createdAt,value
2018-09-17T00:00:14.382Z,20.90
2018-09-17T00:02:44.777Z,20.80
2018-09-17T00:05:15.377Z,20.80
2018-09-17T00:07:45.608Z,20.80
2018-09-17T00:10:15.344Z,20.80
2018-09-17T00:12:45.796Z,20.80
2018-09-17T00:15:15.861Z,20.80
2018-09-17T00:17:45.545Z,20.80
2018-09-17T00:20:17.253Z,20.80
2018-09-17T00:22:46.737Z,20.80
2018-09-17T00:25:16.703Z,20.80
2018-09-17T00:27:46.370Z,20.80
2018-09-17T00:30:16.147Z,20.80
2018-09-17T00:32:46.276Z,20.80
2018-09-17T00:35:17.429Z,20.80
2018-09-17T00:37:47.717Z,20.80
2018-09-17T00:40:17.409Z,20.80
2018-09-17T00:42:46.872Z,20.80
2018-09-17T00:45:16.636Z,20.80
2018-09-17T00:47:46.094Z,20.80
2018-09-17T00:50:16.270Z,20.70
2018-09-17T00:52:45.929Z,20.70
2018-09-17T00:55:16.300Z,20.70
2018-09-17T00:57:46.099Z,20.70
2018-09-17T01:00:16.244Z,20.80
2018-09-17T01:02:46.797Z,20.80
2018-09-17T01:05:16.492Z,20.80
2018-09-17T01:07:46.907Z,20.70
2018-09-17T01:10:16.618Z,20.70
2018-09-17T01:12:46.179Z,20.70
2018-09-17T01:15:15.662Z,20.70
2018-09-17T01:17:45.165Z,20.60
2018-09-17T01:20:14.776Z,20.60
2018-09-17T01:22:44.928Z,20.50
2018-09-17T01:25:14.868Z,20.50
2018-09-17T01:27:44.599Z,20.50
2018-09-17T01:30:14.472Z,20.50
2018-09-17T01:32:44.033Z,20.50
2018-09-17T01:35:14.117Z,20.50
2018-09-17T01:37:44.599Z,20.40
2018-09-17T01:40:15.423Z,20.40
2018-09-17T01:42:44.893Z,20.20
2018-09-17T01:45:14.537Z,20.10
2018-09-17T01:47:44.811Z,20.20
2018-09-17T01:50:14.906Z,20.20
2018-09-17T01:52:44.975Z,20.20
2018-09-17T01:55:14.468Z,20.30
2018-09-17T01:57:44.159Z,20.30
2018-09-17T02:00:13.758Z,20.20
2018-09-17T02:02:43.374Z,20.30
2018-09-17T02:05:13.005Z,20.30
2018-09-17T02:07:43.128Z,20.20
2018-09-17T02:10:13.046Z,20.20
2018-09-17T02:12:43.308Z,20.20
2018-09-17T02:15:17.728Z,20.20
2018-09-17T02:17:47.356Z,20.10
2018-09-17T02:20:17.068Z,20.10
2018-09-17T02:22:46.847Z,20.10
2018-09-17T02:25:16.546Z,20.00
2018-09-17T02:27:46.813Z,20.00
2018-09-17T02:30:16.719Z,20.00
2018-09-17T02:32:46.657Z,19.90
2018-09-17T02:35:16.884Z,20.00
2018-09-17T02:37:46.517Z,20.10
2018-09-17T02:40:16.528Z,20.10
2018-09-17T02:42:49.163Z,20.10
2018-09-17T02:45:20.358Z,20.10
2018-09-17T02:47:49.873Z,20.00
2018-09-17T02:50:19.324Z,20.00
2018-09-17T02:52:49.067Z,19.90
2018-09-17T02:55:18.923Z,19.80
2018-09-17T02:57:49.364Z,19.70
2018-09-17T03:00:20.804Z,19.70
2018-09-17T03:02:56.461Z,19.70
2018-09-17T03:05:26.543Z,19.70
2018-09-17T03:07:57.359Z,19.80
2018-09-17T03:10:26.888Z,19.80
2018-09-17T03:12:57.089Z,19.90
2018-09-17T03:15:38.282Z,19.90
2018-09-17T03:18:08.190Z,19.90
2018-09-17T03:20:38.432Z,19.90
2018-09-17T03:23:09.218Z,19.90
2018-09-17T03:25:39.467Z,19.80
2018-09-17T03:28:09.268Z,19.80
2018-09-17T03:30:38.944Z,19.70
2018-09-17T03:33:09.242Z,19.70
2018-09-17T03:35:39.617Z,19.60
2018-09-17T03:38:29.289Z,19.40
2018-09-17T03:40:59.080Z,19.40
2018-09-17T03:43:28.517Z,19.40
2018-09-17T03:45:58.478Z,19.40
2018-09-17T03:48:28.536Z,19.20
2018-09-17T03:50:58.968Z,19.20
2018-09-17T03:53:28.755Z,19.00
2018-09-17T03:55:58.608Z,19.00
2018-09-17T03:58:29.001Z,18.90
2018-09-17T04:00:59.104Z,18.90
2018-09-17T04:03:29.432Z,18.70
2018-09-17T04:05:59.994Z,18.50
2018-09-17T04:08:30.750Z,18.60
2018-09-17T04:11:00.608Z,18.60
2018-09-17T04:13:30.336Z,18.60
2018-09-17T04:16:01.125Z,18.70
2018-09-17T04:18:30.990Z,18.80
2018-09-17T04:21:01.877Z,18.90
2018-09-17T04:23:35.593Z,19.00
2018-09-17T04:26:07.178Z,19.10
2018-09-17T04:28:37.808Z,19.20
2018-09-17T04:31:07.577Z,19.30
2018-09-17T04:33:40.536Z,19.30
2018-09-17T04:36:11.471Z,19.30
2018-09-17T04:38:42.180Z,19.20
2018-09-17T04:41:11.951Z,19.20
2018-09-17T04:43:41.462Z,19.10
2018-09-17T04:46:11.710Z,19.20
2018-09-17T04:48:41.801Z,19.20
2018-09-17T04:51:12.348Z,19.20
2018-09-17T04:53:42.091Z,19.20
2018-09-17T04:56:11.782Z,19.30
2018-09-17T04:58:41.468Z,19.30
2018-09-17T05:01:11.276Z,19.30
2018-09-17T05:03:40.941Z,19.30
2018-09-17T05:06:10.699Z,19.40
2018-09-17T05:08:40.920Z,19.40
2018-09-17T05:11:10.456Z,19.40
2018-09-17T05:13:40.822Z,19.50
2018-09-17T05:16:11.166Z,19.50
2018-09-17T05:18:41.219Z,19.60
2018-09-17T05:21:11.014Z,19.60
2018-09-17T05:23:40.509Z,19.70
2018-09-17T05:26:10.432Z,19.70
2018-09-17T05:28:40.141Z,19.70
2018-09-17T05:31:09.700Z,19.80
2018-09-17T05:33:39.592Z,19.80
2018-09-17T05:36:09.713Z,19.80
2018-09-17T05:38:39.341Z,19.90
2018-09-17T05:41:09.298Z,19.90
2018-09-17T05:43:38.886Z,19.80
2018-09-17T05:46:08.624Z,19.70
2018-09-17T05:48:40.609Z,19.60
2018-09-17T05:51:10.196Z,19.70
2018-09-17T05:53:39.978Z,19.70
2018-09-17T05:56:09.630Z,19.80
2018-09-17T05:58:39.899Z,19.80
2018-09-17T06:01:09.489Z,19.90
2018-09-17T06:03:39.255Z,19.90
2018-09-17T06:06:08.925Z,20.00
2018-09-17T06:08:38.743Z,20.00
2018-09-17T06:11:09.570Z,20.10
2018-09-17T06:13:40.133Z,20.10
2018-09-17T06:16:09.742Z,20.10
2018-09-17T06:18:40.593Z,20.10
2018-09-17T06:21:10.821Z,20.00
2018-09-17T06:23:40.430Z,19.90
2018-09-17T06:26:10.017Z,19.90
2018-09-17T06:28:40.463Z,19.90
2018-09-17T06:31:10.090Z,19.80
2018-09-17T06:33:40.861Z,19.80
2018-09-17T06:36:10.712Z,19.70
2018-09-17T06:38:41.284Z,19.80
2018-09-17T06:41:11.032Z,19.80
2018-09-17T06:43:41.508Z,19.70
2018-09-17T06:46:11.583Z,19.60
2018-09-17T06:48:41.397Z,19.60
2018-09-17T06:51:11.340Z,19.60
2018-09-17T06:53:40.891Z,19.70
2018-09-17T06:56:10.425Z,19.60
2018-09-17T06:58:39.964Z,19.50
2018-09-17T07:01:09.887Z,19.50
2018-09-17T07:03:39.706Z,19.50
2018-09-17T07:06:09.342Z,19.60
2018-09-17T07:08:39.514Z,19.50
2018-09-17T07:11:09.702Z,19.50
2018-09-17T07:13:39.745Z,19.60
2018-09-17T07:16:10.262Z,19.70
2018-09-17T07:18:41.137Z,19.60
2018-09-17T07:21:11.032Z,19.70
2018-09-17T07:23:41.884Z,19.80
2018-09-17T07:26:11.692Z,19.80
2018-09-17T07:28:41.293Z,19.80
2018-09-17T07:31:11.843Z,19.90
2018-09-17T07:33:42.037Z,19.90
2018-09-17T07:36:11.867Z,19.90
2018-09-17T07:38:41.370Z,20.00
2018-09-17T07:41:12.245Z,20.10
2018-09-17T07:43:41.985Z,20.10
2018-09-17T07:46:11.633Z,20.00
2018-09-17T07:48:42.667Z,20.10
2018-09-17T07:51:13.223Z,20.20
2018-09-17T07:53:42.963Z,20.30
2018-09-17T07:56:12.788Z,20.40
2018-09-17T07:58:43.246Z,20.50
2018-09-17T08:01:13.954Z,20.60
2018-09-17T08:03:44.284Z,20.70
2018-09-17T08:06:14.421Z,20.80
2018-09-17T08:08:44.226Z,20.80
2018-09-17T08:11:13.756Z,20.80
2018-09-17T08:13:43.488Z,20.80
2018-09-17T08:16:14.421Z,20.80
2018-09-17T08:18:44.135Z,20.80
2018-09-17T08:21:13.618Z,20.90
2018-09-17T08:23:43.428Z,20.90
2018-09-17T08:26:13.169Z,21.00
2018-09-17T08:28:42.882Z,21.20
2018-09-17T08:31:12.691Z,21.20
2018-09-17T08:33:42.140Z,21.30
2018-09-17T08:36:12.215Z,21.40
2018-09-17T08:38:42.040Z,21.50
2018-09-17T08:41:12.909Z,21.60
2018-09-17T08:43:42.673Z,21.70
2018-09-17T08:46:13.855Z,21.70
2018-09-17T08:48:43.539Z,21.80
2018-09-17T08:51:13.149Z,21.90
2018-09-17T08:53:43.281Z,21.90
2018-09-17T08:56:25.495Z,21.90
2018-09-17T08:58:58.586Z,21.90
2018-09-17T09:01:34.239Z,22.00
2018-09-17T09:06:11.777Z,22.10
2018-09-17T09:08:41.318Z,22.10
2018-09-17T09:11:16.953Z,22.20
2018-09-17T09:13:50.767Z,22.20
2018-09-17T09:16:20.374Z,22.30
2018-09-17T09:18:51.000Z,22.40
2018-09-17T09:21:22.029Z,22.50
2018-09-17T09:23:52.529Z,22.60
2018-09-17T09:26:23.281Z,22.60
2018-09-17T09:28:57.187Z,22.70
2018-09-17T09:31:26.890Z,22.70
2018-09-17T09:33:57.923Z,22.80
2018-09-17T09:36:27.618Z,22.90
2018-09-17T09:38:58.107Z,23.00
2018-09-17T09:41:29.061Z,23.00
2018-09-17T09:43:59.578Z,23.10
2018-09-17T09:46:30.725Z,23.20
2018-09-17T09:49:01.481Z,23.20
2018-09-17T09:51:31.396Z,23.30
2018-09-17T09:54:01.824Z,23.40
2018-09-17T09:56:31.721Z,23.50
2018-09-17T09:59:01.442Z,23.50
2018-09-17T10:01:33.101Z,23.60
2018-09-17T10:04:07.908Z,23.70
2018-09-17T10:06:37.781Z,23.70
2018-09-17T10:09:13.301Z,23.70
2018-09-17T10:11:47.957Z,23.80
2018-09-17T10:14:22.692Z,23.90
2018-09-17T10:16:58.795Z,24.00
2018-09-17T10:19:28.717Z,24.00
2018-09-17T10:21:59.936Z,24.00
2018-09-17T10:24:29.571Z,24.00
2018-09-17T10:26:59.223Z,24.00
2018-09-17T10:29:28.879Z,24.10
2018-09-17T10:31:58.714Z,24.10
2018-09-17T10:34:28.354Z,24.20
2018-09-17T10:36:58.496Z,24.30
2018-09-17T10:39:29.253Z,24.30
2018-09-17T10:41:59.463Z,24.40
2018-09-17T10:44:29.206Z,24.50
2018-09-17T10:46:59.139Z,24.60
2018-09-17T10:49:28.697Z,24.70
2018-09-17T10:51:58.927Z,24.60
2018-09-17T10:54:29.081Z,24.70
2018-09-17T10:56:58.849Z,24.70
2018-09-17T10:59:30.049Z,24.80
2018-09-17T11:02:00.707Z,24.80
2018-09-17T11:04:30.184Z,24.90
2018-09-17T11:06:59.785Z,24.90
2018-09-17T11:09:30.191Z,25.00
2018-09-17T11:11:59.901Z,25.10
2018-09-17T11:14:30.061Z,25.20
2018-09-17T11:17:00.219Z,25.20
2018-09-17T11:19:31.337Z,25.30
2018-09-17T11:22:01.193Z,25.40
2018-09-17T11:24:32.183Z,25.40
2018-09-17T11:27:02.002Z,25.40
2018-09-17T11:29:31.832Z,25.50
2018-09-17T11:32:01.391Z,25.60
2018-09-17T11:34:30.902Z,25.70
2018-09-17T11:37:00.837Z,25.70
2018-09-17T11:39:30.501Z,25.60
2018-09-17T11:42:00.188Z,25.70
2018-09-17T11:44:30.453Z,25.80
2018-09-17T11:47:00.465Z,25.90
2018-09-17T11:49:30.809Z,26.00
2018-09-17T11:52:01.885Z,26.00
2018-09-17T11:54:32.256Z,26.10
2018-09-17T11:57:01.827Z,26.20
2018-09-17T11:59:31.518Z,26.30
2018-09-17T12:02:09.206Z,26.30
2018-09-17T12:04:44.023Z,26.40
2018-09-17T12:07:18.739Z,26.40
2018-09-17T12:09:49.580Z,26.50
2018-09-17T12:12:19.276Z,26.50
2018-09-17T12:14:49.410Z,26.50
2018-09-17T12:17:19.018Z,26.50
2018-09-17T12:19:49.114Z,26.60
2018-09-17T12:22:18.768Z,26.70
2018-09-17T12:24:48.333Z,26.70
2018-09-17T12:27:18.455Z,26.80
2018-09-17T12:29:48.197Z,26.80
2018-09-17T12:32:17.760Z,26.90
2018-09-17T12:34:47.821Z,27.00
2018-09-17T12:37:18.246Z,27.10
2018-09-17T12:39:48.622Z,27.10
2018-09-17T12:42:18.350Z,27.20
2018-09-17T12:44:50.039Z,27.20
2018-09-17T12:47:19.615Z,27.30
2018-09-17T12:49:51.059Z,27.30
2018-09-17T12:52:30.872Z,27.40
2018-09-17T12:55:00.445Z,27.40
2018-09-17T12:57:30.151Z,27.40
2018-09-17T12:59:59.898Z,27.40
2018-09-17T13:02:29.536Z,27.50
2018-09-17T13:04:59.774Z,27.50
2018-09-17T13:07:29.509Z,27.50
2018-09-17T13:09:59.303Z,27.50
2018-09-17T13:12:29.351Z,27.50
2018-09-17T13:14:58.986Z,27.60
2018-09-17T13:17:28.538Z,27.60
2018-09-17T13:19:58.212Z,27.60
2018-09-17T13:22:28.516Z,27.60
2018-09-17T13:24:59.154Z,27.60
2018-09-17T13:27:29.489Z,27.60
2018-09-17T13:29:59.630Z,27.50
2018-09-17T13:32:29.704Z,27.50
2018-09-17T13:34:59.416Z,27.50
2018-09-17T13:37:29.958Z,27.60
2018-09-17T13:39:59.821Z,27.60
2018-09-17T13:42:29.294Z,27.60
2018-09-17T13:44:59.468Z,27.50
2018-09-17T13:47:29.211Z,27.50
2018-09-17T13:49:58.897Z,27.50
2018-09-17T13:52:28.420Z,27.40
2018-09-17T13:54:58.436Z,27.40
2018-09-17T13:57:30.368Z,27.40
2018-09-17T14:00:00.643Z,27.40
2018-09-17T14:02:32.952Z,27.40
2018-09-17T14:05:02.930Z,27.20
2018-09-17T14:07:35.090Z,27.20
2018-09-17T14:10:05.762Z,27.20
2018-09-17T14:12:35.231Z,27.20
2018-09-17T14:15:05.620Z,27.20
2018-09-17T14:17:41.782Z,27.20
2018-09-17T14:20:11.308Z,27.20
2018-09-17T14:22:41.082Z,27.20
2018-09-17T14:25:12.218Z,27.10
2018-09-17T14:27:42.776Z,27.10
2018-09-17T14:30:12.256Z,27.10
2018-09-17T14:32:47.069Z,27.00
2018-09-17T14:35:16.452Z,27.00
2018-09-17T14:37:46.500Z,27.00
2018-09-17T14:40:16.410Z,27.00
2018-09-17T14:42:46.662Z,27.00
2018-09-17T14:45:16.563Z,27.00
2018-09-17T14:47:46.118Z,27.00
2018-09-17T14:50:17.536Z,27.00
2018-09-17T14:52:47.861Z,26.90
2018-09-17T14:55:17.504Z,27.00
2018-09-17T14:57:47.813Z,27.00
2018-09-17T15:00:17.579Z,27.00
2018-09-17T15:02:49.484Z,27.00
2018-09-17T15:05:23.763Z,27.00
2018-09-17T15:07:55.451Z,27.00
2018-09-17T15:10:25.130Z,27.00
2018-09-17T15:12:59.239Z,27.10
2018-09-17T15:15:28.826Z,27.10
2018-09-17T15:17:59.371Z,27.10
2018-09-17T15:20:29.760Z,27.10
2018-09-17T15:23:00.793Z,27.10
2018-09-17T15:25:31.128Z,27.10
2018-09-17T15:28:00.761Z,27.20
2018-09-17T15:30:30.514Z,27.20
2018-09-17T15:33:00.240Z,27.20
2018-09-17T15:35:30.608Z,27.20
2018-09-17T15:38:00.184Z,27.20
2018-09-17T15:40:30.355Z,27.20
2018-09-17T15:42:59.988Z,27.30
2018-09-17T15:45:29.724Z,27.30
2018-09-17T15:47:59.565Z,27.30
2018-09-17T15:50:29.364Z,27.30
2018-09-17T15:52:59.089Z,27.30
2018-09-17T15:55:28.727Z,27.30
2018-09-17T15:57:59.481Z,27.30
2018-09-17T16:00:29.068Z,27.30
2018-09-17T16:02:59.988Z,27.30
2018-09-17T16:05:30.881Z,27.30
2018-09-17T16:08:01.100Z,27.30
2018-09-17T16:10:30.795Z,27.30
2018-09-17T16:13:03.873Z,27.30
2018-09-17T16:15:35.404Z,27.30
2018-09-17T16:18:05.767Z,27.20
2018-09-17T16:20:37.973Z,27.20
2018-09-17T16:23:09.674Z,27.10
2018-09-17T16:25:43.481Z,27.10
2018-09-17T16:28:16.269Z,27.00
2018-09-17T16:30:48.595Z,26.90
2018-09-17T16:33:18.862Z,26.80
2018-09-17T16:35:48.374Z,26.70
2018-09-17T16:38:21.427Z,26.60
2018-09-17T16:40:51.793Z,26.50
2018-09-17T16:43:25.079Z,26.50
2018-09-17T16:46:00.508Z,26.40
2018-09-17T16:48:34.858Z,26.40
2018-09-17T16:51:07.879Z,26.30
2018-09-17T16:53:41.000Z,26.20
2018-09-17T16:56:10.569Z,26.20
2018-09-17T16:58:40.245Z,26.10
2018-09-17T17:01:09.951Z,26.10
2018-09-17T17:03:39.705Z,26.00
2018-09-17T17:06:09.929Z,25.90
2018-09-17T17:08:39.654Z,25.90
2018-09-17T17:11:09.906Z,25.90
2018-09-17T17:13:40.504Z,25.80
2018-09-17T17:16:10.230Z,25.80
2018-09-17T17:18:39.602Z,25.70
2018-09-17T17:21:09.074Z,25.70
2018-09-17T17:23:39.921Z,25.70
2018-09-17T17:26:09.450Z,25.60
2018-09-17T17:28:39.542Z,25.60
2018-09-17T17:31:09.293Z,25.60
2018-09-17T17:33:39.219Z,25.50
2018-09-17T17:36:09.072Z,25.50
2018-09-17T17:38:38.581Z,25.40
2018-09-17T17:41:10.757Z,25.40
2018-09-17T17:43:41.152Z,25.40
2018-09-17T17:46:11.338Z,25.40
2018-09-17T17:48:44.319Z,25.30
2018-09-17T17:51:14.002Z,25.30
2018-09-17T17:53:44.313Z,25.30
2018-09-17T17:56:14.659Z,25.20
2018-09-17T17:58:44.481Z,25.20
2018-09-17T18:01:15.729Z,25.10
2018-09-17T18:03:45.356Z,25.10
2018-09-17T18:06:15.377Z,25.00
2018-09-17T18:08:45.029Z,25.00
2018-09-17T18:11:14.551Z,25.00
2018-09-17T18:13:44.357Z,24.90
2018-09-17T18:16:14.225Z,24.90
2018-09-17T18:18:44.119Z,24.80
2018-09-17T18:21:14.960Z,24.80
2018-09-17T18:23:45.058Z,24.80
2018-09-17T18:26:20.029Z,24.80
2018-09-17T18:28:50.066Z,24.80
2018-09-17T18:31:19.640Z,24.70
2018-09-17T18:33:49.215Z,24.70
2018-09-17T18:36:18.887Z,24.70
2018-09-17T18:38:50.169Z,24.70
2018-09-17T18:41:20.297Z,24.60
2018-09-17T18:43:50.014Z,24.60
2018-09-17T18:46:20.567Z,24.50
2018-09-17T18:48:51.246Z,24.50
2018-09-17T18:51:21.697Z,24.50
2018-09-17T18:53:52.490Z,24.50
2018-09-17T18:56:23.671Z,24.50
2018-09-17T18:58:57.659Z,24.50
2018-09-17T19:01:27.978Z,24.50
2018-09-17T19:04:00.212Z,24.40
2018-09-17T19:06:30.446Z,24.40
2018-09-17T19:09:00.605Z,24.30
2018-09-17T19:11:30.431Z,24.30
2018-09-17T19:14:05.210Z,24.30
2018-09-17T19:16:40.382Z,24.30
2018-09-17T19:19:12.290Z,24.30
2018-09-17T19:21:47.243Z,24.30
2018-09-17T19:24:17.238Z,24.20
2018-09-17T19:26:47.233Z,24.20
2018-09-17T19:29:19.116Z,24.20
2018-09-17T19:31:49.663Z,24.20
2018-09-17T19:34:19.306Z,24.20
2018-09-17T19:36:48.973Z,24.10
2018-09-17T19:39:23.889Z,24.10
2018-09-17T19:41:58.056Z,24.10
2018-09-17T19:44:28.605Z,24.00
2018-09-17T19:46:59.305Z,23.90
2018-09-17T19:49:29.711Z,23.90
2018-09-17T19:52:04.532Z,24.00
2018-09-17T19:54:34.412Z,23.90
2018-09-17T19:57:08.159Z,23.90
2018-09-17T19:59:44.103Z,23.90
2018-09-17T20:02:15.039Z,23.90
2018-09-17T20:04:50.067Z,23.90
2018-09-17T20:07:19.648Z,23.80
2018-09-17T20:09:49.822Z,23.80
2018-09-17T20:12:19.377Z,23.80
2018-09-17T20:14:49.764Z,23.70
2018-09-17T20:17:20.156Z,23.70
2018-09-17T20:19:51.784Z,23.70
2018-09-17T20:22:22.083Z,23.70
2018-09-17T20:24:52.376Z,23.70
2018-09-17T20:27:22.584Z,23.60
2018-09-17T20:29:53.132Z,23.60
2018-09-17T20:32:22.601Z,23.60
2018-09-17T20:34:52.335Z,23.60
2018-09-17T20:37:23.831Z,23.60
2018-09-17T20:39:53.834Z,23.60
2018-09-17T20:42:23.281Z,23.60
2018-09-17T20:44:53.849Z,23.50
2018-09-17T20:47:25.253Z,23.50
2018-09-17T20:49:55.617Z,23.50
2018-09-17T20:52:26.675Z,23.50
2018-09-17T20:54:57.295Z,23.50
2018-09-17T20:57:27.476Z,23.50
2018-09-17T20:59:58.750Z,23.50
2018-09-17T21:02:28.756Z,23.50
2018-09-17T21:04:59.194Z,23.40
2018-09-17T21:07:30.161Z,23.40
2018-09-17T21:09:59.930Z,23.40
2018-09-17T21:12:29.891Z,23.30
2018-09-17T21:14:59.997Z,23.30
2018-09-17T21:17:30.076Z,23.30
2018-09-17T21:20:00.085Z,23.30
2018-09-17T21:22:29.590Z,23.30
2018-09-17T21:24:59.280Z,23.30
2018-09-17T21:27:28.655Z,23.20
2018-09-17T21:29:58.585Z,23.20
2018-09-17T21:32:29.063Z,23.20
2018-09-17T21:34:58.577Z,23.20
2018-09-17T21:37:28.916Z,23.10
2018-09-17T21:39:59.019Z,23.20
2018-09-17T21:42:28.696Z,23.10
2018-09-17T21:44:59.042Z,23.10
2018-09-17T21:47:28.702Z,23.10
2018-09-17T21:49:58.513Z,23.00
2018-09-17T21:52:28.304Z,23.00
2018-09-17T21:54:57.971Z,23.00
2018-09-17T21:57:28.291Z,23.00
2018-09-17T21:59:57.955Z,23.00
2018-09-17T22:02:28.591Z,23.00
2018-09-17T22:04:58.245Z,22.90
2018-09-17T22:07:29.356Z,23.00
2018-09-17T22:09:59.194Z,22.90
2018-09-17T22:12:28.709Z,22.90
2018-09-17T22:14:59.565Z,22.90
2018-09-17T22:17:30.359Z,22.90
2018-09-17T22:20:00.650Z,22.90
2018-09-17T22:22:30.194Z,22.90
2018-09-17T22:25:00.812Z,22.90
2018-09-17T22:27:30.705Z,22.90
2018-09-17T22:30:00.847Z,22.90
2018-09-17T22:32:30.615Z,22.80
2018-09-17T22:35:00.390Z,22.90
2018-09-17T22:37:31.008Z,22.80
2018-09-17T22:40:03.625Z,22.80
2018-09-17T22:42:39.404Z,22.80
2018-09-17T22:45:12.838Z,22.80
2018-09-17T22:47:42.604Z,22.80
2018-09-17T22:50:12.726Z,22.80
2018-09-17T22:52:43.076Z,22.70
2018-09-17T22:55:12.716Z,22.70
2018-09-17T22:57:43.675Z,22.70
2018-09-17T23:00:14.284Z,22.70
2018-09-17T23:02:44.148Z,22.70
2018-09-17T23:05:14.197Z,22.70
2018-09-17T23:07:43.918Z,22.70
2018-09-17T23:10:13.440Z,22.60
2018-09-17T23:12:43.031Z,22.60
2018-09-17T23:15:12.611Z,22.60
2018-09-17T23:17:42.165Z,22.60
2018-09-17T23:20:15.858Z,22.60
2018-09-17T23:22:46.932Z,22.60
2018-09-17T23:25:17.406Z,22.50
2018-09-17T23:27:47.048Z,22.50
2018-09-17T23:30:16.752Z,22.50
2018-09-17T23:32:49.781Z,22.50
2018-09-17T23:35:19.435Z,22.50
2018-09-17T23:37:49.335Z,22.40
2018-09-17T23:40:18.891Z,22.40
2018-09-17T23:42:50.403Z,22.40
2018-09-17T23:45:20.276Z,22.40
2018-09-17T23:47:49.696Z,22.40
2018-09-17T23:50:19.893Z,22.30
2018-09-17T23:52:49.545Z,22.40
2018-09-17T23:55:19.269Z,22.30
2018-09-17T23:57:48.928Z,22.30
