createdAt,value
2022-09-21T00:00:28.589Z,97.49
2022-09-21T00:03:31.218Z,97.81
2022-09-21T00:06:35.867Z,97.80
2022-09-21T00:09:38.536Z,97.68
2022-09-21T00:12:42.008Z,97.84
2022-09-21T00:15:44.634Z,98.16
2022-09-21T00:18:48.512Z,98.07
2022-09-21T00:21:55.401Z,97.98
2022-09-21T00:24:58.985Z,98.21
2022-09-21T00:28:02.173Z,98.38
2022-09-21T00:31:07.549Z,98.18
2022-09-21T00:34:10.438Z,98.35
2022-09-21T00:37:14.460Z,98.51
2022-09-21T00:40:17.392Z,98.71
2022-09-21T00:43:20.620Z,98.71
2022-09-21T00:46:28.817Z,98.10
2022-09-21T00:49:34.525Z,98.01
2022-09-21T00:52:43.011Z,97.72
2022-09-21T00:55:51.873Z,97.48
2022-09-21T00:58:55.731Z,97.48
2022-09-21T01:02:00.043Z,97.49
2022-09-21T01:05:04.415Z,97.64
2022-09-21T01:08:12.338Z,97.38
2022-09-21T01:11:28.693Z,97.23
2022-09-21T01:14:58.083Z,97.15
2022-09-21T01:18:10.799Z,97.19
2022-09-21T01:21:25.217Z,97.06
2022-09-21T01:24:51.182Z,97.00
2022-09-21T01:28:05.319Z,96.89
2022-09-21T01:31:15.292Z,96.87
2022-09-21T01:34:26.818Z,96.82
2022-09-21T01:37:36.480Z,96.61
2022-09-21T01:40:42.395Z,96.50
2022-09-21T01:43:50.555Z,96.21
2022-09-21T01:46:56.663Z,95.75
2022-09-21T01:50:03.506Z,95.29
2022-09-21T01:53:11.275Z,95.41
2022-09-21T01:56:19.788Z,95.06
2022-09-21T01:59:27.776Z,94.94
2022-09-21T02:02:38.474Z,94.74
2022-09-21T02:05:42.980Z,94.52
2022-09-21T02:08:46.773Z,94.45
2022-09-21T02:11:49.733Z,94.17
2022-09-21T02:14:55.600Z,94.08
2022-09-21T02:18:05.692Z,93.51
2022-09-21T02:21:17.387Z,93.52
2022-09-21T02:24:31.974Z,93.33
2022-09-21T02:27:44.207Z,93.58
2022-09-21T02:30:55.417Z,93.32
2022-09-21T02:34:04.599Z,92.81
2022-09-21T02:37:12.852Z,92.97
2022-09-21T02:40:26.648Z,93.28
2022-09-21T02:43:35.241Z,92.98
2022-09-21T02:46:42.033Z,92.76
2022-09-21T02:49:53.607Z,92.61
2022-09-21T02:52:57.399Z,92.43
2022-09-21T02:56:03.902Z,92.25
2022-09-21T02:59:08.033Z,92.07
2022-09-21T03:02:12.473Z,91.99
2022-09-21T03:05:16.938Z,92.15
2022-09-21T03:08:20.242Z,91.87
2022-09-21T03:11:22.947Z,91.67
2022-09-21T03:14:26.142Z,91.68
2022-09-21T03:17:28.806Z,91.22
2022-09-21T03:20:33.464Z,90.95
2022-09-21T03:23:36.464Z,91.31
2022-09-21T03:26:39.520Z,91.40
2022-09-21T03:29:42.515Z,91.55
2022-09-21T03:32:45.347Z,91.41
2022-09-21T03:35:50.706Z,91.24
2022-09-21T03:38:53.363Z,91.69
2022-09-21T03:41:57.250Z,91.74
2022-09-21T03:45:00.351Z,91.12
2022-09-21T03:48:03.266Z,91.15
2022-09-21T03:51:07.382Z,90.98
2022-09-21T03:54:10.593Z,91.23
2022-09-21T03:57:13.563Z,91.59
2022-09-21T04:00:16.816Z,91.75
2022-09-21T04:03:20.807Z,91.47
2022-09-21T04:06:25.104Z,90.58
2022-09-21T04:09:27.971Z,90.83
2022-09-21T04:12:31.282Z,91.13
2022-09-21T04:15:34.094Z,91.30
2022-09-21T04:18:37.458Z,91.16
2022-09-21T04:21:41.845Z,91.18
2022-09-21T04:24:44.822Z,91.41
2022-09-21T04:27:47.896Z,91.29
2022-09-21T04:30:54.296Z,90.86
2022-09-21T04:33:58.758Z,90.93
2022-09-21T04:37:02.862Z,90.80
2022-09-21T04:40:07.153Z,91.02
2022-09-21T04:43:10.123Z,90.98
2022-09-21T04:46:15.035Z,90.96
2022-09-21T04:49:17.697Z,90.88
2022-09-21T04:52:22.001Z,90.56
2022-09-21T04:55:25.015Z,90.79
2022-09-21T04:58:27.837Z,90.76
2022-09-21T05:01:30.554Z,91.12
2022-09-21T05:04:33.505Z,91.29
2022-09-21T05:07:37.467Z,91.14
2022-09-21T05:10:39.365Z,90.95
2022-09-21T05:13:42.056Z,90.76
2022-09-21T05:16:45.102Z,91.14
2022-09-21T05:19:47.903Z,91.15
2022-09-21T05:22:52.176Z,90.80
2022-09-21T05:25:54.891Z,90.83
2022-09-21T05:28:58.337Z,90.72
2022-09-21T05:32:08.771Z,90.46
2022-09-21T05:35:19.406Z,90.63
2022-09-21T05:38:24.386Z,90.16
2022-09-21T05:41:27.621Z,89.71
2022-09-21T05:44:30.815Z,89.82
2022-09-21T05:47:40.222Z,89.91
2022-09-21T05:50:50.863Z,90.07
2022-09-21T05:54:02.746Z,89.98
2022-09-21T05:57:12.511Z,90.07
2022-09-21T06:00:19.239Z,89.74
2022-09-21T06:03:29.445Z,89.54
2022-09-21T06:06:32.370Z,89.41
2022-09-21T06:09:40.037Z,89.56
2022-09-21T06:12:45.725Z,89.18
2022-09-21T06:15:48.615Z,88.94
2022-09-21T06:18:51.294Z,89.04
2022-09-21T06:21:53.915Z,88.77
2022-09-21T06:24:57.986Z,88.44
2022-09-21T06:28:04.374Z,88.13
2022-09-21T06:31:07.055Z,88.14
2022-09-21T06:34:10.048Z,88.26
2022-09-21T06:37:12.768Z,88.16
2022-09-21T06:40:17.616Z,88.11
2022-09-21T06:43:20.799Z,87.21
2022-09-21T06:46:23.644Z,87.75
2022-09-21T06:49:28.912Z,88.25
2022-09-21T06:52:31.539Z,88.73
2022-09-21T06:55:35.861Z,89.28
2022-09-21T06:58:39.082Z,89.35
2022-09-21T07:01:41.794Z,90.04
2022-09-21T07:04:44.906Z,90.86
2022-09-21T07:07:47.667Z,90.89
2022-09-21T07:10:51.839Z,91.43
2022-09-21T07:13:55.292Z,91.77
2022-09-21T07:16:57.975Z,92.23
2022-09-21T07:20:01.941Z,90.58
2022-09-21T07:23:11.342Z,89.48
2022-09-21T07:26:16.278Z,89.60
2022-09-21T07:29:18.955Z,89.22
2022-09-21T07:32:22.301Z,89.67
2022-09-21T07:35:24.977Z,90.10
2022-09-21T07:38:28.068Z,90.62
2022-09-21T07:41:32.254Z,90.20
2022-09-21T07:44:35.310Z,90.20
2022-09-21T07:47:37.945Z,89.74
2022-09-21T07:50:40.777Z,90.76
2022-09-21T07:53:45.466Z,90.96
2022-09-21T07:57:09.480Z,91.97
2022-09-21T08:00:12.474Z,92.43
2022-09-21T08:03:15.122Z,92.37
2022-09-21T08:06:17.968Z,92.46
2022-09-21T08:09:20.717Z,93.02
2022-09-21T08:12:24.884Z,94.30
2022-09-21T08:15:47.684Z,94.75
2022-09-21T08:18:51.724Z,95.67
2022-09-21T08:21:57.585Z,96.44
2022-09-21T08:25:01.118Z,95.67
2022-09-21T08:28:09.606Z,95.25
2022-09-21T08:31:12.577Z,96.13
2022-09-21T08:34:16.257Z,96.62
2022-09-21T08:37:19.448Z,95.60
2022-09-21T08:40:22.436Z,95.22
2022-09-21T08:43:32.869Z,96.15
2022-09-21T08:46:38.088Z,95.85
2022-09-21T08:49:44.155Z,95.90
2022-09-21T08:52:47.952Z,96.09
2022-09-21T08:55:50.710Z,96.32
2022-09-21T08:58:54.754Z,95.13
2022-09-21T09:02:05.162Z,95.38
2022-09-21T09:05:23.881Z,94.99
2022-09-21T09:09:00.328Z,94.49
2022-09-21T09:12:23.472Z,94.76
2022-09-21T09:15:49.937Z,94.09
2022-09-21T09:18:54.478Z,92.43
2022-09-21T09:21:57.539Z,92.02
2022-09-21T09:25:05.345Z,90.28
2022-09-21T09:28:21.480Z,88.99
2022-09-21T09:31:30.549Z,88.46
2022-09-21T09:34:37.105Z,88.12
2022-09-21T09:37:42.276Z,87.89
2022-09-21T09:41:02.635Z,87.38
2022-09-21T09:44:17.672Z,87.80
2022-09-21T09:47:32.314Z,85.30
2022-09-21T09:50:37.314Z,86.40
2022-09-21T09:53:40.543Z,86.78
2022-09-21T09:56:43.591Z,83.91
2022-09-21T09:59:54.376Z,84.23
2022-09-21T10:03:01.109Z,83.93
2022-09-21T10:06:03.801Z,83.13
2022-09-21T10:09:21.424Z,82.18
2022-09-21T10:12:27.495Z,81.32
2022-09-21T10:15:30.810Z,82.52
2022-09-21T10:18:39.581Z,83.22
2022-09-21T10:21:47.594Z,79.87
2022-09-21T10:24:54.722Z,79.68
2022-09-21T10:27:57.900Z,79.98
2022-09-21T10:31:23.747Z,79.33
2022-09-21T10:34:30.175Z,78.49
2022-09-21T10:37:35.010Z,76.96
2022-09-21T10:40:39.032Z,76.12
2022-09-21T10:43:44.604Z,75.04
2022-09-21T10:46:48.683Z,74.85
2022-09-21T10:49:55.982Z,74.86
2022-09-21T10:53:12.225Z,74.45
2022-09-21T10:56:18.760Z,73.99
2022-09-21T10:59:25.178Z,73.13
2022-09-21T11:02:36.700Z,70.38
2022-09-21T11:05:45.459Z,71.07
2022-09-21T11:08:56.195Z,70.70
2022-09-21T11:12:05.261Z,70.65
2022-09-21T11:15:18.149Z,69.19
2022-09-21T11:18:25.964Z,67.35
2022-09-21T11:21:37.450Z,65.14
2022-09-21T11:24:50.209Z,63.05
2022-09-21T11:27:57.180Z,63.78
2022-09-21T11:31:21.070Z,58.49
2022-09-21T11:34:39.567Z,57.94
2022-09-21T11:37:52.375Z,60.67
2022-09-21T11:41:14.725Z,58.13
2022-09-21T11:44:29.716Z,58.62
2022-09-21T11:47:47.874Z,57.08
2022-09-21T11:51:09.762Z,59.44
2022-09-21T11:54:37.774Z,57.92
2022-09-21T11:57:51.604Z,59.02
2022-09-21T12:01:12.071Z,54.32
2022-09-21T12:04:38.252Z,56.33
2022-09-21T12:07:58.234Z,56.67
2022-09-21T12:11:13.253Z,55.47
2022-09-21T12:14:23.534Z,54.93
2022-09-21T12:17:42.131Z,55.19
2022-09-21T12:20:50.457Z,55.30
2022-09-21T12:23:55.978Z,55.50
2022-09-21T12:27:11.218Z,54.10
2022-09-21T12:30:16.991Z,54.59
2022-09-21T12:33:26.502Z,55.16
2022-09-21T12:36:37.025Z,54.88
2022-09-21T12:39:48.376Z,53.60
2022-09-21T12:43:02.019Z,51.49
2022-09-21T12:46:09.173Z,53.00
2022-09-21T12:49:16.726Z,53.55
2022-09-21T12:52:23.804Z,53.68
2022-09-21T12:55:37.418Z,51.52
2022-09-21T12:58:51.986Z,51.61
2022-09-21T13:02:12.221Z,52.25
2022-09-21T13:05:23.142Z,51.71
2022-09-21T13:08:29.712Z,50.55
2022-09-21T13:11:33.940Z,48.19
2022-09-21T13:14:44.453Z,48.55
2022-09-21T13:17:47.204Z,49.54
2022-09-21T13:20:52.170Z,49.79
2022-09-21T13:23:58.254Z,50.42
2022-09-21T13:27:05.254Z,49.69
2022-09-21T13:30:32.526Z,49.60
2022-09-21T13:33:42.055Z,50.15
2022-09-21T13:36:44.740Z,50.38
2022-09-21T13:39:52.198Z,50.45
2022-09-21T13:42:54.844Z,50.24
2022-09-21T13:45:59.453Z,49.18
2022-09-21T13:49:07.043Z,46.76
2022-09-21T13:52:30.767Z,46.15
2022-09-21T13:55:35.978Z,42.73
2022-09-21T13:58:45.904Z,44.06
2022-09-21T14:01:51.023Z,45.95
2022-09-21T14:04:55.632Z,46.74
2022-09-21T14:08:02.348Z,47.14
2022-09-21T14:11:09.650Z,47.81
2022-09-21T14:14:22.718Z,47.85
2022-09-21T14:17:38.099Z,47.41
2022-09-21T14:20:42.374Z,47.53
2022-09-21T14:24:24.808Z,47.99
2022-09-21T14:27:31.581Z,46.98
2022-09-21T14:30:36.862Z,46.93
2022-09-21T14:33:47.291Z,46.52
2022-09-21T14:36:53.246Z,46.15
2022-09-21T14:39:57.489Z,46.65
2022-09-21T14:43:03.580Z,46.66
2022-09-21T14:46:32.709Z,46.57
2022-09-21T14:49:48.253Z,44.78
2022-09-21T14:53:08.677Z,45.90
2022-09-21T14:56:24.112Z,42.93
2022-09-21T14:59:40.348Z,44.36
2022-09-21T15:02:45.558Z,45.20
2022-09-21T15:05:56.517Z,44.65
2022-09-21T15:09:38.709Z,43.67
2022-09-21T15:12:55.082Z,44.13
2022-09-21T15:16:12.795Z,42.73
2022-09-21T15:19:22.758Z,42.64
2022-09-21T15:22:27.583Z,43.00
2022-09-21T15:25:34.810Z,43.10
2022-09-21T15:29:05.095Z,43.97
2022-09-21T15:32:03.990Z,43.62
2022-09-21T15:35:22.577Z,43.34
2022-09-21T15:38:30.890Z,43.96
2022-09-21T15:41:43.269Z,44.17
2022-09-21T15:44:48.702Z,44.65
2022-09-21T15:47:52.110Z,44.68
2022-09-21T15:50:58.866Z,43.65
2022-09-21T15:54:09.689Z,44.10
2022-09-21T15:57:29.363Z,45.11
2022-09-21T16:00:35.514Z,45.68
2022-09-21T16:03:39.963Z,44.02
2022-09-21T16:06:46.777Z,43.59
2022-09-21T16:09:51.695Z,43.84
2022-09-21T16:13:02.079Z,44.44
2022-09-21T16:16:05.861Z,45.24
2022-09-21T16:19:09.836Z,46.24
2022-09-21T16:22:13.242Z,45.80
2022-09-21T16:25:32.575Z,46.88
2022-09-21T16:28:38.087Z,46.56
2022-09-21T16:31:41.207Z,47.68
2022-09-21T16:34:45.791Z,48.80
2022-09-21T16:37:49.229Z,49.89
2022-09-21T16:40:54.399Z,50.92
2022-09-21T16:43:57.276Z,51.98
2022-09-21T16:47:02.062Z,52.75
2022-09-21T16:50:12.735Z,53.60
2022-09-21T16:53:15.448Z,54.38
2022-09-21T16:56:19.970Z,55.72
2022-09-21T16:59:23.242Z,56.96
2022-09-21T17:02:25.969Z,57.38
2022-09-21T17:05:29.000Z,58.26
2022-09-21T17:08:32.698Z,58.40
2022-09-21T17:11:36.813Z,58.97
2022-09-21T17:14:43.054Z,58.86
2022-09-21T17:17:49.365Z,59.51
2022-09-21T17:20:52.431Z,60.27
2022-09-21T17:23:55.062Z,60.77
2022-09-21T17:26:59.164Z,61.76
2022-09-21T17:30:03.414Z,62.93
2022-09-21T17:33:06.522Z,63.74
2022-09-21T17:36:13.919Z,64.37
2022-09-21T17:39:16.615Z,65.69
2022-09-21T17:42:25.254Z,67.06
2022-09-21T17:45:38.950Z,68.66
2022-09-21T17:48:42.935Z,70.49
2022-09-21T17:52:03.489Z,72.03
2022-09-21T17:55:08.644Z,72.36
2022-09-21T17:58:39.862Z,72.50
2022-09-21T18:01:42.913Z,72.59
2022-09-21T18:04:47.255Z,72.33
2022-09-21T18:07:51.740Z,72.82
2022-09-21T18:11:06.888Z,73.18
2022-09-21T18:14:21.760Z,73.41
2022-09-21T18:17:40.307Z,73.28
2022-09-21T18:20:53.915Z,73.53
2022-09-21T18:24:19.874Z,73.73
2022-09-21T18:27:24.403Z,74.32
2022-09-21T18:30:29.159Z,74.30
2022-09-21T18:33:45.362Z,74.44
2022-09-21T18:36:57.564Z,74.64
2022-09-21T18:40:11.231Z,74.78
2022-09-21T18:43:27.558Z,75.06
2022-09-21T18:46:40.314Z,75.31
2022-09-21T18:49:54.558Z,75.68
2022-09-21T18:53:03.737Z,76.14
2022-09-21T18:56:08.346Z,76.13
2022-09-21T18:59:13.014Z,76.65
2022-09-21T19:02:20.728Z,76.81
2022-09-21T19:05:24.322Z,77.42
2022-09-21T19:08:37.588Z,77.35
2022-09-21T19:11:46.679Z,77.85
2022-09-21T19:14:58.952Z,77.91
2022-09-21T19:18:15.852Z,78.33
2022-09-21T19:21:31.700Z,78.58
2022-09-21T19:24:46.375Z,78.54
2022-09-21T19:27:55.734Z,78.99
2022-09-21T19:31:04.401Z,79.21
2022-09-21T19:34:15.682Z,79.23
2022-09-21T19:37:18.614Z,79.81
2022-09-21T19:40:23.638Z,79.73
2022-09-21T19:43:31.739Z,79.91
2022-09-21T19:46:40.624Z,80.29
2022-09-21T19:49:49.756Z,80.50
2022-09-21T19:53:13.337Z,80.51
2022-09-21T19:56:35.420Z,80.75
2022-09-21T19:59:44.754Z,80.99
2022-09-21T20:03:02.579Z,81.13
2022-09-21T20:06:15.282Z,81.13
2022-09-21T20:09:25.025Z,81.48
2022-09-21T20:12:36.102Z,81.53
2022-09-21T20:15:44.977Z,81.85
2022-09-21T20:18:55.098Z,81.77
2022-09-21T20:22:04.588Z,82.08
2022-09-21T20:25:16.530Z,82.19
2022-09-21T20:28:20.576Z,82.70
2022-09-21T20:31:25.809Z,82.86
2022-09-21T20:34:28.844Z,82.92
2022-09-21T20:37:32.888Z,83.05
2022-09-21T20:40:35.903Z,83.34
2022-09-21T20:43:38.690Z,83.56
2022-09-21T20:46:41.332Z,83.56
2022-09-21T20:49:44.601Z,83.64
2022-09-21T20:52:49.118Z,83.64
2022-09-21T20:55:56.734Z,83.91
2022-09-21T20:58:59.714Z,84.06
2022-09-21T21:02:02.467Z,84.17
2022-09-21T21:05:05.812Z,84.44
2022-09-21T21:08:10.693Z,84.43
2022-09-21T21:11:14.283Z,84.59
2022-09-21T21:14:17.406Z,84.94
2022-09-21T21:17:20.038Z,85.06
2022-09-21T21:20:23.760Z,85.17
2022-09-21T21:23:28.263Z,85.07
2022-09-21T21:26:50.643Z,85.41
2022-09-21T21:29:55.739Z,85.38
2022-09-21T21:32:58.506Z,85.28
2022-09-21T21:36:06.439Z,85.58
2022-09-21T21:39:11.231Z,85.79
2022-09-21T21:42:13.922Z,85.80
2022-09-21T21:45:17.010Z,85.69
2022-09-21T21:48:20.159Z,85.90
2022-09-21T21:51:23.265Z,86.17
2022-09-21T21:54:27.400Z,85.98
2022-09-21T21:57:30.463Z,86.23
2022-09-21T22:00:33.115Z,86.23
2022-09-21T22:03:36.546Z,86.43
2022-09-21T22:06:40.587Z,86.48
2022-09-21T22:09:44.960Z,86.39
2022-09-21T22:12:47.577Z,86.68
2022-09-21T22:15:50.919Z,86.80
2022-09-21T22:18:54.230Z,86.93
2022-09-21T22:21:57.727Z,86.79
2022-09-21T22:25:02.070Z,86.76
2022-09-21T22:28:05.499Z,86.77
2022-09-21T22:31:11.309Z,87.17
2022-09-21T22:34:14.956Z,87.04
2022-09-21T22:37:17.658Z,86.90
2022-09-21T22:40:22.950Z,87.13
2022-09-21T22:43:26.272Z,87.19
2022-09-21T22:46:30.952Z,87.58
2022-09-21T22:49:34.033Z,87.55
2022-09-21T22:52:36.668Z,87.73
2022-09-21T22:55:41.052Z,87.83
2022-09-21T22:58:47.370Z,88.02
2022-09-21T23:01:50.159Z,88.13
2022-09-21T23:04:53.287Z,87.82
2022-09-21T23:07:57.043Z,87.66
2022-09-21T23:11:09.060Z,87.83
2022-09-21T23:14:13.247Z,87.94
2022-09-21T23:17:15.906Z,87.83
2022-09-21T23:20:19.609Z,87.95
2022-09-21T23:23:22.259Z,87.87
2022-09-21T23:26:27.791Z,87.92
2022-09-21T23:29:30.818Z,87.99
2022-09-21T23:32:33.443Z,88.11
2022-09-21T23:35:36.711Z,88.17
2022-09-21T23:38:39.620Z,88.21
2022-09-21T23:41:44.838Z,88.19
2022-09-21T23:44:47.489Z,88.27
2022-09-21T23:47:50.691Z,88.39
2022-09-21T23:50:53.855Z,88.64
2022-09-21T23:53:57.073Z,88.83
2022-09-21T23:57:01.542Z,88.89
