createdAt,value
2018-06-21T00:01:03.240Z,9.90
2018-06-21T00:03:31.529Z,8.10
2018-06-21T00:05:59.848Z,12.70
2018-06-21T00:08:28.120Z,13.84
2018-06-21T00:10:56.378Z,9.74
2018-06-21T00:13:24.667Z,7.76
2018-06-21T00:15:52.963Z,16.16
2018-06-21T00:18:21.275Z,7.72
2018-06-21T00:20:49.552Z,9.36
2018-06-21T00:23:17.849Z,7.98
2018-06-21T00:25:47.061Z,10.62
2018-06-21T00:28:15.317Z,8.98
2018-06-21T00:30:43.592Z,7.78
2018-06-21T00:33:12.724Z,8.14
2018-06-21T00:35:41.768Z,8.02
2018-06-21T00:38:10.045Z,7.82
2018-06-21T00:40:38.343Z,8.40
2018-06-21T00:43:06.647Z,10.30
2018-06-21T00:45:34.904Z,8.82
2018-06-21T00:48:03.155Z,8.94
2018-06-21T00:50:31.434Z,9.98
2018-06-21T00:52:59.798Z,9.94
2018-06-21T00:55:28.092Z,13.32
2018-06-21T00:57:56.380Z,9.74
2018-06-21T01:00:24.671Z,9.58
2018-06-21T01:02:52.966Z,10.86
2018-06-21T01:05:21.255Z,9.30
2018-06-21T01:07:49.545Z,9.84
2018-06-21T01:10:17.861Z,14.78
2018-06-21T01:12:47.068Z,10.82
2018-06-21T01:15:15.346Z,10.28
2018-06-21T01:17:43.661Z,10.50
2018-06-21T01:20:12.826Z,10.24
2018-06-21T01:22:41.868Z,13.00
2018-06-21T01:25:10.137Z,11.00
2018-06-21T01:27:38.425Z,10.46
2018-06-21T01:30:06.735Z,12.10
2018-06-21T01:32:35.013Z,12.96
2018-06-21T01:35:03.312Z,15.44
2018-06-21T01:37:31.624Z,15.60
2018-06-21T01:39:59.911Z,13.08
2018-06-21T01:42:28.215Z,11.66
2018-06-21T01:44:56.507Z,11.56
2018-06-21T01:47:24.793Z,14.00
2018-06-21T01:49:53.070Z,16.20
2018-06-21T01:52:21.361Z,12.48
2018-06-21T01:54:48.872Z,14.06
2018-06-21T01:57:18.472Z,13.34
2018-06-21T01:59:46.748Z,12.02
2018-06-21T02:02:15.018Z,12.44
2018-06-21T02:04:44.296Z,12.70
2018-06-21T02:07:13.929Z,11.70
2018-06-21T02:09:42.207Z,11.22
2018-06-21T02:12:10.487Z,14.14
2018-06-21T02:14:43.029Z,13.50
2018-06-21T02:17:11.304Z,10.86
2018-06-21T02:19:39.609Z,12.14
2018-06-21T02:22:07.876Z,12.86
2018-06-21T02:24:36.169Z,12.64
2018-06-21T02:27:04.447Z,18.30
2018-06-21T02:29:32.735Z,12.66
2018-06-21T02:32:01.001Z,14.24
2018-06-21T02:34:29.295Z,11.48
2018-06-21T02:36:57.586Z,11.42
2018-06-21T02:39:25.904Z,15.18
2018-06-21T02:41:54.201Z,14.30
2018-06-21T02:44:23.418Z,15.98
2018-06-21T02:46:51.715Z,11.92
2018-06-21T02:49:19.978Z,14.40
2018-06-21T02:51:48.291Z,13.62
2018-06-21T02:54:19.702Z,12.48
2018-06-21T02:56:47.990Z,14.04
2018-06-21T02:59:16.314Z,12.80
2018-06-21T03:01:44.615Z,13.58
2018-06-21T03:04:14.090Z,13.04
2018-06-21T03:06:43.215Z,13.36
2018-06-21T03:09:12.574Z,12.62
2018-06-21T03:11:42.469Z,12.12
2018-06-21T03:14:12.486Z,10.92
2018-06-21T03:16:42.554Z,11.86
2018-06-21T03:19:12.499Z,16.98
2018-06-21T03:21:42.468Z,14.14
2018-06-21T03:24:12.508Z,12.72
2018-06-21T03:26:42.432Z,20.52
2018-06-21T03:29:10.706Z,14.76
2018-06-21T03:31:39.031Z,12.68
2018-06-21T03:34:07.297Z,15.56
2018-06-21T03:36:35.562Z,14.28
2018-06-21T03:39:03.879Z,14.14
2018-06-21T03:41:32.141Z,14.72
2018-06-21T03:44:00.425Z,13.36
2018-06-21T03:46:28.712Z,15.50
2018-06-21T03:48:57.014Z,16.32
2018-06-21T03:51:25.286Z,18.92
2018-06-21T03:53:53.598Z,13.62
2018-06-21T03:56:21.950Z,13.58
2018-06-21T03:58:50.246Z,14.32
2018-06-21T04:01:18.518Z,16.06
2018-06-21T04:03:46.836Z,13.14
2018-06-21T04:06:15.154Z,19.22
2018-06-21T04:08:43.439Z,14.36
2018-06-21T04:11:12.537Z,15.32
2018-06-21T04:13:40.833Z,13.82
2018-06-21T04:16:09.142Z,16.48
2018-06-21T04:18:37.462Z,13.60
2018-06-21T04:21:05.749Z,15.70
2018-06-21T04:23:34.025Z,14.26
2018-06-21T04:26:02.323Z,13.48
2018-06-21T04:28:30.595Z,12.38
2018-06-21T04:30:58.908Z,18.50
2018-06-21T04:33:27.186Z,16.02
2018-06-21T04:35:55.492Z,14.72
2018-06-21T04:38:23.750Z,13.72
2018-06-21T04:40:52.055Z,21.08
2018-06-21T04:43:20.319Z,17.66
2018-06-21T04:45:48.673Z,16.94
2018-06-21T04:48:16.889Z,14.64
2018-06-21T04:50:45.146Z,19.72
2018-06-21T04:53:13.460Z,15.88
2018-06-21T04:55:41.601Z,16.64
2018-06-21T04:58:09.911Z,20.02
2018-06-21T05:00:38.181Z,17.10
2018-06-21T05:03:06.470Z,24.36
2018-06-21T05:05:34.751Z,18.40
2018-06-21T05:08:03.069Z,16.42
2018-06-21T05:10:31.342Z,17.88
2018-06-21T05:12:59.624Z,14.84
2018-06-21T05:15:27.938Z,22.76
2018-06-21T05:17:56.208Z,24.14
2018-06-21T05:20:24.493Z,19.80
2018-06-21T05:22:52.801Z,22.08
2018-06-21T05:25:21.070Z,20.92
2018-06-21T05:27:49.364Z,16.56
2018-06-21T05:30:18.842Z,19.40
2018-06-21T05:32:48.120Z,21.04
2018-06-21T05:35:18.041Z,17.48
2018-06-21T05:37:46.358Z,17.56
2018-06-21T05:40:14.664Z,19.94
2018-06-21T05:42:42.194Z,19.46
2018-06-21T05:45:10.449Z,25.18
2018-06-21T05:47:38.759Z,23.62
2018-06-21T05:50:07.104Z,21.72
2018-06-21T05:52:35.343Z,22.20
2018-06-21T05:55:03.641Z,24.78
2018-06-21T05:57:31.916Z,21.06
2018-06-21T06:00:00.231Z,24.80
2018-06-21T06:02:28.532Z,21.14
2018-06-21T06:04:56.822Z,18.38
2018-06-21T06:07:25.103Z,22.40
2018-06-21T06:09:53.408Z,19.98
2018-06-21T06:12:21.679Z,17.82
2018-06-21T06:14:49.945Z,17.68
2018-06-21T06:17:18.244Z,18.02
2018-06-21T06:19:47.641Z,17.72
2018-06-21T06:22:16.358Z,20.16
2018-06-21T06:24:45.547Z,19.60
2018-06-21T06:27:13.857Z,18.96
2018-06-21T06:29:42.166Z,23.72
2018-06-21T06:32:10.439Z,18.34
2018-06-21T06:34:38.791Z,27.14
2018-06-21T06:37:07.018Z,19.44
2018-06-21T06:39:35.330Z,20.64
2018-06-21T06:42:03.614Z,21.94
2018-06-21T06:44:31.161Z,20.90
2018-06-21T06:46:59.429Z,23.34
2018-06-21T06:49:27.693Z,24.00
2018-06-21T06:51:56.000Z,19.12
2018-06-21T06:54:24.269Z,17.68
2018-06-21T06:56:52.536Z,16.66
2018-06-21T06:59:20.835Z,15.54
2018-06-21T07:01:49.137Z,20.02
2018-06-21T07:04:18.444Z,19.02
2018-06-21T07:06:47.569Z,14.38
2018-06-21T07:09:15.915Z,10.42
2018-06-21T07:11:44.213Z,14.44
2018-06-21T07:14:13.814Z,8.42
2018-06-21T07:16:42.059Z,7.68
2018-06-21T07:19:10.326Z,6.70
2018-06-21T07:21:38.628Z,7.32
2018-06-21T07:24:06.902Z,4.76
2018-06-21T07:26:34.422Z,5.96
2018-06-21T07:29:02.700Z,3.30
2018-06-21T07:31:30.990Z,4.92
2018-06-21T07:33:59.281Z,4.10
2018-06-21T07:36:27.572Z,4.76
2018-06-21T07:38:55.094Z,5.84
2018-06-21T07:41:23.390Z,4.10
2018-06-21T07:43:51.668Z,7.34
2018-06-21T07:46:19.970Z,10.20
2018-06-21T07:48:48.247Z,7.38
2018-06-21T07:51:17.824Z,4.42
2018-06-21T07:53:46.159Z,4.28
2018-06-21T07:56:13.606Z,8.38
2018-06-21T07:58:42.914Z,5.16
2018-06-21T08:01:11.273Z,4.50
2018-06-21T08:03:39.549Z,4.10
2018-06-21T08:06:21.333Z,6.10
2018-06-21T08:08:49.582Z,4.78
2018-06-21T08:11:24.250Z,10.54
2018-06-21T08:13:52.514Z,7.88
2018-06-21T08:16:20.813Z,8.82
2018-06-21T08:18:49.078Z,5.28
2018-06-21T08:21:18.499Z,6.16
2018-06-21T08:23:47.666Z,5.24
2018-06-21T08:26:16.521Z,9.14
2018-06-21T08:28:44.772Z,4.50
2018-06-21T08:31:14.086Z,8.44
2018-06-21T08:33:43.171Z,5.28
2018-06-21T08:36:12.595Z,8.90
2018-06-21T08:38:42.108Z,10.86
2018-06-21T08:41:10.431Z,7.54
2018-06-21T08:43:38.725Z,6.66
2018-06-21T08:46:07.010Z,7.32
2018-06-21T08:48:35.289Z,5.64
2018-06-21T08:51:03.549Z,4.16
2018-06-21T08:53:31.849Z,10.28
2018-06-21T08:55:59.382Z,5.76
2018-06-21T08:58:27.709Z,5.38
2018-06-21T09:00:55.975Z,6.38
2018-06-21T09:03:24.286Z,6.66
2018-06-21T09:05:52.560Z,7.86
2018-06-21T09:08:20.837Z,11.26
2018-06-21T09:10:49.130Z,5.26
2018-06-21T09:13:18.629Z,5.44
2018-06-21T09:15:46.919Z,8.10
2018-06-21T09:18:15.173Z,6.70
2018-06-21T09:20:43.457Z,4.54
2018-06-21T09:23:13.233Z,6.40
2018-06-21T09:25:42.658Z,3.98
2018-06-21T09:28:12.706Z,7.66
2018-06-21T09:30:41.678Z,4.58
2018-06-21T09:33:09.979Z,7.30
2018-06-21T09:35:38.259Z,4.50
2018-06-21T09:38:06.597Z,7.10
2018-06-21T09:43:50.293Z,5.68
2018-06-21T09:46:07.439Z,8.00
2018-06-21T09:48:35.779Z,5.12
2018-06-21T09:51:04.047Z,8.88
2018-06-21T09:53:32.350Z,6.14
2018-06-21T09:56:00.608Z,6.02
2018-06-21T09:58:29.893Z,7.52
2018-06-21T10:00:58.154Z,8.14
2018-06-21T10:03:26.481Z,8.02
2018-06-21T10:05:54.756Z,9.38
2018-06-21T10:08:23.049Z,5.30
2018-06-21T10:10:51.320Z,4.96
2018-06-21T10:13:18.863Z,8.22
2018-06-21T10:15:48.388Z,7.36
2018-06-21T10:18:18.101Z,5.04
2018-06-21T10:20:47.419Z,4.16
2018-06-21T10:23:16.472Z,9.44
2018-06-21T10:25:44.726Z,9.30
2018-06-21T10:28:14.265Z,10.18
2018-06-21T10:30:43.695Z,7.18
2018-06-21T10:33:12.832Z,9.62
2018-06-21T10:35:41.121Z,5.08
2018-06-21T10:38:09.396Z,3.94
2018-06-21T10:40:37.692Z,6.30
2018-06-21T10:43:05.953Z,7.68
2018-06-21T10:45:34.257Z,4.62
2018-06-21T10:48:02.514Z,3.86
2018-06-21T10:50:30.786Z,4.54
2018-06-21T10:52:59.081Z,4.26
2018-06-21T10:55:27.341Z,9.66
2018-06-21T10:57:55.643Z,8.94
2018-06-21T11:00:23.914Z,3.38
2018-06-21T11:02:52.209Z,10.74
2018-06-21T11:05:20.491Z,4.36
2018-06-21T11:07:48.785Z,5.10
2018-06-21T11:10:17.064Z,8.44
2018-06-21T11:12:45.363Z,5.02
2018-06-21T11:15:13.651Z,5.02
2018-06-21T11:17:43.032Z,6.98
2018-06-21T11:20:12.339Z,4.48
2018-06-21T11:22:40.606Z,5.64
2018-06-21T11:25:08.892Z,3.76
2018-06-21T11:27:37.180Z,5.42
2018-06-21T11:30:05.490Z,2.98
2018-06-21T11:32:33.759Z,3.50
2018-06-21T11:35:02.057Z,7.70
2018-06-21T11:37:30.331Z,3.94
2018-06-21T11:39:58.625Z,5.78
2018-06-21T11:42:26.889Z,5.34
2018-06-21T11:44:55.191Z,5.86
2018-06-21T11:47:23.488Z,6.84
2018-06-21T11:49:51.767Z,4.48
2018-06-21T11:52:20.107Z,10.88
2018-06-21T11:54:48.367Z,7.24
2018-06-21T11:57:17.334Z,4.62
2018-06-21T11:59:45.636Z,9.04
2018-06-21T12:02:14.072Z,8.76
2018-06-21T12:04:43.275Z,5.00
2018-06-21T12:07:12.673Z,5.36
2018-06-21T12:09:41.642Z,4.74
2018-06-21T12:12:09.944Z,6.02
2018-06-21T12:14:38.258Z,5.52
2018-06-21T12:17:06.581Z,12.78
2018-06-21T12:19:34.892Z,10.60
2018-06-21T12:22:03.196Z,7.56
2018-06-21T12:24:34.915Z,8.14
2018-06-21T12:27:02.415Z,9.52
2018-06-21T12:29:30.711Z,8.02
2018-06-21T12:31:59.006Z,6.86
2018-06-21T12:34:27.315Z,12.16
2018-06-21T12:36:55.607Z,5.80
2018-06-21T12:39:23.881Z,8.16
2018-06-21T12:41:52.185Z,11.78
2018-06-21T12:44:20.451Z,4.74
2018-06-21T12:46:48.732Z,12.62
2018-06-21T12:49:16.989Z,10.06
2018-06-21T12:51:45.273Z,6.30
2018-06-21T12:54:14.443Z,8.70
2018-06-21T12:56:43.700Z,4.16
2018-06-21T12:59:12.866Z,4.12
2018-06-21T13:01:41.185Z,5.06
2018-06-21T13:04:09.489Z,6.64
2018-06-21T13:06:37.787Z,6.22
2018-06-21T13:22:25.566Z,9.02
2018-06-21T13:24:53.868Z,6.52
2018-06-21T13:27:22.125Z,4.84
2018-06-21T13:29:50.745Z,6.84
2018-06-21T13:32:19.024Z,4.62
2018-06-21T13:34:48.239Z,6.12
2018-06-21T13:37:15.757Z,7.08
2018-06-21T13:39:44.071Z,5.64
2018-06-21T13:42:13.325Z,10.28
2018-06-21T13:44:42.675Z,9.04
2018-06-21T13:47:11.812Z,7.76
2018-06-21T13:49:40.041Z,8.48
2018-06-21T13:52:08.325Z,4.28
2018-06-21T13:54:35.847Z,5.32
2018-06-21T13:57:04.146Z,7.78
2018-06-21T13:59:32.701Z,6.78
2018-06-21T14:02:00.991Z,6.86
2018-06-21T14:04:30.159Z,5.62
2018-06-21T14:06:58.450Z,6.54
2018-06-21T14:09:26.718Z,7.48
2018-06-21T14:11:55.005Z,6.42
2018-06-21T14:14:23.271Z,14.60
2018-06-21T14:16:51.567Z,3.78
2018-06-21T14:19:19.887Z,4.26
2018-06-21T14:21:48.153Z,5.16
2018-06-21T14:24:18.288Z,7.86
2018-06-21T14:26:46.553Z,4.96
2018-06-21T14:29:14.847Z,9.06
2018-06-21T14:31:44.284Z,6.94
2018-06-21T14:34:13.478Z,5.32
2018-06-21T14:36:42.953Z,7.16
2018-06-21T14:39:11.270Z,5.98
2018-06-21T14:41:39.540Z,3.80
2018-06-21T14:44:07.839Z,8.26
2018-06-21T14:46:36.143Z,3.48
2018-06-21T14:49:04.443Z,5.38
2018-06-21T14:51:32.737Z,12.24
2018-06-21T14:54:01.012Z,6.22
2018-06-21T14:56:29.282Z,8.08
2018-06-21T14:58:57.582Z,10.04
2018-06-21T15:01:25.842Z,5.38
2018-06-21T15:03:54.192Z,4.64
2018-06-21T15:06:22.508Z,4.86
2018-06-21T15:08:50.798Z,4.06
2018-06-21T15:11:19.087Z,8.80
2018-06-21T15:13:48.341Z,10.72
2018-06-21T15:16:17.298Z,4.32
2018-06-21T15:18:45.554Z,4.24
2018-06-21T15:21:13.850Z,4.88
2018-06-21T15:23:42.196Z,4.64
2018-06-21T15:26:10.490Z,8.28
2018-06-21T15:28:38.737Z,5.78
2018-06-21T15:31:07.056Z,6.34
2018-06-21T15:33:35.331Z,5.74
2018-06-21T15:36:03.603Z,5.52
2018-06-21T15:38:32.811Z,6.02
2018-06-21T15:41:01.078Z,4.44
2018-06-21T15:43:29.379Z,5.08
2018-06-21T15:45:57.656Z,4.30
2018-06-21T15:48:25.944Z,5.22
2018-06-21T15:50:54.200Z,7.06
2018-06-21T15:53:22.489Z,4.68
2018-06-21T15:55:50.745Z,5.64
2018-06-21T15:58:19.026Z,5.86
2018-06-21T16:00:48.454Z,6.54
2018-06-21T16:03:17.499Z,3.72
2018-06-21T16:05:45.759Z,2.52
2018-06-21T16:08:14.014Z,4.36
2018-06-21T16:10:43.462Z,9.34
2018-06-21T16:13:12.587Z,6.06
2018-06-21T16:15:42.602Z,9.00
2018-06-21T16:18:12.473Z,6.90
2018-06-21T16:20:41.996Z,5.08
2018-06-21T16:23:10.254Z,7.38
2018-06-21T16:25:37.805Z,6.94
2018-06-21T16:28:06.073Z,7.88
2018-06-21T16:30:34.363Z,6.82
2018-06-21T16:33:02.655Z,7.76
2018-06-21T16:35:30.959Z,5.48
2018-06-21T16:37:59.230Z,4.08
2018-06-21T16:40:27.514Z,3.74
2018-06-21T16:42:55.811Z,5.28
2018-06-21T16:45:24.074Z,5.60
2018-06-21T16:47:52.358Z,4.60
2018-06-21T16:50:20.651Z,7.80
2018-06-21T16:52:49.255Z,10.56
2018-06-21T16:55:18.716Z,8.04
2018-06-21T16:57:47.426Z,5.52
2018-06-21T17:00:15.722Z,5.42
2018-06-21T17:02:44.007Z,3.82
2018-06-21T17:05:12.642Z,4.98
2018-06-21T17:07:42.450Z,6.36
2018-06-21T17:10:10.825Z,6.84
2018-06-21T17:12:39.108Z,9.32
2018-06-21T17:15:07.360Z,5.38
2018-06-21T17:17:35.648Z,5.22
2018-06-21T17:20:03.915Z,6.78
2018-06-21T17:22:32.223Z,8.24
2018-06-21T17:24:59.753Z,7.20
2018-06-21T17:27:28.005Z,8.00
2018-06-21T17:29:56.300Z,5.84
2018-06-21T17:32:24.575Z,8.08
2018-06-21T17:34:52.861Z,4.74
2018-06-21T17:37:21.127Z,5.14
2018-06-21T17:39:49.428Z,11.78
2018-06-21T17:42:18.811Z,6.52
2018-06-21T17:44:47.437Z,10.32
2018-06-21T17:47:15.735Z,7.64
2018-06-21T17:49:44.005Z,4.92
2018-06-21T17:52:12.705Z,5.72
2018-06-21T17:54:44.318Z,4.82
2018-06-21T17:57:13.702Z,4.74
2018-06-21T17:59:42.814Z,4.52
2018-06-21T18:02:10.311Z,3.62
2018-06-21T18:04:42.307Z,4.40
2018-06-21T18:07:10.562Z,5.60
2018-06-21T18:09:38.840Z,6.32
2018-06-21T18:12:07.137Z,3.06
2018-06-21T18:14:35.407Z,5.18
2018-06-21T18:17:03.696Z,5.78
2018-06-21T18:19:32.009Z,5.36
2018-06-21T18:22:00.255Z,2.80
2018-06-21T18:24:28.510Z,7.82
2018-06-21T18:26:56.798Z,6.12
2018-06-21T18:29:25.063Z,4.98
2018-06-21T18:31:53.360Z,8.52
2018-06-21T18:34:22.553Z,10.38
2018-06-21T18:36:50.851Z,14.28
2018-06-21T18:39:19.131Z,8.80
2018-06-21T18:41:48.393Z,5.02
2018-06-21T18:44:20.269Z,8.08
2018-06-21T18:46:48.545Z,2.88
2018-06-21T18:49:17.820Z,5.20
2018-06-21T18:51:46.156Z,5.00
2018-06-21T18:54:14.467Z,8.86
2018-06-21T18:56:43.946Z,8.84
2018-06-21T18:59:12.205Z,11.24
2018-06-21T19:01:40.498Z,6.74
2018-06-21T19:04:08.821Z,6.52
2018-06-21T19:06:37.093Z,6.46
2018-06-21T19:09:22.239Z,5.80
2018-06-21T19:11:58.508Z,8.74
2018-06-21T19:14:26.791Z,5.92
2018-06-21T19:16:55.042Z,3.78
2018-06-21T19:19:26.333Z,11.58
2018-06-21T19:21:54.540Z,5.60
2018-06-21T19:24:23.733Z,10.08
2018-06-21T19:26:51.993Z,13.92
2018-06-21T19:29:20.280Z,7.06
2018-06-21T19:31:48.538Z,5.60
2018-06-21T19:34:18.748Z,7.62
2018-06-21T19:36:47.473Z,6.12
2018-06-21T19:39:15.787Z,7.40
2018-06-21T19:41:44.087Z,9.32
2018-06-21T19:44:13.347Z,7.04
2018-06-21T19:46:43.007Z,6.32
2018-06-21T19:49:10.516Z,9.68
2018-06-21T19:51:38.802Z,10.56
2018-06-21T19:54:07.160Z,5.24
2018-06-21T19:56:35.376Z,9.76
2018-06-21T19:59:03.687Z,9.70
2018-06-21T20:01:31.995Z,7.02
2018-06-21T20:04:00.279Z,9.20
2018-06-21T20:06:28.580Z,5.64
2018-06-21T20:08:56.886Z,9.14
2018-06-21T20:11:25.174Z,4.80
2018-06-21T20:13:53.440Z,7.48
2018-06-21T20:16:21.743Z,7.26
2018-06-21T20:18:49.233Z,9.44
2018-06-21T20:21:18.715Z,7.70
2018-06-21T20:23:47.838Z,7.64
2018-06-21T20:26:16.191Z,6.92
2018-06-21T20:28:44.459Z,7.08
2018-06-21T20:31:13.331Z,13.24
2018-06-21T20:33:42.503Z,7.48
2018-06-21T20:36:10.776Z,4.38
2018-06-21T20:38:39.080Z,7.12
2018-06-21T20:41:07.350Z,8.54
2018-06-21T20:43:35.601Z,7.78
2018-06-21T20:46:03.889Z,9.74
2018-06-21T20:48:32.170Z,7.12
2018-06-21T20:51:00.459Z,6.78
2018-06-21T20:53:28.722Z,6.44
2018-06-21T20:55:57.042Z,13.76
2018-06-21T20:58:25.304Z,4.82
2018-06-21T21:00:53.579Z,8.30
2018-06-21T21:03:21.882Z,9.08
2018-06-21T21:05:50.209Z,5.54
2018-06-21T21:08:18.482Z,12.06
2018-06-21T21:10:47.464Z,5.34
2018-06-21T21:13:15.735Z,7.08
2018-06-21T21:15:44.021Z,4.52
2018-06-21T21:18:12.397Z,7.04
2018-06-21T21:20:40.585Z,4.08
2018-06-21T21:23:08.949Z,12.58
2018-06-21T21:25:37.218Z,4.02
2018-06-21T21:28:05.492Z,4.74
2018-06-21T21:30:33.755Z,4.86
2018-06-21T21:33:02.031Z,9.56
2018-06-21T21:35:30.327Z,8.16
2018-06-21T21:37:58.585Z,5.12
2018-06-21T21:40:26.892Z,13.80
2018-06-21T21:42:55.184Z,13.46
2018-06-21T21:45:23.445Z,7.56
2018-06-21T21:47:51.730Z,7.18
2018-06-21T21:50:20.033Z,9.64
2018-06-21T21:52:48.336Z,12.00
2018-06-21T21:55:17.714Z,9.10
2018-06-21T21:57:46.667Z,5.02
2018-06-21T22:00:14.931Z,6.44
2018-06-21T22:02:44.059Z,10.08
2018-06-21T22:05:12.781Z,7.08
2018-06-21T22:07:41.851Z,6.10
2018-06-21T22:10:10.137Z,9.42
2018-06-21T22:12:38.397Z,6.50
2018-06-21T22:15:06.695Z,7.16
2018-06-21T22:17:34.975Z,10.06
2018-06-21T22:20:03.277Z,5.72
2018-06-21T22:22:31.548Z,10.04
2018-06-21T22:24:59.839Z,10.98
2018-06-21T22:27:28.138Z,10.26
2018-06-21T22:29:56.414Z,10.62
2018-06-21T22:32:24.720Z,9.60
2018-06-21T22:34:52.999Z,7.86
2018-06-21T22:37:21.306Z,13.66
2018-06-21T22:39:49.569Z,11.18
2018-06-21T22:42:18.700Z,4.54
2018-06-21T22:44:48.019Z,17.14
2018-06-21T22:47:16.756Z,5.12
2018-06-21T22:49:45.059Z,11.74
2018-06-21T22:52:13.333Z,12.30
2018-06-21T22:54:43.096Z,10.72
2018-06-21T22:57:12.621Z,8.06
2018-06-21T22:59:41.625Z,13.40
2018-06-21T23:02:09.901Z,12.36
2018-06-21T23:04:38.200Z,8.04
2018-06-21T23:07:06.453Z,6.10
2018-06-21T23:09:34.734Z,9.48
2018-06-21T23:12:02.997Z,10.72
2018-06-21T23:14:31.352Z,10.02
2018-06-21T23:16:59.573Z,6.18
2018-06-21T23:19:27.840Z,11.24
2018-06-21T23:21:56.126Z,12.36
2018-06-21T23:24:24.391Z,4.64
2018-06-21T23:26:52.740Z,6.88
2018-06-21T23:29:20.973Z,12.06
2018-06-21T23:31:49.251Z,14.16
2018-06-21T23:34:18.171Z,10.60
2018-06-21T23:36:47.602Z,7.92
2018-06-21T23:39:15.879Z,5.70
2018-06-21T23:41:44.175Z,10.48
2018-06-21T23:44:13.533Z,11.94
2018-06-21T23:46:42.821Z,15.82
2018-06-21T23:49:11.866Z,10.28
2018-06-21T23:51:40.158Z,11.98
2018-06-21T23:54:08.439Z,13.28
2018-06-21T23:56:36.740Z,13.26
2018-06-21T23:59:05.016Z,13.66
