createdAt,value
2023-03-07T00:00:18.072Z,97674.03
2023-03-07T00:02:50.671Z,97671.88
2023-03-07T00:05:18.548Z,97670.28
2023-03-07T00:07:45.999Z,97665.19
2023-03-07T00:10:13.442Z,97664.06
2023-03-07T00:12:40.981Z,97670.78
2023-03-07T00:15:10.107Z,97668.69
2023-03-07T00:17:38.407Z,97668.25
2023-03-07T00:20:16.408Z,97664.69
2023-03-07T00:22:47.038Z,97666.84
2023-03-07T00:25:15.514Z,97663.69
2023-03-07T00:27:43.792Z,97664.38
2023-03-07T00:30:13.811Z,97667.16
2023-03-07T00:32:41.412Z,97663.09
2023-03-07T00:35:09.350Z,97655.47
2023-03-07T00:37:36.771Z,97659.78
2023-03-07T00:40:06.629Z,97665.13
2023-03-07T00:42:34.676Z,97658.69
2023-03-07T00:45:02.578Z,97652.81
2023-03-07T00:47:30.609Z,97656.84
2023-03-07T00:49:58.391Z,97651.53
2023-03-07T00:52:25.864Z,97647.88
2023-03-07T00:54:53.534Z,97642.03
2023-03-07T00:57:21.096Z,97640.94
2023-03-07T00:59:48.567Z,97636.78
2023-03-07T01:02:16.191Z,97638.09
2023-03-07T01:04:43.734Z,97624.22
2023-03-07T01:07:11.185Z,97623.78
2023-03-07T01:09:38.920Z,97626.31
2023-03-07T01:12:07.579Z,97614.41
2023-03-07T01:14:35.057Z,97617.94
2023-03-07T01:17:03.109Z,97615.97
2023-03-07T01:19:31.136Z,97610.34
2023-03-07T01:21:58.701Z,97616.25
2023-03-07T01:24:26.525Z,97610.81
2023-03-07T01:26:54.102Z,97613.28
2023-03-07T01:29:24.031Z,97616.72
2023-03-07T01:31:51.644Z,97608.47
2023-03-07T01:34:19.496Z,97605.09
2023-03-07T01:36:47.183Z,97599.81
2023-03-07T01:39:17.050Z,97606.44
2023-03-07T01:41:55.512Z,97599.94
2023-03-07T01:44:58.689Z,97609.91
2023-03-07T01:47:28.796Z,97599.66
2023-03-07T01:49:57.108Z,97599.81
2023-03-07T01:52:32.890Z,97592.19
2023-03-07T01:55:07.102Z,97594.19
2023-03-07T01:57:37.629Z,97586.94
2023-03-07T02:00:11.482Z,97584.47
2023-03-07T02:02:44.427Z,97587.97
2023-03-07T02:05:28.615Z,97579.72
2023-03-07T02:07:58.830Z,97586.44
2023-03-07T02:10:30.845Z,97583.31
2023-03-07T02:12:58.528Z,97578.13
2023-03-07T02:15:26.369Z,97581.03
2023-03-07T02:17:54.370Z,97583.34
2023-03-07T02:20:36.777Z,97580.72
2023-03-07T02:23:05.923Z,97577.31
2023-03-07T02:25:39.299Z,97579.59
2023-03-07T02:28:08.747Z,97579.97
2023-03-07T02:30:37.697Z,97580.31
2023-03-07T02:33:05.210Z,97571.53
2023-03-07T02:35:32.735Z,97569.22
2023-03-07T02:38:04.839Z,97568.78
2023-03-07T02:40:32.694Z,97570.75
2023-03-07T02:43:05.735Z,97579.13
2023-03-07T02:45:33.407Z,97567.06
2023-03-07T02:48:00.868Z,97565.84
2023-03-07T02:50:30.845Z,97565.84
2023-03-07T02:52:58.454Z,97559.38
2023-03-07T02:55:25.948Z,97561.50
2023-03-07T02:58:00.318Z,97559.59
2023-03-07T03:00:28.274Z,97550.09
2023-03-07T03:02:56.046Z,97547.09
2023-03-07T03:05:23.786Z,97546.94
2023-03-07T03:07:53.145Z,97544.63
2023-03-07T03:10:20.597Z,97553.13
2023-03-07T03:12:48.095Z,97544.34
2023-03-07T03:15:16.165Z,97552.50
2023-03-07T03:17:44.341Z,97548.66
2023-03-07T03:20:12.954Z,97546.06
2023-03-07T03:22:41.062Z,97542.50
2023-03-07T03:25:10.973Z,97544.81
2023-03-07T03:27:40.607Z,97530.19
2023-03-07T03:30:11.057Z,97534.75
2023-03-07T03:32:39.665Z,97530.03
2023-03-07T03:35:09.735Z,97527.19
2023-03-07T03:37:37.891Z,97534.97
2023-03-07T03:40:14.060Z,97535.03
2023-03-07T03:42:44.172Z,97533.13
2023-03-07T03:45:15.103Z,97536.97
2023-03-07T03:47:43.094Z,97530.63
2023-03-07T03:50:11.462Z,97520.81
2023-03-07T03:52:40.043Z,97523.31
2023-03-07T03:55:08.131Z,97519.91
2023-03-07T03:57:36.012Z,97525.59
2023-03-07T04:00:05.534Z,97519.78
2023-03-07T04:02:40.043Z,97525.03
2023-03-07T04:05:12.028Z,97524.09
2023-03-07T04:07:39.632Z,97521.50
2023-03-07T04:10:08.539Z,97514.88
2023-03-07T04:12:36.902Z,97520.66
2023-03-07T04:15:07.331Z,97519.91
2023-03-07T04:17:35.542Z,97519.00
2023-03-07T04:20:04.802Z,97505.34
2023-03-07T04:22:33.449Z,97499.28
2023-03-07T04:25:01.153Z,97502.72
2023-03-07T04:27:29.429Z,97509.63
2023-03-07T04:29:57.714Z,97497.44
2023-03-07T04:32:25.882Z,97498.06
2023-03-07T04:34:53.501Z,97492.25
2023-03-07T04:37:20.939Z,97496.81
2023-03-07T04:39:48.520Z,97491.16
2023-03-07T04:42:16.102Z,97497.75
2023-03-07T04:44:43.604Z,97499.78
2023-03-07T04:47:11.858Z,97503.22
2023-03-07T04:49:39.336Z,97488.81
2023-03-07T04:52:07.877Z,97490.34
2023-03-07T04:54:35.683Z,97480.38
2023-03-07T04:57:04.536Z,97484.72
2023-03-07T04:59:32.291Z,97487.53
2023-03-07T05:01:59.988Z,97485.50
2023-03-07T05:04:30.397Z,97484.19
2023-03-07T05:07:01.130Z,97484.63
2023-03-07T05:09:29.387Z,97476.38
2023-03-07T05:11:58.895Z,97479.03
2023-03-07T05:14:27.070Z,97475.97
2023-03-07T05:16:54.672Z,97475.34
2023-03-07T05:19:22.744Z,97476.94
2023-03-07T05:21:51.266Z,97479.38
2023-03-07T05:24:20.112Z,97475.88
2023-03-07T05:26:47.696Z,97469.81
2023-03-07T05:29:15.121Z,97467.78
2023-03-07T05:31:42.627Z,97475.16
2023-03-07T05:34:10.841Z,97464.31
2023-03-07T05:36:39.278Z,97456.78
2023-03-07T05:39:07.006Z,97464.09
2023-03-07T05:41:36.520Z,97460.81
2023-03-07T05:44:04.864Z,97464.81
2023-03-07T05:46:32.908Z,97460.16
2023-03-07T05:49:01.007Z,97463.50
2023-03-07T05:51:28.770Z,97463.31
2023-03-07T05:53:56.323Z,97462.81
2023-03-07T05:56:24.270Z,97461.25
2023-03-07T05:58:51.974Z,97455.19
2023-03-07T06:01:19.613Z,97457.97
2023-03-07T06:03:48.370Z,97448.97
2023-03-07T06:06:15.995Z,97458.19
2023-03-07T06:08:44.077Z,97455.13
2023-03-07T06:11:11.884Z,97451.44
2023-03-07T06:13:40.372Z,97446.09
2023-03-07T06:16:08.208Z,97451.22
2023-03-07T06:18:38.527Z,97446.19
2023-03-07T06:21:10.240Z,97442.63
2023-03-07T06:23:43.226Z,97433.50
2023-03-07T06:26:15.013Z,97437.19
2023-03-07T06:28:45.459Z,97435.31
2023-03-07T06:31:17.183Z,97438.22
2023-03-07T06:33:46.028Z,97444.59
2023-03-07T06:36:16.553Z,97438.63
2023-03-07T06:38:47.532Z,97433.00
2023-03-07T06:41:15.318Z,97435.06
2023-03-07T06:43:43.669Z,97436.69
2023-03-07T06:46:11.649Z,97435.88
2023-03-07T06:48:44.375Z,97433.56
2023-03-07T06:51:16.231Z,97440.25
2023-03-07T06:53:51.185Z,97446.34
2023-03-07T06:56:18.888Z,97432.16
2023-03-07T06:58:46.489Z,97435.44
2023-03-07T07:01:20.168Z,97440.13
2023-03-07T07:03:51.191Z,97442.53
2023-03-07T07:06:19.509Z,97447.88
2023-03-07T07:08:49.357Z,97441.03
2023-03-07T07:11:16.931Z,97449.44
2023-03-07T07:13:45.878Z,97454.31
2023-03-07T07:16:17.982Z,97446.97
2023-03-07T07:18:46.183Z,97452.94
2023-03-07T07:21:13.968Z,97447.56
2023-03-07T07:23:41.909Z,97437.56
2023-03-07T07:26:10.220Z,97434.59
2023-03-07T07:28:37.863Z,97436.06
2023-03-07T07:31:07.476Z,97431.81
2023-03-07T07:33:35.863Z,97434.41
2023-03-07T07:36:05.199Z,97448.47
2023-03-07T07:38:36.093Z,97441.91
2023-03-07T07:41:03.938Z,97442.16
2023-03-07T07:43:32.620Z,97437.44
2023-03-07T07:46:22.678Z,97442.78
2023-03-07T07:48:50.930Z,97449.25
2023-03-07T07:51:19.263Z,97441.06
2023-03-07T07:53:51.437Z,97438.94
2023-03-07T07:56:19.161Z,97440.66
2023-03-07T07:58:46.798Z,97449.72
2023-03-07T08:01:22.693Z,97443.06
2023-03-07T08:03:50.571Z,97444.78
2023-03-07T08:06:20.080Z,97442.00
2023-03-07T08:08:48.173Z,97433.72
2023-03-07T08:11:17.100Z,97444.59
2023-03-07T08:13:45.109Z,97430.28
2023-03-07T08:16:14.998Z,97424.03
2023-03-07T08:18:44.188Z,97427.13
2023-03-07T08:21:11.704Z,97431.81
2023-03-07T08:23:39.758Z,97431.28
2023-03-07T08:26:09.965Z,97415.03
2023-03-07T08:28:37.836Z,97423.97
2023-03-07T08:31:24.650Z,97416.06
2023-03-07T08:33:52.573Z,97413.78
2023-03-07T08:36:20.931Z,97406.00
2023-03-07T08:38:52.983Z,97407.66
2023-03-07T08:41:22.280Z,97412.59
2023-03-07T08:43:49.746Z,97419.75
2023-03-07T08:46:17.389Z,97406.44
2023-03-07T08:48:45.277Z,97400.22
2023-03-07T08:51:15.682Z,97403.66
2023-03-07T08:53:44.342Z,97402.50
2023-03-07T08:56:18.996Z,97404.72
2023-03-07T08:58:46.830Z,97407.72
2023-03-07T09:01:14.513Z,97400.03
2023-03-07T09:03:42.912Z,97394.97
2023-03-07T09:06:16.863Z,97399.84
2023-03-07T09:08:44.393Z,97392.53
2023-03-07T09:11:12.072Z,97399.25
2023-03-07T09:13:51.006Z,97396.66
2023-03-07T09:16:19.334Z,97389.19
2023-03-07T09:18:46.896Z,97388.41
2023-03-07T09:21:14.551Z,97385.59
2023-03-07T09:23:45.209Z,97376.63
2023-03-07T09:26:13.225Z,97371.41
2023-03-07T09:28:40.796Z,97381.81
2023-03-07T09:31:13.245Z,97392.28
2023-03-07T09:33:41.527Z,97367.25
2023-03-07T09:36:11.967Z,97362.44
2023-03-07T09:38:40.153Z,97374.34
2023-03-07T09:41:35.716Z,97374.34
2023-03-07T09:44:16.862Z,97373.78
2023-03-07T09:47:27.220Z,97366.88
2023-03-07T09:49:55.218Z,97371.28
2023-03-07T09:52:28.849Z,97380.97
2023-03-07T09:54:57.682Z,97374.72
2023-03-07T09:57:31.578Z,97377.03
2023-03-07T10:00:07.088Z,97372.16
2023-03-07T10:02:47.794Z,97366.00
2023-03-07T10:05:23.430Z,97365.41
2023-03-07T10:07:52.045Z,97385.16
2023-03-07T10:10:44.194Z,97375.06
2023-03-07T10:13:38.299Z,97364.72
2023-03-07T10:16:35.418Z,97373.75
2023-03-07T10:19:15.339Z,97377.03
2023-03-07T10:22:30.224Z,97374.59
2023-03-07T10:25:00.659Z,97366.22
2023-03-07T10:27:30.345Z,97370.75
2023-03-07T10:30:00.103Z,97358.34
2023-03-07T10:32:33.850Z,97367.66
2023-03-07T10:35:19.131Z,97364.75
2023-03-07T10:38:09.689Z,97363.31
2023-03-07T10:40:45.762Z,97363.75
2023-03-07T10:43:30.732Z,97362.88
2023-03-07T10:46:15.802Z,97354.81
2023-03-07T10:48:56.334Z,97352.81
2023-03-07T10:51:51.488Z,97355.25
2023-03-07T10:54:22.873Z,97337.66
2023-03-07T10:57:08.872Z,97343.72
2023-03-07T10:59:39.151Z,97350.22
2023-03-07T11:02:34.722Z,97346.06
2023-03-07T11:05:23.961Z,97356.44
2023-03-07T11:07:51.527Z,97340.22
2023-03-07T11:10:24.869Z,97339.06
2023-03-07T11:12:55.688Z,97333.03
2023-03-07T11:15:24.611Z,97346.00
2023-03-07T11:17:52.486Z,97328.34
2023-03-07T11:20:23.509Z,97322.84
2023-03-07T11:23:07.533Z,97325.97
2023-03-07T11:25:36.344Z,97311.75
2023-03-07T11:28:04.033Z,97303.91
2023-03-07T11:30:46.907Z,97301.94
2023-03-07T11:33:36.322Z,97314.75
2023-03-07T11:36:07.487Z,97307.31
2023-03-07T11:38:56.354Z,97306.53
2023-03-07T11:41:32.653Z,97310.53
2023-03-07T11:44:08.442Z,97307.13
2023-03-07T11:46:35.901Z,97310.41
2023-03-07T11:49:31.281Z,97310.53
2023-03-07T11:51:58.987Z,97300.63
2023-03-07T11:54:42.615Z,97303.63
2023-03-07T11:57:27.711Z,97310.19
2023-03-07T12:00:17.976Z,97308.09
2023-03-07T12:02:54.744Z,97327.03
2023-03-07T12:05:43.949Z,97308.47
2023-03-07T12:08:33.776Z,97304.63
2023-03-07T12:11:13.351Z,97308.63
2023-03-07T12:14:12.140Z,97306.88
2023-03-07T12:16:55.192Z,97300.94
2023-03-07T12:19:57.563Z,97294.31
2023-03-07T12:22:24.955Z,97292.22
2023-03-07T12:25:17.562Z,97291.53
2023-03-07T12:27:57.806Z,97292.84
2023-03-07T12:30:31.086Z,97276.31
2023-03-07T12:32:59.026Z,97269.91
2023-03-07T12:35:42.379Z,97271.28
2023-03-07T12:38:12.349Z,97272.72
2023-03-07T12:40:51.776Z,97280.94
2023-03-07T12:43:22.171Z,97260.28
2023-03-07T12:46:09.276Z,97239.78
2023-03-07T12:48:55.130Z,97229.41
2023-03-07T12:51:28.099Z,97211.28
2023-03-07T12:54:12.241Z,97210.63
2023-03-07T12:57:01.466Z,97212.63
2023-03-07T12:59:29.924Z,97194.78
2023-03-07T13:02:12.591Z,97210.78
2023-03-07T13:04:42.772Z,97184.63
2023-03-07T13:07:16.571Z,97195.56
2023-03-07T13:09:46.609Z,97201.31
2023-03-07T13:12:18.578Z,97197.34
2023-03-07T13:14:57.181Z,97196.09
2023-03-07T13:17:30.953Z,97194.25
2023-03-07T13:19:59.743Z,97200.22
2023-03-07T13:22:27.252Z,97197.69
2023-03-07T13:24:58.644Z,97195.78
2023-03-07T13:27:41.473Z,97188.22
2023-03-07T13:30:12.016Z,97198.41
2023-03-07T13:32:51.796Z,97202.81
2023-03-07T13:35:28.652Z,97200.97
2023-03-07T13:38:25.063Z,97193.34
2023-03-07T13:40:55.013Z,97182.53
2023-03-07T13:43:22.386Z,97182.13
2023-03-07T13:45:50.466Z,97182.78
2023-03-07T13:48:20.614Z,97175.66
2023-03-07T13:50:48.202Z,97179.97
2023-03-07T13:53:20.195Z,97186.94
2023-03-07T13:55:53.104Z,97172.50
2023-03-07T13:58:23.624Z,97177.84
2023-03-07T14:01:00.657Z,97186.63
2023-03-07T14:03:30.650Z,97190.28
2023-03-07T14:06:01.133Z,97195.81
2023-03-07T14:08:32.924Z,97195.44
2023-03-07T14:11:00.947Z,97197.16
2023-03-07T14:13:51.563Z,97210.03
2023-03-07T14:16:42.753Z,97202.13
2023-03-07T14:19:23.218Z,97199.97
2023-03-07T14:22:13.626Z,97207.09
2023-03-07T14:25:02.739Z,97196.72
2023-03-07T14:27:31.513Z,97198.47
2023-03-07T14:29:59.049Z,97194.25
2023-03-07T14:32:29.900Z,97196.47
2023-03-07T14:34:58.418Z,97197.38
2023-03-07T14:37:28.179Z,97194.06
2023-03-07T14:39:58.714Z,97197.44
2023-03-07T14:42:40.248Z,97194.44
2023-03-07T14:45:21.163Z,97197.34
2023-03-07T14:48:05.125Z,97201.66
2023-03-07T14:50:33.064Z,97202.97
2023-03-07T14:53:19.699Z,97195.00
2023-03-07T14:55:49.206Z,97190.16
2023-03-07T14:58:20.397Z,97189.69
2023-03-07T15:01:00.732Z,97197.22
2023-03-07T15:03:28.788Z,97195.63
2023-03-07T15:05:58.967Z,97182.50
2023-03-07T15:08:33.206Z,97177.03
2023-03-07T15:11:06.845Z,97176.16
2023-03-07T15:13:45.902Z,97172.44
2023-03-07T15:16:18.941Z,97162.31
2023-03-07T15:18:51.098Z,97162.53
2023-03-07T15:21:23.301Z,97169.09
2023-03-07T15:23:55.523Z,97162.47
2023-03-07T15:26:27.611Z,97159.44
2023-03-07T15:29:00.844Z,97167.47
2023-03-07T15:31:30.778Z,97160.50
2023-03-07T15:34:40.461Z,97167.72
2023-03-07T15:37:24.112Z,97155.31
2023-03-07T15:40:02.409Z,97164.03
2023-03-07T15:42:30.037Z,97161.78
2023-03-07T15:44:59.413Z,97171.34
2023-03-07T15:47:29.022Z,97160.50
2023-03-07T15:49:57.929Z,97156.91
2023-03-07T15:52:32.764Z,97155.56
2023-03-07T15:55:05.254Z,97154.06
2023-03-07T15:57:37.987Z,97175.19
2023-03-07T16:00:08.518Z,97166.38
2023-03-07T16:02:39.018Z,97158.88
2023-03-07T16:05:28.342Z,97149.81
2023-03-07T16:07:57.806Z,97160.19
2023-03-07T16:10:29.042Z,97149.31
2023-03-07T16:12:56.917Z,97147.31
2023-03-07T16:15:25.145Z,97163.09
2023-03-07T16:17:56.247Z,97161.47
2023-03-07T16:20:26.766Z,97161.75
2023-03-07T16:22:55.088Z,97162.09
2023-03-07T16:25:24.512Z,97162.84
2023-03-07T16:27:54.397Z,97173.84
2023-03-07T16:30:27.730Z,97173.97
2023-03-07T16:32:55.685Z,97174.81
2023-03-07T16:35:25.463Z,97178.06
2023-03-07T16:37:53.771Z,97176.81
2023-03-07T16:40:22.817Z,97191.06
2023-03-07T16:42:50.601Z,97188.44
2023-03-07T16:45:26.709Z,97186.38
2023-03-07T16:47:57.495Z,97192.63
2023-03-07T16:50:31.845Z,97176.16
2023-03-07T16:52:59.436Z,97180.75
2023-03-07T16:55:26.736Z,97186.03
2023-03-07T16:58:01.936Z,97190.34
2023-03-07T17:00:29.253Z,97196.59
2023-03-07T17:03:00.562Z,97206.78
2023-03-07T17:05:29.112Z,97197.09
2023-03-07T17:07:58.705Z,97207.34
2023-03-07T17:10:26.780Z,97210.88
2023-03-07T17:12:57.019Z,97208.97
2023-03-07T17:15:30.467Z,97201.91
2023-03-07T17:17:59.129Z,97205.22
2023-03-07T17:20:26.732Z,97219.66
2023-03-07T17:22:54.236Z,97218.09
2023-03-07T17:25:22.644Z,97217.25
2023-03-07T17:27:59.420Z,97220.22
2023-03-07T17:30:29.984Z,97227.63
2023-03-07T17:32:58.171Z,97231.94
2023-03-07T17:35:25.289Z,97237.69
2023-03-07T17:37:53.041Z,97238.03
2023-03-07T17:40:21.845Z,97241.09
2023-03-07T17:42:54.695Z,97245.25
2023-03-07T17:45:22.182Z,97257.41
2023-03-07T17:47:55.012Z,97259.31
2023-03-07T17:50:24.005Z,97257.19
2023-03-07T17:52:53.258Z,97258.13
2023-03-07T17:55:22.424Z,97263.31
2023-03-07T17:57:49.564Z,97268.13
2023-03-07T18:00:20.601Z,97264.28
2023-03-07T18:02:49.447Z,97270.31
2023-03-07T18:05:18.987Z,97280.66
2023-03-07T18:07:46.952Z,97281.53
2023-03-07T18:10:14.206Z,97281.16
2023-03-07T18:12:41.425Z,97281.91
2023-03-07T18:15:13.923Z,97293.06
2023-03-07T18:17:48.397Z,97300.84
2023-03-07T18:20:21.234Z,97295.16
2023-03-07T18:22:48.928Z,97305.13
2023-03-07T18:25:17.775Z,97305.34
2023-03-07T18:27:46.117Z,97307.06
2023-03-07T18:30:14.256Z,97306.09
2023-03-07T18:32:44.396Z,97306.63
2023-03-07T18:35:15.632Z,97305.00
2023-03-07T18:37:45.106Z,97306.50
2023-03-07T18:40:13.790Z,97311.84
2023-03-07T18:42:42.418Z,97319.19
2023-03-07T18:45:10.560Z,97318.50
2023-03-07T18:47:37.694Z,97315.81
2023-03-07T18:50:05.286Z,97323.22
2023-03-07T18:52:32.346Z,97315.88
2023-03-07T18:54:59.449Z,97312.34
2023-03-07T18:57:26.489Z,97302.13
2023-03-07T18:59:53.495Z,97297.97
2023-03-07T19:02:20.649Z,97306.00
2023-03-07T19:04:47.682Z,97315.19
2023-03-07T19:07:14.797Z,97313.63
2023-03-07T19:09:44.277Z,97312.84
2023-03-07T19:12:12.063Z,97311.19
2023-03-07T19:14:39.311Z,97312.66
2023-03-07T19:17:06.323Z,97318.63
2023-03-07T19:19:35.986Z,97325.84
2023-03-07T19:22:03.194Z,97324.03
2023-03-07T19:24:30.285Z,97321.16
2023-03-07T19:26:57.758Z,97332.59
2023-03-07T19:29:24.861Z,97326.31
2023-03-07T19:31:52.251Z,97319.91
2023-03-07T19:34:19.249Z,97322.09
2023-03-07T19:36:46.223Z,97320.66
2023-03-07T19:39:20.332Z,97323.72
2023-03-07T19:41:50.131Z,97316.50
2023-03-07T19:44:17.925Z,97330.56
2023-03-07T19:46:50.920Z,97336.84
2023-03-07T19:49:18.785Z,97325.84
2023-03-07T19:51:45.873Z,97329.00
2023-03-07T19:54:15.062Z,97325.00
2023-03-07T19:56:44.370Z,97334.88
2023-03-07T19:59:12.282Z,97345.59
2023-03-07T20:01:39.670Z,97338.31
2023-03-07T20:04:12.036Z,97339.50
2023-03-07T20:06:42.345Z,97335.75
2023-03-07T20:09:12.757Z,97329.44
2023-03-07T20:11:45.271Z,97339.69
2023-03-07T20:14:12.826Z,97351.78
2023-03-07T20:16:40.944Z,97347.16
2023-03-07T20:19:09.737Z,97337.97
2023-03-07T20:21:37.246Z,97357.34
2023-03-07T20:24:04.999Z,97361.47
2023-03-07T20:26:37.169Z,97347.28
2023-03-07T20:29:07.256Z,97351.72
2023-03-07T20:31:36.302Z,97355.72
2023-03-07T20:34:03.720Z,97349.31
2023-03-07T20:36:34.337Z,97352.16
2023-03-07T20:39:07.939Z,97356.47
2023-03-07T20:41:35.694Z,97354.75
2023-03-07T20:44:06.249Z,97354.59
2023-03-07T20:46:34.335Z,97360.44
2023-03-07T20:49:02.377Z,97358.09
2023-03-07T20:51:36.481Z,97361.22
2023-03-07T20:54:11.090Z,97365.53
2023-03-07T20:56:47.813Z,97372.06
2023-03-07T20:59:18.055Z,97384.63
2023-03-07T21:01:47.914Z,97381.19
2023-03-07T21:04:21.246Z,97385.25
2023-03-07T21:06:49.457Z,97386.38
2023-03-07T21:09:18.259Z,97392.59
2023-03-07T21:11:49.321Z,97386.38
2023-03-07T21:14:19.481Z,97387.06
2023-03-07T21:16:46.897Z,97388.63
2023-03-07T21:19:14.487Z,97385.16
2023-03-07T21:21:45.269Z,97395.53
2023-03-07T21:24:17.756Z,97391.19
2023-03-07T21:26:44.921Z,97390.09
2023-03-07T21:29:13.760Z,97397.44
2023-03-07T21:31:40.958Z,97398.25
2023-03-07T21:34:13.361Z,97399.84
2023-03-07T21:36:43.098Z,97398.28
2023-03-07T21:39:10.930Z,97414.69
2023-03-07T21:41:38.601Z,97413.31
2023-03-07T21:44:08.079Z,97419.78
2023-03-07T21:46:35.178Z,97424.19
2023-03-07T21:49:02.703Z,97429.69
2023-03-07T21:51:30.038Z,97427.13
2023-03-07T21:53:57.285Z,97435.94
2023-03-07T21:56:28.553Z,97431.56
2023-03-07T21:58:55.820Z,97434.72
2023-03-07T22:01:29.073Z,97432.31
2023-03-07T22:03:58.366Z,97445.59
2023-03-07T22:06:28.040Z,97436.19
2023-03-07T22:08:55.817Z,97449.22
2023-03-07T22:11:23.586Z,97456.16
2023-03-07T22:13:50.954Z,97459.75
2023-03-07T22:16:20.592Z,97451.72
2023-03-07T22:18:55.922Z,97448.88
2023-03-07T22:21:26.195Z,97451.44
2023-03-07T22:23:57.790Z,97451.31
2023-03-07T22:26:30.046Z,97461.44
2023-03-07T22:28:57.812Z,97461.38
2023-03-07T22:31:26.305Z,97465.00
2023-03-07T22:33:53.489Z,97464.56
2023-03-07T22:36:21.083Z,97466.78
2023-03-07T22:38:55.424Z,97469.09
2023-03-07T22:41:25.086Z,97469.91
2023-03-07T22:43:52.566Z,97464.34
2023-03-07T22:46:22.926Z,97469.91
2023-03-07T22:48:57.059Z,97468.34
2023-03-07T22:51:25.815Z,97470.16
2023-03-07T22:53:54.727Z,97466.63
2023-03-07T22:56:27.514Z,97467.13
2023-03-07T22:58:58.397Z,97463.50
2023-03-07T23:01:28.470Z,97467.78
2023-03-07T23:03:58.588Z,97466.66
2023-03-07T23:06:31.513Z,97461.06
2023-03-07T23:08:59.847Z,97456.31
2023-03-07T23:11:29.705Z,97456.75
2023-03-07T23:13:57.958Z,97454.09
2023-03-07T23:16:32.312Z,97455.09
2023-03-07T23:19:00.239Z,97459.63
2023-03-07T23:21:30.702Z,97454.81
2023-03-07T23:23:59.573Z,97466.03
2023-03-07T23:26:35.652Z,97466.53
2023-03-07T23:29:07.564Z,97472.13
2023-03-07T23:31:38.189Z,97469.44
2023-03-07T23:34:10.985Z,97467.16
2023-03-07T23:36:38.016Z,97468.44
2023-03-07T23:39:05.632Z,97468.44
2023-03-07T23:41:32.817Z,97463.09
2023-03-07T23:44:01.341Z,97459.00
2023-03-07T23:46:29.213Z,97469.34
2023-03-07T23:48:57.267Z,97472.91
2023-03-07T23:51:25.749Z,97486.44
2023-03-07T23:53:53.086Z,97480.31
2023-03-07T23:56:21.349Z,97495.97
2023-03-07T23:58:51.181Z,97481.88
