createdAt,value
2023-03-03T00:00:21.575Z,7.07
2023-03-03T00:02:48.359Z,4.90
2023-03-03T00:05:16.957Z,5.40
2023-03-03T00:07:44.031Z,5.20
2023-03-03T00:10:10.753Z,4.88
2023-03-03T00:12:39.256Z,5.35
2023-03-03T00:15:17.572Z,5.60
2023-03-03T00:17:43.925Z,6.47
2023-03-03T00:20:25.482Z,5.05
2023-03-03T00:22:51.812Z,5.88
2023-03-03T00:25:27.570Z,5.88
2023-03-03T00:27:53.931Z,5.28
2023-03-03T00:30:24.152Z,5.13
2023-03-03T00:32:50.810Z,4.32
2023-03-03T00:35:24.742Z,5.63
2023-03-03T00:37:54.546Z,5.28
2023-03-03T00:40:25.477Z,5.80
2023-03-03T00:42:56.370Z,5.22
2023-03-03T00:45:28.384Z,3.80
2023-03-03T00:47:54.811Z,4.30
2023-03-03T00:50:26.586Z,4.03
2023-03-03T00:53:01.297Z,3.95
2023-03-03T00:55:27.933Z,4.25
2023-03-03T00:57:54.328Z,3.50
2023-03-03T01:00:20.709Z,3.70
2023-03-03T01:02:48.652Z,3.55
2023-03-03T01:05:16.863Z,3.65
2023-03-03T01:07:43.242Z,3.15
2023-03-03T01:10:10.261Z,3.45
2023-03-03T01:12:38.611Z,3.10
2023-03-03T01:15:06.919Z,2.30
2023-03-03T01:17:34.309Z,2.95
2023-03-03T01:20:01.065Z,2.47
2023-03-03T01:22:27.555Z,3.22
2023-03-03T01:24:53.882Z,3.10
2023-03-03T01:27:20.264Z,3.10
2023-03-03T01:29:46.581Z,2.80
2023-03-03T01:32:12.971Z,2.80
2023-03-03T01:34:39.311Z,2.70
2023-03-03T01:37:05.692Z,2.55
2023-03-03T01:39:32.032Z,2.95
2023-03-03T01:41:58.390Z,2.97
2023-03-03T01:44:24.849Z,2.45
2023-03-03T01:47:08.166Z,2.22
2023-03-03T01:49:36.235Z,2.80
2023-03-03T01:52:03.950Z,2.17
2023-03-03T01:54:33.855Z,2.63
2023-03-03T01:57:02.893Z,2.70
2023-03-03T01:59:31.423Z,2.42
2023-03-03T02:01:57.921Z,3.28
2023-03-03T02:04:26.489Z,3.30
2023-03-03T02:06:58.180Z,2.63
2023-03-03T02:09:43.060Z,2.72
2023-03-03T02:12:11.871Z,3.53
2023-03-03T02:14:38.202Z,3.17
2023-03-03T02:17:04.569Z,2.35
2023-03-03T02:19:34.093Z,2.88
2023-03-03T02:22:02.264Z,2.75
2023-03-03T02:24:31.582Z,2.95
2023-03-03T02:26:58.144Z,3.15
2023-03-03T02:29:24.507Z,3.35
2023-03-03T02:31:51.189Z,3.30
2023-03-03T02:34:17.764Z,3.03
2023-03-03T02:36:44.092Z,2.58
2023-03-03T02:39:16.387Z,1.60
2023-03-03T02:41:42.701Z,2.72
2023-03-03T02:44:10.422Z,3.03
2023-03-03T02:46:38.515Z,2.45
2023-03-03T02:49:05.686Z,3.20
2023-03-03T02:51:32.038Z,1.73
2023-03-03T02:53:58.385Z,2.45
2023-03-03T02:56:24.749Z,2.33
2023-03-03T02:58:51.210Z,3.45
2023-03-03T03:01:17.789Z,3.28
2023-03-03T03:03:44.242Z,2.78
2023-03-03T03:06:11.195Z,3.67
2023-03-03T03:08:37.638Z,2.85
2023-03-03T03:11:05.889Z,2.65
2023-03-03T03:13:32.806Z,2.72
2023-03-03T03:15:59.854Z,2.47
2023-03-03T03:18:26.817Z,2.28
2023-03-03T03:20:53.152Z,2.75
2023-03-03T03:23:21.876Z,2.67
2023-03-03T03:25:48.398Z,1.80
2023-03-03T03:28:15.933Z,1.90
2023-03-03T03:30:42.674Z,3.13
2023-03-03T03:33:10.097Z,1.65
2023-03-03T03:35:36.552Z,2.60
2023-03-03T03:38:03.312Z,2.00
2023-03-03T03:40:29.901Z,1.90
2023-03-03T03:42:56.208Z,1.50
2023-03-03T03:45:22.587Z,1.73
2023-03-03T03:47:48.950Z,2.03
2023-03-03T03:50:15.295Z,2.03
2023-03-03T03:52:43.560Z,1.67
2023-03-03T03:55:10.091Z,0.88
2023-03-03T03:57:36.518Z,1.88
2023-03-03T04:00:03.101Z,2.15
2023-03-03T04:02:29.470Z,1.08
2023-03-03T04:04:55.871Z,1.60
2023-03-03T04:07:22.225Z,2.22
2023-03-03T04:09:48.655Z,2.97
2023-03-03T04:12:14.967Z,3.20
2023-03-03T04:14:41.457Z,3.75
2023-03-03T04:17:07.769Z,3.58
2023-03-03T04:19:34.258Z,3.13
2023-03-03T04:22:00.572Z,3.13
2023-03-03T04:24:26.898Z,3.10
2023-03-03T04:26:53.294Z,2.72
2023-03-03T04:29:19.616Z,3.90
2023-03-03T04:31:45.940Z,4.00
2023-03-03T04:34:12.425Z,4.18
2023-03-03T04:36:38.740Z,4.22
2023-03-03T04:39:05.106Z,4.38
2023-03-03T04:41:31.549Z,4.07
2023-03-03T04:43:58.128Z,3.78
2023-03-03T04:46:24.505Z,4.68
2023-03-03T04:48:50.839Z,4.00
2023-03-03T04:51:18.622Z,4.25
2023-03-03T04:53:45.018Z,3.00
2023-03-03T04:56:11.346Z,4.07
2023-03-03T04:58:37.857Z,3.42
2023-03-03T05:01:04.280Z,3.33
2023-03-03T05:03:30.593Z,3.67
2023-03-03T05:05:57.350Z,3.28
2023-03-03T05:08:23.970Z,3.00
2023-03-03T05:10:54.154Z,3.38
2023-03-03T05:13:20.677Z,4.07
2023-03-03T05:15:50.936Z,3.45
2023-03-03T05:18:18.292Z,4.53
2023-03-03T05:20:44.655Z,4.25
2023-03-03T05:23:10.984Z,4.18
2023-03-03T05:25:38.157Z,4.70
2023-03-03T05:28:04.830Z,3.70
2023-03-03T05:30:31.302Z,3.83
2023-03-03T05:32:59.391Z,4.38
2023-03-03T05:35:26.254Z,4.68
2023-03-03T05:37:52.813Z,5.50
2023-03-03T05:40:19.295Z,5.50
2023-03-03T05:42:45.782Z,4.80
2023-03-03T05:45:12.418Z,4.82
2023-03-03T05:47:39.003Z,5.43
2023-03-03T05:50:05.516Z,4.80
2023-03-03T05:52:31.853Z,4.07
2023-03-03T05:54:58.166Z,4.13
2023-03-03T05:57:24.662Z,4.65
2023-03-03T05:59:51.109Z,3.90
2023-03-03T06:02:17.825Z,3.80
2023-03-03T06:04:44.155Z,3.28
2023-03-03T06:07:10.521Z,4.03
2023-03-03T06:09:37.138Z,3.05
2023-03-03T06:12:03.549Z,3.05
2023-03-03T06:14:30.120Z,3.08
2023-03-03T06:16:57.849Z,3.90
2023-03-03T06:19:24.759Z,3.70
2023-03-03T06:21:51.142Z,3.35
2023-03-03T06:24:17.586Z,3.70
2023-03-03T06:26:44.060Z,3.10
2023-03-03T06:29:10.371Z,3.78
2023-03-03T06:31:36.787Z,3.92
2023-03-03T06:34:03.141Z,3.67
2023-03-03T06:36:29.559Z,4.13
2023-03-03T06:38:55.884Z,4.68
2023-03-03T06:41:22.181Z,4.13
2023-03-03T06:43:48.555Z,3.25
2023-03-03T06:46:14.965Z,3.70
2023-03-03T06:48:41.923Z,3.92
2023-03-03T06:51:17.859Z,3.47
2023-03-03T06:58:36.753Z,3.83
2023-03-03T07:01:03.119Z,3.92
2023-03-03T07:03:35.656Z,4.45
2023-03-03T07:06:06.395Z,3.08
2023-03-03T07:08:32.936Z,4.50
2023-03-03T07:11:02.406Z,4.10
2023-03-03T07:13:29.901Z,3.55
2023-03-03T07:15:57.692Z,3.40
2023-03-03T07:18:27.097Z,4.13
2023-03-03T07:20:53.406Z,4.15
2023-03-03T07:23:32.658Z,4.05
2023-03-03T07:25:59.027Z,3.53
2023-03-03T07:28:27.061Z,4.07
2023-03-03T07:30:54.246Z,3.25
2023-03-03T07:33:28.045Z,3.30
2023-03-03T07:35:56.178Z,3.53
2023-03-03T07:38:35.155Z,3.15
2023-03-03T07:41:03.047Z,2.50
2023-03-03T07:43:29.367Z,3.40
2023-03-03T07:46:03.609Z,3.25
2023-03-03T07:48:37.525Z,2.72
2023-03-03T07:51:06.168Z,3.17
2023-03-03T07:53:35.409Z,2.58
2023-03-03T07:56:02.012Z,2.53
2023-03-03T07:58:35.940Z,2.88
2023-03-03T08:01:21.042Z,3.33
2023-03-03T08:03:49.411Z,3.65
2023-03-03T08:06:35.814Z,2.85
2023-03-03T08:09:13.816Z,3.47
2023-03-03T08:11:52.237Z,4.28
2023-03-03T08:14:22.386Z,3.80
2023-03-03T08:16:48.714Z,3.85
2023-03-03T08:19:17.075Z,3.70
2023-03-03T08:21:43.409Z,3.72
2023-03-03T08:24:09.790Z,3.15
2023-03-03T08:26:36.307Z,3.75
2023-03-03T08:29:02.783Z,3.10
2023-03-03T08:31:40.686Z,3.80
2023-03-03T08:34:08.006Z,3.58
2023-03-03T08:36:34.921Z,4.32
2023-03-03T08:39:01.504Z,4.05
2023-03-03T08:41:27.924Z,4.60
2023-03-03T08:43:54.252Z,3.47
2023-03-03T08:46:20.598Z,4.07
2023-03-03T08:48:47.068Z,3.90
2023-03-03T08:51:13.379Z,4.35
2023-03-03T08:53:39.789Z,3.65
2023-03-03T08:56:07.027Z,3.47
2023-03-03T08:58:35.984Z,4.03
2023-03-03T09:01:02.839Z,3.72
2023-03-03T09:03:29.882Z,3.75
2023-03-03T09:05:56.247Z,4.28
2023-03-03T09:08:22.934Z,4.00
2023-03-03T09:10:49.431Z,4.13
2023-03-03T09:13:17.567Z,3.25
2023-03-03T09:15:44.095Z,4.68
2023-03-03T09:18:22.440Z,4.15
2023-03-03T09:20:50.211Z,3.10
2023-03-03T09:23:25.747Z,3.72
2023-03-03T09:25:52.321Z,4.07
2023-03-03T09:28:26.549Z,3.63
2023-03-03T09:30:53.932Z,3.55
2023-03-03T09:33:31.491Z,3.90
2023-03-03T09:36:01.203Z,3.80
2023-03-03T09:38:31.532Z,3.80
2023-03-03T09:41:10.034Z,2.85
2023-03-03T09:43:49.993Z,3.78
2023-03-03T09:46:39.227Z,3.83
2023-03-03T09:49:18.623Z,3.60
2023-03-03T09:51:49.134Z,3.28
2023-03-03T09:54:23.135Z,3.60
2023-03-03T09:56:52.385Z,3.38
2023-03-03T09:59:39.013Z,3.72
2023-03-03T10:02:31.800Z,3.25
2023-03-03T10:05:17.069Z,3.75
2023-03-03T10:07:55.292Z,1.95
2023-03-03T10:10:29.156Z,2.38
2023-03-03T10:13:06.604Z,3.30
2023-03-03T10:15:33.181Z,3.70
2023-03-03T10:18:24.370Z,3.05
2023-03-03T10:20:59.675Z,3.60
2023-03-03T10:23:29.093Z,3.22
2023-03-03T10:26:01.579Z,2.17
2023-03-03T10:28:35.415Z,3.03
2023-03-03T10:31:13.696Z,3.63
2023-03-03T10:33:47.849Z,3.40
2023-03-03T10:36:33.276Z,3.47
2023-03-03T10:39:17.930Z,2.88
2023-03-03T10:42:03.389Z,2.20
2023-03-03T10:44:45.807Z,2.80
2023-03-03T10:47:24.082Z,2.72
2023-03-03T10:49:53.257Z,2.60
2023-03-03T10:52:33.874Z,2.65
2023-03-03T10:55:19.094Z,2.30
2023-03-03T10:58:03.605Z,1.80
2023-03-03T11:00:43.753Z,2.08
2023-03-03T11:03:16.066Z,2.08
2023-03-03T11:06:02.660Z,1.50
2023-03-03T11:08:55.487Z,1.77
2023-03-03T11:11:21.807Z,1.08
2023-03-03T11:13:51.213Z,1.70
2023-03-03T11:16:26.236Z,2.00
2023-03-03T11:19:02.363Z,1.30
2023-03-03T11:21:41.292Z,1.30
2023-03-03T11:24:19.038Z,1.60
2023-03-03T11:27:12.362Z,1.45
2023-03-03T11:29:57.579Z,1.50
2023-03-03T11:32:34.250Z,1.42
2023-03-03T11:35:19.616Z,1.30
2023-03-03T11:37:58.276Z,1.20
2023-03-03T11:40:24.599Z,1.90
2023-03-03T11:42:50.914Z,1.50
2023-03-03T11:45:22.601Z,1.30
2023-03-03T11:48:06.032Z,1.80
2023-03-03T11:50:36.425Z,1.88
2023-03-03T11:53:24.785Z,1.63
2023-03-03T11:55:58.916Z,1.60
2023-03-03T11:58:29.260Z,1.80
2023-03-03T12:01:14.490Z,1.55
2023-03-03T12:03:55.462Z,2.00
2023-03-03T12:06:40.752Z,2.15
2023-03-03T12:09:07.075Z,1.63
2023-03-03T12:11:54.059Z,1.63
2023-03-03T12:14:20.597Z,1.50
2023-03-03T12:16:56.379Z,0.82
2023-03-03T12:19:34.636Z,0.80
2023-03-03T12:22:34.316Z,0.80
2023-03-03T12:25:19.270Z,0.93
2023-03-03T12:28:05.614Z,0.80
2023-03-03T12:35:26.555Z,1.00
2023-03-03T12:37:58.817Z,0.90
2023-03-03T12:40:27.316Z,0.80
2023-03-03T12:43:20.034Z,0.50
2023-03-03T12:46:06.652Z,0.50
2023-03-03T12:48:42.108Z,0.30
2023-03-03T12:51:11.491Z,0.70
2023-03-03T12:53:37.822Z,0.68
2023-03-03T12:56:05.894Z,0.50
2023-03-03T12:58:47.945Z,0.52
2023-03-03T13:01:33.243Z,0.50
2023-03-03T13:04:18.201Z,0.57
2023-03-03T13:06:59.423Z,0.65
2023-03-03T13:09:34.876Z,0.60
2023-03-03T13:12:01.270Z,0.55
2023-03-03T13:14:46.437Z,0.55
2023-03-03T13:17:16.362Z,0.43
2023-03-03T13:20:03.137Z,0.38
2023-03-03T13:22:32.166Z,0.60
2023-03-03T13:25:18.777Z,0.50
2023-03-03T13:27:47.960Z,0.45
2023-03-03T13:30:17.358Z,0.73
2023-03-03T13:32:54.880Z,0.90
2023-03-03T13:35:31.732Z,1.52
2023-03-03T13:37:59.205Z,0.65
2023-03-03T13:40:26.783Z,0.47
2023-03-03T13:42:57.862Z,0.60
2023-03-03T13:45:31.132Z,0.80
2023-03-03T13:48:03.664Z,0.70
2023-03-03T13:50:30.018Z,0.57
2023-03-03T13:53:05.579Z,0.70
2023-03-03T13:55:45.205Z,0.70
2023-03-03T13:58:11.514Z,0.80
2023-03-03T14:00:38.710Z,0.82
2023-03-03T14:03:23.913Z,1.00
2023-03-03T14:05:51.707Z,1.05
2023-03-03T14:08:36.625Z,0.82
2023-03-03T14:11:02.946Z,0.90
2023-03-03T14:13:31.945Z,0.80
2023-03-03T14:16:02.521Z,0.80
2023-03-03T14:18:30.692Z,1.05
2023-03-03T14:20:59.756Z,1.20
2023-03-03T14:23:43.709Z,1.20
2023-03-03T14:26:11.293Z,0.70
2023-03-03T14:28:43.718Z,0.95
2023-03-03T14:31:28.670Z,1.20
2023-03-03T14:33:58.362Z,1.00
2023-03-03T14:36:29.241Z,0.70
2023-03-03T14:38:56.717Z,0.95
2023-03-03T14:41:34.959Z,0.70
2023-03-03T14:44:02.299Z,0.60
2023-03-03T14:46:40.394Z,0.80
2023-03-03T14:49:29.329Z,0.80
2023-03-03T14:52:00.969Z,0.90
2023-03-03T14:54:28.570Z,0.70
2023-03-03T14:56:56.826Z,0.60
2023-03-03T14:59:24.769Z,1.17
2023-03-03T15:02:09.748Z,0.70
2023-03-03T15:04:36.453Z,0.65
2023-03-03T15:07:19.391Z,1.30
2023-03-03T15:09:49.312Z,0.80
2023-03-03T15:12:26.397Z,0.70
2023-03-03T15:15:02.070Z,0.80
2023-03-03T15:17:54.815Z,0.45
2023-03-03T15:20:33.216Z,0.85
2023-03-03T15:23:18.439Z,0.90
2023-03-03T15:25:53.363Z,0.70
2023-03-03T15:30:49.001Z,1.08
2023-03-03T15:33:29.420Z,1.20
2023-03-03T15:36:13.184Z,1.10
2023-03-03T15:38:54.947Z,1.35
2023-03-03T15:41:24.269Z,1.00
2023-03-03T15:44:05.588Z,1.13
2023-03-03T15:46:50.414Z,1.30
2023-03-03T15:49:25.505Z,1.05
2023-03-03T15:52:03.083Z,1.02
2023-03-03T15:54:40.861Z,0.50
2023-03-03T15:57:16.484Z,0.60
2023-03-03T15:59:58.387Z,0.80
2023-03-03T16:02:44.979Z,0.88
2023-03-03T16:05:23.865Z,0.82
2023-03-03T16:08:00.519Z,0.43
2023-03-03T16:10:36.739Z,0.60
2023-03-03T16:13:18.929Z,0.57
2023-03-03T16:15:53.447Z,0.77
2023-03-03T16:18:26.035Z,0.80
2023-03-03T16:20:59.861Z,0.75
2023-03-03T16:23:32.262Z,0.90
2023-03-03T16:26:07.511Z,0.52
2023-03-03T16:28:39.750Z,0.93
2023-03-03T16:31:10.911Z,0.63
2023-03-03T16:33:37.289Z,1.20
2023-03-03T16:36:09.241Z,1.20
2023-03-03T16:38:35.799Z,0.73
2023-03-03T16:41:04.076Z,0.90
2023-03-03T16:43:33.281Z,0.60
2023-03-03T16:46:05.762Z,0.80
2023-03-03T16:48:32.176Z,0.90
2023-03-03T16:51:14.794Z,0.90
2023-03-03T16:53:41.130Z,0.60
2023-03-03T16:56:07.654Z,1.10
2023-03-03T16:58:52.741Z,0.80
2023-03-03T17:01:19.106Z,1.20
2023-03-03T17:03:57.680Z,1.15
2023-03-03T17:06:41.076Z,0.90
2023-03-03T17:09:32.109Z,0.93
2023-03-03T17:12:14.177Z,1.05
2023-03-03T17:14:59.287Z,1.05
2023-03-03T17:17:42.503Z,1.00
2023-03-03T17:20:27.818Z,0.93
2023-03-03T17:22:59.979Z,0.85
2023-03-03T17:25:55.525Z,1.00
2023-03-03T17:28:28.187Z,0.80
2023-03-03T17:31:00.483Z,2.67
2023-03-03T17:33:39.171Z,1.23
2023-03-03T17:36:11.617Z,1.30
2023-03-03T17:38:49.123Z,1.05
2023-03-03T17:41:21.580Z,1.42
2023-03-03T17:44:01.932Z,1.48
2023-03-03T17:46:31.337Z,1.35
2023-03-03T17:49:18.343Z,1.00
2023-03-03T17:51:50.478Z,1.60
2023-03-03T17:54:28.334Z,1.40
2023-03-03T17:57:13.964Z,2.00
2023-03-03T17:59:40.340Z,1.40
2023-03-03T18:02:15.725Z,1.70
2023-03-03T18:04:50.976Z,1.88
2023-03-03T18:07:20.210Z,2.13
2023-03-03T18:10:01.999Z,1.92
2023-03-03T18:12:37.447Z,2.10
2023-03-03T18:15:22.341Z,2.78
2023-03-03T18:17:54.905Z,1.55
2023-03-03T18:20:27.564Z,1.70
2023-03-03T18:22:54.224Z,1.77
2023-03-03T18:25:24.766Z,1.58
2023-03-03T18:28:00.244Z,1.80
2023-03-03T18:30:26.836Z,1.42
2023-03-03T18:32:55.916Z,1.77
2023-03-03T18:35:25.314Z,1.75
2023-03-03T18:37:52.762Z,1.48
2023-03-03T18:40:28.962Z,2.38
2023-03-03T18:42:55.547Z,1.70
2023-03-03T18:45:23.020Z,2.17
2023-03-03T18:48:01.535Z,1.92
2023-03-03T18:50:37.191Z,2.50
2023-03-03T18:53:22.856Z,1.83
2023-03-03T18:55:50.392Z,2.03
2023-03-03T18:58:16.881Z,1.30
2023-03-03T19:00:46.308Z,1.63
2023-03-03T19:03:24.515Z,1.70
2023-03-03T19:05:54.092Z,2.47
2023-03-03T19:08:20.646Z,1.27
2023-03-03T19:10:50.518Z,1.88
2023-03-03T19:13:32.416Z,1.75
2023-03-03T19:16:02.452Z,1.75
2023-03-03T19:18:30.910Z,2.03
2023-03-03T19:21:03.163Z,1.95
2023-03-03T19:23:49.668Z,1.65
2023-03-03T19:26:20.055Z,1.77
2023-03-03T19:28:51.553Z,1.45
2023-03-03T19:31:36.647Z,1.35
2023-03-03T19:34:09.596Z,1.52
2023-03-03T19:36:45.143Z,2.25
2023-03-03T19:39:20.465Z,1.65
2023-03-03T19:42:05.576Z,2.17
2023-03-03T19:44:34.933Z,1.50
2023-03-03T19:47:06.141Z,2.42
2023-03-03T19:49:50.454Z,1.67
2023-03-03T19:52:28.667Z,2.63
2023-03-03T19:54:57.755Z,1.83
2023-03-03T19:57:33.664Z,2.70
2023-03-03T20:02:26.315Z,2.58
2023-03-03T20:05:01.195Z,1.85
2023-03-03T20:07:46.453Z,1.65
2023-03-03T20:10:24.723Z,2.00
2023-03-03T20:13:00.458Z,2.30
2023-03-03T20:15:45.830Z,1.75
2023-03-03T20:18:21.294Z,1.98
2023-03-03T20:20:54.573Z,2.40
2023-03-03T20:23:26.804Z,1.88
2023-03-03T20:26:09.137Z,2.45
2023-03-03T20:28:44.858Z,1.65
2023-03-03T20:31:29.893Z,2.17
2023-03-03T20:34:02.283Z,2.15
2023-03-03T20:36:44.770Z,1.65
2023-03-03T20:39:44.031Z,1.95
2023-03-03T20:42:28.678Z,2.03
2023-03-03T20:45:07.280Z,2.10
2023-03-03T20:47:43.005Z,2.15
2023-03-03T20:50:15.509Z,1.83
2023-03-03T20:52:41.936Z,1.90
2023-03-03T20:55:13.693Z,2.67
2023-03-03T20:57:50.693Z,2.00
2023-03-03T21:00:39.150Z,2.88
2023-03-03T21:03:24.421Z,2.67
2023-03-03T21:05:58.297Z,2.63
2023-03-03T21:08:41.124Z,2.42
2023-03-03T21:11:10.468Z,2.00
2023-03-03T21:13:40.781Z,2.05
2023-03-03T21:16:12.396Z,2.22
2023-03-03T21:18:39.202Z,2.85
2023-03-03T21:21:05.879Z,2.10
2023-03-03T21:23:32.331Z,2.15
2023-03-03T21:25:58.745Z,2.75
2023-03-03T21:28:32.417Z,1.85
2023-03-03T21:31:05.147Z,2.53
2023-03-03T21:33:41.566Z,2.25
2023-03-03T21:36:08.627Z,2.17
2023-03-03T21:38:35.604Z,1.85
2023-03-03T21:41:02.536Z,2.03
2023-03-03T21:43:36.218Z,1.55
2023-03-03T21:46:02.668Z,1.90
2023-03-03T21:48:31.760Z,1.63
2023-03-03T21:50:58.136Z,2.05
2023-03-03T21:53:26.568Z,1.98
2023-03-03T21:55:53.690Z,1.92
2023-03-03T21:58:20.134Z,2.05
2023-03-03T22:00:46.638Z,2.03
2023-03-03T22:03:13.739Z,2.08
2023-03-03T22:05:40.677Z,1.92
2023-03-03T22:08:07.118Z,1.75
2023-03-03T22:10:33.971Z,2.55
2023-03-03T22:13:00.472Z,2.13
2023-03-03T22:15:27.761Z,1.92
2023-03-03T22:17:54.158Z,2.08
2023-03-03T22:20:20.567Z,1.92
2023-03-03T22:22:47.608Z,2.15
2023-03-03T22:25:14.062Z,2.08
2023-03-03T22:27:40.401Z,1.92
2023-03-03T22:30:07.478Z,2.47
2023-03-03T22:32:33.911Z,2.10
2023-03-03T22:35:00.299Z,2.25
2023-03-03T22:37:26.828Z,1.63
2023-03-03T22:39:53.194Z,1.45
2023-03-03T22:42:19.525Z,1.55
2023-03-03T22:44:46.155Z,1.40
2023-03-03T22:47:12.638Z,1.83
2023-03-03T22:49:39.015Z,1.52
2023-03-03T22:52:05.530Z,1.67
2023-03-03T22:54:31.922Z,1.67
2023-03-03T22:56:58.282Z,1.58
2023-03-03T22:59:24.578Z,1.17
2023-03-03T23:01:50.939Z,1.42
2023-03-03T23:04:17.305Z,1.60
2023-03-03T23:06:44.958Z,2.10
2023-03-03T23:09:14.198Z,1.50
2023-03-03T23:11:40.507Z,2.38
2023-03-03T23:14:09.759Z,1.95
2023-03-03T23:16:39.301Z,1.48
2023-03-03T23:19:05.667Z,2.30
2023-03-03T23:21:32.052Z,2.10
2023-03-03T23:23:58.430Z,1.73
2023-03-03T23:26:24.827Z,1.92
2023-03-03T23:28:51.268Z,1.75
2023-03-03T23:31:17.617Z,1.55
2023-03-03T23:33:44.022Z,1.75
2023-03-03T23:36:10.598Z,1.48
2023-03-03T23:38:36.916Z,1.75
2023-03-03T23:41:03.308Z,1.65
2023-03-03T23:43:29.681Z,1.42
2023-03-03T23:45:55.970Z,1.80
2023-03-03T23:48:22.350Z,1.40
2023-03-03T23:50:49.048Z,1.38
2023-03-03T23:53:15.483Z,1.55
2023-03-03T23:55:41.815Z,1.83
2023-03-03T23:58:08.274Z,1.30
