createdAt,value
2022-08-30T00:01:27.908Z,2.00
2022-08-30T00:03:56.739Z,1.70
2022-08-30T00:06:26.870Z,2.00
2022-08-30T00:08:56.126Z,1.90
2022-08-30T00:11:26.401Z,1.90
2022-08-30T00:13:56.411Z,1.73
2022-08-30T00:16:26.907Z,1.83
2022-08-30T00:18:56.078Z,1.63
2022-08-30T00:21:24.466Z,1.37
2022-08-30T00:23:52.956Z,1.70
2022-08-30T00:26:22.233Z,1.60
2022-08-30T00:28:50.309Z,1.57
2022-08-30T00:31:18.942Z,1.53
2022-08-30T00:33:48.571Z,1.37
2022-08-30T00:36:21.615Z,1.40
2022-08-30T00:38:50.072Z,1.27
2022-08-30T00:41:18.253Z,1.30
2022-08-30T00:43:46.413Z,1.40
2022-08-30T00:46:14.659Z,1.10
2022-08-30T00:48:46.381Z,1.33
2022-08-30T00:51:17.586Z,1.40
2022-08-30T00:53:49.564Z,1.40
2022-08-30T00:56:19.707Z,1.50
2022-08-30T00:58:52.027Z,1.43
2022-08-30T01:01:20.796Z,1.40
2022-08-30T01:03:50.061Z,1.70
2022-08-30T01:06:19.746Z,1.53
2022-08-30T01:08:49.285Z,1.80
2022-08-30T01:11:21.662Z,1.70
2022-08-30T01:13:53.283Z,1.60
2022-08-30T01:16:22.607Z,1.47
2022-08-30T01:18:52.973Z,1.50
2022-08-30T01:21:25.816Z,1.47
2022-08-30T01:23:58.428Z,1.60
2022-08-30T01:26:29.250Z,1.60
2022-08-30T01:29:03.610Z,1.50
2022-08-30T01:31:32.985Z,1.57
2022-08-30T01:34:02.669Z,1.50
2022-08-30T01:36:31.059Z,1.10
2022-08-30T01:39:00.847Z,1.23
2022-08-30T01:41:33.253Z,1.53
2022-08-30T01:44:04.434Z,1.77
2022-08-30T01:46:36.235Z,1.20
2022-08-30T01:49:27.633Z,1.40
2022-08-30T01:52:00.291Z,1.50
2022-08-30T01:54:33.706Z,1.40
2022-08-30T01:57:07.248Z,1.17
2022-08-30T01:59:35.805Z,1.10
2022-08-30T02:02:04.552Z,1.10
2022-08-30T02:04:32.969Z,1.20
2022-08-30T02:07:01.598Z,1.10
2022-08-30T02:09:31.347Z,1.30
2022-08-30T02:11:59.549Z,1.00
2022-08-30T02:14:27.919Z,1.10
2022-08-30T02:16:56.440Z,1.07
2022-08-30T02:19:25.216Z,1.10
2022-08-30T02:21:53.436Z,1.00
2022-08-30T02:24:21.531Z,0.97
2022-08-30T02:26:53.178Z,1.03
2022-08-30T02:29:22.908Z,1.23
2022-08-30T02:31:51.398Z,1.07
2022-08-30T02:34:20.337Z,0.90
2022-08-30T02:36:48.569Z,1.20
2022-08-30T02:39:17.392Z,1.10
2022-08-30T02:41:45.554Z,1.10
2022-08-30T02:44:15.519Z,1.20
2022-08-30T02:46:43.738Z,1.00
2022-08-30T02:52:00.422Z,1.07
2022-08-30T02:54:28.705Z,1.20
2022-08-30T02:56:57.453Z,1.20
2022-08-30T02:59:27.178Z,1.10
2022-08-30T03:01:56.184Z,1.23
2022-08-30T03:04:26.998Z,1.10
2022-08-30T03:06:55.760Z,1.00
2022-08-30T03:09:23.953Z,1.13
2022-08-30T03:11:52.105Z,1.30
2022-08-30T03:14:20.812Z,1.20
2022-08-30T03:16:50.360Z,1.47
2022-08-30T03:19:18.563Z,1.20
2022-08-30T03:21:46.923Z,1.03
2022-08-30T03:24:14.979Z,1.00
2022-08-30T03:26:46.264Z,1.03
2022-08-30T03:29:15.405Z,1.20
2022-08-30T03:31:52.866Z,1.20
2022-08-30T03:34:24.406Z,1.10
2022-08-30T03:36:52.935Z,1.00
2022-08-30T03:39:22.004Z,1.07
2022-08-30T03:41:51.819Z,1.10
2022-08-30T03:44:20.121Z,1.30
2022-08-30T03:46:48.483Z,1.17
2022-08-30T03:49:17.725Z,1.30
2022-08-30T03:51:47.549Z,1.47
2022-08-30T03:54:16.364Z,1.20
2022-08-30T03:56:45.257Z,1.20
2022-08-30T03:59:13.416Z,1.33
2022-08-30T04:01:42.111Z,1.60
2022-08-30T04:04:10.691Z,1.30
2022-08-30T04:06:39.170Z,1.20
2022-08-30T04:09:09.025Z,1.50
2022-08-30T04:11:38.278Z,1.33
2022-08-30T04:14:06.542Z,1.70
2022-08-30T04:16:34.726Z,1.60
2022-08-30T04:19:03.398Z,1.40
2022-08-30T04:21:31.482Z,1.20
2022-08-30T04:23:59.814Z,1.20
2022-08-30T04:26:30.092Z,1.47
2022-08-30T04:28:58.275Z,0.90
2022-08-30T04:31:27.451Z,1.10
2022-08-30T04:33:56.339Z,0.93
2022-08-30T04:36:24.641Z,1.00
2022-08-30T04:38:52.828Z,1.20
2022-08-30T04:41:24.645Z,1.03
2022-08-30T04:43:54.162Z,1.10
2022-08-30T04:46:22.485Z,1.10
2022-08-30T04:48:51.386Z,1.77
2022-08-30T04:51:20.053Z,2.10
2022-08-30T04:53:48.412Z,1.50
2022-08-30T04:56:18.831Z,1.40
2022-08-30T04:58:48.418Z,1.87
2022-08-30T05:01:20.676Z,1.60
2022-08-30T05:03:53.554Z,1.67
2022-08-30T05:06:22.832Z,1.17
2022-08-30T05:08:51.946Z,1.47
2022-08-30T05:11:20.012Z,1.67
2022-08-30T05:13:50.032Z,2.33
2022-08-30T05:16:19.991Z,1.80
2022-08-30T05:18:49.866Z,1.70
2022-08-30T05:21:21.176Z,1.70
2022-08-30T05:23:49.853Z,1.63
2022-08-30T05:26:20.914Z,2.83
2022-08-30T05:28:49.915Z,1.97
2022-08-30T05:31:23.004Z,1.50
2022-08-30T05:33:52.597Z,1.77
2022-08-30T05:36:22.824Z,1.67
2022-08-30T05:38:51.448Z,1.83
2022-08-30T05:41:20.639Z,2.40
2022-08-30T05:43:49.325Z,2.10
2022-08-30T05:46:19.801Z,2.33
2022-08-30T05:48:50.466Z,2.67
2022-08-30T05:51:20.156Z,1.80
2022-08-30T05:53:49.465Z,2.00
2022-08-30T05:56:24.825Z,1.70
2022-08-30T05:58:54.615Z,3.03
2022-08-30T06:01:25.609Z,2.73
2022-08-30T06:04:01.631Z,2.10
2022-08-30T06:06:33.727Z,2.13
2022-08-30T06:09:02.141Z,2.13
2022-08-30T06:11:34.478Z,2.67
2022-08-30T06:14:03.412Z,4.30
2022-08-30T06:16:31.825Z,2.53
2022-08-30T06:19:01.711Z,2.37
2022-08-30T06:21:31.574Z,3.00
2022-08-30T06:23:59.998Z,2.33
2022-08-30T06:26:30.131Z,2.50
2022-08-30T06:28:59.089Z,2.43
2022-08-30T06:31:27.805Z,2.60
2022-08-30T06:33:57.002Z,2.20
2022-08-30T06:36:29.068Z,2.10
2022-08-30T06:38:59.337Z,2.00
2022-08-30T06:41:29.493Z,2.13
2022-08-30T06:43:58.867Z,2.00
2022-08-30T06:46:28.821Z,2.33
2022-08-30T06:48:57.968Z,2.40
2022-08-30T06:51:31.786Z,2.27
2022-08-30T06:54:02.781Z,1.87
2022-08-30T06:56:32.115Z,1.33
2022-08-30T06:59:00.580Z,2.20
2022-08-30T07:01:30.281Z,1.40
2022-08-30T07:03:59.055Z,1.37
2022-08-30T07:06:30.467Z,1.47
2022-08-30T07:08:59.043Z,1.63
2022-08-30T07:11:33.660Z,1.30
2022-08-30T07:14:02.292Z,1.30
2022-08-30T07:16:30.675Z,1.47
2022-08-30T07:18:58.930Z,1.47
2022-08-30T07:21:30.853Z,1.43
2022-08-30T07:24:00.208Z,1.40
2022-08-30T07:26:31.624Z,1.33
2022-08-30T07:28:59.984Z,1.17
2022-08-30T07:31:28.134Z,0.93
2022-08-30T07:33:56.503Z,0.97
2022-08-30T07:36:25.321Z,0.80
2022-08-30T07:38:54.994Z,0.80
2022-08-30T07:41:26.280Z,0.70
2022-08-30T07:43:54.877Z,1.00
2022-08-30T07:46:23.543Z,0.67
2022-08-30T07:48:54.402Z,0.80
2022-08-30T07:51:24.122Z,0.50
2022-08-30T07:53:52.577Z,0.60
2022-08-30T07:56:22.978Z,1.13
2022-08-30T07:58:51.343Z,1.10
2022-08-30T08:01:20.668Z,0.80
2022-08-30T08:03:50.511Z,0.60
2022-08-30T08:06:21.989Z,0.70
2022-08-30T08:08:50.379Z,0.60
2022-08-30T08:11:23.987Z,0.70
2022-08-30T08:13:53.976Z,0.90
2022-08-30T08:16:24.779Z,0.40
2022-08-30T08:18:53.030Z,0.70
2022-08-30T08:21:22.573Z,0.40
2022-08-30T08:23:51.634Z,0.70
2022-08-30T08:26:20.764Z,0.80
2022-08-30T08:28:50.402Z,0.40
2022-08-30T08:31:20.431Z,0.50
2022-08-30T08:33:49.048Z,0.70
2022-08-30T08:36:18.594Z,0.60
2022-08-30T08:38:47.078Z,0.80
2022-08-30T08:41:31.608Z,0.60
2022-08-30T08:44:01.647Z,0.50
2022-08-30T08:46:37.867Z,0.50
2022-08-30T08:49:09.794Z,0.70
2022-08-30T08:51:58.996Z,0.60
2022-08-30T08:54:35.831Z,0.50
2022-08-30T08:57:04.168Z,0.33
2022-08-30T08:59:33.936Z,0.70
2022-08-30T09:02:20.592Z,0.70
2022-08-30T09:04:49.359Z,0.60
2022-08-30T09:07:23.243Z,0.70
2022-08-30T09:09:51.622Z,0.60
2022-08-30T09:12:20.449Z,0.70
2022-08-30T09:14:55.663Z,0.80
2022-08-30T09:17:24.680Z,0.67
2022-08-30T09:20:00.502Z,0.90
2022-08-30T09:22:35.033Z,0.73
2022-08-30T09:25:06.826Z,0.50
2022-08-30T09:27:38.416Z,0.60
2022-08-30T09:30:15.133Z,1.30
2022-08-30T09:32:45.670Z,0.60
2022-08-30T09:35:21.160Z,0.57
2022-08-30T09:37:55.200Z,0.70
2022-08-30T09:40:29.080Z,0.50
2022-08-30T09:43:11.950Z,0.50
2022-08-30T09:45:43.536Z,0.70
2022-08-30T09:48:33.605Z,0.50
2022-08-30T09:51:36.660Z,0.60
2022-08-30T09:54:18.831Z,0.80
2022-08-30T09:56:57.904Z,0.70
2022-08-30T09:59:41.148Z,0.60
2022-08-30T10:02:30.207Z,0.60
2022-08-30T10:05:04.782Z,0.70
2022-08-30T10:07:42.431Z,0.50
2022-08-30T10:10:18.434Z,0.77
2022-08-30T10:12:57.668Z,0.80
2022-08-30T10:15:30.049Z,0.60
2022-08-30T10:18:10.723Z,1.33
2022-08-30T10:20:47.359Z,0.90
2022-08-30T10:23:21.258Z,0.80
2022-08-30T10:25:54.375Z,0.53
2022-08-30T10:28:32.499Z,1.00
2022-08-30T10:31:06.694Z,0.70
2022-08-30T10:33:40.062Z,0.97
2022-08-30T10:36:13.195Z,0.80
2022-08-30T10:38:42.938Z,0.87
2022-08-30T10:41:23.452Z,0.60
2022-08-30T10:43:59.304Z,0.60
2022-08-30T10:46:35.601Z,0.83
2022-08-30T10:49:10.996Z,0.60
2022-08-30T10:51:47.469Z,0.57
2022-08-30T10:54:20.700Z,0.60
2022-08-30T10:56:52.569Z,1.00
2022-08-30T10:59:22.195Z,0.60
2022-08-30T11:02:11.512Z,0.93
2022-08-30T11:05:12.713Z,0.77
2022-08-30T11:07:52.173Z,0.60
2022-08-30T11:10:34.380Z,0.60
2022-08-30T11:13:06.031Z,0.67
2022-08-30T11:15:38.358Z,0.40
2022-08-30T11:18:15.994Z,0.50
2022-08-30T11:20:49.269Z,0.50
2022-08-30T11:23:32.763Z,0.50
2022-08-30T11:26:04.689Z,0.60
2022-08-30T11:29:10.006Z,0.60
2022-08-30T11:31:43.605Z,0.50
2022-08-30T11:34:13.374Z,1.00
2022-08-30T11:37:10.390Z,0.40
2022-08-30T11:39:54.241Z,0.43
2022-08-30T11:42:46.004Z,0.60
2022-08-30T11:45:44.766Z,0.57
2022-08-30T11:48:55.506Z,0.40
2022-08-30T11:52:14.799Z,0.60
2022-08-30T11:54:57.213Z,0.70
2022-08-30T11:57:35.377Z,0.60
2022-08-30T12:00:14.079Z,0.80
2022-08-30T12:02:50.189Z,0.60
2022-08-30T12:05:54.732Z,0.60
2022-08-30T12:08:48.985Z,0.70
2022-08-30T12:12:02.984Z,0.40
2022-08-30T12:14:47.727Z,0.70
2022-08-30T12:17:50.600Z,0.60
2022-08-30T12:20:24.209Z,0.60
2022-08-30T12:22:54.225Z,1.07
2022-08-30T12:25:34.123Z,0.60
2022-08-30T12:28:16.241Z,0.60
2022-08-30T12:30:46.650Z,0.77
2022-08-30T12:33:29.553Z,0.60
2022-08-30T12:35:59.561Z,0.57
2022-08-30T12:38:30.054Z,0.60
2022-08-30T12:41:05.619Z,1.10
2022-08-30T12:43:40.274Z,0.80
2022-08-30T12:46:18.920Z,0.80
2022-08-30T12:48:49.801Z,0.40
2022-08-30T12:51:38.389Z,0.50
2022-08-30T12:54:19.367Z,0.70
2022-08-30T12:57:19.264Z,0.80
2022-08-30T12:59:58.135Z,0.60
2022-08-30T13:02:50.077Z,0.80
2022-08-30T13:05:42.978Z,0.57
2022-08-30T13:08:26.603Z,0.60
2022-08-30T13:11:08.130Z,0.70
2022-08-30T13:13:44.706Z,0.83
2022-08-30T13:16:29.432Z,0.80
2022-08-30T13:19:28.838Z,0.63
2022-08-30T13:22:07.057Z,0.77
2022-08-30T13:24:38.145Z,0.90
2022-08-30T13:27:12.399Z,0.73
2022-08-30T13:29:42.864Z,0.80
2022-08-30T13:32:14.824Z,0.90
2022-08-30T13:34:47.839Z,0.80
2022-08-30T13:40:18.516Z,1.00
2022-08-30T13:42:49.876Z,0.80
2022-08-30T13:48:17.348Z,0.80
2022-08-30T13:50:58.016Z,0.60
2022-08-30T13:56:18.798Z,0.80
2022-08-30T13:58:57.039Z,0.90
2022-08-30T14:01:29.263Z,0.60
2022-08-30T14:04:16.347Z,1.17
2022-08-30T14:07:20.599Z,1.00
2022-08-30T14:13:22.310Z,0.80
2022-08-30T14:18:54.612Z,0.70
2022-08-30T14:21:25.501Z,0.70
2022-08-30T14:24:00.216Z,0.60
2022-08-30T14:26:42.257Z,1.03
2022-08-30T14:29:16.641Z,0.70
2022-08-30T14:31:49.218Z,0.70
2022-08-30T14:34:22.703Z,0.80
2022-08-30T14:36:51.111Z,0.70
2022-08-30T14:39:22.048Z,0.53
2022-08-30T14:41:52.660Z,0.53
2022-08-30T14:44:22.469Z,0.73
2022-08-30T14:46:51.075Z,0.60
2022-08-30T14:49:20.983Z,0.93
2022-08-30T14:51:49.488Z,0.90
2022-08-30T14:54:19.904Z,0.60
2022-08-30T14:56:49.606Z,1.20
2022-08-30T14:59:18.727Z,0.90
2022-08-30T15:01:47.389Z,0.90
2022-08-30T15:04:16.716Z,0.80
2022-08-30T15:06:49.263Z,0.90
2022-08-30T15:09:23.189Z,0.70
2022-08-30T15:11:54.912Z,1.30
2022-08-30T15:14:23.515Z,1.00
2022-08-30T15:16:54.958Z,0.73
2022-08-30T15:19:23.395Z,0.80
2022-08-30T15:21:52.331Z,0.63
2022-08-30T15:24:24.789Z,0.80
2022-08-30T15:27:00.540Z,1.10
2022-08-30T15:29:31.108Z,0.80
2022-08-30T15:32:00.993Z,0.73
2022-08-30T15:34:29.781Z,0.80
2022-08-30T15:36:58.862Z,0.77
2022-08-30T15:39:26.986Z,0.63
2022-08-30T15:42:00.330Z,1.07
2022-08-30T15:44:31.770Z,1.00
2022-08-30T15:47:00.637Z,1.13
2022-08-30T15:49:29.446Z,0.97
2022-08-30T15:52:02.533Z,1.37
2022-08-30T15:54:31.819Z,0.70
2022-08-30T15:57:00.187Z,0.90
2022-08-30T15:59:32.529Z,0.80
2022-08-30T16:02:00.742Z,0.90
2022-08-30T16:04:29.924Z,0.90
2022-08-30T16:06:58.402Z,0.83
2022-08-30T16:09:30.212Z,0.73
2022-08-30T16:12:01.210Z,0.90
2022-08-30T16:14:30.855Z,1.30
2022-08-30T16:16:59.287Z,1.00
2022-08-30T16:19:28.251Z,1.00
2022-08-30T16:21:57.305Z,0.70
2022-08-30T16:24:26.086Z,0.80
2022-08-30T16:26:55.150Z,0.97
2022-08-30T16:29:23.392Z,1.00
2022-08-30T16:31:52.941Z,1.20
2022-08-30T16:34:22.854Z,1.33
2022-08-30T16:36:51.250Z,0.70
2022-08-30T16:39:19.586Z,0.83
2022-08-30T16:41:48.929Z,1.00
2022-08-30T16:44:18.532Z,1.27
2022-08-30T16:46:53.024Z,1.10
2022-08-30T16:49:25.446Z,1.60
2022-08-30T16:51:53.906Z,1.23
2022-08-30T16:54:23.259Z,1.20
2022-08-30T16:56:52.428Z,0.90
2022-08-30T16:59:20.823Z,0.70
2022-08-30T17:01:50.033Z,0.57
2022-08-30T17:04:19.668Z,1.10
2022-08-30T17:06:53.028Z,0.80
2022-08-30T17:09:22.311Z,1.30
2022-08-30T17:11:51.219Z,1.50
2022-08-30T17:14:27.545Z,0.90
2022-08-30T17:16:56.871Z,0.80
2022-08-30T17:19:27.053Z,1.23
2022-08-30T17:21:58.692Z,0.70
2022-08-30T17:24:27.991Z,1.07
2022-08-30T17:26:58.343Z,0.90
2022-08-30T17:29:27.636Z,0.83
2022-08-30T17:31:56.097Z,0.80
2022-08-30T17:34:27.948Z,1.30
2022-08-30T17:37:00.171Z,1.57
2022-08-30T17:39:30.124Z,0.90
2022-08-30T17:42:00.823Z,1.77
2022-08-30T17:44:29.954Z,1.23
2022-08-30T17:46:59.552Z,0.70
2022-08-30T17:49:29.512Z,0.60
2022-08-30T17:51:59.374Z,0.90
2022-08-30T17:54:29.165Z,0.60
2022-08-30T17:56:58.516Z,1.10
2022-08-30T17:59:29.336Z,1.20
2022-08-30T18:02:01.670Z,1.20
2022-08-30T18:04:30.901Z,1.00
2022-08-30T18:07:02.470Z,0.90
2022-08-30T18:09:34.058Z,1.47
2022-08-30T18:12:03.003Z,1.00
2022-08-30T18:14:31.779Z,0.80
2022-08-30T18:17:00.022Z,0.70
2022-08-30T18:19:30.599Z,1.20
2022-08-30T18:21:59.886Z,0.87
2022-08-30T18:24:33.556Z,0.93
2022-08-30T18:27:04.755Z,1.07
2022-08-30T18:29:33.279Z,1.07
2022-08-30T18:32:03.483Z,0.90
2022-08-30T18:34:32.967Z,1.00
2022-08-30T18:37:01.513Z,3.77
2022-08-30T18:39:34.416Z,1.37
2022-08-30T18:42:03.842Z,1.30
2022-08-30T18:44:33.318Z,0.90
2022-08-30T18:47:03.843Z,1.80
2022-08-30T18:49:35.384Z,0.83
2022-08-30T18:52:06.706Z,1.63
2022-08-30T18:54:41.467Z,0.80
2022-08-30T18:57:10.042Z,0.70
2022-08-30T18:59:42.093Z,0.80
2022-08-30T19:02:18.059Z,1.50
2022-08-30T19:04:48.142Z,0.90
2022-08-30T19:07:26.732Z,1.40
2022-08-30T19:10:01.115Z,1.30
2022-08-30T19:12:30.056Z,1.40
2022-08-30T19:14:59.394Z,0.97
2022-08-30T19:17:28.251Z,1.43
2022-08-30T19:19:56.441Z,1.30
2022-08-30T19:22:26.756Z,1.40
2022-08-30T19:24:56.977Z,1.10
2022-08-30T19:27:37.987Z,0.70
2022-08-30T19:30:08.120Z,1.40
2022-08-30T19:32:37.422Z,0.83
2022-08-30T19:35:06.123Z,0.70
2022-08-30T19:37:34.739Z,0.90
2022-08-30T19:40:03.392Z,0.80
2022-08-30T19:42:33.047Z,0.83
2022-08-30T19:45:01.266Z,1.30
2022-08-30T19:47:29.596Z,1.30
2022-08-30T19:49:57.848Z,0.83
2022-08-30T19:52:30.579Z,1.00
2022-08-30T19:55:00.918Z,0.90
2022-08-30T19:57:29.478Z,1.00
2022-08-30T19:59:59.981Z,0.70
2022-08-30T20:02:29.108Z,1.00
2022-08-30T20:04:58.153Z,1.00
2022-08-30T20:07:27.711Z,1.00
2022-08-30T20:09:56.692Z,1.27
2022-08-30T20:12:25.229Z,1.23
2022-08-30T20:14:53.484Z,1.03
2022-08-30T20:17:34.090Z,1.33
2022-08-30T20:20:16.051Z,1.10
2022-08-30T20:22:50.889Z,1.50
2022-08-30T20:25:22.643Z,1.47
2022-08-30T20:27:50.879Z,2.50
2022-08-30T20:30:19.359Z,1.83
2022-08-30T20:32:48.904Z,1.20
2022-08-30T20:35:18.302Z,1.43
2022-08-30T20:37:47.133Z,1.10
2022-08-30T20:40:16.657Z,1.30
2022-08-30T20:42:46.505Z,1.20
2022-08-30T20:45:17.707Z,1.00
2022-08-30T20:47:46.309Z,1.33
2022-08-30T20:50:18.741Z,1.17
2022-08-30T20:52:47.553Z,0.93
2022-08-30T20:55:17.430Z,0.90
2022-08-30T20:57:45.828Z,1.10
2022-08-30T21:00:15.188Z,0.80
2022-08-30T21:02:46.865Z,1.07
2022-08-30T21:05:18.901Z,0.90
2022-08-30T21:07:47.329Z,0.70
2022-08-30T21:10:21.188Z,0.70
2022-08-30T21:12:51.816Z,0.73
2022-08-30T21:15:36.721Z,0.90
2022-08-30T21:18:06.576Z,0.80
2022-08-30T21:20:36.129Z,0.90
2022-08-30T21:23:04.347Z,0.87
2022-08-30T21:25:34.397Z,0.90
2022-08-30T21:28:02.860Z,0.90
2022-08-30T21:30:31.102Z,1.10
2022-08-30T21:33:00.346Z,1.60
2022-08-30T21:35:46.381Z,1.00
2022-08-30T21:38:17.012Z,1.00
2022-08-30T21:40:45.677Z,1.00
2022-08-30T21:43:13.856Z,1.00
2022-08-30T21:45:44.582Z,1.00
2022-08-30T21:48:14.615Z,1.10
2022-08-30T21:50:46.375Z,1.10
2022-08-30T21:53:17.110Z,1.07
2022-08-30T21:55:48.134Z,1.13
2022-08-30T21:58:16.749Z,1.30
2022-08-30T22:00:44.895Z,1.20
2022-08-30T22:03:13.555Z,0.93
2022-08-30T22:05:42.189Z,0.90
2022-08-30T22:08:10.280Z,1.00
2022-08-30T22:10:40.031Z,1.00
2022-08-30T22:13:10.278Z,1.33
2022-08-30T22:15:39.077Z,0.80
2022-08-30T22:18:07.887Z,0.90
2022-08-30T22:20:36.147Z,1.00
2022-08-30T22:23:05.261Z,0.90
2022-08-30T22:25:33.408Z,1.00
2022-08-30T22:28:04.400Z,0.80
2022-08-30T22:30:33.783Z,1.00
2022-08-30T22:33:02.611Z,0.80
2022-08-30T22:35:30.791Z,0.80
2022-08-30T22:37:59.160Z,0.90
2022-08-30T22:40:27.416Z,1.00
2022-08-30T22:42:55.656Z,0.70
2022-08-30T22:45:26.123Z,1.00
2022-08-30T22:47:54.372Z,0.83
2022-08-30T22:50:23.613Z,0.90
2022-08-30T22:52:51.853Z,0.90
2022-08-30T22:55:20.279Z,0.90
2022-08-30T22:57:48.600Z,0.97
2022-08-30T23:00:20.209Z,1.00
2022-08-30T23:02:52.594Z,0.80
2022-08-30T23:05:23.145Z,0.90
2022-08-30T23:07:51.824Z,1.00
2022-08-30T23:10:22.047Z,1.10
2022-08-30T23:12:50.327Z,1.17
2022-08-30T23:15:18.466Z,0.97
2022-08-30T23:17:46.660Z,1.10
2022-08-30T23:20:16.815Z,1.00
2022-08-30T23:22:44.935Z,0.90
2022-08-30T23:25:32.157Z,0.80
2022-08-30T23:28:27.255Z,1.20
2022-08-30T23:31:12.746Z,0.87
2022-08-30T23:33:58.557Z,1.10
2022-08-30T23:36:45.759Z,1.00
2022-08-30T23:39:31.261Z,0.80
2022-08-30T23:42:16.673Z,0.90
2022-08-30T23:45:02.159Z,0.90
2022-08-30T23:47:47.859Z,0.80
2022-08-30T23:50:33.490Z,1.07
2022-08-30T23:53:20.473Z,0.70
2022-08-30T23:56:06.032Z,0.70
2022-08-30T23:58:51.998Z,1.00
