createdAt,value
2022-08-30T00:00:01.579Z,99.99
2022-08-30T00:01:01.571Z,99.99
2022-08-30T00:02:01.566Z,99.99
2022-08-30T00:03:01.681Z,99.99
2022-08-30T00:04:01.585Z,99.99
2022-08-30T00:05:01.598Z,99.99
2022-08-30T00:06:01.542Z,99.99
2022-08-30T00:07:01.547Z,99.99
2022-08-30T00:08:01.533Z,99.99
2022-08-30T00:09:01.529Z,99.99
2022-08-30T00:10:01.525Z,99.99
2022-08-30T00:11:01.512Z,99.99
2022-08-30T00:12:01.510Z,99.99
2022-08-30T00:13:01.500Z,99.99
2022-08-30T00:14:01.497Z,99.99
2022-08-30T00:15:01.491Z,99.99
2022-08-30T00:16:01.506Z,99.99
2022-08-30T00:17:01.478Z,99.99
2022-08-30T00:18:01.472Z,99.99
2022-08-30T00:19:01.466Z,99.99
2022-08-30T00:20:01.463Z,99.99
2022-08-30T00:21:01.456Z,99.99
2022-08-30T00:22:01.451Z,99.99
2022-08-30T00:23:01.443Z,99.99
2022-08-30T00:24:01.440Z,99.99
2022-08-30T00:25:01.431Z,99.99
2022-08-30T00:27:01.421Z,99.99
2022-08-30T00:28:01.415Z,99.99
2022-08-30T00:29:01.412Z,99.99
2022-08-30T00:30:01.403Z,99.99
2022-08-30T00:31:01.473Z,99.99
2022-08-30T00:32:01.394Z,99.99
2022-08-30T00:33:01.403Z,99.99
2022-08-30T00:34:01.381Z,99.99
2022-08-30T00:35:01.376Z,99.99
2022-08-30T00:36:01.369Z,99.99
2022-08-30T00:37:01.364Z,99.99
2022-08-30T00:38:01.356Z,99.99
2022-08-30T00:39:01.352Z,99.99
2022-08-30T00:40:01.408Z,99.99
2022-08-30T00:41:01.341Z,99.99
2022-08-30T00:42:01.332Z,99.99
2022-08-30T00:43:05.614Z,99.99
2022-08-30T00:44:01.324Z,99.99
2022-08-30T00:45:01.318Z,99.99
2022-08-30T00:46:01.341Z,99.99
2022-08-30T00:47:01.312Z,99.99
2022-08-30T00:48:01.297Z,99.99
2022-08-30T00:49:01.292Z,99.99
2022-08-30T00:50:01.285Z,99.99
2022-08-30T00:51:01.282Z,99.99
2022-08-30T00:52:01.274Z,99.99
2022-08-30T00:53:01.269Z,99.99
2022-08-30T00:54:01.263Z,99.99
2022-08-30T00:55:01.257Z,99.99
2022-08-30T00:56:01.250Z,99.99
2022-08-30T00:57:01.245Z,99.99
2022-08-30T00:58:01.237Z,99.99
2022-08-30T00:59:01.232Z,99.99
2022-08-30T01:00:01.226Z,99.99
2022-08-30T01:01:01.266Z,99.99
2022-08-30T01:02:01.290Z,99.99
2022-08-30T01:03:01.276Z,99.99
2022-08-30T01:04:01.301Z,99.99
2022-08-30T01:05:01.198Z,99.99
2022-08-30T01:06:01.188Z,99.99
2022-08-30T01:07:01.185Z,99.99
2022-08-30T01:08:01.178Z,99.99
2022-08-30T01:09:01.173Z,99.99
2022-08-30T01:10:01.167Z,99.99
2022-08-30T01:11:01.170Z,99.99
2022-08-30T01:12:01.153Z,99.99
2022-08-30T01:13:01.150Z,99.99
2022-08-30T01:14:01.142Z,99.99
2022-08-30T01:15:01.138Z,99.99
2022-08-30T01:16:01.194Z,99.99
2022-08-30T01:17:01.125Z,99.99
2022-08-30T01:18:01.117Z,99.99
2022-08-30T01:19:01.114Z,99.99
2022-08-30T01:20:01.120Z,99.99
2022-08-30T01:21:01.100Z,99.99
2022-08-30T01:22:01.097Z,99.99
2022-08-30T01:23:01.089Z,99.99
2022-08-30T01:24:01.081Z,99.99
2022-08-30T01:25:01.085Z,99.99
2022-08-30T01:26:01.067Z,99.99
2022-08-30T01:27:01.080Z,99.99
2022-08-30T01:28:01.057Z,99.99
2022-08-30T01:29:01.054Z,99.99
2022-08-30T01:30:01.046Z,99.99
2022-08-30T01:31:01.107Z,99.99
2022-08-30T01:32:01.032Z,99.99
2022-08-30T01:33:01.028Z,99.99
2022-08-30T01:34:01.018Z,99.99
2022-08-30T01:35:01.014Z,99.99
2022-08-30T01:36:01.056Z,99.99
2022-08-30T01:37:01.003Z,99.99
2022-08-30T01:38:00.994Z,99.99
2022-08-30T01:39:00.990Z,99.99
2022-08-30T01:40:01.091Z,99.99
2022-08-30T01:41:00.978Z,99.99
2022-08-30T01:42:00.971Z,99.99
2022-08-30T01:43:00.973Z,99.99
2022-08-30T01:44:00.957Z,99.99
2022-08-30T01:45:00.954Z,99.99
2022-08-30T01:46:00.999Z,99.99
2022-08-30T01:47:00.939Z,99.99
2022-08-30T01:48:02.651Z,99.99
2022-08-30T01:49:00.928Z,99.99
2022-08-30T01:50:00.919Z,99.99
2022-08-30T01:51:00.914Z,99.99
2022-08-30T01:52:01.572Z,99.99
2022-08-30T01:53:00.903Z,99.99
2022-08-30T01:54:00.894Z,99.99
2022-08-30T01:55:00.896Z,99.99
2022-08-30T01:56:00.881Z,99.99
2022-08-30T01:57:00.879Z,99.99
2022-08-30T01:58:00.870Z,99.99
2022-08-30T01:59:03.168Z,99.99
2022-08-30T02:00:00.857Z,99.99
2022-08-30T02:01:01.019Z,99.99
2022-08-30T02:02:00.845Z,99.99
2022-08-30T02:03:00.840Z,99.99
2022-08-30T02:04:00.952Z,99.99
2022-08-30T02:05:00.826Z,99.99
2022-08-30T02:06:00.818Z,99.99
2022-08-30T02:07:00.815Z,99.99
2022-08-30T02:08:00.805Z,99.99
2022-08-30T02:09:00.801Z,99.99
2022-08-30T02:10:00.793Z,99.99
2022-08-30T02:11:00.788Z,99.99
2022-08-30T02:12:00.781Z,99.99
2022-08-30T02:13:00.778Z,99.99
2022-08-30T02:14:00.766Z,99.99
2022-08-30T02:15:00.813Z,99.99
2022-08-30T02:16:00.755Z,99.99
2022-08-30T02:17:00.798Z,99.99
2022-08-30T02:18:01.241Z,99.99
2022-08-30T02:19:00.739Z,99.99
2022-08-30T02:20:00.731Z,99.99
2022-08-30T02:21:00.724Z,99.99
2022-08-30T02:22:00.715Z,99.99
2022-08-30T02:23:01.539Z,99.99
2022-08-30T02:24:00.704Z,99.99
2022-08-30T02:25:00.701Z,99.99
2022-08-30T02:26:00.690Z,99.99
2022-08-30T02:27:00.687Z,99.99
2022-08-30T02:28:00.678Z,99.99
2022-08-30T02:29:00.674Z,99.99
2022-08-30T02:30:00.665Z,99.99
2022-08-30T02:31:00.740Z,99.99
2022-08-30T02:32:00.652Z,99.99
2022-08-30T02:33:00.649Z,99.99
2022-08-30T02:34:00.644Z,99.99
2022-08-30T02:35:00.637Z,99.99
2022-08-30T02:36:00.629Z,99.99
2022-08-30T02:37:00.623Z,99.99
2022-08-30T02:38:00.614Z,99.99
2022-08-30T02:39:00.610Z,99.99
2022-08-30T02:40:00.741Z,99.99
2022-08-30T02:41:00.601Z,99.99
2022-08-30T02:42:00.591Z,99.99
2022-08-30T02:43:00.588Z,99.99
2022-08-30T02:44:00.576Z,99.99
2022-08-30T02:45:00.571Z,99.99
2022-08-30T02:46:00.661Z,99.99
2022-08-30T02:47:00.557Z,99.99
2022-08-30T02:48:00.550Z,99.99
2022-08-30T02:49:13.107Z,99.99
2022-08-30T02:50:00.536Z,99.99
2022-08-30T02:51:00.532Z,99.99
2022-08-30T02:52:00.521Z,99.99
2022-08-30T02:53:00.519Z,99.99
2022-08-30T02:54:00.509Z,99.99
2022-08-30T02:55:00.503Z,99.99
2022-08-30T02:56:00.496Z,99.99
2022-08-30T02:57:00.492Z,99.99
2022-08-30T02:58:00.482Z,99.99
2022-08-30T02:59:00.478Z,99.99
2022-08-30T03:00:00.473Z,99.99
2022-08-30T03:01:00.598Z,99.99
2022-08-30T03:02:00.457Z,99.99
2022-08-30T03:03:00.452Z,99.99
2022-08-30T03:04:00.496Z,99.99
2022-08-30T03:05:00.440Z,99.99
2022-08-30T03:06:00.429Z,99.99
2022-08-30T03:07:00.425Z,99.99
2022-08-30T03:08:00.518Z,99.99
2022-08-30T03:09:00.411Z,99.99
2022-08-30T03:10:00.504Z,99.99
2022-08-30T03:11:00.400Z,99.99
2022-08-30T03:12:00.394Z,99.99
2022-08-30T03:13:00.433Z,99.99
2022-08-30T03:14:00.378Z,99.99
2022-08-30T03:15:00.373Z,99.99
2022-08-30T03:16:00.373Z,99.99
2022-08-30T03:17:00.357Z,99.99
2022-08-30T03:18:00.366Z,99.99
2022-08-30T03:19:00.346Z,99.99
2022-08-30T03:20:00.366Z,99.99
2022-08-30T03:21:00.333Z,99.99
2022-08-30T03:22:00.325Z,99.99
2022-08-30T03:23:00.317Z,99.99
2022-08-30T03:24:00.313Z,99.99
2022-08-30T03:25:00.303Z,99.99
2022-08-30T03:26:00.298Z,99.99
2022-08-30T03:27:00.291Z,99.99
2022-08-30T03:28:00.288Z,99.99
2022-08-30T03:29:00.278Z,99.99
2022-08-30T03:30:00.272Z,99.99
2022-08-30T03:31:00.264Z,99.99
2022-08-30T03:32:00.320Z,99.99
2022-08-30T03:33:00.250Z,99.99
2022-08-30T03:34:00.246Z,99.99
2022-08-30T03:35:00.238Z,99.99
2022-08-30T03:36:00.235Z,99.99
2022-08-30T03:37:00.225Z,99.99
2022-08-30T03:38:00.219Z,99.99
2022-08-30T03:39:00.210Z,99.99
2022-08-30T03:40:00.322Z,99.99
2022-08-30T03:41:00.198Z,99.99
2022-08-30T03:42:00.192Z,99.99
2022-08-30T03:43:00.183Z,99.99
2022-08-30T03:44:00.273Z,99.99
2022-08-30T03:45:00.179Z,99.99
2022-08-30T03:46:00.233Z,99.99
2022-08-30T03:47:00.155Z,99.99
2022-08-30T03:48:00.152Z,99.99
2022-08-30T03:49:00.144Z,99.99
2022-08-30T03:50:00.169Z,99.99
2022-08-30T03:51:00.132Z,99.99
2022-08-30T03:52:00.125Z,99.99
2022-08-30T03:53:00.116Z,99.99
2022-08-30T03:54:00.112Z,99.99
2022-08-30T03:55:00.129Z,99.99
2022-08-30T03:56:00.097Z,99.99
2022-08-30T03:57:00.090Z,99.99
2022-08-30T03:58:00.090Z,99.99
2022-08-30T03:59:00.077Z,99.99
2022-08-30T04:00:00.079Z,99.99
2022-08-30T04:01:00.132Z,99.99
2022-08-30T04:02:00.127Z,99.99
2022-08-30T04:03:00.089Z,99.99
2022-08-30T04:04:00.049Z,99.99
2022-08-30T04:05:00.035Z,99.99
2022-08-30T04:06:00.030Z,99.99
2022-08-30T04:07:00.026Z,99.99
2022-08-30T04:08:00.018Z,99.99
2022-08-30T04:09:00.007Z,99.99
2022-08-30T04:10:00.002Z,99.99
2022-08-30T04:10:59.994Z,99.99
2022-08-30T04:11:59.989Z,99.99
2022-08-30T04:12:59.980Z,99.99
2022-08-30T04:13:59.975Z,99.99
2022-08-30T04:15:00.039Z,99.99
2022-08-30T04:16:00.057Z,99.99
2022-08-30T04:16:59.953Z,99.99
2022-08-30T04:17:59.947Z,99.99
2022-08-30T04:18:59.937Z,99.99
2022-08-30T04:19:59.934Z,99.99
2022-08-30T04:20:59.924Z,99.99
2022-08-30T04:21:59.920Z,99.99
2022-08-30T04:22:59.913Z,99.99
2022-08-30T04:23:59.906Z,99.99
2022-08-30T04:24:59.897Z,99.99
2022-08-30T04:25:59.892Z,99.99
2022-08-30T04:26:59.888Z,99.99
2022-08-30T04:27:59.878Z,99.99
2022-08-30T04:28:59.869Z,99.99
2022-08-30T04:29:59.867Z,99.99
2022-08-30T04:30:59.856Z,99.99
2022-08-30T04:31:59.881Z,99.99
2022-08-30T04:32:59.842Z,99.99
2022-08-30T04:33:59.836Z,99.99
2022-08-30T04:34:59.827Z,99.99
2022-08-30T04:35:59.823Z,99.99
2022-08-30T04:36:59.839Z,99.99
2022-08-30T04:37:59.806Z,99.99
2022-08-30T04:38:59.801Z,99.99
2022-08-30T04:39:59.826Z,99.99
2022-08-30T04:40:59.785Z,99.99
2022-08-30T04:41:59.796Z,99.99
2022-08-30T04:42:59.770Z,99.99
2022-08-30T04:43:59.766Z,99.99
2022-08-30T04:44:59.961Z,99.99
2022-08-30T04:45:59.860Z,99.99
2022-08-30T04:46:59.743Z,99.99
2022-08-30T04:47:59.742Z,99.99
2022-08-30T04:48:59.730Z,99.99
2022-08-30T04:49:59.725Z,99.99
2022-08-30T04:50:59.715Z,99.99
2022-08-30T04:51:59.711Z,99.99
2022-08-30T04:52:59.702Z,99.99
2022-08-30T04:53:59.696Z,99.99
2022-08-30T04:54:59.686Z,99.99
2022-08-30T04:55:59.682Z,99.99
2022-08-30T04:56:59.673Z,99.99
2022-08-30T04:57:59.668Z,99.99
2022-08-30T04:58:59.658Z,99.99
2022-08-30T04:59:59.654Z,99.99
2022-08-30T05:00:59.746Z,99.99
2022-08-30T05:01:59.694Z,99.99
2022-08-30T05:02:59.650Z,99.99
2022-08-30T05:03:59.628Z,99.99
2022-08-30T05:04:59.618Z,99.99
2022-08-30T05:05:59.614Z,99.99
2022-08-30T05:06:59.612Z,99.99
2022-08-30T05:07:59.601Z,99.99
2022-08-30T05:08:59.588Z,99.99
2022-08-30T05:09:59.583Z,99.99
2022-08-30T05:10:59.777Z,99.99
2022-08-30T05:11:59.572Z,99.99
2022-08-30T05:12:59.561Z,99.99
2022-08-30T05:13:59.557Z,99.99
2022-08-30T05:14:59.551Z,99.99
2022-08-30T05:15:59.560Z,99.99
2022-08-30T05:16:59.535Z,99.99
2022-08-30T05:17:59.529Z,99.99
2022-08-30T05:18:59.521Z,99.99
2022-08-30T05:19:59.516Z,99.99
2022-08-30T05:20:59.509Z,99.99
2022-08-30T05:21:59.553Z,99.99
2022-08-30T05:22:59.492Z,99.99
2022-08-30T05:23:59.489Z,99.99
2022-08-30T05:24:59.479Z,99.99
2022-08-30T05:25:59.474Z,99.99
2022-08-30T05:26:59.468Z,99.99
2022-08-30T05:27:59.462Z,99.99
2022-08-30T05:28:59.453Z,99.99
2022-08-30T05:29:59.448Z,99.99
2022-08-30T05:30:59.464Z,99.99
2022-08-30T05:31:59.437Z,99.99
2022-08-30T05:32:59.427Z,99.99
2022-08-30T05:33:59.421Z,99.99
2022-08-30T05:34:59.418Z,99.99
2022-08-30T05:35:59.418Z,99.99
2022-08-30T05:36:59.401Z,99.99
2022-08-30T05:37:59.395Z,99.99
2022-08-30T05:38:59.388Z,99.99
2022-08-30T05:39:59.430Z,99.99
2022-08-30T05:40:59.375Z,99.99
2022-08-30T05:41:59.372Z,99.99
2022-08-30T05:42:59.362Z,99.99
2022-08-30T05:43:59.369Z,99.99
2022-08-30T05:44:59.351Z,99.99
2022-08-30T05:45:59.359Z,99.99
2022-08-30T05:46:59.338Z,99.99
2022-08-30T05:47:59.336Z,99.99
2022-08-30T05:48:59.332Z,99.99
2022-08-30T05:49:59.319Z,99.99
2022-08-30T05:50:59.312Z,99.99
2022-08-30T05:51:59.309Z,99.99
2022-08-30T05:52:59.351Z,99.99
2022-08-30T05:53:59.298Z,99.99
2022-08-30T05:54:59.289Z,99.99
2022-08-30T05:55:59.284Z,99.99
2022-08-30T05:56:59.278Z,99.99
2022-08-30T05:57:59.275Z,99.99
2022-08-30T05:58:59.277Z,99.99
2022-08-30T05:59:59.275Z,99.99
2022-08-30T06:00:59.256Z,99.99
2022-08-30T06:01:59.298Z,99.99
2022-08-30T06:02:59.314Z,99.99
2022-08-30T06:04:03.465Z,99.99
2022-08-30T06:04:59.232Z,99.99
2022-08-30T06:05:59.230Z,99.99
2022-08-30T06:06:59.222Z,99.99
2022-08-30T06:07:59.219Z,99.84
2022-08-30T06:08:59.212Z,99.99
2022-08-30T06:09:59.207Z,99.99
2022-08-30T06:10:59.201Z,98.97
2022-08-30T06:11:59.198Z,99.79
2022-08-30T06:12:59.192Z,98.44
2022-08-30T06:13:59.187Z,97.57
2022-08-30T06:14:59.182Z,98.34
2022-08-30T06:15:59.233Z,98.34
2022-08-30T06:16:59.171Z,97.86
2022-08-30T06:17:59.168Z,97.28
2022-08-30T06:18:59.162Z,97.42
2022-08-30T06:19:59.158Z,96.41
2022-08-30T06:20:59.153Z,96.36
2022-08-30T06:21:59.148Z,96.46
2022-08-30T06:22:59.142Z,97.24
2022-08-30T06:23:59.138Z,97.72
2022-08-30T06:24:59.132Z,97.52
2022-08-30T06:25:59.129Z,97.24
2022-08-30T06:26:59.122Z,97.91
2022-08-30T06:27:59.120Z,97.72
2022-08-30T06:28:59.114Z,97.62
2022-08-30T06:29:59.111Z,97.42
2022-08-30T06:30:59.157Z,96.84
2022-08-30T06:31:59.103Z,96.94
2022-08-30T06:32:59.092Z,96.51
2022-08-30T06:33:59.091Z,96.80
2022-08-30T06:34:59.085Z,96.80
2022-08-30T06:36:00.421Z,96.51
2022-08-30T06:36:59.073Z,95.74
2022-08-30T06:37:59.070Z,95.59
2022-08-30T06:38:59.065Z,96.22
2022-08-30T06:39:59.071Z,95.78
2022-08-30T06:40:59.057Z,95.78
2022-08-30T06:41:59.053Z,95.50
2022-08-30T06:42:59.045Z,95.11
2022-08-30T06:43:59.043Z,94.38
2022-08-30T06:44:59.034Z,94.48
2022-08-30T06:45:59.031Z,94.19
2022-08-30T06:46:59.163Z,94.57
2022-08-30T06:48:59.020Z,93.90
2022-08-30T06:49:59.015Z,93.51
2022-08-30T06:50:59.008Z,92.65
2022-08-30T06:51:59.007Z,92.88
2022-08-30T06:52:59.005Z,92.69
2022-08-30T06:53:58.998Z,92.40
2022-08-30T06:54:58.994Z,92.49
2022-08-30T06:55:58.990Z,92.11
2022-08-30T06:56:59.202Z,92.54
2022-08-30T06:57:58.982Z,91.86
2022-08-30T06:58:58.976Z,91.77
2022-08-30T06:59:59.024Z,91.58
2022-08-30T07:00:58.969Z,91.86
2022-08-30T07:01:59.076Z,91.09
2022-08-30T07:02:59.146Z,91.38
2022-08-30T07:03:58.975Z,90.94
2022-08-30T07:04:58.954Z,90.70
2022-08-30T07:05:58.951Z,90.90
2022-08-30T07:06:58.946Z,90.80
2022-08-30T07:07:58.944Z,90.75
2022-08-30T07:08:58.939Z,89.59
2022-08-30T07:09:58.937Z,90.32
2022-08-30T07:10:58.943Z,90.26
2022-08-30T07:11:58.948Z,90.84
2022-08-30T07:12:58.926Z,90.26
2022-08-30T07:13:58.922Z,89.69
2022-08-30T07:14:58.917Z,89.97
2022-08-30T07:15:58.984Z,89.69
2022-08-30T07:16:58.912Z,89.49
2022-08-30T07:17:58.909Z,89.49
2022-08-30T07:18:58.923Z,89.29
2022-08-30T07:19:59.003Z,89.11
2022-08-30T07:20:58.898Z,88.91
2022-08-30T07:21:58.895Z,89.05
2022-08-30T07:22:58.890Z,88.76
2022-08-30T07:23:58.893Z,89.20
2022-08-30T07:24:58.883Z,90.17
2022-08-30T07:25:58.883Z,90.94
2022-08-30T07:26:58.928Z,90.46
2022-08-30T07:27:58.875Z,91.04
2022-08-30T07:28:58.874Z,90.46
2022-08-30T07:29:58.869Z,89.83
2022-08-30T07:30:58.896Z,89.34
2022-08-30T07:31:58.862Z,89.73
2022-08-30T07:32:58.863Z,89.05
2022-08-30T07:33:58.856Z,88.67
2022-08-30T07:34:58.863Z,88.85
2022-08-30T07:35:58.849Z,88.61
2022-08-30T07:36:58.849Z,88.32
2022-08-30T07:37:58.846Z,88.42
2022-08-30T07:38:58.842Z,88.42
2022-08-30T07:39:58.857Z,88.61
2022-08-30T07:40:58.839Z,88.42
2022-08-30T07:41:58.835Z,88.23
2022-08-30T07:42:58.840Z,88.23
2022-08-30T07:43:58.828Z,88.32
2022-08-30T07:44:58.842Z,88.23
2022-08-30T07:45:58.864Z,88.23
2022-08-30T07:46:58.820Z,88.23
2022-08-30T07:47:58.815Z,88.23
2022-08-30T07:48:58.815Z,87.88
2022-08-30T07:49:58.809Z,87.20
2022-08-30T07:51:03.116Z,87.49
2022-08-30T07:51:58.805Z,87.10
2022-08-30T07:52:58.805Z,86.23
2022-08-30T07:53:58.811Z,86.04
2022-08-30T07:54:58.799Z,86.37
2022-08-30T07:55:58.793Z,85.30
2022-08-30T07:56:58.793Z,85.21
2022-08-30T07:57:58.818Z,85.40
2022-08-30T07:58:58.788Z,84.92
2022-08-30T07:59:58.783Z,85.02
2022-08-30T08:00:58.783Z,85.11
2022-08-30T08:01:58.832Z,85.40
2022-08-30T08:02:58.821Z,84.34
2022-08-30T08:03:58.774Z,84.82
2022-08-30T08:04:58.774Z,85.21
2022-08-30T08:05:58.768Z,84.63
2022-08-30T08:06:58.769Z,84.05
2022-08-30T08:07:58.777Z,84.34
2022-08-30T08:08:58.765Z,84.19
2022-08-30T08:09:58.773Z,84.67
2022-08-30T08:10:58.762Z,84.19
2022-08-30T08:11:58.757Z,83.50
2022-08-30T08:12:58.757Z,83.40
2022-08-30T08:13:58.752Z,83.94
2022-08-30T08:14:58.758Z,83.74
2022-08-30T08:15:58.770Z,83.45
2022-08-30T08:16:58.747Z,84.12
2022-08-30T08:17:58.746Z,84.42
2022-08-30T08:18:58.760Z,83.80
2022-08-30T08:19:58.741Z,83.50
2022-08-30T08:20:58.740Z,84.09
2022-08-30T08:22:19.635Z,84.72
2022-08-30T08:22:58.735Z,84.34
2022-08-30T08:23:58.732Z,84.43
2022-08-30T08:24:58.734Z,85.02
2022-08-30T08:25:58.728Z,84.92
2022-08-30T08:26:58.779Z,85.11
2022-08-30T08:27:58.725Z,85.21
2022-08-30T08:28:58.726Z,85.30
2022-08-30T08:29:58.719Z,85.89
2022-08-30T08:30:58.758Z,85.02
2022-08-30T08:31:58.720Z,85.44
2022-08-30T08:32:58.720Z,84.82
2022-08-30T08:33:58.718Z,84.92
2022-08-30T08:34:58.711Z,84.19
2022-08-30T08:35:58.708Z,84.38
2022-08-30T08:36:58.709Z,84.38
2022-08-30T08:37:58.704Z,83.31
2022-08-30T08:38:58.718Z,84.38
2022-08-30T08:39:58.746Z,84.19
2022-08-30T08:40:58.699Z,83.80
2022-08-30T08:41:58.694Z,83.99
2022-08-30T08:42:58.700Z,83.89
2022-08-30T08:43:58.693Z,83.80
2022-08-30T08:44:58.693Z,83.94
2022-08-30T08:45:58.723Z,84.47
2022-08-30T08:46:58.760Z,84.38
2022-08-30T08:47:58.687Z,84.67
2022-08-30T08:49:00.448Z,84.67
2022-08-30T08:49:58.680Z,84.72
2022-08-30T08:51:02.075Z,84.92
2022-08-30T08:51:58.677Z,85.60
2022-08-30T08:52:58.677Z,85.60
2022-08-30T08:53:58.674Z,85.30
2022-08-30T08:54:59.296Z,85.79
2022-08-30T08:55:58.670Z,85.79
2022-08-30T08:56:58.669Z,86.08
2022-08-30T08:57:58.666Z,85.99
2022-08-30T08:58:58.664Z,85.02
2022-08-30T08:59:58.661Z,85.11
2022-08-30T09:00:58.660Z,85.60
2022-08-30T09:01:58.750Z,85.02
2022-08-30T09:02:58.657Z,85.02
2022-08-30T09:03:58.653Z,85.11
2022-08-30T09:04:58.695Z,85.15
2022-08-30T09:05:58.648Z,85.25
2022-08-30T09:06:58.648Z,85.69
2022-08-30T09:07:58.644Z,85.44
2022-08-30T09:08:58.645Z,85.06
2022-08-30T09:09:58.641Z,84.86
2022-08-30T09:10:58.642Z,84.91
2022-08-30T09:11:58.635Z,83.94
2022-08-30T09:13:00.232Z,82.97
2022-08-30T09:13:58.632Z,82.52
2022-08-30T09:14:58.631Z,82.32
2022-08-30T09:15:59.469Z,82.23
2022-08-30T09:16:58.628Z,81.10
2022-08-30T09:17:58.628Z,81.06
2022-08-30T09:18:58.626Z,81.30
2022-08-30T09:19:58.622Z,81.39
2022-08-30T09:20:58.622Z,81.45
2022-08-30T09:22:58.617Z,81.16
2022-08-30T09:23:58.616Z,82.42
2022-08-30T09:24:58.614Z,81.35
2022-08-30T09:25:58.613Z,82.32
2022-08-30T09:26:58.609Z,82.62
2022-08-30T09:27:58.612Z,81.99
2022-08-30T09:28:58.609Z,82.52
2022-08-30T09:29:58.607Z,82.23
2022-08-30T09:30:58.643Z,82.03
2022-08-30T09:32:22.587Z,82.03
2022-08-30T09:32:58.601Z,82.03
2022-08-30T09:33:58.601Z,82.81
2022-08-30T09:34:58.603Z,82.32
2022-08-30T09:35:58.601Z,81.74
2022-08-30T09:36:58.597Z,82.56
2022-08-30T09:37:58.597Z,81.30
2022-08-30T09:38:58.592Z,81.30
2022-08-30T09:39:58.630Z,81.65
2022-08-30T09:40:58.589Z,81.35
2022-08-30T09:41:58.591Z,82.71
2022-08-30T09:42:58.587Z,83.29
2022-08-30T09:43:58.588Z,83.78
2022-08-30T09:44:58.585Z,83.20
2022-08-30T09:45:58.679Z,82.85
2022-08-30T09:46:58.580Z,82.27
2022-08-30T09:47:58.582Z,81.20
2022-08-30T09:48:58.579Z,81.20
2022-08-30T09:49:58.579Z,81.73
2022-08-30T09:50:58.577Z,81.63
2022-08-30T09:51:58.576Z,80.71
2022-08-30T09:52:58.575Z,81.04
2022-08-30T09:54:17.470Z,81.30
2022-08-30T09:54:58.573Z,80.66
2022-08-30T09:55:58.573Z,81.20
2022-08-30T09:56:58.571Z,81.10
2022-08-30T09:57:58.570Z,81.30
2022-08-30T09:58:58.566Z,81.92
2022-08-30T09:59:58.567Z,81.92
2022-08-30T10:00:58.601Z,81.24
2022-08-30T10:01:58.564Z,80.66
2022-08-30T10:02:58.563Z,80.36
2022-08-30T10:03:58.562Z,80.66
2022-08-30T10:04:58.564Z,80.36
2022-08-30T10:05:58.560Z,81.24
2022-08-30T10:06:58.558Z,80.99
2022-08-30T10:07:58.559Z,80.60
2022-08-30T10:08:58.559Z,79.33
2022-08-30T10:09:58.556Z,79.92
2022-08-30T10:10:58.555Z,80.11
2022-08-30T10:11:58.555Z,79.92
2022-08-30T10:12:58.551Z,80.02
2022-08-30T10:13:58.554Z,79.28
2022-08-30T10:14:58.551Z,78.99
2022-08-30T10:15:58.551Z,78.89
2022-08-30T10:16:58.548Z,78.99
2022-08-30T10:17:58.548Z,79.24
2022-08-30T10:18:58.547Z,79.33
2022-08-30T10:19:58.548Z,79.28
2022-08-30T10:20:58.545Z,79.08
2022-08-30T10:21:58.544Z,79.28
2022-08-30T10:22:58.838Z,79.28
2022-08-30T10:23:58.544Z,79.28
2022-08-30T10:24:58.542Z,79.57
2022-08-30T10:25:58.543Z,80.25
2022-08-30T10:26:58.541Z,79.57
2022-08-30T10:27:58.541Z,79.86
2022-08-30T10:28:58.539Z,78.99
2022-08-30T10:29:58.539Z,78.89
2022-08-30T10:30:58.537Z,78.69
2022-08-30T10:31:58.542Z,78.53
2022-08-30T10:32:58.551Z,78.59
2022-08-30T10:33:58.595Z,78.69
2022-08-30T10:34:58.534Z,77.86
2022-08-30T10:35:58.539Z,77.27
2022-08-30T10:36:58.534Z,78.30
2022-08-30T10:37:58.535Z,78.34
2022-08-30T10:38:58.533Z,77.56
2022-08-30T10:39:58.536Z,77.17
2022-08-30T10:40:58.535Z,76.78
2022-08-30T10:41:58.534Z,76.01
2022-08-30T10:42:58.531Z,76.30
2022-08-30T10:43:58.534Z,76.34
2022-08-30T10:44:58.533Z,76.24
2022-08-30T10:45:58.534Z,75.85
2022-08-30T10:46:58.630Z,75.85
2022-08-30T10:47:58.532Z,75.10
2022-08-30T10:48:58.529Z,74.04
2022-08-30T10:49:58.540Z,73.74
2022-08-30T10:50:58.611Z,73.55
2022-08-30T10:51:58.997Z,73.35
2022-08-30T10:52:58.529Z,72.86
2022-08-30T10:53:58.529Z,72.77
2022-08-30T10:54:58.527Z,72.38
2022-08-30T10:55:58.530Z,72.77
2022-08-30T10:56:58.529Z,72.96
2022-08-30T10:57:58.529Z,72.96
2022-08-30T10:58:58.530Z,72.54
2022-08-30T10:59:58.531Z,73.55
2022-08-30T11:00:58.628Z,73.51
2022-08-30T11:01:58.530Z,73.90
2022-08-30T11:02:58.529Z,74.00
2022-08-30T11:03:58.531Z,74.29
2022-08-30T11:04:58.559Z,73.71
2022-08-30T11:05:58.528Z,73.67
2022-08-30T11:06:58.528Z,73.71
2022-08-30T11:07:58.531Z,72.99
2022-08-30T11:08:58.528Z,72.99
2022-08-30T11:09:58.530Z,73.02
2022-08-30T11:10:58.528Z,72.44
2022-08-30T11:11:58.529Z,72.15
2022-08-30T11:12:58.527Z,71.86
2022-08-30T11:14:01.254Z,71.08
2022-08-30T11:14:58.527Z,70.78
2022-08-30T11:15:58.528Z,72.05
2022-08-30T11:16:58.527Z,72.25
2022-08-30T11:17:58.528Z,73.02
2022-08-30T11:18:58.529Z,72.73
2022-08-30T11:19:58.529Z,72.70
2022-08-30T11:20:58.527Z,72.80
2022-08-30T11:21:58.533Z,72.89
2022-08-30T11:22:58.526Z,71.62
2022-08-30T11:23:58.529Z,70.46
2022-08-30T11:24:58.529Z,71.17
2022-08-30T11:25:58.528Z,70.01
2022-08-30T11:26:58.525Z,71.23
2022-08-30T11:27:58.527Z,70.46
2022-08-30T11:28:58.526Z,71.08
2022-08-30T11:29:58.526Z,71.47
2022-08-30T11:30:58.525Z,71.37
2022-08-30T11:31:58.526Z,71.56
2022-08-30T11:32:58.523Z,69.52
2022-08-30T11:33:58.525Z,70.98
2022-08-30T11:34:58.524Z,71.37
2022-08-30T11:35:58.526Z,70.98
2022-08-30T11:36:58.533Z,69.71
2022-08-30T11:37:58.526Z,69.71
2022-08-30T11:38:58.523Z,69.71
2022-08-30T11:39:58.578Z,69.62
2022-08-30T11:40:58.523Z,69.62
2022-08-30T11:41:58.524Z,69.42
2022-08-30T11:42:58.522Z,69.52
2022-08-30T11:43:58.524Z,69.84
2022-08-30T11:44:58.524Z,70.82
2022-08-30T11:45:58.592Z,71.11
2022-08-30T11:46:58.537Z,70.33
2022-08-30T11:47:59.433Z,70.04
2022-08-30T11:48:58.523Z,70.47
2022-08-30T11:49:58.519Z,70.27
2022-08-30T11:50:58.523Z,69.59
2022-08-30T11:52:26.387Z,68.90
2022-08-30T11:52:58.524Z,69.00
2022-08-30T11:53:58.523Z,69.10
2022-08-30T11:54:58.522Z,69.68
2022-08-30T11:55:58.521Z,69.10
2022-08-30T11:56:58.523Z,68.94
2022-08-30T11:57:58.522Z,68.16
2022-08-30T11:58:58.528Z,68.74
2022-08-30T11:59:58.522Z,68.06
2022-08-30T12:00:58.526Z,68.10
2022-08-30T12:01:58.821Z,68.00
2022-08-30T12:02:59.370Z,68.00
2022-08-30T12:03:58.524Z,67.12
2022-08-30T12:04:58.527Z,65.56
2022-08-30T12:05:59.020Z,66.05
2022-08-30T12:06:58.528Z,67.80
2022-08-30T12:07:58.525Z,67.22
2022-08-30T12:09:02.862Z,66.24
2022-08-30T12:09:58.528Z,65.56
2022-08-30T12:10:58.530Z,65.07
2022-08-30T12:11:58.529Z,64.32
2022-08-30T12:12:58.531Z,65.00
2022-08-30T12:13:58.535Z,64.81
2022-08-30T12:14:58.531Z,65.49
2022-08-30T12:15:58.734Z,65.04
2022-08-30T12:16:58.589Z,64.90
2022-08-30T12:17:58.534Z,65.00
2022-08-30T12:18:58.550Z,65.78
2022-08-30T12:19:58.542Z,65.78
2022-08-30T12:20:58.538Z,65.10
2022-08-30T12:21:58.536Z,64.65
2022-08-30T12:22:58.539Z,64.36
2022-08-30T12:23:58.539Z,64.19
2022-08-30T12:24:58.542Z,64.48
2022-08-30T12:25:58.541Z,64.36
2022-08-30T12:26:58.545Z,65.23
2022-08-30T12:28:01.734Z,65.82
2022-08-30T12:28:58.547Z,65.88
2022-08-30T12:30:58.546Z,66.08
2022-08-30T12:31:58.692Z,66.34
2022-08-30T12:32:58.549Z,65.75
2022-08-30T12:34:00.540Z,66.14
2022-08-30T12:34:58.551Z,66.24
2022-08-30T12:35:58.556Z,66.05
2022-08-30T12:36:58.644Z,66.24
2022-08-30T12:37:58.556Z,66.53
2022-08-30T12:39:00.611Z,66.27
2022-08-30T12:39:58.646Z,66.08
2022-08-30T12:40:58.561Z,66.17
2022-08-30T12:41:58.560Z,65.98
2022-08-30T12:42:58.610Z,65.20
2022-08-30T12:43:58.562Z,65.23
2022-08-30T12:44:58.564Z,65.14
2022-08-30T12:45:58.656Z,64.94
2022-08-30T12:46:59.693Z,64.81
2022-08-30T12:47:58.568Z,63.83
2022-08-30T12:48:58.567Z,63.83
2022-08-30T12:49:58.571Z,63.77
2022-08-30T12:50:58.569Z,62.99
2022-08-30T12:51:58.579Z,61.52
2022-08-30T12:52:58.572Z,62.89
2022-08-30T12:53:58.576Z,62.70
2022-08-30T12:54:58.573Z,61.82
2022-08-30T12:55:58.577Z,62.56