createdAt,value
2023-03-08T00:02:33.927Z,6.90
2023-03-08T00:05:01.872Z,6.20
2023-03-08T00:07:28.526Z,7.47
2023-03-08T00:09:55.143Z,6.23
2023-03-08T00:12:22.846Z,6.67
2023-03-08T00:14:50.087Z,7.30
2023-03-08T00:17:17.967Z,7.27
2023-03-08T00:19:44.981Z,6.83
2023-03-08T00:22:12.301Z,6.50
2023-03-08T00:24:38.991Z,6.93
2023-03-08T00:27:05.585Z,6.10
2023-03-08T00:29:32.753Z,5.47
2023-03-08T00:31:59.351Z,5.83
2023-03-08T00:34:26.062Z,6.47
2023-03-08T00:36:52.646Z,7.60
2023-03-08T00:39:19.390Z,7.20
2023-03-08T00:41:45.999Z,7.07
2023-03-08T00:44:13.394Z,8.70
2023-03-08T00:46:40.160Z,6.77
2023-03-08T00:49:06.853Z,7.33
2023-03-08T00:51:33.431Z,8.67
2023-03-08T00:54:00.037Z,8.20
2023-03-08T00:56:27.569Z,7.63
2023-03-08T00:58:54.276Z,7.63
2023-03-08T01:01:20.985Z,7.77
2023-03-08T01:03:49.542Z,8.23
2023-03-08T01:06:16.526Z,7.20
2023-03-08T01:08:44.442Z,7.70
2023-03-08T01:11:37.370Z,7.07
2023-03-08T01:14:05.849Z,6.87
2023-03-08T01:16:33.942Z,8.07
2023-03-08T01:19:01.694Z,7.47
2023-03-08T01:21:29.828Z,8.23
2023-03-08T01:23:56.657Z,8.33
2023-03-08T01:26:25.721Z,8.87
2023-03-08T01:28:55.902Z,8.80
2023-03-08T01:31:26.321Z,7.87
2023-03-08T01:33:54.501Z,7.47
2023-03-08T01:36:24.141Z,7.33
2023-03-08T01:38:51.284Z,7.57
2023-03-08T01:41:24.430Z,8.13
2023-03-08T01:43:51.758Z,9.43
2023-03-08T01:46:27.685Z,9.50
2023-03-08T01:49:25.687Z,9.93
2023-03-08T01:52:25.480Z,9.77
2023-03-08T01:55:01.201Z,8.63
2023-03-08T01:57:50.053Z,7.40
2023-03-08T02:00:22.941Z,8.37
2023-03-08T02:03:07.519Z,7.73
2023-03-08T02:05:37.265Z,9.33
2023-03-08T02:08:13.508Z,7.80
2023-03-08T02:10:41.531Z,8.67
2023-03-08T02:13:10.794Z,8.73
2023-03-08T02:15:40.958Z,9.07
2023-03-08T02:18:08.028Z,9.00
2023-03-08T02:20:38.012Z,8.57
2023-03-08T02:23:16.645Z,9.77
2023-03-08T02:25:57.072Z,10.13
2023-03-08T02:28:26.105Z,9.97
2023-03-08T02:30:54.198Z,11.37
2023-03-08T02:33:20.840Z,9.83
2023-03-08T02:35:49.758Z,10.37
2023-03-08T02:38:18.248Z,10.67
2023-03-08T02:40:45.425Z,10.00
2023-03-08T02:43:12.006Z,11.70
2023-03-08T02:45:40.295Z,11.37
2023-03-08T02:48:08.515Z,10.53
2023-03-08T02:50:36.553Z,10.80
2023-03-08T02:53:05.120Z,13.17
2023-03-08T02:55:36.142Z,12.17
2023-03-08T02:58:09.441Z,12.40
2023-03-08T03:00:37.640Z,12.33
2023-03-08T03:03:04.629Z,14.77
2023-03-08T03:05:31.374Z,14.33
2023-03-08T03:08:00.210Z,12.37
2023-03-08T03:10:28.641Z,13.80
2023-03-08T03:12:56.002Z,12.47
2023-03-08T03:15:26.152Z,15.13
2023-03-08T03:17:56.881Z,13.00
2023-03-08T03:20:23.555Z,14.90
2023-03-08T03:22:50.151Z,14.57
2023-03-08T03:25:18.815Z,15.63
2023-03-08T03:27:46.816Z,13.70
2023-03-08T03:30:14.019Z,14.40
2023-03-08T03:32:40.786Z,13.43
2023-03-08T03:35:08.629Z,15.30
2023-03-08T03:37:36.625Z,14.57
2023-03-08T03:40:05.097Z,16.70
2023-03-08T03:42:31.790Z,18.50
2023-03-08T03:45:11.776Z,17.60
2023-03-08T03:47:39.310Z,16.23
2023-03-08T03:50:08.736Z,17.27
2023-03-08T03:52:58.351Z,16.73
2023-03-08T03:55:25.175Z,17.97
2023-03-08T03:57:52.016Z,18.70
2023-03-08T04:00:19.202Z,17.23
2023-03-08T04:02:58.974Z,15.83
2023-03-08T04:05:26.622Z,15.93
2023-03-08T04:07:54.217Z,18.17
2023-03-08T04:10:23.767Z,18.67
2023-03-08T04:12:53.024Z,15.70
2023-03-08T04:15:21.489Z,15.73
2023-03-08T04:17:48.408Z,16.40
2023-03-08T04:20:15.461Z,17.17
2023-03-08T04:22:49.802Z,17.67
2023-03-08T04:25:22.935Z,16.07
2023-03-08T04:27:55.090Z,18.03
2023-03-08T04:30:21.973Z,18.43
2023-03-08T04:32:49.237Z,20.73
2023-03-08T04:35:16.481Z,19.90
2023-03-08T04:37:47.642Z,18.47
2023-03-08T04:40:17.846Z,20.73
2023-03-08T04:42:51.642Z,18.40
2023-03-08T04:45:24.101Z,21.83
2023-03-08T04:47:53.392Z,21.50
2023-03-08T04:50:20.444Z,20.63
2023-03-08T04:52:47.578Z,17.07
2023-03-08T04:55:14.591Z,19.50
2023-03-08T04:57:41.150Z,20.73
2023-03-08T05:00:08.591Z,16.83
2023-03-08T05:02:38.245Z,16.93
2023-03-08T05:05:17.566Z,20.27
2023-03-08T05:07:44.893Z,20.33
2023-03-08T05:10:12.033Z,22.13
2023-03-08T05:12:40.368Z,22.07
2023-03-08T05:15:07.314Z,20.70
2023-03-08T05:17:34.687Z,21.97
2023-03-08T05:20:01.345Z,23.40
2023-03-08T05:22:37.215Z,26.13
2023-03-08T05:25:12.157Z,21.70
2023-03-08T05:27:39.060Z,18.03
2023-03-08T05:30:07.247Z,18.53
2023-03-08T05:32:33.936Z,17.40
2023-03-08T05:35:00.982Z,16.23
2023-03-08T05:37:33.672Z,17.23
2023-03-08T05:40:03.529Z,14.47
2023-03-08T05:42:31.968Z,14.47
2023-03-08T05:44:58.763Z,14.70
2023-03-08T05:47:30.344Z,14.80
2023-03-08T05:49:57.235Z,15.43
2023-03-08T05:52:23.911Z,16.93
2023-03-08T05:54:50.605Z,16.40
2023-03-08T05:57:19.470Z,16.17
2023-03-08T05:59:47.250Z,16.83
2023-03-08T06:02:17.473Z,18.37
2023-03-08T06:04:57.088Z,19.77
2023-03-08T06:07:25.871Z,19.07
2023-03-08T06:09:56.780Z,20.03
2023-03-08T06:12:24.151Z,19.13
2023-03-08T06:14:54.434Z,22.30
2023-03-08T06:17:23.655Z,22.10
2023-03-08T06:19:51.752Z,22.40
2023-03-08T06:22:18.715Z,23.43
2023-03-08T06:24:49.663Z,23.20
2023-03-08T06:27:20.624Z,24.90
2023-03-08T06:29:50.946Z,21.20
2023-03-08T06:32:18.680Z,21.47
2023-03-08T06:34:47.089Z,21.90
2023-03-08T06:37:14.619Z,23.30
2023-03-08T06:39:41.426Z,21.70
2023-03-08T06:42:08.161Z,21.27
2023-03-08T06:44:35.337Z,21.37
2023-03-08T06:47:02.092Z,20.60
2023-03-08T06:49:28.864Z,24.83
2023-03-08T06:51:55.514Z,20.23
2023-03-08T06:54:24.267Z,20.30
2023-03-08T06:56:51.076Z,20.23
2023-03-08T06:59:17.669Z,21.07
2023-03-08T07:01:44.412Z,18.73
2023-03-08T07:04:11.092Z,18.77
2023-03-08T07:06:37.730Z,20.23
2023-03-08T07:09:04.789Z,21.73
2023-03-08T07:11:32.312Z,20.37
2023-03-08T07:13:59.378Z,18.23
2023-03-08T07:16:26.368Z,21.67
2023-03-08T07:18:53.346Z,16.87
2023-03-08T07:21:19.997Z,17.10
2023-03-08T07:23:46.567Z,16.53
2023-03-08T07:26:13.196Z,18.37
2023-03-08T07:28:40.081Z,15.33
2023-03-08T07:31:10.020Z,16.40
2023-03-08T07:33:36.648Z,16.30
2023-03-08T07:36:03.540Z,16.03
2023-03-08T07:38:30.580Z,17.13
2023-03-08T07:40:57.730Z,16.00
2023-03-08T07:43:24.409Z,17.10
2023-03-08T07:46:00.501Z,14.87
2023-03-08T07:48:27.345Z,15.70
2023-03-08T07:50:54.176Z,13.63
2023-03-08T07:53:20.838Z,13.60
2023-03-08T07:55:47.483Z,16.03
2023-03-08T07:58:14.235Z,14.37
2023-03-08T08:00:40.915Z,14.83
2023-03-08T08:03:07.615Z,16.20
2023-03-08T08:05:36.528Z,15.30
2023-03-08T08:08:03.683Z,15.00
2023-03-08T08:10:30.300Z,15.37
2023-03-08T08:12:56.895Z,14.47
2023-03-08T08:15:25.316Z,14.80
2023-03-08T08:17:52.602Z,15.07
2023-03-08T08:20:19.189Z,20.27
2023-03-08T08:22:45.769Z,17.57
2023-03-08T08:25:12.375Z,16.30
2023-03-08T08:27:38.972Z,14.87
2023-03-08T08:30:06.315Z,14.13
2023-03-08T08:32:35.284Z,15.83
2023-03-08T08:35:01.962Z,15.03
2023-03-08T08:37:30.682Z,14.00
2023-03-08T08:39:57.291Z,13.17
2023-03-08T08:42:24.140Z,11.50
2023-03-08T08:44:53.029Z,15.43
2023-03-08T08:47:19.957Z,13.70
2023-03-08T08:49:46.714Z,14.73
2023-03-08T08:52:13.303Z,12.57
2023-03-08T08:54:40.154Z,12.93
2023-03-08T08:57:07.170Z,13.43
2023-03-08T08:59:33.778Z,13.33
2023-03-08T09:02:00.472Z,12.03
2023-03-08T09:04:27.206Z,12.60
2023-03-08T09:06:54.285Z,12.83
2023-03-08T09:09:21.166Z,11.57
2023-03-08T09:11:55.152Z,11.90
2023-03-08T09:14:22.961Z,10.80
2023-03-08T09:16:49.654Z,9.50
2023-03-08T09:19:16.334Z,8.43
2023-03-08T09:21:42.996Z,7.90
2023-03-08T09:24:11.594Z,7.70
2023-03-08T09:26:38.213Z,7.17
2023-03-08T09:29:07.206Z,6.77
2023-03-08T09:31:35.868Z,6.17
2023-03-08T09:34:04.763Z,6.10
2023-03-08T09:36:31.563Z,5.63
2023-03-08T09:38:58.155Z,4.60
2023-03-08T09:41:43.019Z,3.80
2023-03-08T09:44:21.303Z,3.97
2023-03-08T09:47:04.721Z,4.60
2023-03-08T09:49:33.059Z,4.17
2023-03-08T09:52:11.124Z,4.07
2023-03-08T09:54:39.150Z,3.70
2023-03-08T09:57:12.808Z,3.57
2023-03-08T09:59:55.902Z,3.20
2023-03-08T10:03:04.132Z,2.90
2023-03-08T10:05:46.063Z,3.00
2023-03-08T10:08:26.112Z,5.60
2023-03-08T10:11:01.754Z,6.60
2023-03-08T10:13:42.957Z,3.37
2023-03-08T10:16:16.491Z,3.00
2023-03-08T10:18:54.937Z,2.80
2023-03-08T10:21:25.351Z,6.57
2023-03-08T10:24:07.244Z,14.17
2023-03-08T10:26:34.606Z,6.33
2023-03-08T10:29:01.208Z,6.13
2023-03-08T10:31:30.691Z,4.53
2023-03-08T10:34:19.745Z,6.40
2023-03-08T10:36:51.291Z,7.33
2023-03-08T10:39:18.488Z,8.63
2023-03-08T10:41:49.813Z,8.17
2023-03-08T10:44:36.846Z,7.23
2023-03-08T10:47:23.779Z,1.73
2023-03-08T10:50:11.043Z,3.83
2023-03-08T10:52:37.664Z,3.30
2023-03-08T10:55:16.622Z,2.60
2023-03-08T10:57:54.057Z,2.67
2023-03-08T11:00:20.907Z,2.70
2023-03-08T11:02:48.433Z,1.77
2023-03-08T11:05:26.493Z,2.40
2023-03-08T11:07:55.828Z,2.53
2023-03-08T11:10:25.601Z,2.93
2023-03-08T11:13:01.824Z,2.13
2023-03-08T11:15:30.988Z,2.30
2023-03-08T11:17:57.532Z,2.10
2023-03-08T11:20:31.672Z,2.27
2023-03-08T11:23:12.796Z,2.07
2023-03-08T11:25:45.516Z,2.60
2023-03-08T11:28:24.723Z,1.77
2023-03-08T11:31:15.328Z,2.33
2023-03-08T11:33:42.461Z,1.80
2023-03-08T11:36:13.405Z,1.67
2023-03-08T11:38:40.853Z,2.07
2023-03-08T11:41:44.407Z,1.77
2023-03-08T11:44:39.298Z,1.93
2023-03-08T11:47:11.669Z,1.70
2023-03-08T11:50:06.129Z,2.00
2023-03-08T11:53:02.269Z,1.87
2023-03-08T11:55:50.587Z,2.47
2023-03-08T11:58:23.003Z,3.33
2023-03-08T12:00:55.113Z,3.47
2023-03-08T12:03:29.301Z,7.43
2023-03-08T12:05:59.432Z,2.30
2023-03-08T12:08:41.853Z,8.17
2023-03-08T12:11:16.866Z,2.40
2023-03-08T12:14:21.028Z,2.13
2023-03-08T12:16:52.363Z,2.40
2023-03-08T12:19:45.301Z,2.37
2023-03-08T12:22:33.653Z,2.83
2023-03-08T12:25:25.302Z,2.60
2023-03-08T12:28:13.616Z,4.70
2023-03-08T12:30:52.114Z,5.37
2023-03-08T12:33:19.250Z,5.20
2023-03-08T12:36:02.990Z,3.67
2023-03-08T12:38:42.833Z,15.33
2023-03-08T12:41:24.507Z,5.87
2023-03-08T12:44:26.800Z,6.80
2023-03-08T12:47:03.430Z,6.37
2023-03-08T12:49:35.292Z,4.77
2023-03-08T12:52:21.869Z,5.27
2023-03-08T12:55:02.499Z,6.53
2023-03-08T12:57:36.351Z,5.33
2023-03-08T13:00:10.656Z,4.87
2023-03-08T13:02:43.820Z,5.20
2023-03-08T13:05:31.493Z,5.40
2023-03-08T13:08:07.807Z,6.33
2023-03-08T13:10:38.883Z,3.03
2023-03-08T13:13:23.918Z,3.53
2023-03-08T13:16:06.954Z,4.00
2023-03-08T13:18:34.066Z,2.93
2023-03-08T13:21:34.744Z,4.40
2023-03-08T13:24:21.676Z,3.03
2023-03-08T13:27:10.563Z,2.70
2023-03-08T13:29:37.560Z,4.33
2023-03-08T13:32:14.028Z,9.40
2023-03-08T13:34:41.838Z,8.33
2023-03-08T13:37:21.484Z,5.03
2023-03-08T13:39:54.102Z,4.57
2023-03-08T13:42:24.880Z,3.90
2023-03-08T13:44:53.191Z,4.10
2023-03-08T13:47:32.985Z,3.60
2023-03-08T13:50:00.117Z,4.10
2023-03-08T13:52:32.004Z,5.53
2023-03-08T13:55:02.083Z,3.57
2023-03-08T13:57:49.963Z,8.80
2023-03-08T14:00:19.401Z,4.97
2023-03-08T14:02:51.359Z,5.77
2023-03-08T14:05:23.308Z,5.10
2023-03-08T14:08:00.720Z,4.67
2023-03-08T14:10:36.985Z,5.80
2023-03-08T14:13:05.652Z,5.90
2023-03-08T14:15:38.099Z,6.00
2023-03-08T14:18:08.223Z,7.67
2023-03-08T14:20:34.949Z,8.00
2023-03-08T14:23:01.675Z,6.30
2023-03-08T14:25:31.370Z,4.50
2023-03-08T14:27:59.023Z,5.57
2023-03-08T14:30:28.704Z,5.53
2023-03-08T14:33:41.737Z,4.97
2023-03-08T14:36:10.024Z,5.83
2023-03-08T14:38:36.936Z,4.57
2023-03-08T14:41:07.946Z,4.00
2023-03-08T14:43:34.914Z,4.67
2023-03-08T14:46:06.990Z,5.07
2023-03-08T14:48:35.978Z,3.40
2023-03-08T14:51:04.124Z,4.63
2023-03-08T14:53:36.431Z,3.53
2023-03-08T14:56:07.492Z,3.50
2023-03-08T14:58:39.283Z,2.67
2023-03-08T15:01:05.964Z,2.00
2023-03-08T15:03:33.155Z,2.97
2023-03-08T15:06:07.592Z,2.23
2023-03-08T15:08:34.274Z,2.17
2023-03-08T15:11:00.904Z,2.67
2023-03-08T15:13:27.600Z,2.43
2023-03-08T15:15:54.332Z,3.33
2023-03-08T15:18:21.487Z,2.77
2023-03-08T15:20:50.778Z,3.30
2023-03-08T15:23:25.205Z,2.50
2023-03-08T15:25:51.795Z,2.70
2023-03-08T15:28:21.084Z,4.30
2023-03-08T15:30:48.659Z,2.37
2023-03-08T15:33:15.346Z,2.13
2023-03-08T15:35:42.287Z,2.97
2023-03-08T15:38:13.707Z,3.37
2023-03-08T15:40:40.761Z,3.53
2023-03-08T15:43:07.553Z,4.13
2023-03-08T15:45:34.337Z,2.37
2023-03-08T15:48:11.356Z,2.50
2023-03-08T15:50:39.589Z,2.97
2023-03-08T15:53:06.761Z,1.97
2023-03-08T15:55:33.704Z,2.77
2023-03-08T15:58:00.537Z,2.80
2023-03-08T16:00:28.110Z,2.30
2023-03-08T16:03:05.754Z,7.27
2023-03-08T16:05:32.778Z,3.40
2023-03-08T16:08:03.117Z,4.57
2023-03-08T16:10:37.537Z,4.37
2023-03-08T16:13:04.122Z,4.13
2023-03-08T16:15:30.730Z,5.80
2023-03-08T16:17:57.287Z,5.00
2023-03-08T16:20:24.636Z,6.40
2023-03-08T16:22:51.445Z,8.47
2023-03-08T16:25:18.456Z,6.13
2023-03-08T16:27:45.066Z,7.23
2023-03-08T16:30:13.083Z,8.97
2023-03-08T16:32:39.881Z,34.47
2023-03-08T16:35:06.703Z,33.17
2023-03-08T16:37:33.338Z,35.70
2023-03-08T16:40:02.153Z,57.00
2023-03-08T16:42:29.785Z,16.80
2023-03-08T16:44:56.509Z,10.13
2023-03-08T16:47:24.089Z,8.30
2023-03-08T16:49:50.856Z,6.37
2023-03-08T16:52:18.144Z,6.70
2023-03-08T16:54:45.033Z,7.97
2023-03-08T16:57:19.149Z,9.83
2023-03-08T16:59:46.840Z,13.67
2023-03-08T17:02:19.583Z,13.03
2023-03-08T17:04:47.361Z,5.50
2023-03-08T17:07:14.536Z,4.27
2023-03-08T17:09:41.365Z,5.97
2023-03-08T17:12:09.198Z,5.37
2023-03-08T17:14:36.507Z,5.00
2023-03-08T17:17:04.363Z,3.80
2023-03-08T17:19:31.096Z,7.77
2023-03-08T17:21:57.710Z,7.07
2023-03-08T17:24:27.350Z,6.23
2023-03-08T17:26:54.217Z,6.17
2023-03-08T17:29:21.861Z,7.00
2023-03-08T17:31:48.745Z,3.60
2023-03-08T17:34:16.017Z,9.27
2023-03-08T17:36:43.430Z,8.03
2023-03-08T17:39:10.325Z,5.43
2023-03-08T17:41:38.628Z,5.07
2023-03-08T17:44:05.631Z,6.23
2023-03-08T17:46:32.533Z,9.13
2023-03-08T17:48:59.180Z,6.33
2023-03-08T17:51:28.309Z,6.47
2023-03-08T17:53:56.127Z,5.20
2023-03-08T17:56:26.446Z,4.57
2023-03-08T17:58:54.689Z,3.53
2023-03-08T18:01:24.555Z,4.57
2023-03-08T18:03:52.364Z,4.23
2023-03-08T18:06:24.916Z,4.63
2023-03-08T18:08:51.782Z,4.40
2023-03-08T18:11:18.384Z,3.53
2023-03-08T18:13:45.074Z,3.63
2023-03-08T18:16:11.803Z,4.60
2023-03-08T18:18:38.624Z,3.87
2023-03-08T18:21:13.216Z,4.73
2023-03-08T18:23:42.682Z,6.70
2023-03-08T18:26:14.083Z,9.70
2023-03-08T18:28:40.835Z,9.07
2023-03-08T18:31:14.752Z,6.73
2023-03-08T18:33:41.982Z,6.67
2023-03-08T18:36:09.226Z,5.07
2023-03-08T18:38:36.818Z,5.97
2023-03-08T18:41:23.847Z,3.97
2023-03-08T18:43:51.435Z,4.23
2023-03-08T18:46:18.851Z,5.67
2023-03-08T18:48:50.994Z,4.63
2023-03-08T18:51:17.893Z,3.33
2023-03-08T18:53:44.707Z,6.20
2023-03-08T18:56:11.955Z,11.23
2023-03-08T18:58:38.760Z,8.30
2023-03-08T19:01:12.567Z,6.87
2023-03-08T19:03:40.362Z,7.87
2023-03-08T19:06:07.550Z,9.10
2023-03-08T19:08:34.807Z,6.10
2023-03-08T19:11:19.429Z,7.10
2023-03-08T19:13:47.860Z,8.37
2023-03-08T19:16:22.409Z,7.80
2023-03-08T19:18:52.434Z,7.20
2023-03-08T19:21:22.342Z,8.27
2023-03-08T19:23:49.772Z,6.97
2023-03-08T19:26:37.186Z,7.40
2023-03-08T19:29:09.028Z,7.67
2023-03-08T19:31:40.927Z,7.70
2023-03-08T19:34:08.276Z,6.50
2023-03-08T19:36:35.965Z,6.40
2023-03-08T19:39:08.681Z,8.10
2023-03-08T19:41:35.619Z,10.93
2023-03-08T19:44:07.129Z,8.87
2023-03-08T19:46:35.760Z,8.47
2023-03-08T19:49:03.550Z,6.53
2023-03-08T19:51:30.226Z,6.63
2023-03-08T19:53:57.009Z,6.60
2023-03-08T19:56:25.023Z,10.70
2023-03-08T19:58:53.721Z,16.00
2023-03-08T20:01:20.530Z,15.23
2023-03-08T20:03:48.387Z,8.87
2023-03-08T20:06:24.104Z,7.40
2023-03-08T20:08:51.764Z,8.20
2023-03-08T20:11:18.562Z,10.20
2023-03-08T20:13:45.660Z,10.67
2023-03-08T20:16:13.289Z,7.83
2023-03-08T20:18:40.482Z,6.20
2023-03-08T20:21:07.599Z,10.63
2023-03-08T20:23:35.489Z,8.90
2023-03-08T20:26:04.097Z,7.43
2023-03-08T20:28:31.337Z,8.37
2023-03-08T20:30:58.526Z,8.80
2023-03-08T20:33:25.898Z,6.33
2023-03-08T20:35:58.200Z,6.03
2023-03-08T20:38:25.934Z,8.97
2023-03-08T20:41:00.179Z,5.73
2023-03-08T20:43:27.894Z,5.83
2023-03-08T20:45:54.903Z,7.27
2023-03-08T20:48:22.329Z,6.47
2023-03-08T20:50:50.412Z,7.40
2023-03-08T20:53:17.397Z,9.83
2023-03-08T20:55:44.586Z,6.17
2023-03-08T20:58:11.523Z,5.57
2023-03-08T21:00:41.146Z,7.50
2023-03-08T21:03:08.342Z,7.67
2023-03-08T21:05:36.296Z,4.27
2023-03-08T21:08:04.475Z,6.07
2023-03-08T21:10:36.865Z,6.43
2023-03-08T21:13:06.117Z,6.23
2023-03-08T21:15:35.155Z,5.27
2023-03-08T21:18:02.399Z,5.33
2023-03-08T21:20:29.283Z,5.77
2023-03-08T21:22:56.325Z,7.57
2023-03-08T21:25:23.057Z,4.47
2023-03-08T21:27:49.619Z,5.53
2023-03-08T21:30:16.300Z,7.03
2023-03-08T21:32:42.939Z,6.90
2023-03-08T21:35:10.433Z,7.27
2023-03-08T21:37:37.440Z,4.53
2023-03-08T21:40:07.200Z,5.87
2023-03-08T21:42:33.871Z,7.10
2023-03-08T21:45:01.144Z,6.40
2023-03-08T21:47:28.194Z,5.37
2023-03-08T21:49:55.468Z,6.70
2023-03-08T21:52:22.457Z,4.50
2023-03-08T21:54:49.420Z,4.50
2023-03-08T21:57:16.516Z,5.33
2023-03-08T21:59:43.478Z,5.47
2023-03-08T22:02:10.986Z,4.17
2023-03-08T22:04:38.730Z,4.10
2023-03-08T22:07:05.295Z,6.63
2023-03-08T22:09:32.343Z,5.20
2023-03-08T22:11:59.625Z,5.37
2023-03-08T22:14:26.921Z,3.40
2023-03-08T22:16:56.705Z,5.77
2023-03-08T22:19:23.689Z,5.80
2023-03-08T22:21:50.920Z,6.60
2023-03-08T22:24:18.183Z,6.03
2023-03-08T22:26:45.072Z,5.53
2023-03-08T22:29:12.196Z,7.03
2023-03-08T22:31:38.985Z,7.23
2023-03-08T22:34:07.925Z,6.97
2023-03-08T22:36:35.151Z,8.43
2023-03-08T22:39:02.466Z,8.53
2023-03-08T22:41:29.778Z,8.90
2023-03-08T22:43:56.886Z,9.83
2023-03-08T22:46:26.816Z,7.20
2023-03-08T22:48:56.459Z,9.13
2023-03-08T22:51:24.073Z,8.97
2023-03-08T22:53:50.695Z,7.37
2023-03-08T22:56:26.774Z,7.50
2023-03-08T22:58:53.470Z,9.40
2023-03-08T23:01:22.531Z,11.07
2023-03-08T23:03:50.222Z,7.07
2023-03-08T23:06:18.138Z,8.00
2023-03-08T23:08:45.330Z,7.90
2023-03-08T23:11:12.408Z,8.80
2023-03-08T23:13:39.113Z,6.10
2023-03-08T23:16:08.929Z,7.23
2023-03-08T23:18:35.784Z,9.40
2023-03-08T23:21:04.593Z,9.23
2023-03-08T23:23:32.009Z,9.33
2023-03-08T23:25:58.975Z,6.70
2023-03-08T23:28:25.613Z,6.30
2023-03-08T23:30:52.185Z,6.27
2023-03-08T23:33:18.795Z,8.03
2023-03-08T23:35:49.711Z,5.93
2023-03-08T23:38:16.434Z,7.40
2023-03-08T23:40:43.146Z,7.47
2023-03-08T23:43:09.832Z,8.07
2023-03-08T23:45:39.178Z,5.33
2023-03-08T23:48:06.156Z,5.90
2023-03-08T23:50:33.074Z,7.43
2023-03-08T23:52:59.667Z,5.83
2023-03-08T23:55:26.281Z,5.43
2023-03-08T23:57:52.857Z,4.60
