createdAt,value
2019-03-24T00:02:15.139Z,102179.40
2019-03-24T00:04:43.575Z,102174.34
2019-03-24T00:07:11.978Z,102176.95
2019-03-24T00:09:40.515Z,102179.97
2019-03-24T00:12:08.999Z,102169.58
2019-03-24T00:14:37.581Z,102176.78
2019-03-24T00:17:06.108Z,102174.17
2019-03-24T00:19:34.513Z,102173.77
2019-03-24T00:22:02.939Z,102172.78
2019-03-24T00:24:31.401Z,102171.50
2019-03-24T00:26:59.838Z,102168.89
2019-03-24T00:29:28.316Z,102168.95
2019-03-24T00:31:56.786Z,102164.65
2019-03-24T00:34:25.203Z,102165.92
2019-03-24T00:36:53.631Z,102156.48
2019-03-24T00:39:22.061Z,102151.31
2019-03-24T00:41:50.449Z,102151.72
2019-03-24T00:44:18.899Z,102151.66
2019-03-24T00:46:47.381Z,102147.77
2019-03-24T00:49:15.794Z,102145.97
2019-03-24T00:51:44.371Z,102146.33
2019-03-24T00:54:12.842Z,102142.44
2019-03-24T00:56:41.478Z,102142.44
2019-03-24T00:59:10.019Z,102134.71
2019-03-24T01:01:38.606Z,102129.25
2019-03-24T01:04:07.141Z,102136.45
2019-03-24T01:06:35.642Z,102138.14
2019-03-24T01:09:06.033Z,102137.21
2019-03-24T01:11:34.543Z,102134.59
2019-03-24T01:14:03.120Z,102135.94
2019-03-24T01:16:31.730Z,102138.84
2019-03-24T01:19:00.184Z,102127.25
2019-03-24T01:21:28.716Z,102127.14
2019-03-24T01:23:57.119Z,102128.70
2019-03-24T01:26:25.543Z,102133.41
2019-03-24T01:28:54.002Z,102127.89
2019-03-24T01:31:22.464Z,102133.36
2019-03-24T01:33:50.880Z,102127.78
2019-03-24T01:36:19.368Z,102134.58
2019-03-24T01:38:47.932Z,102133.45
2019-03-24T01:41:16.406Z,102128.02
2019-03-24T01:43:44.921Z,102127.55
2019-03-24T01:46:13.421Z,102119.08
2019-03-24T01:48:41.839Z,102124.03
2019-03-24T01:51:10.261Z,102124.27
2019-03-24T01:53:38.685Z,102123.34
2019-03-24T01:56:07.097Z,102125.20
2019-03-24T01:58:35.518Z,102127.59
2019-03-24T02:01:04.000Z,102122.18
2019-03-24T02:03:32.542Z,102120.84
2019-03-24T02:06:00.983Z,102115.22
2019-03-24T02:08:29.411Z,102116.09
2019-03-24T02:10:57.813Z,102115.68
2019-03-24T02:13:29.110Z,102114.23
2019-03-24T02:15:57.532Z,102117.66
2019-03-24T02:18:25.995Z,102117.72
2019-03-24T02:20:54.373Z,102114.17
2019-03-24T02:23:22.857Z,102104.83
2019-03-24T02:25:51.278Z,102107.98
2019-03-24T02:28:19.702Z,102107.47
2019-03-24T02:30:48.098Z,102108.22
2019-03-24T02:33:16.508Z,102105.09
2019-03-24T02:35:44.966Z,102099.16
2019-03-24T02:38:13.366Z,102104.73
2019-03-24T02:40:41.817Z,102099.86
2019-03-24T02:43:10.239Z,102099.52
2019-03-24T02:45:38.648Z,102098.35
2019-03-24T02:48:07.114Z,102094.87
2019-03-24T02:50:35.571Z,102094.87
2019-03-24T02:53:04.059Z,102092.52
2019-03-24T02:55:32.451Z,102092.86
2019-03-24T02:58:00.905Z,102092.92
2019-03-24T03:00:29.281Z,102094.29
2019-03-24T03:02:57.705Z,102089.44
2019-03-24T03:05:26.102Z,102088.22
2019-03-24T03:07:54.560Z,102091.99
2019-03-24T03:10:22.955Z,102090.48
2019-03-24T03:12:51.363Z,102087.52
2019-03-24T03:15:19.798Z,102088.39
2019-03-24T03:17:48.269Z,102087.05
2019-03-24T03:20:16.814Z,102091.81
2019-03-24T03:22:45.296Z,102084.97
2019-03-24T03:25:13.997Z,102081.55
2019-03-24T03:27:42.405Z,102083.98
2019-03-24T03:30:11.349Z,102084.33
2019-03-24T03:32:39.831Z,102073.65
2019-03-24T03:35:09.011Z,102075.73
2019-03-24T03:37:37.462Z,102076.14
2019-03-24T03:40:06.848Z,102072.36
2019-03-24T03:42:35.354Z,102072.10
2019-03-24T03:45:05.006Z,102072.97
2019-03-24T03:47:33.421Z,102072.05
2019-03-24T03:50:01.822Z,102065.39
2019-03-24T03:52:30.239Z,102066.09
2019-03-24T03:54:58.678Z,102066.74
2019-03-24T03:57:27.094Z,102064.59
2019-03-24T03:59:55.518Z,102057.41
2019-03-24T04:02:23.941Z,102051.55
2019-03-24T04:04:52.372Z,102057.55
2019-03-24T04:07:20.754Z,102052.36
2019-03-24T04:09:49.235Z,102054.73
2019-03-24T04:12:17.673Z,102053.27
2019-03-24T04:14:46.149Z,102052.58
2019-03-24T04:17:14.628Z,102058.84
2019-03-24T04:19:43.041Z,102054.67
2019-03-24T04:22:11.546Z,102052.00
2019-03-24T04:24:40.041Z,102048.64
2019-03-24T04:27:08.452Z,102044.10
2019-03-24T04:29:36.851Z,102045.03
2019-03-24T04:32:05.356Z,102039.98
2019-03-24T04:34:33.763Z,102037.96
2019-03-24T04:37:02.172Z,102039.30
2019-03-24T04:39:30.622Z,102042.84
2019-03-24T04:41:59.052Z,102036.56
2019-03-24T04:44:27.461Z,102032.33
2019-03-24T04:46:55.859Z,102033.20
2019-03-24T04:49:24.342Z,102028.70
2019-03-24T04:51:52.743Z,102028.39
2019-03-24T04:54:21.187Z,102032.16
2019-03-24T04:56:49.565Z,102034.09
2019-03-24T04:59:17.981Z,102036.64
2019-03-24T05:01:46.429Z,102031.58
2019-03-24T05:04:17.500Z,102035.66
2019-03-24T05:06:45.991Z,102031.13
2019-03-24T05:09:15.342Z,102033.61
2019-03-24T05:11:43.743Z,102034.61
2019-03-24T05:14:12.165Z,102033.20
2019-03-24T05:16:40.577Z,102026.83
2019-03-24T05:19:09.000Z,102031.80
2019-03-24T05:21:37.435Z,102029.84
2019-03-24T05:24:05.841Z,102033.42
2019-03-24T05:26:34.260Z,102026.23
2019-03-24T05:29:02.672Z,102030.69
2019-03-24T05:31:31.121Z,102027.11
2019-03-24T05:33:59.558Z,102028.85
2019-03-24T05:36:27.964Z,102029.66
2019-03-24T05:38:56.395Z,102026.02
2019-03-24T05:41:24.807Z,102028.38
2019-03-24T05:43:53.332Z,102024.44
2019-03-24T05:46:21.778Z,102020.08
2019-03-24T05:48:50.188Z,102026.33
2019-03-24T05:51:18.609Z,102021.23
2019-03-24T05:53:47.012Z,102030.16
2019-03-24T05:56:15.472Z,102035.32
2019-03-24T05:58:43.915Z,102038.39
2019-03-24T06:01:12.336Z,102041.97
2019-03-24T06:03:40.731Z,102042.52
2019-03-24T06:06:09.134Z,102042.56
2019-03-24T06:08:37.557Z,102043.77
2019-03-24T06:11:06.050Z,102049.41
2019-03-24T06:13:34.653Z,102044.31
2019-03-24T06:16:03.112Z,102041.30
2019-03-24T06:18:31.525Z,102041.16
2019-03-24T06:20:59.947Z,102046.64
2019-03-24T06:23:28.358Z,102044.33
2019-03-24T06:25:56.796Z,102038.48
2019-03-24T06:28:25.256Z,102045.45
2019-03-24T06:30:53.697Z,102048.09
2019-03-24T06:33:22.124Z,102044.50
2019-03-24T06:35:50.501Z,102046.00
2019-03-24T06:38:18.981Z,102047.11
2019-03-24T06:40:47.370Z,102038.35
2019-03-24T06:43:15.815Z,102037.26
2019-03-24T06:45:44.224Z,102038.68
2019-03-24T06:48:12.676Z,102036.32
2019-03-24T06:50:41.112Z,102039.55
2019-03-24T06:53:09.577Z,102037.06
2019-03-24T06:55:37.975Z,102033.30
2019-03-24T06:58:06.376Z,102035.64
2019-03-24T07:00:34.775Z,102030.55
2019-03-24T07:03:03.169Z,102023.53
2019-03-24T07:05:31.592Z,102020.55
2019-03-24T07:07:59.991Z,102015.91
2019-03-24T07:10:28.397Z,102012.71
2019-03-24T07:12:56.815Z,102007.14
2019-03-24T07:15:25.254Z,102009.01
2019-03-24T07:17:53.665Z,102010.06
2019-03-24T07:20:22.069Z,102009.26
2019-03-24T07:22:50.548Z,102008.11
2019-03-24T07:25:19.101Z,101692.80
2019-03-24T07:27:47.507Z,102007.92
2019-03-24T07:30:16.055Z,102005.84
2019-03-24T07:32:44.445Z,102004.22
2019-03-24T07:35:13.764Z,101996.91
2019-03-24T07:37:42.169Z,101996.92
2019-03-24T07:40:10.863Z,101999.69
2019-03-24T07:42:39.289Z,101995.92
2019-03-24T07:45:08.437Z,101997.60
2019-03-24T07:47:36.858Z,101999.86
2019-03-24T07:50:09.223Z,101996.97
2019-03-24T07:52:40.654Z,101991.98
2019-03-24T07:55:09.957Z,101996.78
2019-03-24T07:57:38.361Z,101996.03
2019-03-24T08:00:09.297Z,101990.70
2019-03-24T08:02:37.702Z,101980.55
2019-03-24T08:05:06.454Z,101983.03
2019-03-24T08:07:34.881Z,101979.26
2019-03-24T08:10:05.148Z,101975.89
2019-03-24T08:12:33.579Z,101969.86
2019-03-24T08:15:03.594Z,101962.95
2019-03-24T08:17:31.972Z,101967.71
2019-03-24T08:20:00.402Z,101962.90
2019-03-24T08:22:28.948Z,101970.20
2019-03-24T08:24:57.342Z,101968.23
2019-03-24T08:27:25.776Z,101970.44
2019-03-24T08:29:54.198Z,101963.82
2019-03-24T08:32:22.598Z,101967.09
2019-03-24T08:34:51.048Z,101966.20
2019-03-24T08:37:19.527Z,101968.66
2019-03-24T08:39:47.918Z,101964.48
2019-03-24T08:42:16.421Z,101971.61
2019-03-24T08:44:44.817Z,101969.81
2019-03-24T08:47:13.272Z,101974.22
2019-03-24T08:49:41.691Z,101977.28
2019-03-24T08:52:10.091Z,101980.39
2019-03-24T08:54:38.501Z,101978.27
2019-03-24T08:57:06.960Z,101991.61
2019-03-24T08:59:36.904Z,101992.78
2019-03-24T09:02:05.408Z,101985.22
2019-03-24T09:04:35.476Z,101989.55
2019-03-24T09:07:03.875Z,101991.25
2019-03-24T09:09:32.310Z,101987.52
2019-03-24T09:12:00.802Z,101985.32
2019-03-24T09:14:29.224Z,101984.30
2019-03-24T09:16:57.617Z,101980.36
2019-03-24T09:19:26.025Z,101992.62
2019-03-24T09:21:54.502Z,101984.66
2019-03-24T09:24:22.916Z,101974.12
2019-03-24T09:26:51.401Z,101985.27
2019-03-24T09:29:19.822Z,101974.33
2019-03-24T09:31:48.255Z,101982.61
2019-03-24T09:34:16.682Z,101971.05
2019-03-24T09:36:45.081Z,101985.52
2019-03-24T09:39:15.003Z,101976.16
2019-03-24T09:41:45.001Z,101979.82
2019-03-24T09:44:16.473Z,101979.05
2019-03-24T09:46:44.897Z,101976.19
2019-03-24T09:49:15.992Z,101984.20
2019-03-24T09:51:44.531Z,101985.11
2019-03-24T09:54:12.967Z,101981.00
2019-03-24T09:56:41.538Z,101989.87
2019-03-24T09:59:09.939Z,101984.13
2019-03-24T10:01:41.319Z,101984.27
2019-03-24T10:04:09.739Z,101980.70
2019-03-24T10:06:38.128Z,101981.02
2019-03-24T10:09:07.181Z,101980.61
2019-03-24T10:11:35.594Z,101970.73
2019-03-24T10:14:05.566Z,101974.31
2019-03-24T10:16:34.124Z,101976.78
2019-03-24T10:19:13.285Z,101970.65
2019-03-24T10:21:32.723Z,101977.61
2019-03-24T10:24:01.143Z,101972.48
2019-03-24T10:26:29.547Z,101963.77
2019-03-24T10:28:57.983Z,101963.55
2019-03-24T10:31:27.914Z,101972.31
2019-03-24T10:33:56.350Z,101968.64
2019-03-24T10:36:24.776Z,101965.58
2019-03-24T10:38:53.208Z,101673.26
2019-03-24T10:41:21.642Z,101973.54
2019-03-24T10:43:50.044Z,101967.34
2019-03-24T10:46:18.458Z,101975.06
2019-03-24T10:48:46.874Z,101966.05
2019-03-24T10:51:15.272Z,101963.41
2019-03-24T10:53:43.669Z,101957.11
2019-03-24T10:56:12.074Z,101943.89
2019-03-24T10:58:40.465Z,101943.06
2019-03-24T11:01:08.930Z,101932.88
2019-03-24T11:03:37.309Z,101939.84
2019-03-24T11:06:05.723Z,101921.86
2019-03-24T11:08:34.127Z,101910.20
2019-03-24T11:11:02.721Z,101908.19
2019-03-24T11:13:31.131Z,101901.61
2019-03-24T11:15:59.772Z,101895.38
2019-03-24T11:18:28.245Z,101900.45
2019-03-24T11:20:56.651Z,101900.91
2019-03-24T11:23:25.095Z,101902.69
2019-03-24T11:25:53.567Z,101899.28
2019-03-24T11:28:22.009Z,101895.08
2019-03-24T11:30:50.471Z,101895.27
2019-03-24T11:33:18.931Z,101892.59
2019-03-24T11:35:47.354Z,101894.25
2019-03-24T11:38:15.772Z,101896.36
2019-03-24T11:40:44.194Z,101890.52
2019-03-24T11:43:12.607Z,101890.25
2019-03-24T11:45:41.035Z,101892.03
2019-03-24T11:48:09.443Z,101886.27
2019-03-24T11:50:37.909Z,101896.30
2019-03-24T11:53:06.397Z,101893.84
2019-03-24T11:55:34.786Z,101889.70
2019-03-24T11:58:05.968Z,101883.47
2019-03-24T12:00:34.985Z,101888.79
2019-03-24T12:03:03.467Z,101885.99
2019-03-24T12:05:32.020Z,101890.44
2019-03-24T12:08:00.536Z,101888.85
2019-03-24T12:10:28.927Z,101890.77
2019-03-24T12:12:57.365Z,101885.81
2019-03-24T12:15:28.511Z,101885.43
2019-03-24T12:17:58.596Z,101884.77
2019-03-24T12:20:27.192Z,101881.83
2019-03-24T12:22:55.531Z,101871.11
2019-03-24T12:25:23.959Z,101871.52
2019-03-24T12:27:52.366Z,101863.14
2019-03-24T12:30:20.928Z,101865.73
2019-03-24T12:32:49.403Z,101863.86
2019-03-24T12:35:17.909Z,101867.50
2019-03-24T12:37:46.303Z,101862.66
2019-03-24T12:40:14.969Z,101868.77
2019-03-24T12:42:43.419Z,101865.52
2019-03-24T12:45:13.389Z,101856.95
2019-03-24T12:47:41.835Z,101863.28
2019-03-24T12:50:11.011Z,101854.80
2019-03-24T12:52:39.511Z,101859.23
2019-03-24T12:55:08.444Z,101873.48
2019-03-24T12:57:36.976Z,101869.95
2019-03-24T13:00:10.662Z,101869.28
2019-03-24T13:02:39.209Z,101863.98
2019-03-24T13:05:09.072Z,101864.25
2019-03-24T13:07:37.537Z,101857.53
2019-03-24T13:10:09.550Z,101850.14
2019-03-24T13:12:38.027Z,101858.69
2019-03-24T13:15:08.067Z,101857.32
2019-03-24T13:17:36.638Z,101865.40
2019-03-24T13:20:06.741Z,101862.64
2019-03-24T13:22:35.233Z,101854.97
2019-03-24T13:25:05.484Z,101846.14
2019-03-24T13:27:33.965Z,101848.98
2019-03-24T13:30:02.386Z,101848.06
2019-03-24T13:32:30.787Z,101853.30
2019-03-24T13:34:59.194Z,101854.83
2019-03-24T13:37:27.603Z,101848.22
2019-03-24T13:39:56.027Z,101854.59
2019-03-24T13:42:24.440Z,101850.05
2019-03-24T13:44:52.855Z,101837.50
2019-03-24T13:47:21.263Z,101849.79
2019-03-24T13:49:49.671Z,101838.62
2019-03-24T13:52:18.227Z,101840.94
2019-03-24T13:54:46.695Z,101843.09
2019-03-24T13:57:15.238Z,101825.63
2019-03-24T13:59:43.644Z,101838.73
2019-03-24T14:02:12.104Z,101829.88
2019-03-24T14:04:40.533Z,101829.16
2019-03-24T14:07:08.934Z,101838.80
2019-03-24T14:09:37.427Z,101831.30
2019-03-24T14:12:05.973Z,101827.63
2019-03-24T14:14:34.378Z,101828.26
2019-03-24T14:17:02.889Z,101820.30
2019-03-24T14:19:31.293Z,101830.15
2019-03-24T14:21:59.714Z,101822.67
2019-03-24T14:24:28.144Z,101820.96
2019-03-24T14:26:56.554Z,101820.14
2019-03-24T14:29:27.074Z,101820.36
2019-03-24T14:31:55.100Z,101821.55
2019-03-24T14:34:23.587Z,101825.16
2019-03-24T14:36:51.990Z,101815.64
2019-03-24T14:39:20.469Z,101810.27
2019-03-24T14:41:48.895Z,101811.75
2019-03-24T14:44:17.335Z,101811.22
2019-03-24T14:46:45.718Z,101803.91
2019-03-24T14:49:14.188Z,101806.00
2019-03-24T14:51:42.678Z,101797.76
2019-03-24T14:54:11.149Z,101806.06
2019-03-24T14:56:39.528Z,101792.72
2019-03-24T14:59:07.961Z,101806.66
2019-03-24T15:01:36.420Z,101798.02
2019-03-24T15:04:04.846Z,101799.73
2019-03-24T15:06:33.253Z,101790.60
2019-03-24T15:09:01.664Z,101790.73
2019-03-24T15:11:30.077Z,101785.91
2019-03-24T15:13:58.488Z,101779.79
2019-03-24T15:16:26.906Z,101783.80
2019-03-24T15:18:55.323Z,101780.69
2019-03-24T15:21:23.732Z,101783.19
2019-03-24T15:23:52.145Z,101778.54
2019-03-24T15:26:20.565Z,101784.92
2019-03-24T15:28:48.977Z,101782.16
2019-03-24T15:31:19.119Z,101785.31
2019-03-24T15:33:47.546Z,101787.33
2019-03-24T15:36:15.958Z,101780.20
2019-03-24T15:38:44.373Z,101785.91
2019-03-24T15:41:12.808Z,101776.74
2019-03-24T15:43:41.286Z,101779.89
2019-03-24T15:46:09.753Z,101774.84
2019-03-24T15:48:38.115Z,101775.33
2019-03-24T15:51:16.351Z,101775.94
2019-03-24T15:53:36.667Z,101770.71
2019-03-24T15:56:05.819Z,101779.25
2019-03-24T15:58:36.976Z,101771.11
2019-03-24T16:01:05.464Z,101776.89
2019-03-24T16:03:33.880Z,101776.05
2019-03-24T16:06:02.280Z,101754.97
2019-03-24T16:08:30.701Z,101761.64
2019-03-24T16:11:00.832Z,101758.45
2019-03-24T16:13:29.275Z,101757.81
2019-03-24T16:15:57.727Z,101757.43
2019-03-24T16:18:31.376Z,101748.64
2019-03-24T16:20:59.886Z,101750.19
2019-03-24T16:23:32.721Z,101740.27
2019-03-24T16:26:01.227Z,101741.36
2019-03-24T16:28:35.282Z,101736.59
2019-03-24T16:31:06.530Z,101735.24
2019-03-24T16:33:36.245Z,101739.98
2019-03-24T16:36:06.166Z,101741.36
2019-03-24T16:38:48.828Z,101739.51
2019-03-24T16:41:11.937Z,101743.41
2019-03-24T16:43:46.313Z,101740.78
2019-03-24T16:46:16.433Z,101737.09
2019-03-24T16:48:44.858Z,101749.38
2019-03-24T16:51:16.305Z,101739.81
2019-03-24T16:53:47.932Z,101746.09
2019-03-24T16:56:32.557Z,101745.84
2019-03-24T16:59:04.000Z,101740.38
2019-03-24T17:01:35.167Z,101741.55
2019-03-24T17:04:05.297Z,101738.50
2019-03-24T17:06:42.295Z,101735.94
2019-03-24T17:09:18.245Z,101732.26
2019-03-24T17:11:51.572Z,101724.53
2019-03-24T17:14:20.904Z,101732.95
2019-03-24T17:16:52.366Z,101740.07
2019-03-24T17:19:20.785Z,101728.20
2019-03-24T17:21:52.160Z,101733.62
2019-03-24T17:24:20.606Z,101737.32
2019-03-24T17:26:49.040Z,101730.28
2019-03-24T17:29:17.524Z,101727.61
2019-03-24T17:31:46.003Z,101727.95
2019-03-24T17:34:17.701Z,101730.39
2019-03-24T17:36:52.015Z,101725.57
2019-03-24T17:39:20.443Z,101726.73
2019-03-24T17:41:54.836Z,101730.95
2019-03-24T17:44:26.302Z,101727.91
2019-03-24T17:46:54.852Z,101722.75
2019-03-24T17:49:24.149Z,101725.03
2019-03-24T17:52:00.964Z,101733.88
2019-03-24T17:54:28.623Z,101733.30
2019-03-24T17:57:03.556Z,101730.70
2019-03-24T17:59:41.059Z,101731.98
2019-03-24T18:02:14.641Z,101733.52
2019-03-24T18:04:50.545Z,101730.50
2019-03-24T18:07:20.515Z,101727.41
2019-03-24T18:09:48.909Z,101728.97
2019-03-24T18:12:21.009Z,101737.02
2019-03-24T18:14:49.091Z,101736.86
2019-03-24T18:17:18.504Z,101744.91
2019-03-24T18:19:50.916Z,101745.52
2019-03-24T18:22:19.302Z,101743.58
2019-03-24T18:24:53.620Z,101743.41
2019-03-24T18:27:31.043Z,101744.69
2019-03-24T18:29:59.892Z,101743.69
2019-03-24T18:32:28.400Z,101741.05
2019-03-24T18:34:56.830Z,101738.36
2019-03-24T18:37:26.869Z,101741.33
2019-03-24T18:39:55.262Z,101749.69
2019-03-24T18:42:23.751Z,101757.27
2019-03-24T18:44:53.690Z,101760.80
2019-03-24T18:47:22.140Z,101759.42
2019-03-24T18:49:50.560Z,101757.78
2019-03-24T18:52:22.831Z,101755.95
2019-03-24T18:54:52.178Z,101754.00
2019-03-24T18:57:23.577Z,101759.55
2019-03-24T18:59:52.022Z,101760.20
2019-03-24T19:02:20.448Z,101754.53
2019-03-24T19:04:48.839Z,101761.88
2019-03-24T19:07:17.256Z,101760.97
2019-03-24T19:09:45.650Z,101759.09
2019-03-24T19:12:14.127Z,101763.61
2019-03-24T19:14:43.016Z,101761.82
2019-03-24T19:17:11.426Z,101771.48
2019-03-24T19:19:39.852Z,101766.33
2019-03-24T19:22:08.425Z,101757.19
2019-03-24T19:24:36.825Z,101759.56
2019-03-24T19:27:05.435Z,101759.09
2019-03-24T19:29:33.865Z,101757.62
2019-03-24T19:32:02.342Z,101758.80
2019-03-24T19:34:31.119Z,101749.81
2019-03-24T19:36:59.670Z,101762.06
2019-03-24T19:39:28.145Z,101763.11
2019-03-24T19:41:56.572Z,101765.06
2019-03-24T19:44:24.975Z,101762.52
2019-03-24T19:46:53.429Z,101753.88
2019-03-24T19:49:21.832Z,101762.30
2019-03-24T19:51:50.352Z,101762.71
2019-03-24T19:54:18.749Z,101757.88
2019-03-24T19:56:47.239Z,101759.10
2019-03-24T19:59:15.679Z,101752.36
2019-03-24T20:01:44.083Z,101757.73
2019-03-24T20:04:12.517Z,101752.47
2019-03-24T20:06:40.899Z,101756.30
2019-03-24T20:09:11.308Z,101752.61
2019-03-24T20:11:41.203Z,101758.17
2019-03-24T20:14:09.591Z,101760.27
2019-03-24T20:16:38.039Z,101753.88
2019-03-24T20:19:06.476Z,101754.98
2019-03-24T20:21:34.902Z,101760.30
2019-03-24T20:24:03.376Z,101748.77
2019-03-24T20:26:31.792Z,101751.61
2019-03-24T20:29:00.200Z,101756.90
2019-03-24T20:31:28.650Z,101759.85
2019-03-24T20:33:57.050Z,101757.11
2019-03-24T20:36:25.494Z,101757.23
2019-03-24T20:38:53.893Z,101766.04
2019-03-24T20:41:22.326Z,101765.22
2019-03-24T20:43:50.757Z,101759.81
2019-03-24T20:46:19.145Z,101759.05
2019-03-24T20:48:47.612Z,101763.11
2019-03-24T20:51:16.037Z,101762.13
2019-03-24T20:53:44.456Z,101760.05
2019-03-24T20:56:12.889Z,101767.25
2019-03-24T20:58:41.326Z,101762.30
2019-03-24T21:01:09.759Z,101760.30
2019-03-24T21:03:38.157Z,101762.50
2019-03-24T21:06:06.654Z,101761.34
2019-03-24T21:08:35.070Z,101763.30
2019-03-24T21:11:03.482Z,101759.54
2019-03-24T21:13:31.894Z,101760.75
2019-03-24T21:16:00.313Z,101767.72
2019-03-24T21:18:28.730Z,101764.19
2019-03-24T21:20:57.147Z,101760.89
2019-03-24T21:23:29.795Z,101748.44
2019-03-24T21:25:55.762Z,101755.61
2019-03-24T21:28:24.203Z,101749.94
2019-03-24T21:30:52.615Z,101740.21
2019-03-24T21:33:21.026Z,101742.02
2019-03-24T21:35:49.528Z,101739.17
2019-03-24T21:38:17.949Z,101737.72
2019-03-24T21:40:46.363Z,101726.32
2019-03-24T21:43:14.884Z,101728.47
2019-03-24T21:45:43.731Z,101723.84
2019-03-24T21:48:12.162Z,101718.40
2019-03-24T21:50:40.606Z,101719.89
2019-03-24T21:53:09.089Z,101717.72
2019-03-24T21:55:37.502Z,101718.06
2019-03-24T21:58:05.980Z,101717.60
2019-03-24T22:00:35.921Z,101712.57
2019-03-24T22:03:04.687Z,101715.28
2019-03-24T22:05:33.158Z,101718.00
2019-03-24T22:08:01.653Z,101711.92
2019-03-24T22:10:30.064Z,101710.36
2019-03-24T22:12:58.539Z,101707.58
2019-03-24T22:15:27.038Z,101700.11
2019-03-24T22:17:55.595Z,101705.04
2019-03-24T22:20:24.019Z,101705.60
2019-03-24T22:22:52.412Z,101704.27
2019-03-24T22:25:20.843Z,101707.34
2019-03-24T22:27:49.262Z,101707.62
2019-03-24T22:30:18.022Z,101700.79
2019-03-24T22:32:46.489Z,101695.48
2019-03-24T22:35:14.910Z,101692.69
2019-03-24T22:37:43.333Z,101682.23
2019-03-24T22:40:12.064Z,101682.29
2019-03-24T22:42:40.464Z,101684.31
2019-03-24T22:45:09.123Z,101683.03
2019-03-24T22:47:37.523Z,101676.73
2019-03-24T22:50:08.133Z,101670.44
2019-03-24T22:52:37.117Z,101663.61
2019-03-24T22:55:08.961Z,101664.17
2019-03-24T22:57:37.417Z,101665.72
2019-03-24T23:00:15.492Z,101662.25
2019-03-24T23:02:43.908Z,101664.60
2019-03-24T23:05:12.496Z,101654.77
2019-03-24T23:07:40.920Z,101652.41
2019-03-24T23:10:09.454Z,101650.40
2019-03-24T23:12:37.885Z,101653.87
2019-03-24T23:15:07.409Z,101646.05
2019-03-24T23:17:36.091Z,101643.27
2019-03-24T23:20:06.137Z,101637.37
2019-03-24T23:22:34.641Z,101635.62
2019-03-24T23:25:03.239Z,101630.39
2019-03-24T23:27:31.667Z,101622.57
2019-03-24T23:30:00.072Z,101620.37
2019-03-24T23:32:28.546Z,101621.36
2019-03-24T23:34:56.966Z,101618.20
2019-03-24T23:37:25.375Z,101618.53
2019-03-24T23:39:53.804Z,101614.72
2019-03-24T23:42:22.268Z,101606.81
2019-03-24T23:44:50.699Z,101601.20
2019-03-24T23:47:19.088Z,101600.39
2019-03-24T23:49:47.479Z,101597.50
2019-03-24T23:52:15.892Z,101590.92
2019-03-24T23:54:44.293Z,101587.91
2019-03-24T23:57:12.688Z,101574.47
2019-03-24T23:59:41.092Z,101577.83
