createdAt,value
2022-10-19T00:05:31.964Z,57.16
2022-10-19T00:12:17.436Z,57.75
2022-10-19T00:19:09.100Z,58.34
2022-10-19T00:26:01.115Z,58.47
2022-10-19T00:32:46.579Z,58.66
2022-10-19T00:39:34.559Z,59.31
2022-10-19T00:46:19.945Z,59.43
2022-10-19T00:53:06.458Z,59.80
2022-10-19T00:59:55.115Z,59.75
2022-10-19T01:06:42.055Z,60.16
2022-10-19T01:13:44.275Z,60.38
2022-10-19T01:20:59.884Z,59.88
2022-10-19T01:28:03.195Z,60.02
2022-10-19T01:34:57.580Z,59.84
2022-10-19T01:41:52.848Z,60.54
2022-10-19T01:48:41.973Z,60.24
2022-10-19T01:55:31.000Z,60.37
2022-10-19T02:02:18.593Z,60.96
2022-10-19T02:09:04.039Z,60.53
2022-10-19T02:15:57.440Z,60.98
2022-10-19T02:22:43.569Z,60.89
2022-10-19T02:29:29.033Z,60.85
2022-10-19T02:36:17.174Z,61.34
2022-10-19T02:43:08.576Z,61.38
2022-10-19T03:03:44.682Z,61.83
2022-10-19T03:10:30.045Z,62.35
2022-10-19T03:17:15.675Z,62.50
2022-10-19T03:24:04.841Z,62.71
2022-10-19T03:30:52.177Z,62.99
2022-10-19T03:37:37.709Z,62.87
2022-10-19T03:44:25.726Z,63.42
2022-10-19T03:51:13.439Z,63.45
2022-10-19T03:57:58.784Z,62.96
2022-10-19T04:04:46.733Z,62.68
2022-10-19T04:11:35.125Z,62.83
2022-10-19T04:18:20.530Z,62.67
2022-10-19T04:25:14.021Z,62.88
2022-10-19T04:31:59.416Z,62.38
2022-10-19T04:38:44.947Z,62.35
2022-10-19T04:45:33.019Z,62.16
2022-10-19T04:52:19.013Z,61.89
2022-10-19T04:59:04.968Z,61.44
2022-10-19T05:05:53.637Z,61.84
2022-10-19T05:12:40.075Z,61.45
2022-10-19T05:19:25.469Z,61.09
2022-10-19T05:26:17.369Z,61.14
2022-10-19T05:33:03.110Z,60.65
2022-10-19T05:39:48.513Z,60.08
2022-10-19T05:46:37.590Z,60.63
2022-10-19T05:53:22.977Z,61.09
2022-10-19T06:00:09.756Z,60.91
2022-10-19T06:06:59.753Z,61.61
2022-10-19T06:13:47.426Z,61.43
2022-10-19T06:20:32.777Z,61.45
2022-10-19T06:27:20.794Z,61.27
2022-10-19T06:34:06.887Z,60.79
2022-10-19T06:40:52.261Z,60.99
2022-10-19T06:47:40.907Z,61.26
2022-10-19T06:54:26.825Z,61.25
2022-10-19T07:01:15.495Z,61.35
2022-10-19T07:08:03.610Z,61.25
2022-10-19T07:14:49.040Z,61.61
2022-10-19T07:21:40.779Z,61.02
2022-10-19T07:28:28.787Z,61.58
2022-10-19T07:35:14.160Z,61.37
2022-10-19T07:41:59.474Z,62.05
2022-10-19T07:48:48.332Z,62.28
2022-10-19T07:55:33.680Z,61.94
2022-10-19T08:02:20.998Z,62.14
2022-10-19T08:09:11.311Z,62.08
2022-10-19T08:16:01.005Z,62.12
2022-10-19T08:22:46.921Z,62.18
2022-10-19T08:29:35.163Z,62.24
2022-10-19T08:36:21.781Z,62.47
2022-10-19T08:43:18.756Z,62.43
2022-10-19T08:50:18.033Z,62.16
2022-10-19T08:57:15.801Z,62.86
2022-10-19T09:04:07.753Z,62.46
2022-10-19T09:10:57.880Z,62.62
2022-10-19T09:17:43.229Z,62.72
2022-10-19T09:24:36.852Z,62.44
2022-10-19T09:31:31.834Z,62.62
2022-10-19T09:38:19.881Z,62.34
2022-10-19T09:45:16.527Z,61.51
2022-10-19T09:52:04.737Z,61.54
2022-10-19T09:58:54.860Z,61.19
2022-10-19T10:05:42.584Z,60.83
2022-10-19T10:12:31.013Z,60.64
2022-10-19T10:19:22.237Z,59.86
2022-10-19T10:26:19.483Z,59.77
2022-10-19T10:33:16.021Z,59.91
2022-10-19T10:40:25.095Z,60.15
2022-10-19T10:47:20.467Z,60.01
2022-10-19T10:54:27.700Z,60.12
2022-10-19T11:01:23.742Z,59.74
2022-10-19T11:08:23.968Z,60.00
2022-10-19T11:15:23.841Z,60.18
2022-10-19T11:22:24.954Z,60.09
2022-10-19T11:29:46.576Z,59.70
2022-10-19T11:36:51.841Z,59.59
2022-10-19T11:43:49.357Z,59.51
2022-10-19T11:50:53.863Z,58.95
2022-10-19T11:57:55.830Z,59.25
2022-10-19T12:04:55.393Z,58.43
2022-10-19T12:11:59.804Z,58.25
2022-10-19T12:18:52.238Z,58.21
2022-10-19T12:25:40.961Z,58.19
2022-10-19T12:32:28.594Z,58.19
2022-10-19T12:39:27.686Z,58.07
2022-10-19T12:46:27.215Z,58.16
2022-10-19T13:00:38.110Z,57.84
2022-10-19T13:07:24.445Z,58.16
2022-10-19T13:14:15.680Z,58.01
2022-10-19T13:21:03.900Z,57.97
2022-10-19T13:27:50.640Z,57.80
2022-10-19T13:34:36.215Z,57.81
2022-10-19T13:41:27.847Z,57.77
2022-10-19T13:48:24.841Z,57.56
2022-10-19T13:55:46.559Z,58.19
2022-10-19T14:03:06.627Z,57.90
2022-10-19T14:10:13.418Z,58.15
2022-10-19T14:17:03.857Z,57.85
2022-10-19T14:23:53.245Z,57.61
2022-10-19T14:30:40.036Z,57.08
2022-10-19T14:37:28.715Z,57.24
2022-10-19T14:44:39.738Z,56.97
2022-10-19T14:51:37.958Z,56.83
2022-10-19T14:58:27.157Z,56.50
2022-10-19T15:05:24.775Z,56.68
2022-10-19T15:12:16.579Z,56.59
2022-10-19T15:19:07.408Z,56.50
2022-10-19T15:26:09.667Z,56.43
2022-10-19T15:33:17.680Z,56.74
2022-10-19T15:40:03.066Z,56.29
2022-10-19T15:47:18.884Z,56.23
2022-10-19T15:54:06.497Z,55.98
2022-10-19T16:00:51.956Z,55.99
2022-10-19T16:07:43.383Z,56.39
2022-10-19T16:14:31.960Z,56.15
2022-10-19T16:21:22.230Z,55.83
2022-10-19T16:28:10.265Z,56.07
2022-10-19T16:34:55.647Z,56.27
2022-10-19T16:41:41.071Z,56.13
2022-10-19T16:48:29.169Z,56.39
2022-10-19T16:55:15.142Z,56.11
2022-10-19T17:02:00.525Z,56.14
2022-10-19T17:09:29.921Z,56.47
2022-10-19T17:15:55.805Z,56.03
2022-10-19T17:22:41.112Z,55.89
2022-10-19T17:29:29.128Z,56.25
2022-10-19T17:36:18.895Z,55.91
2022-10-19T17:43:05.051Z,56.11
2022-10-19T17:49:53.073Z,55.88
2022-10-19T17:56:41.794Z,56.06
2022-10-19T18:03:28.792Z,56.26
2022-10-19T18:10:16.804Z,56.22
2022-10-19T18:17:03.303Z,56.53
2022-10-19T18:23:49.037Z,56.13
2022-10-19T18:30:39.225Z,56.34
2022-10-19T18:37:24.613Z,55.57
2022-10-19T18:44:13.922Z,55.64
2022-10-19T18:51:06.801Z,55.77
2022-10-19T18:57:52.187Z,55.71
2022-10-19T19:04:39.513Z,56.05
2022-10-19T19:11:31.740Z,56.12
2022-10-19T19:18:19.773Z,55.79
2022-10-19T19:25:05.229Z,56.43
2022-10-19T19:31:53.495Z,55.74
2022-10-19T19:38:39.623Z,55.99
2022-10-19T19:45:24.976Z,56.22
2022-10-19T19:52:13.142Z,56.07
2022-10-19T19:59:00.119Z,55.97
2022-10-19T20:05:46.817Z,56.03
2022-10-19T20:12:34.803Z,56.31
2022-10-19T20:19:20.224Z,56.03
2022-10-19T20:26:09.022Z,56.40
2022-10-19T20:32:59.737Z,56.15
2022-10-19T20:39:45.098Z,56.28
2022-10-19T20:46:32.561Z,56.82
2022-10-19T20:53:20.595Z,56.57
2022-10-19T21:00:06.345Z,56.98
2022-10-19T21:06:53.510Z,56.62
2022-10-19T21:13:41.509Z,57.11
2022-10-19T21:20:26.868Z,56.91
2022-10-19T21:27:14.200Z,57.33
2022-10-19T21:34:02.212Z,57.38
2022-10-19T21:40:47.589Z,57.05
2022-10-19T21:47:33.437Z,56.94
2022-10-19T21:54:24.843Z,57.25
2022-10-19T22:01:11.587Z,57.17
2022-10-19T22:07:56.766Z,56.36
2022-10-19T22:14:45.315Z,56.69
2022-10-19T22:21:33.115Z,56.92
2022-10-19T22:28:18.523Z,56.47
2022-10-19T22:35:07.946Z,56.63
2022-10-19T22:41:53.315Z,56.50
2022-10-19T22:48:38.689Z,56.43
2022-10-19T22:55:26.649Z,56.55
2022-10-19T23:02:12.012Z,55.96
2022-10-19T23:08:57.798Z,55.97
2022-10-19T23:15:46.106Z,56.34
2022-10-19T23:22:31.460Z,56.05
2022-10-19T23:29:17.453Z,56.28
2022-10-19T23:36:11.173Z,56.57
2022-10-19T23:42:56.537Z,56.59
2022-10-19T23:49:41.939Z,56.93
2022-10-19T23:56:32.565Z,56.72
