createdAt,value
2017-09-28T00:00:25.400Z,0
2017-09-28T00:01:28.111Z,0
2017-09-28T00:02:30.491Z,0
2017-09-28T00:03:32.868Z,0
2017-09-28T00:04:35.252Z,0
2017-09-28T00:05:37.634Z,0
2017-09-28T00:06:40.013Z,0
2017-09-28T00:07:42.392Z,0
2017-09-28T00:08:44.775Z,0
2017-09-28T00:09:47.148Z,0
2017-09-28T00:10:49.530Z,0
2017-09-28T00:11:51.914Z,0
2017-09-28T00:12:54.301Z,0
2017-09-28T00:13:56.676Z,0
2017-09-28T00:14:59.063Z,0
2017-09-28T00:16:01.446Z,0
2017-09-28T00:17:04.181Z,0
2017-09-28T00:18:06.557Z,0
2017-09-28T00:19:08.940Z,0
2017-09-28T00:20:11.670Z,0
2017-09-28T00:21:14.066Z,0
2017-09-28T00:22:16.773Z,0
2017-09-28T00:23:19.166Z,0
2017-09-28T00:24:21.529Z,0
2017-09-28T00:25:23.920Z,0
2017-09-28T00:26:26.301Z,0
2017-09-28T00:27:28.681Z,0
2017-09-28T00:28:31.054Z,0
2017-09-28T00:29:33.479Z,0
2017-09-28T00:30:35.869Z,0
2017-09-28T00:31:38.246Z,0
2017-09-28T00:32:40.632Z,0
2017-09-28T00:33:43.008Z,0
2017-09-28T00:34:45.405Z,0
2017-09-28T00:35:47.780Z,0
2017-09-28T00:36:50.164Z,0
2017-09-28T00:37:52.536Z,0
2017-09-28T00:38:55.284Z,0
2017-09-28T00:39:57.671Z,0
2017-09-28T00:41:00.058Z,0
2017-09-28T00:42:02.446Z,0
2017-09-28T00:43:04.837Z,0
2017-09-28T00:44:07.266Z,0
2017-09-28T00:45:09.662Z,0
2017-09-28T00:46:12.050Z,0
2017-09-28T00:47:14.456Z,0
2017-09-28T00:48:16.833Z,0
2017-09-28T00:49:19.267Z,0
2017-09-28T00:50:21.652Z,0
2017-09-28T00:51:24.043Z,0
2017-09-28T00:52:26.447Z,0
2017-09-28T00:53:28.833Z,0
2017-09-28T00:54:31.252Z,0
2017-09-28T00:55:33.963Z,0
2017-09-28T00:56:36.345Z,0
2017-09-28T00:57:38.743Z,0
2017-09-28T00:58:41.296Z,0
2017-09-28T00:59:43.669Z,0
2017-09-28T01:00:46.055Z,0
2017-09-28T01:01:48.447Z,0
2017-09-28T01:02:50.819Z,0
2017-09-28T01:03:53.203Z,0
2017-09-28T01:04:55.955Z,0
2017-09-28T01:05:58.346Z,0
2017-09-28T01:07:00.730Z,0
2017-09-28T01:08:03.111Z,0
2017-09-28T01:09:05.497Z,0
2017-09-28T01:10:08.235Z,0
2017-09-28T01:11:10.630Z,0
2017-09-28T01:12:12.998Z,0
2017-09-28T01:13:15.391Z,0
2017-09-28T01:14:17.772Z,0
2017-09-28T01:15:20.154Z,0
2017-09-28T01:16:22.538Z,0
2017-09-28T01:17:24.911Z,0
2017-09-28T01:18:27.291Z,0
2017-09-28T01:19:29.679Z,0
2017-09-28T01:20:32.062Z,0
2017-09-28T01:21:34.439Z,0
2017-09-28T01:22:36.824Z,0
2017-09-28T01:23:39.210Z,0
2017-09-28T01:24:41.932Z,0
2017-09-28T01:25:44.314Z,0
2017-09-28T01:26:46.700Z,0
2017-09-28T01:27:49.078Z,0
2017-09-28T01:28:51.464Z,0
2017-09-28T01:29:53.840Z,0
2017-09-28T01:30:56.221Z,0
2017-09-28T01:31:58.605Z,0
2017-09-28T01:33:00.982Z,0
2017-09-28T01:34:03.375Z,0
2017-09-28T01:35:05.757Z,0
2017-09-28T01:36:08.131Z,0
2017-09-28T01:37:10.895Z,0
2017-09-28T01:38:13.603Z,0
2017-09-28T01:39:15.989Z,0
2017-09-28T01:40:18.370Z,0
2017-09-28T01:41:20.747Z,0
2017-09-28T01:42:23.121Z,0
2017-09-28T01:43:25.510Z,0
2017-09-28T01:44:27.881Z,0
2017-09-28T01:45:30.266Z,0
2017-09-28T01:46:32.646Z,0
2017-09-28T01:47:35.350Z,0
2017-09-28T01:48:37.742Z,0
2017-09-28T01:49:40.117Z,0
2017-09-28T01:50:42.506Z,0
2017-09-28T01:51:44.882Z,0
2017-09-28T01:52:47.265Z,0
2017-09-28T01:53:49.645Z,0
2017-09-28T01:54:52.028Z,0
2017-09-28T01:55:54.406Z,0
2017-09-28T01:56:56.782Z,0
2017-09-28T01:57:59.157Z,0
2017-09-28T01:59:01.536Z,0
2017-09-28T02:00:03.909Z,0
2017-09-28T02:01:06.291Z,0
2017-09-28T02:02:08.680Z,0
2017-09-28T02:03:11.047Z,0
2017-09-28T02:04:13.426Z,0
2017-09-28T02:05:15.805Z,0
2017-09-28T02:06:18.533Z,0
2017-09-28T02:07:20.917Z,0
2017-09-28T02:08:23.299Z,0
2017-09-28T02:09:26.005Z,0
2017-09-28T02:10:28.397Z,0
2017-09-28T02:11:30.789Z,0
2017-09-28T02:12:33.159Z,0
2017-09-28T02:13:35.891Z,0
2017-09-28T02:14:38.264Z,0
2017-09-28T02:15:40.636Z,0
2017-09-28T02:16:43.352Z,0
2017-09-28T02:17:45.740Z,0
2017-09-28T02:18:48.115Z,0
2017-09-28T02:19:50.504Z,0
2017-09-28T02:20:52.893Z,0
2017-09-28T02:21:55.279Z,0
2017-09-28T02:22:57.660Z,0
2017-09-28T02:24:00.038Z,0
2017-09-28T02:25:02.421Z,0
2017-09-28T02:26:04.808Z,0
2017-09-28T02:27:07.175Z,0
2017-09-28T02:28:09.559Z,0
2017-09-28T02:29:11.933Z,0
2017-09-28T02:30:14.327Z,0
2017-09-28T02:31:16.706Z,0
2017-09-28T02:32:19.080Z,0
2017-09-28T02:33:21.813Z,0
2017-09-28T02:34:24.192Z,0
2017-09-28T02:35:26.561Z,0
2017-09-28T02:36:28.951Z,0
2017-09-28T02:37:31.326Z,0
2017-09-28T02:38:33.716Z,0
2017-09-28T02:39:36.083Z,0
2017-09-28T02:40:38.463Z,0
2017-09-28T02:41:40.838Z,0
2017-09-28T02:42:43.236Z,0
2017-09-28T02:43:45.944Z,0
2017-09-28T02:44:48.329Z,0
2017-09-28T02:45:50.708Z,0
2017-09-28T02:46:53.084Z,0
2017-09-28T02:47:55.468Z,0
2017-09-28T02:48:57.850Z,0
2017-09-28T02:50:00.235Z,0
2017-09-28T02:51:02.614Z,0
2017-09-28T02:52:04.993Z,0
2017-09-28T02:53:07.372Z,0
2017-09-28T02:54:09.758Z,0
2017-09-28T02:55:12.132Z,0
2017-09-28T02:56:14.842Z,0
2017-09-28T02:57:17.564Z,0
2017-09-28T02:58:19.948Z,0
2017-09-28T02:59:22.321Z,0
2017-09-28T03:00:24.699Z,0
2017-09-28T03:01:27.075Z,0
2017-09-28T03:02:29.459Z,0
2017-09-28T03:03:31.833Z,0
2017-09-28T03:04:34.214Z,0
2017-09-28T03:05:36.592Z,0
2017-09-28T03:06:38.980Z,0
2017-09-28T03:07:41.359Z,0
2017-09-28T03:08:43.739Z,0
2017-09-28T03:09:46.119Z,0
2017-09-28T03:10:48.839Z,0
2017-09-28T03:11:51.218Z,0
2017-09-28T03:12:53.598Z,0
2017-09-28T03:13:55.983Z,0
2017-09-28T03:14:58.700Z,0
2017-09-28T03:16:01.085Z,0
2017-09-28T03:17:03.471Z,0
2017-09-28T03:18:06.172Z,0
2017-09-28T03:19:08.560Z,0
2017-09-28T03:20:10.950Z,0
2017-09-28T03:21:13.326Z,0
2017-09-28T03:22:15.732Z,0
2017-09-28T03:23:18.113Z,0
2017-09-28T03:24:20.462Z,0
2017-09-28T03:25:22.861Z,0
2017-09-28T03:26:25.242Z,0
2017-09-28T03:27:27.648Z,0
2017-09-28T03:28:30.064Z,0
2017-09-28T03:29:32.446Z,0
2017-09-28T03:30:34.847Z,0
2017-09-28T03:31:37.235Z,0
2017-09-28T03:32:40.289Z,0
2017-09-28T03:33:42.674Z,0
2017-09-28T03:34:45.072Z,0
2017-09-28T03:35:47.443Z,0
2017-09-28T03:36:49.864Z,0
2017-09-28T03:37:52.242Z,0
2017-09-28T03:38:54.653Z,0
2017-09-28T03:39:57.036Z,0
2017-09-28T03:40:59.761Z,0
2017-09-28T03:42:02.126Z,0
2017-09-28T03:43:04.514Z,0
2017-09-28T03:44:06.894Z,0
2017-09-28T03:45:09.271Z,0
2017-09-28T03:46:11.684Z,0
2017-09-28T03:47:14.066Z,0
2017-09-28T03:48:16.447Z,0
2017-09-28T03:49:18.849Z,0
2017-09-28T03:50:21.219Z,0
2017-09-28T03:51:23.634Z,0
2017-09-28T03:52:26.036Z,0
2017-09-28T03:53:28.420Z,0
2017-09-28T03:54:30.854Z,0
2017-09-28T03:55:33.211Z,0
2017-09-28T03:56:35.619Z,0
2017-09-28T03:57:38.349Z,0
2017-09-28T03:58:40.733Z,0
2017-09-28T03:59:43.115Z,0
2017-09-28T04:00:45.529Z,0
2017-09-28T04:01:47.947Z,0
2017-09-28T04:02:50.363Z,0
2017-09-28T04:03:52.748Z,0
2017-09-28T04:04:55.123Z,0
2017-09-28T04:05:57.503Z,0
2017-09-28T04:06:59.885Z,0
2017-09-28T04:08:02.268Z,0
2017-09-28T04:09:04.647Z,0
2017-09-28T04:10:07.007Z,0
2017-09-28T04:11:09.389Z,0
2017-09-28T04:12:11.761Z,0
2017-09-28T04:13:14.154Z,0
2017-09-28T04:14:16.533Z,0
2017-09-28T04:15:18.907Z,0
2017-09-28T04:16:21.296Z,0
2017-09-28T04:17:24.015Z,0
2017-09-28T04:18:26.396Z,0
2017-09-28T04:19:28.770Z,0
2017-09-28T04:20:31.148Z,0
2017-09-28T04:21:33.859Z,0
2017-09-28T04:22:36.591Z,0
2017-09-28T04:23:38.967Z,0
2017-09-28T04:24:41.338Z,0
2017-09-28T04:25:43.723Z,0
2017-09-28T04:26:46.102Z,0
2017-09-28T04:27:48.480Z,0
2017-09-28T04:28:51.203Z,0
2017-09-28T04:29:53.576Z,0
2017-09-28T04:30:55.961Z,0
2017-09-28T04:31:58.336Z,0
2017-09-28T04:33:00.716Z,0
2017-09-28T04:34:03.453Z,0
2017-09-28T04:35:05.823Z,0
2017-09-28T04:36:08.213Z,0
2017-09-28T04:37:10.942Z,0
2017-09-28T04:38:13.324Z,0
2017-09-28T04:39:15.706Z,0
2017-09-28T04:40:18.088Z,0
2017-09-28T04:41:20.804Z,0
2017-09-28T04:42:23.189Z,0
2017-09-28T04:43:25.565Z,0
2017-09-28T04:44:27.940Z,0
2017-09-28T04:45:30.325Z,0
2017-09-28T04:46:32.695Z,0
2017-09-28T04:47:35.075Z,0
2017-09-28T04:48:37.469Z,0
2017-09-28T04:49:39.840Z,0
2017-09-28T04:50:42.223Z,0
2017-09-28T04:51:44.608Z,0
2017-09-28T04:52:46.991Z,0
2017-09-28T04:53:49.368Z,0
2017-09-28T04:54:51.750Z,0
2017-09-28T04:55:54.115Z,0
2017-09-28T04:56:56.504Z,0
2017-09-28T04:57:58.900Z,0
2017-09-28T04:59:01.270Z,0
2017-09-28T05:00:03.658Z,0
2017-09-28T05:01:06.038Z,0
2017-09-28T05:02:08.418Z,0
2017-09-28T05:03:11.153Z,0
2017-09-28T05:04:13.530Z,0
2017-09-28T05:05:15.898Z,0
2017-09-28T05:06:18.283Z,1
2017-09-28T05:07:20.659Z,1
2017-09-28T05:08:23.040Z,1
2017-09-28T05:09:25.416Z,1
2017-09-28T05:10:27.801Z,1
2017-09-28T05:11:30.176Z,1
2017-09-28T05:12:32.563Z,1
2017-09-28T05:13:34.937Z,1
2017-09-28T05:14:37.320Z,1
2017-09-28T05:15:39.692Z,2
2017-09-28T05:16:42.077Z,2
2017-09-28T05:17:44.456Z,2
2017-09-28T05:18:46.837Z,2
2017-09-28T05:19:49.213Z,2
2017-09-28T05:20:51.601Z,3
2017-09-28T05:21:53.986Z,3
2017-09-28T05:22:56.362Z,3
2017-09-28T05:23:58.737Z,3
2017-09-28T05:25:01.119Z,3
2017-09-28T05:26:03.498Z,4
2017-09-28T05:27:05.882Z,4
2017-09-28T05:28:08.631Z,4
2017-09-28T05:29:10.982Z,5
2017-09-28T05:30:13.366Z,5
2017-09-28T05:31:15.751Z,5
2017-09-28T05:32:18.126Z,6
2017-09-28T05:33:20.502Z,6
2017-09-28T05:34:22.883Z,6
2017-09-28T05:35:25.267Z,6
2017-09-28T05:36:27.642Z,6
2017-09-28T05:37:30.028Z,7
2017-09-28T05:38:32.404Z,7
2017-09-28T05:39:34.791Z,7
2017-09-28T05:40:37.175Z,8
2017-09-28T05:41:39.559Z,9
2017-09-28T05:42:42.282Z,9
2017-09-28T05:43:44.656Z,9
2017-09-28T05:44:47.037Z,10
2017-09-28T05:45:49.429Z,10
2017-09-28T05:46:51.793Z,11
2017-09-28T05:47:54.169Z,12
2017-09-28T05:48:56.551Z,12
2017-09-28T05:49:58.923Z,13
2017-09-28T05:51:01.302Z,13
2017-09-28T05:52:03.684Z,14
2017-09-28T05:53:06.386Z,15
2017-09-28T05:54:08.772Z,16
2017-09-28T05:55:11.155Z,17
2017-09-28T05:56:13.538Z,17
2017-09-28T05:57:15.907Z,18
2017-09-28T05:58:18.290Z,19
2017-09-28T05:59:20.675Z,20
2017-09-28T06:00:23.748Z,21
2017-09-28T06:01:26.132Z,21
2017-09-28T06:02:28.508Z,21
2017-09-28T06:03:30.874Z,21
2017-09-28T06:04:33.274Z,21
2017-09-28T06:05:35.648Z,22
2017-09-28T06:06:38.016Z,23
2017-09-28T06:07:40.401Z,25
2017-09-28T06:08:42.783Z,25
2017-09-28T06:09:45.175Z,26
2017-09-28T06:10:47.560Z,27
2017-09-28T06:11:49.927Z,27
2017-09-28T06:12:52.315Z,28
2017-09-28T06:13:54.700Z,29
2017-09-28T06:14:57.083Z,30
2017-09-28T06:15:59.467Z,32
2017-09-28T06:17:01.850Z,33
2017-09-28T06:18:04.222Z,33
2017-09-28T06:19:06.610Z,33
2017-09-28T06:20:08.993Z,32
2017-09-28T06:21:11.364Z,32
2017-09-28T06:22:13.748Z,32
2017-09-28T06:23:16.143Z,32
2017-09-28T06:24:18.516Z,32
2017-09-28T06:25:20.892Z,33
2017-09-28T06:26:23.271Z,33
2017-09-28T06:27:25.651Z,33
2017-09-28T06:28:28.028Z,33
2017-09-28T06:29:30.404Z,32
2017-09-28T06:30:32.795Z,31
2017-09-28T06:31:35.170Z,31
2017-09-28T06:32:37.544Z,32
2017-09-28T06:33:39.926Z,34
2017-09-28T06:34:42.302Z,36
2017-09-28T06:35:44.688Z,38
2017-09-28T06:36:47.072Z,41
2017-09-28T06:37:49.439Z,42
2017-09-28T06:38:51.821Z,45
2017-09-28T06:39:54.213Z,47
2017-09-28T06:40:56.585Z,48
2017-09-28T06:41:58.969Z,51
2017-09-28T06:43:01.359Z,54
2017-09-28T06:44:03.740Z,56
2017-09-28T06:45:06.134Z,58
2017-09-28T06:46:08.507Z,59
2017-09-28T06:47:10.882Z,60
2017-09-28T06:48:13.265Z,58
2017-09-28T06:49:15.634Z,56
2017-09-28T06:50:18.021Z,55
2017-09-28T06:51:20.401Z,54
2017-09-28T06:52:23.449Z,54
2017-09-28T06:53:25.831Z,54
2017-09-28T06:54:28.223Z,55
2017-09-28T06:55:30.605Z,56
2017-09-28T06:56:32.980Z,57
2017-09-28T06:57:35.361Z,58
2017-09-28T06:58:37.735Z,59
2017-09-28T06:59:40.117Z,58
2017-09-28T07:00:42.495Z,56
2017-09-28T07:01:44.888Z,54
2017-09-28T07:02:47.649Z,51
2017-09-28T07:03:50.089Z,51
2017-09-28T07:04:52.525Z,53
2017-09-28T07:05:54.972Z,54
2017-09-28T07:06:57.774Z,57
2017-09-28T07:08:00.213Z,60
2017-09-28T07:09:02.985Z,63
2017-09-28T07:10:05.430Z,65
2017-09-28T07:11:07.857Z,67
2017-09-28T07:12:10.298Z,68
2017-09-28T07:13:13.120Z,70
2017-09-28T07:14:15.541Z,70
2017-09-28T07:15:17.986Z,69
2017-09-28T07:16:20.428Z,69
2017-09-28T07:17:22.865Z,68
2017-09-28T07:18:25.304Z,68
2017-09-28T07:19:27.741Z,65
2017-09-28T07:20:30.170Z,63
2017-09-28T07:21:32.615Z,63
2017-09-28T07:22:35.065Z,67
2017-09-28T07:23:37.495Z,72
2017-09-28T07:24:39.935Z,75
2017-09-28T07:25:42.368Z,77
2017-09-28T07:26:45.149Z,72
2017-09-28T07:27:47.589Z,64
2017-09-28T07:28:50.017Z,63
2017-09-28T07:29:52.481Z,71
2017-09-28T07:30:54.912Z,71
2017-09-28T07:31:57.347Z,78
2017-09-28T07:32:59.782Z,78
2017-09-28T07:34:02.560Z,82
2017-09-28T07:35:04.999Z,84
2017-09-28T07:36:07.446Z,81
2017-09-28T07:37:09.901Z,76
2017-09-28T07:38:12.343Z,77
2017-09-28T07:39:14.779Z,75
2017-09-28T07:40:17.547Z,77
2017-09-28T07:41:19.985Z,83
2017-09-28T07:42:22.421Z,89
2017-09-28T07:43:24.847Z,90
2017-09-28T07:44:27.642Z,95
2017-09-28T07:45:30.073Z,98
2017-09-28T07:46:32.521Z,107
2017-09-28T07:47:34.958Z,140
2017-09-28T07:48:37.403Z,144
2017-09-28T07:49:39.861Z,135
2017-09-28T07:50:42.260Z,123
2017-09-28T07:51:44.966Z,99
2017-09-28T07:52:48.084Z,122
2017-09-28T07:53:50.602Z,118
2017-09-28T07:54:52.977Z,110
2017-09-28T07:55:55.362Z,106
2017-09-28T07:56:57.763Z,111
2017-09-28T07:58:00.152Z,110
2017-09-28T07:59:02.887Z,106
2017-09-28T08:00:05.288Z,100
2017-09-28T08:01:07.727Z,113
2017-09-28T08:02:10.105Z,134
2017-09-28T08:03:12.502Z,157
2017-09-28T08:04:14.883Z,168
2017-09-28T08:05:17.269Z,139
2017-09-28T08:06:19.662Z,149
2017-09-28T08:07:22.387Z,141
2017-09-28T08:08:24.797Z,174
2017-09-28T08:09:27.534Z,128
2017-09-28T08:10:29.909Z,158
2017-09-28T08:11:32.298Z,170
2017-09-28T08:12:34.687Z,110
2017-09-28T08:13:37.070Z,123
2017-09-28T08:14:39.795Z,120
2017-09-28T08:15:42.183Z,119
2017-09-28T08:16:44.560Z,108
2017-09-28T08:17:46.962Z,99
2017-09-28T08:18:49.678Z,98
2017-09-28T08:19:52.066Z,114
2017-09-28T08:20:54.450Z,204
2017-09-28T08:21:56.833Z,214
2017-09-28T08:22:59.223Z,141
2017-09-28T08:24:01.937Z,118
2017-09-28T08:25:04.338Z,108
2017-09-28T08:26:06.715Z,172
2017-09-28T08:27:09.093Z,144
2017-09-28T08:28:11.480Z,118
2017-09-28T08:29:13.855Z,134
2017-09-28T08:30:16.231Z,169
2017-09-28T08:31:18.588Z,115
2017-09-28T08:32:20.946Z,102
2017-09-28T08:33:23.300Z,98
2017-09-28T08:34:25.659Z,94
2017-09-28T08:35:28.019Z,92
2017-09-28T08:36:30.375Z,87
2017-09-28T08:37:32.743Z,82
2017-09-28T08:38:35.127Z,76
2017-09-28T08:39:37.530Z,74
2017-09-28T08:40:39.886Z,75
2017-09-28T08:41:42.243Z,76
2017-09-28T08:42:44.600Z,77
2017-09-28T08:43:46.959Z,82
2017-09-28T08:44:49.659Z,89
2017-09-28T08:45:52.016Z,98
2017-09-28T08:46:54.374Z,120
2017-09-28T08:47:56.736Z,150
2017-09-28T08:48:59.096Z,93
2017-09-28T08:50:01.788Z,82
2017-09-28T08:51:04.147Z,75
2017-09-28T08:52:06.503Z,73
2017-09-28T08:53:08.860Z,74
2017-09-28T08:54:11.557Z,74
2017-09-28T08:55:13.914Z,68
2017-09-28T08:56:16.275Z,65
2017-09-28T08:57:18.631Z,63
2017-09-28T08:58:20.987Z,65
2017-09-28T08:59:23.681Z,72
2017-09-28T09:00:26.041Z,92
2017-09-28T09:01:28.403Z,137
2017-09-28T09:02:30.763Z,159
2017-09-28T09:03:33.121Z,164
2017-09-28T09:04:35.816Z,171
2017-09-28T09:05:38.175Z,178
2017-09-28T09:06:40.541Z,172
2017-09-28T09:07:42.912Z,155
2017-09-28T09:08:45.277Z,160
2017-09-28T09:09:47.991Z,179
2017-09-28T09:10:50.700Z,212
2017-09-28T09:11:53.075Z,176
2017-09-28T09:12:55.435Z,170
2017-09-28T09:13:57.793Z,187
2017-09-28T09:15:01.794Z,213
2017-09-28T09:16:04.160Z,245
2017-09-28T09:17:06.916Z,242
2017-09-28T09:18:09.668Z,196
2017-09-28T09:19:12.029Z,227
2017-09-28T09:20:14.396Z,164
2017-09-28T09:21:16.750Z,175
2017-09-28T09:22:19.116Z,154
2017-09-28T09:23:21.487Z,132
2017-09-28T09:24:23.846Z,101
2017-09-28T09:25:26.569Z,129
2017-09-28T09:26:28.930Z,191
2017-09-28T09:27:31.294Z,135
2017-09-28T09:28:33.658Z,127
2017-09-28T09:29:36.019Z,112
2017-09-28T09:30:38.379Z,118
2017-09-28T09:31:40.780Z,130
2017-09-28T09:32:43.139Z,127
2017-09-28T09:33:45.509Z,142
2017-09-28T09:34:47.878Z,185
2017-09-28T09:35:50.239Z,199
2017-09-28T09:36:52.633Z,183
2017-09-28T09:37:54.989Z,178
2017-09-28T09:38:57.351Z,158
2017-09-28T09:39:59.710Z,158
2017-09-28T09:41:02.072Z,173
2017-09-28T09:42:04.430Z,161
2017-09-28T09:43:07.159Z,122
2017-09-28T09:44:09.857Z,107
2017-09-28T09:45:12.224Z,117
2017-09-28T09:46:14.579Z,138
2017-09-28T09:47:16.942Z,140
2017-09-28T09:48:19.306Z,138
2017-09-28T09:49:21.666Z,164
2017-09-28T09:50:24.027Z,195
2017-09-28T09:51:26.393Z,189
2017-09-28T09:52:28.750Z,189
2017-09-28T09:53:31.109Z,187
2017-09-28T09:54:33.470Z,201
2017-09-28T09:55:35.830Z,199
2017-09-28T09:56:38.191Z,184
2017-09-28T09:57:40.555Z,206
2017-09-28T09:58:42.915Z,201
2017-09-28T09:59:45.276Z,206
2017-09-28T10:00:47.637Z,190
2017-09-28T10:01:49.998Z,171
2017-09-28T10:02:52.358Z,199
2017-09-28T10:03:54.720Z,205
2017-09-28T10:04:57.081Z,209
2017-09-28T10:05:59.444Z,193
2017-09-28T10:07:02.140Z,154
2017-09-28T10:08:04.838Z,152
2017-09-28T10:09:07.200Z,221
2017-09-28T10:10:09.559Z,182
2017-09-28T10:11:11.922Z,177
2017-09-28T10:12:14.282Z,177
2017-09-28T10:13:16.643Z,155
2017-09-28T10:14:19.005Z,147
2017-09-28T10:15:21.365Z,158
2017-09-28T10:16:23.725Z,199
2017-09-28T10:17:26.086Z,200
2017-09-28T10:18:28.454Z,204
2017-09-28T10:19:30.807Z,228
2017-09-28T10:20:33.171Z,383
2017-09-28T10:21:35.531Z,306
2017-09-28T10:22:37.891Z,232
2017-09-28T10:23:40.252Z,323
2017-09-28T10:24:44.476Z,365
2017-09-28T10:25:46.837Z,371
2017-09-28T10:26:49.196Z,289
2017-09-28T10:27:51.631Z,381
2017-09-28T10:28:53.991Z,377
2017-09-28T10:29:56.389Z,376
2017-09-28T10:31:00.226Z,375
2017-09-28T10:32:03.064Z,381
2017-09-28T10:33:05.428Z,353
2017-09-28T10:34:07.791Z,315
2017-09-28T10:35:10.156Z,212
2017-09-28T10:36:12.522Z,196
2017-09-28T10:37:15.020Z,172
2017-09-28T10:38:17.388Z,146
2017-09-28T10:39:19.748Z,140
2017-09-28T10:40:22.453Z,131
2017-09-28T10:41:25.171Z,125
2017-09-28T10:42:27.535Z,126
2017-09-28T10:43:29.900Z,126
2017-09-28T10:44:32.267Z,130
2017-09-28T10:45:34.981Z,136
2017-09-28T10:46:37.387Z,141
2017-09-28T10:47:39.751Z,178
2017-09-28T10:48:42.117Z,204
2017-09-28T10:49:44.478Z,203
2017-09-28T10:50:46.841Z,164
2017-09-28T10:51:49.206Z,146
2017-09-28T10:52:51.571Z,177
2017-09-28T10:53:53.999Z,160
2017-09-28T10:54:56.360Z,164
2017-09-28T10:55:58.835Z,174
2017-09-28T10:57:01.172Z,169
2017-09-28T10:58:03.964Z,159
2017-09-28T10:59:06.424Z,129
2017-09-28T11:00:08.858Z,116
2017-09-28T11:01:11.223Z,110
2017-09-28T11:02:13.955Z,107
2017-09-28T11:03:16.317Z,110
2017-09-28T11:04:18.752Z,116
2017-09-28T11:05:21.119Z,136
2017-09-28T11:06:23.616Z,144
2017-09-28T11:07:26.314Z,143
2017-09-28T11:08:28.806Z,175
2017-09-28T11:09:31.164Z,182
2017-09-28T11:10:33.621Z,328
2017-09-28T11:11:35.983Z,252
2017-09-28T11:12:38.472Z,285
2017-09-28T11:13:40.834Z,347
2017-09-28T11:14:43.252Z,418
2017-09-28T11:15:45.616Z,404
2017-09-28T11:16:48.015Z,304
2017-09-28T11:17:50.406Z,266
2017-09-28T11:18:52.768Z,219
2017-09-28T11:19:55.231Z,208
2017-09-28T11:20:57.594Z,192
2017-09-28T11:21:59.998Z,193
2017-09-28T11:23:02.362Z,202
2017-09-28T11:24:04.726Z,219
2017-09-28T11:25:07.088Z,244
2017-09-28T11:26:09.450Z,275
2017-09-28T11:27:11.811Z,299
2017-09-28T11:28:14.298Z,235
2017-09-28T11:29:16.664Z,301
2017-09-28T11:30:19.181Z,244
2017-09-28T11:31:21.546Z,253
2017-09-28T11:32:24.006Z,283
2017-09-28T11:33:26.370Z,238
2017-09-28T11:34:28.814Z,192
2017-09-28T11:35:31.177Z,306
2017-09-28T11:36:33.622Z,348
2017-09-28T11:37:35.990Z,305
2017-09-28T11:38:38.354Z,317
2017-09-28T11:39:40.725Z,397
2017-09-28T11:40:43.089Z,445
2017-09-28T11:41:45.451Z,443
2017-09-28T11:42:47.827Z,429
2017-09-28T11:43:50.240Z,443
2017-09-28T11:44:52.640Z,440
2017-09-28T11:45:55.000Z,390
2017-09-28T11:46:57.364Z,396
2017-09-28T11:47:59.739Z,380
2017-09-28T11:49:02.107Z,369
2017-09-28T11:50:04.474Z,293
2017-09-28T11:51:06.843Z,333
2017-09-28T11:52:09.218Z,336
2017-09-28T11:53:11.590Z,359
2017-09-28T11:54:13.958Z,350
2017-09-28T11:55:16.323Z,343
2017-09-28T11:56:18.703Z,361
2017-09-28T11:57:21.087Z,374
2017-09-28T11:58:23.451Z,361
2017-09-28T11:59:25.822Z,344
2017-09-28T12:00:28.558Z,354
2017-09-28T12:01:30.926Z,345
2017-09-28T12:02:33.317Z,360
2017-09-28T12:03:35.694Z,347
2017-09-28T12:04:38.069Z,339
2017-09-28T12:05:40.447Z,243
2017-09-28T12:06:42.813Z,327
2017-09-28T12:07:45.198Z,246
2017-09-28T12:08:47.558Z,175
2017-09-28T12:09:49.923Z,153
2017-09-28T12:10:52.289Z,196
2017-09-28T12:11:54.769Z,155
2017-09-28T12:12:57.167Z,179
2017-09-28T12:13:59.530Z,161
2017-09-28T12:15:01.909Z,240
2017-09-28T12:16:04.286Z,262
2017-09-28T12:17:06.656Z,297
2017-09-28T12:18:09.030Z,266
2017-09-28T12:19:11.415Z,227
2017-09-28T12:20:13.832Z,227
2017-09-28T12:21:16.188Z,265
2017-09-28T12:22:18.558Z,339
2017-09-28T12:23:21.268Z,293
2017-09-28T12:24:23.706Z,251
2017-09-28T12:25:26.401Z,281
2017-09-28T12:26:29.123Z,169
2017-09-28T12:27:31.491Z,170
2017-09-28T12:28:34.243Z,165
2017-09-28T12:29:36.639Z,172
2017-09-28T12:30:39.008Z,156
2017-09-28T12:31:41.375Z,132
2017-09-28T12:32:43.744Z,126
2017-09-28T12:33:46.113Z,135
2017-09-28T12:34:48.497Z,123
2017-09-28T12:35:50.882Z,111
2017-09-28T12:36:53.250Z,100
2017-09-28T12:37:55.732Z,95
2017-09-28T12:38:58.077Z,99
2017-09-28T12:40:00.833Z,110
2017-09-28T12:41:03.198Z,110
2017-09-28T12:42:05.598Z,113
2017-09-28T12:43:07.955Z,118
2017-09-28T12:44:10.317Z,141
2017-09-28T12:45:12.683Z,144
2017-09-28T12:46:15.049Z,146
2017-09-28T12:47:17.416Z,155
2017-09-28T12:48:19.793Z,141
2017-09-28T12:49:22.164Z,142
2017-09-28T12:50:24.531Z,120
2017-09-28T12:51:26.903Z,117
2017-09-28T12:52:29.370Z,116
2017-09-28T12:53:31.742Z,106
2017-09-28T12:54:34.143Z,104
2017-09-28T12:55:36.560Z,98
2017-09-28T12:56:38.924Z,95
2017-09-28T12:57:41.367Z,96
2017-09-28T12:58:43.742Z,101
2017-09-28T12:59:46.117Z,105
2017-09-28T13:00:48.481Z,107
2017-09-28T13:01:50.846Z,114
2017-09-28T13:02:53.243Z,115
2017-09-28T13:03:55.609Z,114
2017-09-28T13:04:58.364Z,115
2017-09-28T13:06:00.731Z,117
2017-09-28T13:07:03.200Z,120
2017-09-28T13:08:05.567Z,121
2017-09-28T13:09:27.139Z,119
2017-09-28T13:10:29.507Z,117
2017-09-28T13:11:31.870Z,113
2017-09-28T13:12:34.247Z,111
2017-09-28T13:13:36.645Z,110
2017-09-28T13:14:39.341Z,110
2017-09-28T13:15:41.707Z,108
2017-09-28T13:16:44.074Z,106
2017-09-28T13:17:46.441Z,103
2017-09-28T13:18:49.142Z,95
2017-09-28T13:19:51.508Z,92
2017-09-28T13:20:53.874Z,87
2017-09-28T13:21:56.243Z,83
2017-09-28T13:22:58.636Z,78
2017-09-28T13:24:01.021Z,75
2017-09-28T13:25:03.388Z,72
2017-09-28T13:26:05.766Z,74
2017-09-28T13:27:08.143Z,75
2017-09-28T13:28:10.877Z,73
2017-09-28T13:29:13.242Z,69
2017-09-28T13:30:15.621Z,69
2017-09-28T13:31:18.042Z,68
2017-09-28T13:32:20.415Z,65
2017-09-28T13:33:22.779Z,65
2017-09-28T13:34:25.154Z,65
2017-09-28T13:35:27.534Z,63
2017-09-28T13:36:29.899Z,62
2017-09-28T13:37:32.617Z,63
2017-09-28T13:38:35.350Z,65
2017-09-28T13:39:38.058Z,66
2017-09-28T13:40:40.774Z,67
2017-09-28T13:41:43.139Z,68
2017-09-28T13:42:45.504Z,69
2017-09-28T13:43:47.867Z,71
2017-09-28T13:44:50.573Z,72
2017-09-28T13:45:52.973Z,74
2017-09-28T13:46:55.354Z,77
2017-09-28T13:47:58.055Z,78
2017-09-28T13:49:00.444Z,76
2017-09-28T13:50:02.811Z,74
2017-09-28T13:51:05.187Z,74
2017-09-28T13:52:07.555Z,74
2017-09-28T13:53:09.921Z,73
2017-09-28T13:54:12.287Z,71
2017-09-28T13:55:14.652Z,71
2017-09-28T13:56:17.024Z,70
2017-09-28T13:57:19.388Z,69
2017-09-28T13:58:21.750Z,69
2017-09-28T13:59:24.168Z,68
2017-09-28T14:00:26.534Z,66
2017-09-28T14:01:28.912Z,63
2017-09-28T14:02:31.300Z,58
2017-09-28T14:03:33.663Z,56
2017-09-28T14:04:36.368Z,53
2017-09-28T14:05:38.734Z,51
2017-09-28T14:06:41.105Z,50
2017-09-28T14:07:43.482Z,50
2017-09-28T14:08:45.842Z,48
2017-09-28T14:09:48.261Z,46
2017-09-28T14:10:50.622Z,44
2017-09-28T14:11:53.200Z,43
2017-09-28T14:12:55.563Z,46
2017-09-28T14:13:57.926Z,51
2017-09-28T14:15:00.316Z,57
2017-09-28T14:16:02.686Z,61
2017-09-28T14:17:05.070Z,61
2017-09-28T14:18:07.458Z,61
2017-09-28T14:19:10.161Z,63
2017-09-28T14:20:12.531Z,64
2017-09-28T14:21:14.907Z,65
2017-09-28T14:22:17.282Z,65
2017-09-28T14:23:19.649Z,64
2017-09-28T14:24:22.004Z,64
2017-09-28T14:25:24.372Z,66
2017-09-28T14:26:26.735Z,68
2017-09-28T14:27:29.103Z,69
2017-09-28T14:28:31.479Z,68
2017-09-28T14:29:33.842Z,65
2017-09-28T14:30:36.544Z,63
2017-09-28T14:31:38.903Z,60
2017-09-28T14:32:41.278Z,58
2017-09-28T14:33:43.647Z,55
2017-09-28T14:34:46.372Z,55
2017-09-28T14:35:48.736Z,54
2017-09-28T14:36:51.100Z,54
2017-09-28T14:37:53.468Z,53
2017-09-28T14:38:55.831Z,50
2017-09-28T14:39:58.229Z,50
2017-09-28T14:41:00.595Z,50
2017-09-28T14:42:02.970Z,50
2017-09-28T14:43:05.520Z,52
2017-09-28T14:44:07.913Z,51
2017-09-28T14:45:10.286Z,50
2017-09-28T14:46:12.661Z,50
2017-09-28T14:47:15.035Z,48
2017-09-28T14:48:17.388Z,45
2017-09-28T14:49:19.751Z,42
2017-09-28T14:50:22.118Z,42
2017-09-28T14:51:24.490Z,42
2017-09-28T14:52:26.888Z,42