createdAt,value
2019-02-25T00:00:28.603Z,0.00
2019-02-25T00:01:28.816Z,0.00
2019-02-25T00:02:28.947Z,0.00
2019-02-25T00:03:29.112Z,0.00
2019-02-25T00:04:29.284Z,0.00
2019-02-25T00:05:29.455Z,0.00
2019-02-25T00:06:29.618Z,0.00
2019-02-25T00:07:29.777Z,0.00
2019-02-25T00:08:29.882Z,0.00
2019-02-25T00:09:30.091Z,0.00
2019-02-25T00:10:30.292Z,0.00
2019-02-25T00:11:30.460Z,0.00
2019-02-25T00:12:30.605Z,0.00
2019-02-25T00:13:30.693Z,0.00
2019-02-25T00:14:30.866Z,0.00
2019-02-25T00:15:31.016Z,0.00
2019-02-25T00:16:31.153Z,0.00
2019-02-25T00:17:31.335Z,0.00
2019-02-25T00:18:31.463Z,0.00
2019-02-25T00:19:31.615Z,0.00
2019-02-25T00:20:31.765Z,0.00
2019-02-25T00:21:31.911Z,0.00
2019-02-25T00:22:32.071Z,0.00
2019-02-25T00:23:32.222Z,0.00
2019-02-25T00:24:32.382Z,0.00
2019-02-25T00:25:32.530Z,0.00
2019-02-25T00:26:32.713Z,0.00
2019-02-25T00:27:32.867Z,0.00
2019-02-25T00:28:33.020Z,0.00
2019-02-25T00:29:33.173Z,0.00
2019-02-25T00:30:33.344Z,0.00
2019-02-25T00:31:33.508Z,0.00
2019-02-25T00:32:33.684Z,0.00
2019-02-25T00:33:33.847Z,0.00
2019-02-25T00:34:33.998Z,0.00
2019-02-25T00:35:34.146Z,0.00
2019-02-25T00:36:34.321Z,0.00
2019-02-25T00:37:34.461Z,0.00
2019-02-25T00:38:34.660Z,0.00
2019-02-25T00:39:34.811Z,0.00
2019-02-25T00:40:34.951Z,0.00
2019-02-25T00:41:35.111Z,0.00
2019-02-25T00:42:35.312Z,0.00
2019-02-25T00:43:35.456Z,0.00
2019-02-25T00:44:35.605Z,0.00
2019-02-25T00:45:35.765Z,0.00
2019-02-25T00:46:35.906Z,0.00
2019-02-25T00:47:36.056Z,0.00
2019-02-25T00:48:36.212Z,0.00
2019-02-25T00:49:36.355Z,0.00
2019-02-25T00:50:36.521Z,0.00
2019-02-25T00:51:36.712Z,0.00
2019-02-25T00:52:36.863Z,0.00
2019-02-25T00:53:37.022Z,0.00
2019-02-25T00:54:37.170Z,0.00
2019-02-25T00:55:37.316Z,0.00
2019-02-25T00:56:37.477Z,0.00
2019-02-25T00:57:37.609Z,0.00
2019-02-25T00:58:37.778Z,0.00
2019-02-25T00:59:37.962Z,0.00
2019-02-25T01:00:38.118Z,0.00
2019-02-25T01:01:38.265Z,0.00
2019-02-25T01:02:38.428Z,0.00
2019-02-25T01:03:38.577Z,0.00
2019-02-25T01:04:38.734Z,0.00
2019-02-25T01:05:38.901Z,0.00
2019-02-25T01:06:39.060Z,0.00
2019-02-25T01:07:39.222Z,0.00
2019-02-25T01:08:39.381Z,0.00
2019-02-25T01:09:39.554Z,0.00
2019-02-25T01:10:39.677Z,0.00
2019-02-25T01:11:39.938Z,0.00
2019-02-25T01:12:40.042Z,0.00
2019-02-25T01:13:40.182Z,0.00
2019-02-25T01:14:40.325Z,0.00
2019-02-25T01:15:40.478Z,0.00
2019-02-25T01:16:40.705Z,0.00
2019-02-25T01:17:40.780Z,0.00
2019-02-25T01:18:40.996Z,0.00
2019-02-25T01:19:41.158Z,0.00
2019-02-25T01:20:41.363Z,0.00
2019-02-25T01:21:41.655Z,0.00
2019-02-25T01:22:41.526Z,0.00
2019-02-25T01:23:41.738Z,0.00
2019-02-25T01:24:41.931Z,0.00
2019-02-25T01:25:42.097Z,0.00
2019-02-25T01:26:42.239Z,0.00
2019-02-25T01:27:42.380Z,0.00
2019-02-25T01:28:42.526Z,0.00
2019-02-25T01:29:42.671Z,0.00
2019-02-25T01:30:42.819Z,0.00
2019-02-25T01:31:42.965Z,0.00
2019-02-25T01:32:43.111Z,0.00
2019-02-25T01:33:43.264Z,0.00
2019-02-25T01:34:43.399Z,0.00
2019-02-25T01:35:43.609Z,0.00
2019-02-25T01:36:43.758Z,0.00
2019-02-25T01:37:43.910Z,0.00
2019-02-25T01:38:44.064Z,0.00
2019-02-25T01:39:44.230Z,0.00
2019-02-25T01:40:44.386Z,0.00
2019-02-25T01:41:44.520Z,0.00
2019-02-25T01:42:44.710Z,0.00
2019-02-25T01:43:44.868Z,0.00
2019-02-25T01:44:45.009Z,0.00
2019-02-25T01:45:45.187Z,0.00
2019-02-25T01:46:45.343Z,0.00
2019-02-25T01:47:45.500Z,0.00
2019-02-25T01:48:45.656Z,0.00
2019-02-25T01:49:45.812Z,0.00
2019-02-25T01:50:46.011Z,0.00
2019-02-25T01:51:46.150Z,0.00
2019-02-25T01:52:46.303Z,0.00
2019-02-25T01:53:46.462Z,0.00
2019-02-25T01:54:46.584Z,0.00
2019-02-25T01:55:46.744Z,0.00
2019-02-25T01:56:49.836Z,0.00
2019-02-25T01:57:49.883Z,0.00
2019-02-25T01:58:50.242Z,0.00
2019-02-25T01:59:50.946Z,0.00
2019-02-25T02:00:50.710Z,0.00
2019-02-25T02:01:52.031Z,0.00
2019-02-25T02:02:50.186Z,0.00
2019-02-25T02:03:51.605Z,0.00
2019-02-25T02:04:51.696Z,0.00
2019-02-25T02:05:50.801Z,0.00
2019-02-25T02:06:52.191Z,0.00
2019-02-25T02:07:51.250Z,0.00
2019-02-25T02:08:52.098Z,0.00
2019-02-25T02:09:50.974Z,0.00
2019-02-25T02:10:50.882Z,0.00
2019-02-25T02:11:50.829Z,0.00
2019-02-25T02:12:50.687Z,0.00
2019-02-25T02:13:51.023Z,0.00
2019-02-25T02:14:49.916Z,0.00
2019-02-25T02:15:50.053Z,0.00
2019-02-25T02:16:50.208Z,0.00
2019-02-25T02:17:50.441Z,0.00
2019-02-25T02:18:50.483Z,0.00
2019-02-25T02:19:50.640Z,0.00
2019-02-25T02:20:50.796Z,0.00
2019-02-25T02:21:50.934Z,0.00
2019-02-25T02:22:53.073Z,0.00
2019-02-25T02:23:55.112Z,0.00
2019-02-25T02:24:52.861Z,0.00
2019-02-25T02:25:55.776Z,0.00
2019-02-25T02:26:52.545Z,0.00
2019-02-25T02:27:51.829Z,0.00
2019-02-25T02:28:52.037Z,0.00
2019-02-25T02:29:52.184Z,0.00
2019-02-25T02:30:52.303Z,0.00
2019-02-25T02:31:52.511Z,0.00
2019-02-25T02:32:52.649Z,0.00
2019-02-25T02:33:52.781Z,0.00
2019-02-25T02:34:52.931Z,0.00
2019-02-25T02:35:53.086Z,0.00
2019-02-25T02:36:53.261Z,0.00
2019-02-25T02:37:53.413Z,0.00
2019-02-25T02:38:53.485Z,0.00
2019-02-25T02:39:53.712Z,0.00
2019-02-25T02:40:53.865Z,0.00
2019-02-25T02:41:54.020Z,0.00
2019-02-25T02:42:54.195Z,0.00
2019-02-25T02:44:13.942Z,0.00
2019-02-25T02:44:55.280Z,0.00
2019-02-25T02:45:54.613Z,0.00
2019-02-25T02:46:55.780Z,0.00
2019-02-25T02:47:55.792Z,0.00
2019-02-25T02:51:05.661Z,0.00
2019-02-25T02:51:54.192Z,0.00
2019-02-25T02:52:54.413Z,0.00
2019-02-25T02:53:55.097Z,0.00
2019-02-25T02:54:54.676Z,0.00
2019-02-25T02:55:54.886Z,0.00
2019-02-25T02:56:55.098Z,0.00
2019-02-25T02:57:55.308Z,0.00
2019-02-25T02:58:55.503Z,0.00
2019-02-25T02:59:55.703Z,0.00
2019-02-25T03:00:55.891Z,0.00
2019-02-25T03:01:56.096Z,0.00
2019-02-25T03:02:56.314Z,0.00
2019-02-25T03:03:56.396Z,0.00
2019-02-25T03:04:56.595Z,0.00
2019-02-25T03:05:56.817Z,0.00
2019-02-25T03:06:57.071Z,0.00
2019-02-25T03:07:58.097Z,0.00
2019-02-25T03:08:57.304Z,0.00
2019-02-25T03:09:58.871Z,0.00
2019-02-25T03:10:57.617Z,0.00
2019-02-25T03:11:57.811Z,0.00
2019-02-25T03:12:58.010Z,0.00
2019-02-25T03:13:58.207Z,0.00
2019-02-25T03:14:58.410Z,0.00
2019-02-25T03:15:58.602Z,0.00
2019-02-25T03:16:58.802Z,0.00
2019-02-25T03:17:59.008Z,0.00
2019-02-25T03:18:59.210Z,0.00
2019-02-25T03:19:59.449Z,0.00
2019-02-25T03:20:59.538Z,0.00
2019-02-25T03:21:59.755Z,0.00
2019-02-25T03:22:59.998Z,0.00
2019-02-25T03:24:00.215Z,0.00
2019-02-25T03:25:00.300Z,0.00
2019-02-25T03:26:00.517Z,0.00
2019-02-25T03:27:00.611Z,0.00
2019-02-25T03:28:00.817Z,0.00
2019-02-25T03:29:01.027Z,0.00
2019-02-25T03:30:01.251Z,0.00
2019-02-25T03:31:02.110Z,0.00
2019-02-25T03:32:01.453Z,0.00
2019-02-25T03:33:01.535Z,0.00
2019-02-25T03:34:01.769Z,0.00
2019-02-25T03:35:01.858Z,0.00
2019-02-25T03:36:02.103Z,0.00
2019-02-25T03:37:02.190Z,0.00
2019-02-25T03:38:02.469Z,0.00
2019-02-25T03:39:02.544Z,0.00
2019-02-25T03:40:02.773Z,0.00
2019-02-25T03:41:03.613Z,0.00
2019-02-25T03:42:02.966Z,0.00
2019-02-25T03:43:03.626Z,0.00
2019-02-25T03:44:03.233Z,0.00
2019-02-25T03:45:03.307Z,0.00
2019-02-25T03:46:03.501Z,0.00
2019-02-25T03:47:03.743Z,0.00
2019-02-25T03:48:03.814Z,0.00
2019-02-25T03:49:04.014Z,0.00
2019-02-25T03:50:04.231Z,0.00
2019-02-25T03:51:04.442Z,0.00
2019-02-25T03:52:04.661Z,0.00
2019-02-25T03:53:04.893Z,0.00
2019-02-25T03:54:04.980Z,0.00
2019-02-25T03:55:06.133Z,0.00
2019-02-25T03:56:05.340Z,0.00
2019-02-25T03:57:05.548Z,0.00
2019-02-25T03:58:05.752Z,0.00
2019-02-25T03:59:05.958Z,0.00
2019-02-25T04:00:06.207Z,0.00
2019-02-25T04:01:06.290Z,0.00
2019-02-25T04:02:06.513Z,0.00
2019-02-25T04:03:06.599Z,0.00
2019-02-25T04:04:07.629Z,0.00
2019-02-25T04:05:06.969Z,0.00
2019-02-25T04:06:07.170Z,0.00
2019-02-25T04:07:07.384Z,0.00
2019-02-25T04:08:08.108Z,0.00
2019-02-25T04:09:07.686Z,0.00
2019-02-25T04:10:07.889Z,0.00
2019-02-25T04:11:08.604Z,0.00
2019-02-25T04:12:09.105Z,0.00
2019-02-25T04:13:08.314Z,0.00
2019-02-25T04:14:08.512Z,0.00
2019-02-25T04:15:08.643Z,0.00
2019-02-25T04:16:08.954Z,0.00
2019-02-25T04:17:09.047Z,0.00
2019-02-25T04:18:09.126Z,0.00
2019-02-25T04:19:09.331Z,0.00
2019-02-25T04:20:09.528Z,0.00
2019-02-25T04:21:09.724Z,0.00
2019-02-25T04:22:09.937Z,0.00
2019-02-25T04:23:10.180Z,0.00
2019-02-25T04:24:10.250Z,0.00
2019-02-25T04:25:10.455Z,0.00
2019-02-25T04:26:10.657Z,0.00
2019-02-25T04:27:10.855Z,0.00
2019-02-25T04:28:11.071Z,0.00
2019-02-25T04:29:11.267Z,0.00
2019-02-25T04:30:11.551Z,0.00
2019-02-25T04:31:11.628Z,0.00
2019-02-25T04:32:11.812Z,0.00
2019-02-25T04:33:12.595Z,0.00
2019-02-25T04:34:12.188Z,0.00
2019-02-25T04:35:12.375Z,0.00
2019-02-25T04:36:12.588Z,0.00
2019-02-25T04:37:12.833Z,0.00
2019-02-25T04:38:12.914Z,0.00
2019-02-25T04:39:13.133Z,0.00
2019-02-25T04:40:13.212Z,0.00
2019-02-25T04:41:13.322Z,0.00
2019-02-25T04:42:14.102Z,0.00
2019-02-25T04:43:13.527Z,0.00
2019-02-25T04:44:13.704Z,0.00
2019-02-25T04:45:13.925Z,0.00
2019-02-25T04:46:14.077Z,0.00
2019-02-25T04:47:14.163Z,0.00
2019-02-25T04:48:14.375Z,0.00
2019-02-25T04:49:14.592Z,0.00
2019-02-25T04:50:14.802Z,0.00
2019-02-25T04:51:15.020Z,0.00
2019-02-25T04:52:15.098Z,0.00
2019-02-25T04:53:15.297Z,0.00
2019-02-25T04:54:15.508Z,0.00
2019-02-25T04:55:15.706Z,0.00
2019-02-25T04:56:15.921Z,0.00
2019-02-25T04:57:16.115Z,0.00
2019-02-25T04:58:16.342Z,0.00
2019-02-25T04:59:16.427Z,0.00
2019-02-25T05:00:16.664Z,0.00
2019-02-25T05:01:16.823Z,0.00
2019-02-25T05:02:16.932Z,0.00
2019-02-25T05:03:40.652Z,0.00
2019-02-25T05:04:17.201Z,0.00
2019-02-25T05:05:17.434Z,0.00
2019-02-25T05:06:17.509Z,0.00
2019-02-25T05:07:17.761Z,0.00
2019-02-25T05:08:28.296Z,0.00
2019-02-25T05:11:15.056Z,0.00
2019-02-25T05:12:15.213Z,0.00
2019-02-25T05:13:15.368Z,0.00
2019-02-25T05:14:15.598Z,0.00
2019-02-25T05:15:15.783Z,0.00
2019-02-25T05:16:16.029Z,0.00
2019-02-25T05:17:16.176Z,0.00
2019-02-25T05:18:16.226Z,0.00
2019-02-25T05:19:16.378Z,0.00
2019-02-25T05:20:16.561Z,0.00
2019-02-25T05:21:16.724Z,0.00
2019-02-25T05:22:16.953Z,0.00
2019-02-25T05:23:17.031Z,0.00
2019-02-25T05:24:17.266Z,0.00
2019-02-25T05:25:17.323Z,0.00
2019-02-25T05:26:17.512Z,0.00
2019-02-25T05:27:17.612Z,0.00
2019-02-25T05:28:17.879Z,0.00
2019-02-25T05:29:18.038Z,0.00
2019-02-25T05:30:18.261Z,0.00
2019-02-25T05:31:18.428Z,0.00
2019-02-25T05:32:18.613Z,0.00
2019-02-25T05:33:18.791Z,0.00
2019-02-25T05:34:19.021Z,0.00
2019-02-25T05:35:19.082Z,0.00
2019-02-25T05:36:19.228Z,0.00
2019-02-25T05:37:19.450Z,0.00
2019-02-25T05:38:19.683Z,0.00
2019-02-25T05:39:19.785Z,0.00
2019-02-25T05:40:20.529Z,0.00
2019-02-25T05:41:19.964Z,0.00
2019-02-25T05:42:20.176Z,0.00
2019-02-25T05:43:20.510Z,0.00
2019-02-25T05:44:20.701Z,4.00
2019-02-25T05:45:20.918Z,4.00
2019-02-25T05:46:21.542Z,0.00
2019-02-25T05:47:23.005Z,4.00
2019-02-25T05:48:21.244Z,4.00
2019-02-25T05:49:21.889Z,4.00
2019-02-25T05:50:21.691Z,8.00
2019-02-25T05:51:21.634Z,8.00
2019-02-25T05:52:21.737Z,8.00
2019-02-25T05:53:23.533Z,8.00
2019-02-25T05:54:22.056Z,12.00
2019-02-25T05:55:22.282Z,12.00
2019-02-25T05:56:24.146Z,12.00
2019-02-25T05:57:23.640Z,16.00
2019-02-25T05:58:22.643Z,20.00
2019-02-25T05:59:22.915Z,24.00
2019-02-25T06:00:23.530Z,28.00
2019-02-25T06:01:23.052Z,32.00
2019-02-25T06:02:23.327Z,36.00
2019-02-25T06:03:23.420Z,44.00
2019-02-25T06:04:23.709Z,48.00
2019-02-25T06:05:23.774Z,52.00
2019-02-25T06:06:24.098Z,56.00
2019-02-25T06:07:24.174Z,68.00
2019-02-25T06:08:24.366Z,72.00
2019-02-25T06:09:24.692Z,84.00
2019-02-25T06:10:25.651Z,92.00
2019-02-25T06:11:25.643Z,100.00
2019-02-25T06:12:25.034Z,112.00
2019-02-25T06:13:27.165Z,124.00
2019-02-25T06:14:26.748Z,136.00
2019-02-25T06:15:25.855Z,148.00
2019-02-25T06:16:25.690Z,164.00
2019-02-25T06:17:26.473Z,176.00
2019-02-25T06:18:27.279Z,188.00
2019-02-25T06:19:27.860Z,204.00
2019-02-25T06:20:27.625Z,220.00
2019-02-25T06:21:28.365Z,240.00
2019-02-25T06:22:26.566Z,260.00
2019-02-25T06:23:26.682Z,280.00
2019-02-25T06:24:26.760Z,300.00
2019-02-25T06:25:26.980Z,324.00
2019-02-25T06:26:27.266Z,348.00
2019-02-25T06:27:30.722Z,372.00
2019-02-25T06:28:27.526Z,396.00
2019-02-25T06:29:27.734Z,424.00
2019-02-25T06:30:28.582Z,448.00
2019-02-25T06:31:28.556Z,476.00
2019-02-25T06:32:28.130Z,500.00
2019-02-25T06:33:28.326Z,528.00
2019-02-25T06:34:28.534Z,552.00
2019-02-25T06:35:28.749Z,576.00
2019-02-25T06:36:28.961Z,604.00
2019-02-25T06:37:31.236Z,632.00
2019-02-25T06:38:31.721Z,664.00
2019-02-25T06:39:31.296Z,696.00
2019-02-25T06:40:31.844Z,728.00
2019-02-25T06:41:32.420Z,764.00
2019-02-25T06:42:32.780Z,800.00
2019-02-25T06:43:30.250Z,840.00
2019-02-25T06:44:32.321Z,884.00
2019-02-25T06:45:32.201Z,920.00
2019-02-25T06:46:32.919Z,952.00
2019-02-25T06:47:31.669Z,984.00
2019-02-25T06:48:33.366Z,1020.00
2019-02-25T06:49:34.609Z,1056.00
2019-02-25T06:50:33.304Z,1088.00
2019-02-25T06:51:32.780Z,1124.00
2019-02-25T06:52:34.835Z,1156.00
2019-02-25T06:53:34.686Z,1196.00
2019-02-25T06:54:33.345Z,1228.00
2019-02-25T06:55:33.915Z,1260.00
2019-02-25T06:56:36.722Z,1288.00
2019-02-25T06:57:37.470Z,1332.00
2019-02-25T06:58:35.717Z,1376.00
2019-02-25T06:59:36.419Z,1408.00
2019-02-25T07:00:37.085Z,1444.00
2019-02-25T07:01:33.863Z,1488.00
2019-02-25T07:02:37.363Z,1540.00
2019-02-25T07:03:33.778Z,1580.00
2019-02-25T07:04:36.084Z,1620.00
2019-02-25T07:05:34.666Z,1656.00
2019-02-25T07:06:34.007Z,1700.00
2019-02-25T07:07:34.150Z,1756.00
2019-02-25T07:08:34.220Z,1796.00
2019-02-25T07:09:34.421Z,1836.00
2019-02-25T07:10:34.721Z,1880.00
2019-02-25T07:11:34.878Z,1916.00
2019-02-25T07:12:35.034Z,1952.00
2019-02-25T07:13:35.080Z,1988.00
2019-02-25T07:14:35.338Z,2024.00
2019-02-25T07:15:35.504Z,2048.00
2019-02-25T07:16:35.593Z,2112.00
2019-02-25T07:17:35.804Z,2192.00
2019-02-25T07:18:36.654Z,2236.00
2019-02-25T07:19:36.130Z,2280.00
2019-02-25T07:20:36.257Z,6164.00
2019-02-25T07:21:36.574Z,21856.00
2019-02-25T07:22:36.656Z,38560.00
2019-02-25T07:23:37.711Z,42784.00
2019-02-25T07:24:36.988Z,36352.00
2019-02-25T07:25:37.212Z,29984.00
2019-02-25T07:26:37.378Z,34144.00
2019-02-25T07:27:37.493Z,34400.00
2019-02-25T07:28:37.691Z,37792.00
2019-02-25T07:29:37.811Z,30752.00
2019-02-25T07:30:37.963Z,24416.00
2019-02-25T07:31:38.595Z,20864.00
2019-02-25T07:32:38.211Z,21504.00
2019-02-25T07:33:38.304Z,26848.00
2019-02-25T07:34:40.145Z,24896.00
2019-02-25T07:35:38.802Z,24544.00
2019-02-25T07:36:38.969Z,23232.00
2019-02-25T07:37:38.995Z,34144.00
2019-02-25T07:38:40.231Z,37792.00
2019-02-25T07:39:39.418Z,43456.00
2019-02-25T07:40:39.543Z,48416.00
2019-02-25T07:41:40.401Z,32064.00
2019-02-25T07:42:39.805Z,13992.00
2019-02-25T07:43:40.585Z,6384.00
2019-02-25T07:44:40.083Z,4660.00
2019-02-25T07:45:40.269Z,4652.00
2019-02-25T07:46:41.109Z,4684.00
2019-02-25T07:47:40.642Z,4756.00
2019-02-25T07:48:42.293Z,4820.00
2019-02-25T07:49:41.634Z,4884.00
2019-02-25T07:50:47.256Z,4964.00
2019-02-25T07:51:41.496Z,5068.00
2019-02-25T07:52:41.504Z,5168.00
2019-02-25T07:53:41.691Z,5268.00
2019-02-25T07:54:43.501Z,5320.00
2019-02-25T07:55:41.987Z,5384.00
2019-02-25T07:56:42.246Z,5464.00
2019-02-25T07:57:42.241Z,5532.00
2019-02-25T07:58:42.337Z,5596.00
2019-02-25T07:59:42.668Z,5652.00
2019-02-25T08:00:42.717Z,5696.00
2019-02-25T08:01:42.803Z,5748.00
2019-02-25T08:02:43.169Z,5792.00
2019-02-25T08:03:43.217Z,5752.00
2019-02-25T08:04:43.478Z,5804.00
2019-02-25T08:05:43.638Z,5812.00
2019-02-25T08:06:45.609Z,5820.00
2019-02-25T08:07:43.990Z,5856.00
2019-02-25T08:08:44.131Z,5920.00
2019-02-25T08:09:44.227Z,5964.00
2019-02-25T08:10:44.443Z,6016.00
2019-02-25T08:11:44.701Z,6028.00
2019-02-25T08:12:44.692Z,5984.00
2019-02-25T08:13:44.862Z,5964.00
2019-02-25T08:14:45.046Z,5940.00
2019-02-25T08:15:45.168Z,5876.00
2019-02-25T08:16:45.452Z,5796.00
2019-02-25T08:17:45.602Z,5872.00
2019-02-25T08:18:45.870Z,5868.00
2019-02-25T08:19:45.860Z,5880.00
2019-02-25T08:20:46.095Z,5872.00
2019-02-25T08:21:46.229Z,5960.00
2019-02-25T08:22:46.302Z,5980.00
2019-02-25T08:23:46.589Z,6012.00
2019-02-25T08:24:46.793Z,6064.00
2019-02-25T08:25:46.939Z,6156.00
2019-02-25T08:26:47.120Z,6180.00
2019-02-25T08:27:47.350Z,6208.00
2019-02-25T08:28:47.884Z,6212.00
2019-02-25T08:29:47.792Z,6224.00
2019-02-25T08:30:48.021Z,6264.00
2019-02-25T08:31:48.205Z,6216.00
2019-02-25T08:32:48.471Z,6216.00
2019-02-25T08:33:48.468Z,6304.00
2019-02-25T08:34:48.658Z,6344.00
2019-02-25T08:35:48.899Z,6376.00
2019-02-25T08:36:49.022Z,6352.00
2019-02-25T08:37:49.180Z,6300.00
2019-02-25T08:38:49.435Z,6288.00
2019-02-25T08:39:50.200Z,6364.00
2019-02-25T08:40:53.360Z,6556.00
2019-02-25T08:41:54.753Z,6716.00
2019-02-25T08:42:52.440Z,6752.00
2019-02-25T08:43:50.305Z,6584.00
2019-02-25T08:44:50.465Z,6336.00
2019-02-25T08:45:50.661Z,6168.00
2019-02-25T08:46:50.889Z,6200.00
2019-02-25T08:47:51.154Z,6288.00
2019-02-25T08:48:51.222Z,6284.00
2019-02-25T08:49:51.346Z,6276.00
2019-02-25T08:50:51.443Z,6192.00
2019-02-25T08:51:54.090Z,6176.00
2019-02-25T08:52:51.859Z,6264.00
2019-02-25T08:53:51.933Z,6248.00
2019-02-25T08:54:52.139Z,6156.00
2019-02-25T08:55:52.329Z,6244.00
2019-02-25T08:56:52.517Z,6468.00
2019-02-25T08:57:52.709Z,6628.00
2019-02-25T08:58:52.875Z,6772.00
2019-02-25T08:59:53.022Z,6744.00
2019-02-25T09:00:53.170Z,6496.00
2019-02-25T09:01:53.395Z,6356.00
2019-02-25T09:02:53.400Z,6376.00
2019-02-25T09:03:53.703Z,6404.00
2019-02-25T09:04:53.922Z,6460.00
2019-02-25T09:05:54.014Z,6468.00
2019-02-25T09:06:54.272Z,6452.00
2019-02-25T09:07:54.443Z,6736.00
2019-02-25T09:08:54.626Z,7044.00
2019-02-25T09:09:54.882Z,7116.00
2019-02-25T09:10:54.990Z,7116.00
2019-02-25T09:11:55.217Z,7112.00
2019-02-25T09:12:55.443Z,7116.00
2019-02-25T09:13:56.955Z,7104.00
2019-02-25T09:14:55.882Z,7084.00
2019-02-25T09:15:56.044Z,7092.00
2019-02-25T09:16:56.165Z,7060.00
2019-02-25T09:17:56.366Z,7008.00
2019-02-25T09:18:57.937Z,7004.00
2019-02-25T09:19:56.635Z,6940.00
2019-02-25T09:20:57.397Z,6860.00
2019-02-25T09:21:57.023Z,6856.00
2019-02-25T09:22:57.059Z,6868.00
2019-02-25T09:23:57.819Z,6864.00
2019-02-25T09:24:58.569Z,6752.00
2019-02-25T09:25:57.721Z,6760.00
2019-02-25T09:26:57.812Z,6732.00
2019-02-25T09:27:58.201Z,6700.00
2019-02-25T09:28:58.331Z,6608.00
2019-02-25T09:29:58.284Z,6540.00
2019-02-25T09:30:58.458Z,6528.00
2019-02-25T09:31:58.605Z,6468.00
2019-02-25T09:32:58.704Z,6460.00
2019-02-25T09:33:58.987Z,6420.00
2019-02-25T09:34:59.367Z,6376.00
2019-02-25T09:35:59.394Z,6320.00
2019-02-25T09:36:59.563Z,6248.00
2019-02-25T09:37:59.729Z,6180.00
2019-02-25T09:38:59.911Z,6164.00
2019-02-25T09:40:00.325Z,6100.00
2019-02-25T09:41:00.196Z,6020.00
2019-02-25T09:42:02.077Z,5972.00
2019-02-25T09:43:00.431Z,5916.00
2019-02-25T09:44:00.582Z,5868.00
2019-02-25T09:45:00.716Z,5816.00
2019-02-25T09:46:00.979Z,5768.00
2019-02-25T09:47:01.054Z,5724.00
2019-02-25T09:48:01.105Z,5676.00
2019-02-25T09:49:01.289Z,5640.00
2019-02-25T09:50:01.482Z,5608.00
2019-02-25T09:51:01.748Z,5616.00
2019-02-25T09:52:01.929Z,5588.00
2019-02-25T09:53:02.004Z,5552.00
2019-02-25T09:54:02.198Z,5528.00
2019-02-25T09:55:02.333Z,5492.00
2019-02-25T09:56:02.474Z,5492.00
2019-02-25T09:57:02.637Z,5476.00
2019-02-25T09:58:02.831Z,5464.00
2019-02-25T09:59:03.622Z,5464.00
2019-02-25T10:00:03.150Z,5408.00
2019-02-25T10:01:03.310Z,5420.00
2019-02-25T10:02:03.496Z,5384.00
2019-02-25T10:03:03.661Z,5344.00
2019-02-25T10:04:04.452Z,5340.00
2019-02-25T10:05:04.039Z,5308.00
2019-02-25T10:06:04.228Z,5280.00
2019-02-25T10:07:05.523Z,5252.00
2019-02-25T10:08:04.539Z,5212.00
2019-02-25T10:09:04.681Z,5176.00
2019-02-25T10:10:04.865Z,5152.00
2019-02-25T10:11:05.050Z,5140.00
2019-02-25T10:12:05.201Z,5132.00
2019-02-25T10:13:05.371Z,5140.00
2019-02-25T10:14:05.522Z,5152.00
2019-02-25T10:15:05.682Z,5156.00
2019-02-25T10:16:05.833Z,5156.00
2019-02-25T10:17:07.205Z,5080.00
2019-02-25T10:18:06.118Z,5160.00
2019-02-25T10:19:06.274Z,5244.00
2019-02-25T10:20:06.377Z,5308.00
2019-02-25T10:21:06.675Z,5396.00
2019-02-25T10:22:06.810Z,5488.00
2019-02-25T10:23:07.055Z,5556.00
2019-02-25T10:24:07.069Z,5616.00
2019-02-25T10:25:07.149Z,5624.00
2019-02-25T10:26:07.307Z,5536.00
2019-02-25T10:27:07.539Z,5816.00
2019-02-25T10:28:07.682Z,5964.00
2019-02-25T10:29:07.839Z,6096.00
2019-02-25T10:30:08.055Z,6212.00
2019-02-25T10:31:08.047Z,6336.00
2019-02-25T10:32:08.251Z,6500.00
2019-02-25T10:33:08.288Z,6728.00
2019-02-25T10:34:09.014Z,6944.00
2019-02-25T10:35:09.390Z,7200.00
2019-02-25T10:36:10.710Z,7476.00
2019-02-25T10:37:11.018Z,7732.00
2019-02-25T10:38:09.156Z,8036.00
2019-02-25T10:39:11.271Z,8320.00
2019-02-25T10:40:09.526Z,8624.00
2019-02-25T10:41:10.545Z,8956.00
2019-02-25T10:42:09.688Z,9440.00
2019-02-25T10:43:09.816Z,12864.00
2019-02-25T10:44:09.897Z,23264.00
2019-02-25T10:45:11.052Z,34432.00
2019-02-25T10:46:12.963Z,41152.00
2019-02-25T10:47:11.010Z,42560.00
2019-02-25T10:48:10.569Z,41920.00
2019-02-25T10:49:11.619Z,42144.00
2019-02-25T10:50:10.888Z,41344.00
2019-02-25T10:51:11.557Z,40960.00
2019-02-25T10:52:12.785Z,38592.00
2019-02-25T10:53:13.045Z,29056.00
2019-02-25T10:54:11.453Z,16992.00
2019-02-25T10:55:11.575Z,13688.00
2019-02-25T10:56:11.679Z,13220.00
2019-02-25T10:57:11.924Z,13068.00
2019-02-25T10:58:12.031Z,12920.00
2019-02-25T10:59:12.243Z,12960.00
2019-02-25T11:00:13.820Z,13060.00
2019-02-25T11:01:16.910Z,13032.00
2019-02-25T11:02:13.692Z,12992.00
2019-02-25T11:03:15.081Z,12972.00
2019-02-25T11:04:15.278Z,13020.00
2019-02-25T11:05:13.519Z,13080.00
2019-02-25T11:06:13.731Z,13156.00
2019-02-25T11:07:13.744Z,13288.00
2019-02-25T11:08:13.966Z,13372.00
2019-02-25T11:09:15.864Z,13432.00
2019-02-25T11:10:16.064Z,13604.00
2019-02-25T11:11:16.209Z,13824.00
2019-02-25T11:12:14.629Z,13792.00
2019-02-25T11:13:14.759Z,13824.00
2019-02-25T11:14:14.854Z,13984.00
2019-02-25T11:15:15.987Z,13760.00
2019-02-25T11:16:16.441Z,13984.00
2019-02-25T11:17:16.056Z,13696.00
2019-02-25T11:18:17.456Z,13232.00
2019-02-25T11:19:15.684Z,13460.00
2019-02-25T11:20:15.937Z,13120.00
2019-02-25T11:21:16.098Z,13556.00
2019-02-25T11:22:16.469Z,13444.00
2019-02-25T11:23:17.608Z,13460.00
2019-02-25T11:24:18.259Z,12556.00
2019-02-25T11:25:16.720Z,13352.00
2019-02-25T11:26:16.819Z,13460.00
2019-02-25T11:27:17.046Z,13584.00
2019-02-25T11:28:25.517Z,13524.00
2019-02-25T11:29:17.305Z,13288.00
2019-02-25T11:30:19.365Z,13100.00
2019-02-25T11:31:20.744Z,13004.00
2019-02-25T11:32:19.853Z,13016.00
2019-02-25T11:33:18.012Z,13032.00
2019-02-25T11:34:18.164Z,13068.00
2019-02-25T11:35:18.383Z,13032.00
2019-02-25T11:36:20.033Z,12968.00
2019-02-25T11:37:19.702Z,12844.00
2019-02-25T11:38:18.838Z,12832.00
2019-02-25T11:39:19.025Z,12788.00
2019-02-25T11:40:19.208Z,13044.00
2019-02-25T11:41:19.316Z,13184.00
2019-02-25T11:42:20.676Z,13572.00
2019-02-25T11:43:21.539Z,13768.00
2019-02-25T11:44:21.168Z,13952.00
2019-02-25T11:45:20.172Z,13924.00
2019-02-25T11:46:20.622Z,13920.00
2019-02-25T11:47:20.636Z,13904.00
2019-02-25T11:48:22.549Z,13856.00
2019-02-25T11:49:20.576Z,14144.00
2019-02-25T11:50:20.704Z,14464.00
2019-02-25T11:51:20.839Z,14400.00
2019-02-25T11:52:21.007Z,14464.00
2019-02-25T11:53:21.215Z,14592.00
2019-02-25T11:54:21.419Z,14720.00
2019-02-25T11:55:22.002Z,14784.00
2019-02-25T11:56:21.833Z,14944.00
2019-02-25T11:57:21.990Z,15040.00
2019-02-25T11:58:22.094Z,15040.00
2019-02-25T11:59:22.232Z,14656.00
2019-02-25T12:00:22.500Z,15136.00
2019-02-25T12:01:22.476Z,15168.00
2019-02-25T12:02:25.566Z,15488.00
2019-02-25T12:03:23.004Z,15872.00
2019-02-25T12:04:22.970Z,15904.00
2019-02-25T12:05:23.167Z,15872.00
2019-02-25T12:06:23.414Z,16608.00
2019-02-25T12:07:23.485Z,17504.00
2019-02-25T12:08:23.688Z,18048.00
2019-02-25T12:09:23.817Z,17888.00
2019-02-25T12:10:23.941Z,17120.00
2019-02-25T12:11:24.078Z,16512.00
2019-02-25T12:12:24.296Z,16416.00
2019-02-25T12:13:24.460Z,16032.00
2019-02-25T12:14:24.686Z,15584.00
2019-02-25T12:15:24.864Z,15072.00
2019-02-25T12:16:25.118Z,14720.00
2019-02-25T12:17:25.483Z,14976.00
2019-02-25T12:18:25.507Z,15328.00
2019-02-25T12:19:25.796Z,15584.00
2019-02-25T12:20:25.983Z,15776.00
2019-02-25T12:21:26.165Z,15872.00
2019-02-25T12:22:26.302Z,16224.00
2019-02-25T12:23:26.405Z,16640.00
2019-02-25T12:24:29.222Z,16576.00
2019-02-25T12:25:26.720Z,16608.00
2019-02-25T12:26:26.926Z,17344.00
2019-02-25T12:27:27.175Z,17152.00
2019-02-25T12:28:27.472Z,17472.00
2019-02-25T12:29:27.597Z,17088.00
2019-02-25T12:30:27.730Z,17632.00
2019-02-25T12:31:27.908Z,17216.00
2019-02-25T12:32:28.095Z,17568.00
2019-02-25T12:33:28.318Z,17536.00
2019-02-25T12:34:28.452Z,17504.00
2019-02-25T12:35:28.970Z,17600.00
2019-02-25T12:36:28.864Z,17248.00
2019-02-25T12:37:28.946Z,17184.00
2019-02-25T12:38:29.110Z,17312.00
2019-02-25T12:39:29.240Z,17568.00
2019-02-25T12:40:29.387Z,17280.00
2019-02-25T12:41:29.775Z,17376.00