createdAt,value
2023-08-21T04:00:40.344Z,18.71
2023-08-21T04:04:52.027Z,18.70
2023-08-21T04:09:07.291Z,18.61
2023-08-21T04:13:26.736Z,18.63
2023-08-21T04:17:38.602Z,18.55
2023-08-21T04:21:50.221Z,18.55
2023-08-21T04:26:03.521Z,18.55
2023-08-21T04:30:15.115Z,18.48
2023-08-21T04:34:26.654Z,18.49
2023-08-21T04:38:38.252Z,18.44
2023-08-21T04:42:50.657Z,18.45
2023-08-21T04:47:22.748Z,18.49
2023-08-21T04:51:35.728Z,18.45
2023-08-21T04:55:48.682Z,18.47
2023-08-21T05:00:00.445Z,18.50
2023-08-21T05:04:19.071Z,18.55
2023-08-21T05:08:33.415Z,18.59
2023-08-21T05:12:46.083Z,18.69
2023-08-21T05:16:58.636Z,18.68
2023-08-21T05:21:10.541Z,18.68
2023-08-21T05:25:22.282Z,18.71
2023-08-21T05:29:33.983Z,18.75
2023-08-21T05:33:46.330Z,18.66
2023-08-21T05:37:59.137Z,18.71
2023-08-21T05:42:10.891Z,18.79
2023-08-21T05:46:22.801Z,18.83
2023-08-21T05:50:37.505Z,18.88
2023-08-21T05:54:50.011Z,18.91
2023-08-21T05:59:01.588Z,18.99
2023-08-21T06:03:13.313Z,19.03
2023-08-21T06:07:41.648Z,19.12
2023-08-21T06:11:53.319Z,19.19
2023-08-21T06:16:05.120Z,19.31
2023-08-21T06:20:19.796Z,19.44
2023-08-21T06:24:31.331Z,21.97
2023-08-21T06:28:48.288Z,27.06
2023-08-21T06:32:59.922Z,30.90
2023-08-21T06:37:13.838Z,33.46
2023-08-21T06:41:26.406Z,34.12
2023-08-21T06:45:37.981Z,35.02
2023-08-21T06:49:49.847Z,34.04
2023-08-21T06:54:01.406Z,34.16
2023-08-21T06:58:12.964Z,31.20
2023-08-21T07:02:24.582Z,29.97
2023-08-21T07:06:36.169Z,28.59
2023-08-21T07:10:47.719Z,27.74
2023-08-21T07:14:59.371Z,27.61
2023-08-21T07:19:10.907Z,27.43
2023-08-21T07:23:22.467Z,26.84
2023-08-21T07:27:34.726Z,27.05
2023-08-21T07:31:46.349Z,27.32
2023-08-21T07:36:03.048Z,27.49
2023-08-21T07:40:14.901Z,27.46
2023-08-21T07:44:27.372Z,27.72
2023-08-21T07:48:38.946Z,27.64
2023-08-21T07:52:50.698Z,27.55
2023-08-21T07:57:03.268Z,27.55
2023-08-21T08:01:18.624Z,27.60
2023-08-21T08:05:33.063Z,27.74
2023-08-21T08:09:47.982Z,27.52
2023-08-21T08:13:59.713Z,27.33
2023-08-21T08:18:14.698Z,27.24
2023-08-21T08:22:26.281Z,27.08
2023-08-21T08:26:37.913Z,27.44
2023-08-21T08:30:49.487Z,27.46
2023-08-21T08:35:01.013Z,27.50
2023-08-21T08:39:12.638Z,27.51
2023-08-21T08:43:26.236Z,27.29
2023-08-21T08:47:38.202Z,27.18
2023-08-21T08:51:51.751Z,26.94
2023-08-21T08:56:03.343Z,26.95
2023-08-21T09:00:15.350Z,27.18
2023-08-21T09:04:26.972Z,27.19
2023-08-21T09:08:38.537Z,27.29
2023-08-21T09:12:50.194Z,27.57
2023-08-21T09:17:05.399Z,27.77
2023-08-21T09:21:21.076Z,27.81
2023-08-21T09:25:39.711Z,27.92
2023-08-21T09:29:51.320Z,28.10
2023-08-21T09:34:07.265Z,28.28
2023-08-21T09:38:20.292Z,28.28
2023-08-21T09:42:31.887Z,28.36
2023-08-21T09:46:43.490Z,28.40
2023-08-21T09:50:55.464Z,28.56
2023-08-21T09:55:07.944Z,28.56
2023-08-21T09:59:19.788Z,28.77
2023-08-21T10:03:33.640Z,28.85
2023-08-21T10:07:51.039Z,28.76
2023-08-21T10:12:03.909Z,28.90
2023-08-21T10:16:15.600Z,29.17
2023-08-21T10:20:27.537Z,29.25
2023-08-21T10:24:39.532Z,29.46
2023-08-21T10:29:02.998Z,29.55
2023-08-21T10:33:14.582Z,29.48
2023-08-21T10:37:27.215Z,29.65
2023-08-21T10:41:38.780Z,29.79
2023-08-21T10:45:56.952Z,29.92
2023-08-21T10:50:09.677Z,30.03
2023-08-21T10:54:21.207Z,30.16
2023-08-21T10:58:39.752Z,30.34
2023-08-21T11:02:51.707Z,30.30
2023-08-21T11:07:04.621Z,30.40
2023-08-21T11:11:17.767Z,30.45
2023-08-21T11:15:30.977Z,30.50
2023-08-21T11:19:43.511Z,30.55
2023-08-21T11:23:55.057Z,30.70
2023-08-21T11:28:07.504Z,30.78
2023-08-21T11:32:25.549Z,30.79
2023-08-21T11:36:37.256Z,30.56
2023-08-21T11:41:02.255Z,30.31
2023-08-21T11:45:13.803Z,30.49
2023-08-21T11:49:25.502Z,30.68
2023-08-21T11:53:42.048Z,30.91
2023-08-21T11:57:54.373Z,31.01
2023-08-21T12:02:16.456Z,30.86
2023-08-21T12:06:29.738Z,31.00
2023-08-21T12:10:41.916Z,31.27
2023-08-21T12:14:53.721Z,31.49
2023-08-21T12:19:05.326Z,31.52
2023-08-21T12:23:16.890Z,31.64
2023-08-21T12:27:28.451Z,31.77
2023-08-21T12:31:40.091Z,31.92
2023-08-21T12:35:51.767Z,31.82
2023-08-21T12:40:03.470Z,31.99
2023-08-21T12:44:15.715Z,31.96
2023-08-21T12:48:27.284Z,31.72
2023-08-21T12:52:39.859Z,31.55
2023-08-21T12:56:51.433Z,31.41
2023-08-21T13:01:04.470Z,31.61
2023-08-21T13:05:16.800Z,31.95
2023-08-21T13:09:28.499Z,31.76
2023-08-21T13:13:40.085Z,31.43
2023-08-21T13:17:51.657Z,31.19
2023-08-21T13:22:03.401Z,30.87
2023-08-21T13:26:14.940Z,30.83
2023-08-21T13:30:26.496Z,30.87
2023-08-21T13:34:38.048Z,31.20
2023-08-21T13:38:49.679Z,31.43
2023-08-21T13:43:02.642Z,31.60
2023-08-21T13:47:14.615Z,31.79
2023-08-21T13:51:26.595Z,31.47
2023-08-21T13:55:39.176Z,31.16
2023-08-21T13:59:51.269Z,30.82
2023-08-21T14:04:06.439Z,30.78
2023-08-21T14:08:18.053Z,31.24
2023-08-21T14:12:30.767Z,31.39
2023-08-21T14:16:42.387Z,31.61
2023-08-21T14:20:54.061Z,31.86
2023-08-21T14:25:08.507Z,32.02
2023-08-21T14:29:20.096Z,32.17
2023-08-21T14:33:31.810Z,32.14
2023-08-21T14:37:43.433Z,31.67
2023-08-21T14:41:59.326Z,31.41
2023-08-21T14:46:11.437Z,31.36
2023-08-21T14:50:23.134Z,31.52
2023-08-21T14:54:36.427Z,31.71
2023-08-21T14:58:48.461Z,31.77
2023-08-21T15:03:01.492Z,31.90
2023-08-21T15:07:13.075Z,31.85
2023-08-21T15:11:24.657Z,31.73
2023-08-21T15:15:36.360Z,31.77
2023-08-21T15:19:50.234Z,31.83
2023-08-21T15:24:05.028Z,31.76
2023-08-21T15:28:17.080Z,31.74
2023-08-21T15:32:28.889Z,31.73
2023-08-21T15:36:40.506Z,31.60
2023-08-21T15:40:52.301Z,31.57
2023-08-21T15:45:04.831Z,31.64
2023-08-21T15:49:16.374Z,31.69
2023-08-21T15:53:27.952Z,31.59
2023-08-21T15:57:39.531Z,31.50
2023-08-21T16:01:51.134Z,31.13
2023-08-21T16:06:04.060Z,30.86
2023-08-21T16:10:15.673Z,30.62
2023-08-21T16:14:27.219Z,30.55
2023-08-21T16:18:38.898Z,30.66
2023-08-21T16:22:51.680Z,30.75
2023-08-21T16:27:03.606Z,30.78
2023-08-21T16:31:16.696Z,30.81
2023-08-21T16:35:28.308Z,30.83
2023-08-21T16:39:39.897Z,30.74
2023-08-21T16:43:51.805Z,30.70
2023-08-21T16:48:03.787Z,30.74
2023-08-21T16:52:15.412Z,30.61
2023-08-21T16:56:27.004Z,30.60
2023-08-21T17:00:38.541Z,30.56
2023-08-21T17:04:50.691Z,30.42
2023-08-21T17:09:02.394Z,30.41
2023-08-21T17:13:13.995Z,30.30
2023-08-21T17:17:25.695Z,30.23
2023-08-21T17:21:37.271Z,30.07
2023-08-21T17:25:48.876Z,29.96
2023-08-21T17:30:00.442Z,29.88
2023-08-21T17:34:11.980Z,29.80
2023-08-21T17:38:24.101Z,29.69
2023-08-21T17:42:36.108Z,29.53
2023-08-21T17:46:47.828Z,29.38
2023-08-21T17:51:00.453Z,29.20
2023-08-21T17:55:12.092Z,29.08
2023-08-21T17:59:23.674Z,28.91
2023-08-21T18:03:35.322Z,28.74
2023-08-21T18:07:47.089Z,28.54
2023-08-21T18:11:58.765Z,28.39
2023-08-21T18:16:11.301Z,28.21
2023-08-21T18:20:42.835Z,28.05
2023-08-21T18:24:54.406Z,27.92
2023-08-21T18:29:05.954Z,27.74
2023-08-21T18:33:17.877Z,27.42
2023-08-21T18:37:29.399Z,27.18
2023-08-21T18:41:43.889Z,26.91
2023-08-21T18:45:57.163Z,26.74
2023-08-21T18:50:09.194Z,26.58
2023-08-21T18:54:24.217Z,26.30
2023-08-21T18:58:37.273Z,26.19
2023-08-21T19:02:48.977Z,26.00
2023-08-21T19:07:06.473Z,25.86
2023-08-21T19:11:19.411Z,25.71
2023-08-21T19:15:31.058Z,25.59
2023-08-21T19:19:42.608Z,25.49
2023-08-21T19:23:54.178Z,25.28
2023-08-21T19:28:06.745Z,25.21
2023-08-21T19:32:18.521Z,25.05
2023-08-21T19:36:30.052Z,25.00
2023-08-21T19:40:44.387Z,24.85
2023-08-21T19:44:56.020Z,24.74
2023-08-21T19:49:07.583Z,24.63
2023-08-21T19:53:19.132Z,24.52
2023-08-21T19:57:30.702Z,24.44
2023-08-21T20:01:42.344Z,24.38
2023-08-21T20:06:04.338Z,24.26
2023-08-21T20:10:16.018Z,24.15
2023-08-21T20:14:27.675Z,24.07
2023-08-21T20:18:39.806Z,24.03
2023-08-21T20:22:51.332Z,23.94
2023-08-21T20:27:03.067Z,23.89
2023-08-21T20:31:14.786Z,23.76
2023-08-21T20:35:26.389Z,23.65
2023-08-21T20:39:37.928Z,23.55
2023-08-21T20:43:49.532Z,23.46
2023-08-21T20:48:01.166Z,23.42
2023-08-21T20:52:12.778Z,23.29
2023-08-21T20:56:24.360Z,23.23
2023-08-21T21:00:36.037Z,23.10
2023-08-21T21:04:47.622Z,23.04
2023-08-21T21:08:59.234Z,23.02
2023-08-21T21:13:10.774Z,22.97
2023-08-21T21:17:22.380Z,22.94
2023-08-21T21:21:33.939Z,22.81
2023-08-21T21:25:45.476Z,22.73
2023-08-21T21:29:57.301Z,22.67
