createdAt,value
2022-07-29T00:02:17.745Z,100.00
2022-07-29T00:04:44.471Z,100.00
2022-07-29T00:07:11.349Z,100.00
2022-07-29T00:09:51.001Z,100.00
2022-07-29T00:12:21.489Z,100.00
2022-07-29T00:14:56.736Z,100.00
2022-07-29T00:17:24.543Z,100.00
2022-07-29T00:19:51.568Z,100.00
2022-07-29T00:22:18.463Z,100.00
2022-07-29T00:24:45.080Z,100.00
2022-07-29T00:27:11.643Z,100.00
2022-07-29T00:29:38.233Z,100.00
2022-07-29T00:32:05.098Z,100.00
2022-07-29T00:34:50.581Z,100.00
2022-07-29T00:37:17.279Z,100.00
2022-07-29T00:39:44.176Z,100.00
2022-07-29T00:42:10.982Z,100.00
2022-07-29T00:44:39.089Z,100.00
2022-07-29T00:47:06.160Z,100.00
2022-07-29T00:49:33.803Z,100.00
2022-07-29T00:52:03.238Z,100.00
2022-07-29T00:54:30.208Z,100.00
2022-07-29T00:57:00.095Z,100.00
2022-07-29T00:59:34.389Z,100.00
2022-07-29T01:02:03.476Z,100.00
2022-07-29T01:04:30.770Z,100.00
2022-07-29T01:06:57.713Z,100.00
2022-07-29T01:09:42.732Z,100.00
2022-07-29T01:12:11.665Z,100.00
2022-07-29T01:14:38.609Z,100.00
2022-07-29T01:17:27.393Z,100.00
2022-07-29T01:20:01.034Z,100.00
2022-07-29T01:22:46.033Z,100.00
2022-07-29T01:25:40.046Z,100.00
2022-07-29T01:28:18.769Z,100.00
2022-07-29T01:30:46.272Z,100.00
2022-07-29T01:33:35.120Z,100.00
2022-07-29T01:36:08.619Z,100.00
2022-07-29T01:38:36.697Z,100.00
2022-07-29T01:41:10.189Z,100.00
2022-07-29T01:43:43.307Z,100.00
2022-07-29T01:46:16.057Z,100.00
2022-07-29T01:48:48.806Z,100.00
2022-07-29T01:51:19.614Z,100.00
2022-07-29T01:53:56.086Z,100.00
2022-07-29T01:56:24.174Z,100.00
2022-07-29T01:58:53.170Z,100.00
2022-07-29T02:01:20.816Z,100.00
2022-07-29T02:03:47.974Z,100.00
2022-07-29T02:06:18.396Z,100.00
2022-07-29T02:08:45.578Z,100.00
2022-07-29T02:11:12.535Z,100.00
2022-07-29T02:13:39.452Z,100.00
2022-07-29T02:16:08.418Z,100.00
2022-07-29T02:18:37.800Z,100.00
2022-07-29T02:21:04.642Z,100.00
2022-07-29T02:23:45.290Z,100.00
2022-07-29T02:26:19.124Z,100.00
2022-07-29T02:28:46.379Z,100.00
2022-07-29T02:31:13.739Z,100.00
2022-07-29T02:33:41.709Z,100.00
2022-07-29T02:36:08.574Z,100.00
2022-07-29T02:38:51.297Z,100.00
2022-07-29T02:41:24.776Z,100.00
2022-07-29T02:43:55.350Z,100.00
2022-07-29T02:46:31.427Z,100.00
2022-07-29T02:49:21.934Z,100.00
2022-07-29T02:52:03.401Z,100.00
2022-07-29T02:54:34.191Z,100.00
2022-07-29T02:57:05.096Z,100.00
2022-07-29T02:59:33.888Z,100.00
2022-07-29T03:02:01.330Z,100.00
2022-07-29T03:04:29.496Z,100.00
2022-07-29T03:06:59.486Z,100.00
2022-07-29T03:09:26.511Z,100.00
2022-07-29T03:11:55.453Z,100.00
2022-07-29T03:14:23.970Z,100.00
2022-07-29T03:16:51.501Z,100.00
2022-07-29T03:19:18.946Z,100.00
2022-07-29T03:21:45.579Z,100.00
2022-07-29T03:24:25.893Z,100.00
2022-07-29T03:26:52.565Z,100.00
2022-07-29T03:29:19.121Z,100.00
2022-07-29T03:31:46.967Z,100.00
2022-07-29T03:34:15.326Z,100.00
2022-07-29T03:36:42.257Z,100.00
2022-07-29T03:39:10.289Z,100.00
2022-07-29T03:41:38.006Z,100.00
2022-07-29T03:44:06.301Z,100.00
2022-07-29T03:46:34.852Z,100.00
2022-07-29T03:49:02.392Z,100.00
2022-07-29T03:51:33.295Z,100.00
2022-07-29T03:54:06.357Z,100.00
2022-07-29T03:56:39.555Z,100.00
2022-07-29T03:59:06.536Z,100.00
2022-07-29T04:01:34.661Z,100.00
2022-07-29T04:04:02.322Z,100.00
2022-07-29T04:06:28.986Z,100.00
2022-07-29T04:08:55.618Z,100.00
2022-07-29T04:11:22.213Z,100.00
2022-07-29T04:13:48.854Z,100.00
2022-07-29T04:16:15.561Z,100.00
2022-07-29T04:18:42.281Z,100.00
2022-07-29T04:21:08.867Z,100.00
2022-07-29T04:23:35.474Z,100.00
2022-07-29T04:26:14.590Z,100.00
2022-07-29T04:28:43.194Z,100.00
2022-07-29T04:31:10.865Z,100.00
2022-07-29T04:33:37.608Z,100.00
2022-07-29T04:36:04.554Z,100.00
2022-07-29T04:38:51.142Z,100.00
2022-07-29T04:41:17.751Z,100.00
2022-07-29T04:43:47.460Z,100.00
2022-07-29T04:46:14.164Z,100.00
2022-07-29T04:48:40.895Z,100.00
2022-07-29T04:51:07.916Z,100.00
2022-07-29T04:53:34.681Z,100.00
2022-07-29T04:56:01.283Z,100.00
2022-07-29T04:58:27.913Z,100.00
2022-07-29T05:00:54.621Z,100.00
2022-07-29T05:03:21.264Z,100.00
2022-07-29T05:05:47.919Z,100.00
2022-07-29T05:08:14.701Z,100.00
2022-07-29T05:10:41.348Z,100.00
2022-07-29T05:13:08.650Z,100.00
2022-07-29T05:15:35.989Z,100.00
2022-07-29T05:18:02.856Z,100.00
2022-07-29T05:20:30.406Z,100.00
2022-07-29T05:23:01.436Z,100.00
2022-07-29T05:25:43.934Z,100.00
2022-07-29T05:28:12.490Z,100.00
2022-07-29T05:30:39.391Z,100.00
2022-07-29T05:33:06.151Z,100.00
2022-07-29T05:35:32.930Z,100.00
2022-07-29T05:37:59.611Z,100.00
2022-07-29T05:40:26.221Z,100.00
2022-07-29T05:42:52.799Z,100.00
2022-07-29T05:45:19.548Z,100.00
2022-07-29T05:47:46.500Z,100.00
2022-07-29T05:50:13.550Z,100.00
2022-07-29T05:52:40.451Z,100.00
2022-07-29T05:55:07.457Z,100.00
2022-07-29T05:57:34.182Z,96.43
2022-07-29T06:00:00.770Z,88.67
2022-07-29T06:02:27.408Z,82.60
2022-07-29T06:04:54.782Z,80.75
2022-07-29T06:07:21.699Z,76.74
2022-07-29T06:09:48.355Z,76.21
2022-07-29T06:12:15.411Z,75.53
2022-07-29T06:14:42.189Z,70.62
2022-07-29T06:17:08.882Z,69.30
2022-07-29T06:19:36.269Z,67.19
2022-07-29T06:22:03.122Z,66.16
2022-07-29T06:24:29.799Z,65.87
2022-07-29T06:26:56.886Z,65.48
2022-07-29T06:29:23.473Z,63.08
2022-07-29T06:31:50.082Z,62.34
2022-07-29T06:34:17.360Z,62.68
2022-07-29T06:36:44.445Z,60.71
2022-07-29T06:39:12.847Z,60.02
2022-07-29T06:41:39.697Z,59.77
2022-07-29T06:44:10.989Z,59.06
2022-07-29T06:46:39.568Z,59.36
2022-07-29T06:49:07.864Z,60.95
2022-07-29T06:51:34.966Z,61.64
2022-07-29T06:54:02.729Z,61.65
2022-07-29T06:56:39.352Z,60.14
2022-07-29T06:59:11.909Z,60.12
2022-07-29T07:01:40.544Z,60.94
2022-07-29T07:04:09.720Z,60.64
2022-07-29T07:06:37.470Z,57.38
2022-07-29T07:09:04.711Z,57.98
2022-07-29T07:11:32.837Z,57.51
2022-07-29T07:14:03.594Z,58.06
2022-07-29T07:16:32.028Z,58.22
2022-07-29T07:18:58.772Z,59.43
2022-07-29T07:21:26.775Z,57.35
2022-07-29T07:24:00.132Z,57.19
2022-07-29T07:26:28.087Z,60.46
2022-07-29T07:28:55.543Z,58.68
2022-07-29T07:31:22.708Z,59.68
2022-07-29T07:33:50.448Z,61.31
2022-07-29T07:36:17.330Z,59.47
2022-07-29T07:38:44.674Z,59.13
2022-07-29T07:41:11.565Z,59.96
2022-07-29T07:43:38.950Z,60.04
2022-07-29T07:46:06.253Z,61.56
2022-07-29T07:48:33.229Z,63.39
2022-07-29T07:51:00.126Z,64.80
2022-07-29T07:53:27.160Z,64.63
2022-07-29T07:56:10.074Z,63.24
2022-07-29T07:58:39.868Z,63.83
2022-07-29T08:01:06.886Z,62.24
2022-07-29T08:03:34.482Z,61.37
2022-07-29T08:06:01.496Z,63.02
2022-07-29T08:08:28.737Z,62.45
2022-07-29T08:10:57.428Z,62.99
2022-07-29T08:13:28.276Z,63.76
2022-07-29T08:15:59.076Z,62.92
2022-07-29T08:18:28.071Z,62.19
2022-07-29T08:20:56.638Z,62.16
2022-07-29T08:23:32.907Z,61.27
2022-07-29T08:26:14.036Z,64.23
2022-07-29T08:28:45.995Z,59.83
2022-07-29T08:31:14.597Z,59.41
2022-07-29T08:33:42.265Z,59.73
2022-07-29T08:36:09.500Z,59.54
2022-07-29T08:38:36.423Z,58.27
2022-07-29T08:41:03.479Z,58.04
2022-07-29T08:43:30.426Z,57.50
2022-07-29T08:45:57.389Z,56.05
2022-07-29T08:48:25.933Z,54.89
2022-07-29T08:50:59.276Z,56.73
2022-07-29T08:53:28.343Z,58.16
2022-07-29T08:55:57.210Z,60.23
2022-07-29T08:58:25.603Z,56.23
2022-07-29T09:00:55.554Z,56.06
2022-07-29T09:03:28.032Z,56.69
2022-07-29T09:05:55.476Z,52.95
2022-07-29T09:08:22.771Z,51.15
2022-07-29T09:10:51.040Z,49.30
2022-07-29T09:13:17.986Z,48.59
2022-07-29T09:15:45.448Z,47.29
2022-07-29T09:18:20.318Z,45.13
2022-07-29T09:21:15.897Z,42.63
2022-07-29T09:23:44.609Z,42.84
2022-07-29T09:26:11.261Z,41.63
2022-07-29T09:28:45.279Z,40.47
2022-07-29T09:31:12.270Z,39.73
2022-07-29T09:33:41.489Z,41.02
2022-07-29T09:36:11.532Z,39.18
2022-07-29T09:38:38.488Z,39.78
2022-07-29T09:41:07.047Z,40.32
2022-07-29T09:43:35.574Z,38.96
2022-07-29T09:46:13.362Z,39.62
2022-07-29T09:48:40.999Z,37.65
2022-07-29T09:51:25.527Z,37.70
2022-07-29T09:53:58.481Z,37.99
2022-07-29T09:56:40.628Z,38.41
2022-07-29T09:59:08.882Z,38.65
2022-07-29T10:01:36.902Z,39.14
2022-07-29T10:04:03.892Z,38.99
2022-07-29T10:06:30.770Z,39.38
2022-07-29T10:09:09.526Z,39.19
2022-07-29T10:11:48.356Z,39.73
2022-07-29T10:14:17.442Z,40.79
2022-07-29T10:16:44.522Z,40.22
2022-07-29T10:19:11.682Z,40.13
2022-07-29T10:21:40.830Z,38.81
2022-07-29T10:24:07.592Z,37.47
2022-07-29T10:26:41.928Z,37.40
2022-07-29T10:29:08.726Z,37.51
2022-07-29T10:32:10.899Z,36.74
2022-07-29T10:35:03.133Z,36.18
2022-07-29T10:37:39.672Z,35.96
2022-07-29T10:40:49.500Z,36.14
2022-07-29T10:43:29.995Z,35.92
2022-07-29T10:46:00.713Z,36.01
2022-07-29T10:48:27.521Z,36.60
2022-07-29T10:50:59.704Z,36.91
2022-07-29T10:53:47.465Z,36.30
2022-07-29T10:56:28.628Z,35.64
2022-07-29T10:59:27.051Z,35.22
2022-07-29T11:02:35.441Z,35.48
2022-07-29T11:04:47.252Z,34.99
2022-07-29T11:07:17.467Z,35.00
2022-07-29T11:09:46.407Z,34.27
2022-07-29T11:12:39.414Z,34.50
2022-07-29T11:15:09.084Z,34.67
2022-07-29T11:17:53.920Z,34.16
2022-07-29T11:20:42.521Z,34.14
2022-07-29T11:23:21.733Z,35.31
2022-07-29T11:26:13.532Z,34.55
2022-07-29T11:28:49.958Z,34.85
2022-07-29T11:31:18.503Z,33.83
2022-07-29T11:33:55.981Z,32.62
2022-07-29T11:39:36.310Z,35.94
2022-07-29T11:42:32.410Z,34.74
2022-07-29T11:45:08.829Z,35.65
2022-07-29T11:47:50.346Z,35.33
2022-07-29T11:50:28.325Z,34.55
2022-07-29T11:52:55.625Z,36.38
2022-07-29T11:55:23.915Z,35.99
2022-07-29T11:58:03.507Z,36.27
2022-07-29T12:00:36.589Z,36.99
2022-07-29T12:03:06.240Z,37.97
2022-07-29T12:05:48.056Z,38.87
2022-07-29T12:07:01.663Z,33.83
2022-07-29T12:08:20.706Z,39.29
2022-07-29T12:10:49.031Z,39.28
2022-07-29T12:13:17.478Z,38.07
2022-07-29T12:15:55.846Z,37.31
2022-07-29T12:18:27.778Z,37.37
2022-07-29T12:20:59.638Z,36.00
2022-07-29T12:23:34.755Z,37.16
2022-07-29T12:26:07.267Z,36.11
2022-07-29T12:28:40.391Z,36.26
2022-07-29T12:31:08.230Z,36.16
2022-07-29T12:33:35.918Z,36.56
2022-07-29T12:36:06.815Z,37.65
2022-07-29T12:38:35.813Z,36.08
2022-07-29T12:41:04.525Z,36.11
2022-07-29T12:43:31.651Z,37.40
2022-07-29T12:45:58.398Z,37.04
2022-07-29T12:48:38.739Z,36.53
2022-07-29T12:51:07.696Z,35.56
2022-07-29T12:53:34.761Z,36.65
2022-07-29T12:56:15.577Z,35.90
2022-07-29T12:58:51.417Z,37.21
2022-07-29T13:01:21.987Z,36.76
2022-07-29T13:03:59.758Z,36.82
2022-07-29T13:06:29.509Z,37.77
2022-07-29T13:09:15.887Z,39.22
2022-07-29T13:11:48.801Z,40.13
2022-07-29T13:14:32.586Z,41.26
2022-07-29T13:17:04.998Z,41.83
2022-07-29T13:19:52.151Z,43.33
2022-07-29T13:22:23.247Z,44.49
2022-07-29T13:24:54.016Z,45.36
2022-07-29T13:27:26.125Z,44.96
2022-07-29T13:29:53.853Z,46.52
2022-07-29T13:32:28.297Z,47.22
2022-07-29T13:34:56.816Z,48.12
2022-07-29T13:37:23.400Z,49.34
2022-07-29T13:39:52.842Z,49.73
2022-07-29T13:42:20.332Z,50.01
2022-07-29T13:44:46.901Z,51.50
2022-07-29T13:47:13.901Z,51.77
2022-07-29T13:49:40.765Z,54.86
2022-07-29T13:52:08.494Z,63.63
2022-07-29T13:54:42.084Z,72.92
2022-07-29T13:57:09.822Z,90.01
2022-07-29T13:59:36.413Z,97.48
2022-07-29T14:02:03.502Z,100.00
2022-07-29T14:04:30.294Z,100.00
2022-07-29T14:06:57.017Z,100.00
2022-07-29T14:09:23.901Z,100.00
2022-07-29T14:11:52.235Z,100.00
2022-07-29T14:14:18.839Z,100.00
2022-07-29T14:16:47.752Z,100.00
2022-07-29T14:19:17.138Z,100.00
2022-07-29T14:21:43.898Z,100.00
2022-07-29T14:24:15.627Z,100.00
2022-07-29T14:26:44.381Z,100.00
2022-07-29T14:29:13.035Z,100.00
2022-07-29T14:31:39.868Z,100.00
2022-07-29T14:34:06.497Z,100.00
2022-07-29T14:36:33.214Z,100.00
2022-07-29T14:38:59.771Z,100.00
2022-07-29T14:41:29.081Z,100.00
2022-07-29T14:43:55.789Z,100.00
2022-07-29T14:46:22.720Z,100.00
2022-07-29T14:48:49.493Z,100.00
2022-07-29T14:51:16.100Z,100.00
2022-07-29T14:53:42.694Z,100.00
2022-07-29T14:56:35.001Z,100.00
2022-07-29T14:58:58.298Z,100.00
2022-07-29T15:01:25.656Z,100.00
2022-07-29T15:03:55.759Z,100.00
2022-07-29T15:06:26.344Z,100.00
2022-07-29T15:08:52.947Z,100.00
2022-07-29T15:11:19.560Z,100.00
2022-07-29T15:13:46.126Z,100.00
2022-07-29T15:16:12.790Z,100.00
2022-07-29T15:18:39.537Z,100.00
2022-07-29T15:21:07.877Z,100.00
2022-07-29T15:23:37.276Z,100.00
2022-07-29T15:26:04.998Z,100.00
2022-07-29T15:28:31.761Z,100.00
2022-07-29T15:30:58.366Z,100.00
2022-07-29T15:33:25.083Z,100.00
2022-07-29T15:35:51.698Z,100.00
2022-07-29T15:38:18.650Z,100.00
2022-07-29T15:40:46.621Z,100.00
2022-07-29T15:43:13.441Z,100.00
2022-07-29T15:45:41.522Z,100.00
2022-07-29T15:48:09.595Z,100.00
2022-07-29T15:50:36.267Z,100.00
2022-07-29T15:53:02.912Z,100.00
2022-07-29T15:55:29.571Z,100.00
2022-07-29T15:58:00.252Z,100.00
2022-07-29T16:00:27.555Z,100.00
2022-07-29T16:02:54.118Z,100.00
2022-07-29T16:05:20.837Z,100.00
2022-07-29T16:07:47.446Z,100.00
2022-07-29T16:10:14.002Z,100.00
2022-07-29T16:12:40.643Z,100.00
2022-07-29T16:15:10.479Z,100.00
2022-07-29T16:17:38.387Z,100.00
2022-07-29T16:20:06.380Z,100.00
2022-07-29T16:22:33.019Z,100.00
2022-07-29T16:24:59.686Z,100.00
2022-07-29T16:27:35.324Z,100.00
2022-07-29T16:30:05.626Z,100.00
2022-07-29T16:32:32.247Z,100.00
2022-07-29T16:34:58.858Z,100.00
2022-07-29T16:37:25.876Z,100.00
2022-07-29T16:39:55.446Z,100.00
2022-07-29T16:42:44.337Z,100.00
2022-07-29T16:45:09.599Z,100.00
2022-07-29T16:47:36.290Z,100.00
2022-07-29T16:50:03.067Z,100.00
2022-07-29T16:52:29.658Z,100.00
2022-07-29T16:54:56.297Z,100.00
2022-07-29T16:57:23.418Z,100.00
2022-07-29T16:59:51.233Z,100.00
2022-07-29T17:02:17.996Z,100.00
2022-07-29T17:04:44.647Z,100.00
2022-07-29T17:07:11.680Z,100.00
2022-07-29T17:09:38.340Z,100.00
2022-07-29T17:12:05.320Z,100.00
2022-07-29T17:14:32.244Z,100.00
2022-07-29T17:17:02.400Z,100.00
2022-07-29T17:19:34.054Z,100.00
2022-07-29T17:22:19.281Z,100.00
2022-07-29T17:24:47.602Z,100.00
2022-07-29T17:27:14.535Z,100.00
2022-07-29T17:29:41.474Z,100.00
2022-07-29T17:32:09.338Z,100.00
2022-07-29T17:34:37.407Z,100.00
2022-07-29T17:37:05.719Z,100.00
2022-07-29T17:39:34.013Z,100.00
2022-07-29T17:42:00.679Z,100.00
2022-07-29T17:44:27.263Z,100.00
2022-07-29T17:46:53.912Z,100.00
2022-07-29T17:49:20.648Z,100.00
2022-07-29T17:51:47.355Z,100.00
2022-07-29T17:54:14.210Z,100.00
2022-07-29T17:56:41.515Z,100.00
2022-07-29T17:59:10.023Z,100.00
2022-07-29T18:01:38.085Z,100.00
2022-07-29T18:04:04.827Z,100.00
2022-07-29T18:06:31.433Z,100.00
2022-07-29T18:08:58.096Z,100.00
2022-07-29T18:11:24.741Z,100.00
2022-07-29T18:13:51.335Z,100.00
2022-07-29T18:16:18.645Z,100.00
2022-07-29T18:18:45.743Z,100.00
2022-07-29T18:21:12.644Z,100.00
2022-07-29T18:23:39.227Z,100.00
2022-07-29T18:26:05.851Z,100.00
2022-07-29T18:28:32.807Z,100.00
2022-07-29T18:31:00.687Z,100.00
2022-07-29T18:33:27.847Z,100.00
2022-07-29T18:36:06.070Z,100.00
2022-07-29T18:38:39.947Z,100.00
2022-07-29T18:41:06.650Z,100.00
2022-07-29T18:43:33.265Z,100.00
2022-07-29T18:45:59.839Z,100.00
2022-07-29T18:48:26.975Z,100.00
2022-07-29T18:50:53.620Z,100.00
2022-07-29T18:53:20.233Z,100.00
2022-07-29T18:55:46.843Z,100.00
2022-07-29T18:58:13.553Z,100.00
2022-07-29T19:00:40.153Z,100.00
2022-07-29T19:03:08.269Z,100.00
2022-07-29T19:05:34.938Z,100.00
2022-07-29T19:08:01.824Z,100.00
2022-07-29T19:10:28.479Z,100.00
2022-07-29T19:12:55.262Z,100.00
2022-07-29T19:15:21.868Z,100.00
2022-07-29T19:17:48.697Z,100.00
2022-07-29T19:20:15.859Z,100.00
2022-07-29T19:22:42.574Z,100.00
2022-07-29T19:25:10.051Z,100.00
2022-07-29T19:27:36.846Z,100.00
2022-07-29T19:30:06.452Z,100.00
2022-07-29T19:32:33.255Z,100.00
2022-07-29T19:35:18.182Z,100.00
2022-07-29T19:37:44.846Z,100.00
2022-07-29T19:40:12.571Z,100.00
2022-07-29T19:42:39.266Z,100.00
2022-07-29T19:45:06.575Z,100.00
2022-07-29T19:47:33.252Z,100.00
2022-07-29T19:50:00.669Z,100.00
2022-07-29T19:52:27.810Z,100.00
2022-07-29T19:54:54.446Z,100.00
2022-07-29T19:57:21.013Z,100.00
2022-07-29T19:59:47.643Z,100.00
2022-07-29T20:02:14.351Z,100.00
2022-07-29T20:04:42.755Z,100.00
2022-07-29T20:07:09.467Z,100.00
2022-07-29T20:09:36.237Z,100.00
2022-07-29T20:12:04.738Z,100.00
2022-07-29T20:14:31.343Z,100.00
2022-07-29T20:16:58.112Z,100.00
2022-07-29T20:19:24.932Z,100.00
2022-07-29T20:21:51.610Z,100.00
2022-07-29T20:24:19.180Z,100.00
2022-07-29T20:26:45.868Z,100.00
2022-07-29T20:29:12.816Z,100.00
2022-07-29T20:31:39.517Z,100.00
2022-07-29T20:34:06.161Z,100.00
2022-07-29T20:36:32.887Z,100.00
2022-07-29T20:39:00.033Z,100.00
2022-07-29T20:41:26.979Z,100.00
2022-07-29T20:43:53.700Z,100.00
2022-07-29T20:46:20.372Z,100.00
2022-07-29T20:48:47.291Z,100.00
2022-07-29T20:51:14.503Z,100.00
2022-07-29T20:53:41.477Z,100.00
2022-07-29T20:56:08.177Z,100.00
2022-07-29T20:58:36.165Z,100.00
2022-07-29T21:01:03.352Z,100.00
2022-07-29T21:03:30.098Z,100.00
2022-07-29T21:05:56.688Z,100.00
2022-07-29T21:08:23.332Z,100.00
2022-07-29T21:10:50.053Z,100.00
2022-07-29T21:13:17.045Z,100.00
2022-07-29T21:15:46.384Z,100.00
2022-07-29T21:18:30.344Z,100.00
2022-07-29T21:21:01.835Z,100.00
2022-07-29T21:23:28.836Z,100.00
2022-07-29T21:25:55.618Z,100.00
2022-07-29T21:28:40.978Z,100.00
2022-07-29T21:31:10.469Z,100.00
2022-07-29T21:33:37.306Z,100.00
2022-07-29T21:36:26.615Z,100.00
2022-07-29T21:38:51.177Z,100.00
2022-07-29T21:41:17.877Z,100.00
2022-07-29T21:43:46.042Z,100.00
2022-07-29T21:46:12.781Z,100.00
2022-07-29T21:48:44.245Z,100.00
2022-07-29T21:51:11.391Z,100.00
2022-07-29T21:53:37.986Z,100.00
2022-07-29T21:56:06.579Z,100.00
2022-07-29T21:58:36.979Z,100.00
2022-07-29T22:01:03.729Z,100.00
2022-07-29T22:03:30.391Z,100.00
2022-07-29T22:05:56.956Z,100.00
2022-07-29T22:08:23.572Z,100.00
2022-07-29T22:10:50.386Z,100.00
2022-07-29T22:13:16.941Z,100.00
2022-07-29T22:15:47.012Z,100.00
2022-07-29T22:18:20.428Z,100.00
2022-07-29T22:20:47.497Z,100.00
2022-07-29T22:23:14.051Z,100.00
2022-07-29T22:25:40.683Z,100.00
2022-07-29T22:28:07.255Z,100.00
2022-07-29T22:30:33.941Z,100.00
2022-07-29T22:33:00.577Z,100.00
2022-07-29T22:35:27.289Z,100.00
2022-07-29T22:37:54.209Z,100.00
2022-07-29T22:40:20.870Z,100.00
2022-07-29T22:42:47.483Z,100.00
2022-07-29T22:45:14.107Z,100.00
2022-07-29T22:47:47.872Z,100.00
2022-07-29T22:50:15.575Z,100.00
2022-07-29T22:52:42.203Z,100.00
2022-07-29T22:55:09.153Z,100.00
2022-07-29T22:57:35.778Z,100.00
2022-07-29T23:00:02.585Z,100.00
2022-07-29T23:02:29.267Z,100.00
2022-07-29T23:04:55.974Z,100.00
2022-07-29T23:07:22.933Z,100.00
2022-07-29T23:09:49.550Z,100.00
2022-07-29T23:12:16.117Z,100.00
2022-07-29T23:14:42.738Z,100.00
2022-07-29T23:17:09.344Z,100.00
2022-07-29T23:19:35.946Z,100.00
2022-07-29T23:22:02.540Z,100.00
2022-07-29T23:24:29.106Z,100.00
2022-07-29T23:26:55.661Z,100.00
2022-07-29T23:29:22.313Z,100.00
2022-07-29T23:31:48.887Z,100.00
2022-07-29T23:34:15.502Z,100.00
2022-07-29T23:36:42.407Z,100.00
2022-07-29T23:39:11.353Z,100.00
2022-07-29T23:41:38.398Z,100.00
2022-07-29T23:44:05.297Z,100.00
2022-07-29T23:46:32.014Z,100.00
2022-07-29T23:48:58.625Z,100.00
2022-07-29T23:51:25.236Z,100.00
2022-07-29T23:53:53.296Z,100.00
2022-07-29T23:56:20.803Z,100.00
2022-07-29T23:58:47.432Z,100.00
