createdAt,value
2023-03-08T00:00:44.757Z,2.25
2023-03-08T00:01:47.289Z,1.50
2023-03-08T00:02:49.685Z,1.70
2023-03-08T00:03:57.819Z,1.67
2023-03-08T00:05:00.886Z,1.92
2023-03-08T00:06:08.528Z,1.55
2023-03-08T00:07:11.036Z,2.33
2023-03-08T00:08:13.658Z,1.48
2023-03-08T00:09:16.204Z,1.80
2023-03-08T00:10:18.839Z,1.70
2023-03-08T00:11:21.358Z,1.58
2023-03-08T00:12:24.239Z,1.85
2023-03-08T00:13:26.641Z,1.92
2023-03-08T00:14:29.162Z,1.70
2023-03-08T00:15:31.682Z,2.25
2023-03-08T00:16:34.458Z,1.90
2023-03-08T00:17:39.969Z,2.00
2023-03-08T00:18:42.486Z,1.88
2023-03-08T00:19:45.248Z,2.03
2023-03-08T00:20:47.887Z,2.20
2023-03-08T00:21:50.406Z,1.65
2023-03-08T00:22:52.820Z,2.75
2023-03-08T00:23:55.329Z,1.63
2023-03-08T00:24:57.966Z,1.85
2023-03-08T00:26:00.608Z,1.73
2023-03-08T00:27:03.613Z,1.90
2023-03-08T00:28:06.131Z,1.45
2023-03-08T00:29:08.714Z,3.45
2023-03-08T00:30:13.104Z,1.73
2023-03-08T00:31:15.675Z,1.80
2023-03-08T00:32:18.316Z,2.25
2023-03-08T00:33:20.899Z,2.10
2023-03-08T00:34:23.540Z,1.77
2023-03-08T00:35:26.119Z,2.35
2023-03-08T00:36:28.706Z,1.70
2023-03-08T00:37:31.224Z,2.10
2023-03-08T00:38:36.264Z,1.70
2023-03-08T00:39:39.024Z,2.28
2023-03-08T00:40:41.542Z,3.15
2023-03-08T00:41:44.066Z,2.28
2023-03-08T00:42:46.592Z,1.67
2023-03-08T00:43:49.477Z,2.33
2023-03-08T00:44:51.990Z,2.03
2023-03-08T00:45:54.631Z,2.38
2023-03-08T00:46:58.036Z,2.80
2023-03-08T00:48:00.630Z,2.10
2023-03-08T00:49:04.949Z,2.47
2023-03-08T00:50:07.955Z,1.70
2023-03-08T00:51:14.672Z,2.05
2023-03-08T00:52:17.202Z,2.00
2023-03-08T00:53:20.558Z,1.80
2023-03-08T00:54:23.196Z,1.75
2023-03-08T00:55:25.719Z,2.40
2023-03-08T00:56:28.236Z,1.67
2023-03-08T00:57:33.292Z,2.35
2023-03-08T00:58:37.497Z,1.63
2023-03-08T00:59:40.116Z,1.60
2023-03-08T01:00:42.796Z,2.30
2023-03-08T01:01:45.163Z,1.80
2023-03-08T01:02:47.684Z,1.90
2023-03-08T01:03:50.335Z,1.67
2023-03-08T01:04:52.839Z,2.10
2023-03-08T01:05:58.009Z,1.55
2023-03-08T01:07:01.254Z,1.80
2023-03-08T01:08:05.202Z,2.17
2023-03-08T01:09:07.722Z,2.00
2023-03-08T01:10:11.324Z,1.73
2023-03-08T01:11:25.367Z,1.95
2023-03-08T01:12:27.765Z,2.10
2023-03-08T01:13:35.572Z,2.10
2023-03-08T01:14:38.478Z,1.73
2023-03-08T01:15:42.527Z,2.05
2023-03-08T01:16:45.167Z,1.73
2023-03-08T01:17:48.294Z,2.03
2023-03-08T01:18:50.824Z,2.25
2023-03-08T01:19:55.493Z,2.25
2023-03-08T01:21:00.169Z,2.55
2023-03-08T01:22:02.693Z,1.85
2023-03-08T01:23:05.346Z,1.50
2023-03-08T01:24:07.853Z,1.67
2023-03-08T01:25:10.621Z,1.85
2023-03-08T01:26:33.896Z,1.52
2023-03-08T01:27:36.420Z,2.13
2023-03-08T01:28:39.415Z,1.67
2023-03-08T01:29:42.299Z,2.20
2023-03-08T01:30:44.815Z,2.83
2023-03-08T01:31:47.338Z,1.90
2023-03-08T01:32:49.978Z,1.80
2023-03-08T01:33:52.505Z,1.75
2023-03-08T01:34:55.625Z,2.25
2023-03-08T01:35:58.176Z,2.03
2023-03-08T01:37:00.666Z,1.75
2023-03-08T01:38:03.205Z,2.03
2023-03-08T01:39:05.710Z,2.00
2023-03-08T01:40:10.745Z,2.40
2023-03-08T01:41:28.275Z,1.55
2023-03-08T01:42:30.904Z,1.70
2023-03-08T01:43:42.544Z,2.28
2023-03-08T01:45:03.788Z,2.25
2023-03-08T01:46:26.945Z,2.13
2023-03-08T01:47:36.906Z,1.75
2023-03-08T01:49:33.803Z,2.35
2023-03-08T01:50:39.795Z,2.08
2023-03-08T01:51:49.993Z,1.98
2023-03-08T01:52:55.868Z,1.90
2023-03-08T01:54:01.393Z,2.40
2023-03-08T01:55:07.771Z,2.75
2023-03-08T01:56:13.394Z,2.22
2023-03-08T01:57:33.333Z,2.42
2023-03-08T01:58:36.197Z,2.30
2023-03-08T01:59:40.044Z,2.50
2023-03-08T02:00:42.926Z,2.15
2023-03-08T02:01:45.691Z,2.55
2023-03-08T02:02:59.843Z,2.65
2023-03-08T02:04:03.320Z,2.80
2023-03-08T02:05:10.038Z,3.08
2023-03-08T02:06:15.078Z,2.67
2023-03-08T02:07:18.323Z,2.25
2023-03-08T02:08:21.318Z,2.72
2023-03-08T02:09:24.804Z,2.75
2023-03-08T02:10:28.759Z,2.75
2023-03-08T02:11:34.171Z,2.20
2023-03-08T02:12:37.162Z,2.95
2023-03-08T02:13:41.245Z,3.25
2023-03-08T02:14:44.612Z,2.85
2023-03-08T02:15:47.639Z,3.63
2023-03-08T02:16:50.369Z,2.75
2023-03-08T02:17:52.898Z,2.90
2023-03-08T02:19:02.974Z,3.72
2023-03-08T02:20:14.611Z,3.30
2023-03-08T02:21:17.376Z,3.10
2023-03-08T02:22:20.618Z,2.45
2023-03-08T02:23:25.419Z,3.20
2023-03-08T02:24:27.961Z,3.70
2023-03-08T02:25:30.577Z,2.10
2023-03-08T02:26:36.578Z,3.33
2023-03-08T02:27:41.377Z,3.58
2023-03-08T02:28:44.260Z,3.10
2023-03-08T02:29:46.901Z,3.88
2023-03-08T02:30:51.338Z,3.78
2023-03-08T02:31:53.741Z,4.07
2023-03-08T02:32:56.383Z,2.97
2023-03-08T02:33:58.784Z,3.30
2023-03-08T02:35:03.014Z,3.22
2023-03-08T02:36:08.188Z,3.20
2023-03-08T02:37:10.792Z,3.60
2023-03-08T02:38:15.956Z,3.65
2023-03-08T02:39:18.350Z,4.78
2023-03-08T02:40:20.869Z,3.58
2023-03-08T02:41:23.397Z,3.60
2023-03-08T02:42:26.028Z,3.90
2023-03-08T02:43:28.458Z,4.65
2023-03-08T02:44:30.966Z,3.70
2023-03-08T02:45:34.196Z,3.92
2023-03-08T02:46:37.341Z,3.30
2023-03-08T02:47:40.076Z,3.75
2023-03-08T02:48:42.595Z,3.90
2023-03-08T02:49:45.232Z,4.38
2023-03-08T02:50:47.999Z,3.50
2023-03-08T02:51:50.396Z,4.32
2023-03-08T02:52:52.914Z,3.53
2023-03-08T02:53:55.438Z,3.25
2023-03-08T02:54:58.078Z,4.00
2023-03-08T02:56:01.199Z,3.55
2023-03-08T02:57:04.556Z,4.32
2023-03-08T02:58:09.364Z,3.95
2023-03-08T02:59:11.757Z,3.75
2023-03-08T03:00:14.398Z,4.63
2023-03-08T03:01:16.855Z,2.97
2023-03-08T03:02:19.320Z,4.53
2023-03-08T03:03:21.612Z,4.32
2023-03-08T03:04:30.973Z,3.58
2023-03-08T03:05:33.729Z,4.25
2023-03-08T03:06:39.969Z,4.03
2023-03-08T03:07:43.928Z,4.32
2023-03-08T03:08:51.859Z,3.60
2023-03-08T03:09:54.737Z,4.72
2023-03-08T03:10:57.609Z,3.70
2023-03-08T03:12:00.141Z,4.35
2023-03-08T03:13:03.965Z,4.43
2023-03-08T03:14:07.933Z,3.92
2023-03-08T03:15:15.365Z,3.78
2023-03-08T03:16:20.048Z,4.20
2023-03-08T03:17:22.567Z,3.47
2023-03-08T03:18:24.983Z,3.70
2023-03-08T03:19:27.611Z,4.90
2023-03-08T03:20:30.251Z,4.40
2023-03-08T03:21:32.770Z,3.97
2023-03-08T03:22:36.371Z,3.92
2023-03-08T03:23:41.885Z,4.70
2023-03-08T03:24:47.180Z,3.95
2023-03-08T03:25:49.929Z,5.10
2023-03-08T03:26:54.507Z,4.47
2023-03-08T03:27:59.301Z,4.47
2023-03-08T03:29:04.092Z,4.50
2023-03-08T03:30:10.934Z,4.25
2023-03-08T03:31:17.808Z,4.78
2023-03-08T03:32:20.468Z,4.55
2023-03-08T03:33:23.175Z,4.93
2023-03-08T03:34:25.939Z,4.50
2023-03-08T03:35:28.572Z,5.25
2023-03-08T03:36:31.369Z,4.30
2023-03-08T03:37:35.652Z,4.03
2023-03-08T03:38:39.984Z,4.80
2023-03-08T03:39:42.862Z,4.35
2023-03-08T03:40:48.501Z,4.28
2023-03-08T03:41:51.393Z,4.93
2023-03-08T03:42:54.392Z,4.95
2023-03-08T03:43:58.943Z,5.15
2023-03-08T03:45:01.459Z,4.45
2023-03-08T03:46:06.470Z,5.93
2023-03-08T03:47:09.142Z,4.60
2023-03-08T03:48:11.670Z,5.05
2023-03-08T03:49:14.199Z,4.50
2023-03-08T03:50:19.227Z,4.68
2023-03-08T03:51:28.485Z,4.80
2023-03-08T03:52:43.113Z,4.18
2023-03-08T03:53:46.115Z,4.28
2023-03-08T03:54:49.355Z,4.53
2023-03-08T03:55:52.052Z,4.10
2023-03-08T03:56:58.315Z,4.40
2023-03-08T03:58:03.661Z,5.18
2023-03-08T03:59:07.117Z,4.93
2023-03-08T04:00:10.493Z,5.20
2023-03-08T04:01:28.239Z,4.75
2023-03-08T04:02:37.041Z,4.35
2023-03-08T04:03:39.816Z,4.13
2023-03-08T04:04:42.522Z,5.10
2023-03-08T04:05:47.444Z,5.65
2023-03-08T04:06:50.087Z,4.60
2023-03-08T04:07:56.451Z,4.00
2023-03-08T04:09:06.427Z,5.43
2023-03-08T04:10:12.646Z,4.57
2023-03-08T04:11:18.539Z,5.60
2023-03-08T04:12:21.291Z,4.55
2023-03-08T04:13:24.772Z,4.65
2023-03-08T04:14:27.317Z,4.80
2023-03-08T04:15:29.930Z,4.60
2023-03-08T04:16:37.506Z,4.85
2023-03-08T04:17:44.456Z,6.07
2023-03-08T04:18:47.604Z,4.65
2023-03-08T04:19:50.707Z,4.35
2023-03-08T04:20:54.657Z,4.75
2023-03-08T04:21:57.297Z,4.22
2023-03-08T04:23:03.904Z,4.63
2023-03-08T04:24:12.297Z,4.78
2023-03-08T04:25:14.942Z,4.78
2023-03-08T04:26:24.297Z,5.25
2023-03-08T04:27:26.820Z,5.00
2023-03-08T04:28:30.058Z,5.70
2023-03-08T04:29:32.698Z,4.85
2023-03-08T04:30:35.586Z,4.30
2023-03-08T04:31:39.710Z,5.15
2023-03-08T04:32:45.907Z,5.45
2023-03-08T04:33:49.619Z,4.70
2023-03-08T04:34:52.381Z,4.50
2023-03-08T04:35:57.808Z,5.32
2023-03-08T04:37:01.262Z,4.07
2023-03-08T04:38:04.270Z,5.75
2023-03-08T04:39:07.631Z,4.68
2023-03-08T04:40:10.879Z,5.78
2023-03-08T04:41:20.463Z,4.28
2023-03-08T04:42:33.209Z,5.25
2023-03-08T04:43:36.561Z,4.63
2023-03-08T04:44:39.438Z,5.32
2023-03-08T04:45:42.565Z,5.05
2023-03-08T04:46:47.737Z,5.13
2023-03-08T04:47:56.590Z,3.83
2023-03-08T04:48:59.470Z,4.53
2023-03-08T04:50:06.096Z,4.90
2023-03-08T04:51:12.204Z,4.65
2023-03-08T04:52:14.954Z,5.53
2023-03-08T04:53:18.317Z,4.55
2023-03-08T04:54:21.086Z,5.40
2023-03-08T04:55:29.367Z,4.65
2023-03-08T04:56:32.358Z,4.93
2023-03-08T04:57:35.836Z,5.40
2023-03-08T04:58:38.600Z,5.90
2023-03-08T04:59:43.039Z,5.13
2023-03-08T05:00:45.922Z,5.38
2023-03-08T05:01:48.975Z,5.07
2023-03-08T05:02:51.563Z,4.85
2023-03-08T05:03:55.769Z,5.22
2023-03-08T05:05:05.641Z,4.50
2023-03-08T05:06:09.566Z,5.47
2023-03-08T05:07:12.208Z,4.82
2023-03-08T05:08:15.328Z,4.90
2023-03-08T05:09:18.084Z,5.15
2023-03-08T05:10:23.006Z,4.10
2023-03-08T05:11:28.174Z,5.22
2023-03-08T05:12:31.647Z,5.30
2023-03-08T05:13:38.970Z,4.95
2023-03-08T05:14:43.198Z,4.85
2023-03-08T05:15:45.690Z,5.55
2023-03-08T05:16:48.231Z,4.13
2023-03-08T05:17:51.695Z,5.35
2023-03-08T05:18:54.210Z,4.85
2023-03-08T05:20:00.337Z,5.25
2023-03-08T05:21:13.657Z,6.13
2023-03-08T05:22:17.493Z,6.30
2023-03-08T05:23:28.517Z,5.50
2023-03-08T05:24:32.509Z,5.95
2023-03-08T05:25:44.917Z,4.80
2023-03-08T05:26:48.581Z,5.47
2023-03-08T05:27:54.102Z,5.10
2023-03-08T05:28:57.938Z,7.05
2023-03-08T05:30:06.601Z,4.80
2023-03-08T05:31:21.245Z,6.03
2023-03-08T05:32:25.433Z,6.10
2023-03-08T05:33:28.062Z,6.10
2023-03-08T05:34:30.831Z,5.53
2023-03-08T05:35:34.355Z,5.53
2023-03-08T05:36:37.426Z,5.85
2023-03-08T05:37:42.461Z,6.82
2023-03-08T05:38:45.240Z,6.28
2023-03-08T05:39:48.765Z,6.07
2023-03-08T05:40:55.423Z,6.28
2023-03-08T05:41:58.354Z,6.15
2023-03-08T05:43:06.034Z,5.60
2023-03-08T05:44:08.634Z,5.30
2023-03-08T05:45:12.484Z,6.20
2023-03-08T05:46:18.328Z,6.10
2023-03-08T05:47:21.233Z,6.95
2023-03-08T05:48:24.018Z,6.88
2023-03-08T05:49:26.517Z,6.43
2023-03-08T05:50:29.148Z,7.93
2023-03-08T05:51:31.671Z,6.78
2023-03-08T05:52:34.837Z,7.22
2023-03-08T05:53:38.159Z,7.25
2023-03-08T05:54:40.920Z,7.38
2023-03-08T05:55:48.599Z,7.57
2023-03-08T05:56:51.112Z,6.68
2023-03-08T05:58:01.575Z,7.40
2023-03-08T05:59:04.072Z,8.57
2023-03-08T06:00:08.404Z,8.50
2023-03-08T06:01:22.694Z,8.18
2023-03-08T06:02:28.993Z,9.25
2023-03-08T06:03:31.609Z,8.27
2023-03-08T06:04:34.212Z,11.13
2023-03-08T06:05:36.963Z,10.18
2023-03-08T06:06:39.839Z,9.23
2023-03-08T06:07:44.544Z,9.25
2023-03-08T06:08:49.677Z,9.43
2023-03-08T06:09:53.165Z,9.45
2023-03-08T06:10:55.803Z,9.55
2023-03-08T06:11:58.318Z,11.07
2023-03-08T06:13:00.842Z,9.23
2023-03-08T06:14:03.362Z,9.93
2023-03-08T06:15:09.119Z,11.45
2023-03-08T06:16:13.136Z,10.85
2023-03-08T06:17:15.725Z,10.63
2023-03-08T06:18:21.361Z,9.73
2023-03-08T06:19:24.002Z,10.18
2023-03-08T06:20:28.950Z,10.57
2023-03-08T06:21:31.569Z,11.07
2023-03-08T06:22:37.819Z,10.48
2023-03-08T06:23:40.331Z,10.80
2023-03-08T06:24:44.045Z,10.68
2023-03-08T06:25:46.567Z,11.23
2023-03-08T06:26:49.327Z,10.90
2023-03-08T06:27:52.809Z,11.77
2023-03-08T06:29:24.010Z,10.75
2023-03-08T06:30:27.101Z,10.15
2023-03-08T06:31:30.380Z,12.23
2023-03-08T06:32:33.307Z,11.63
2023-03-08T06:33:36.266Z,11.07
2023-03-08T06:34:39.138Z,13.50
2023-03-08T06:35:41.701Z,10.77
2023-03-08T06:36:44.659Z,11.70
2023-03-08T06:37:47.540Z,12.10
2023-03-08T06:38:51.048Z,11.43
2023-03-08T06:39:53.541Z,12.75
2023-03-08T06:40:56.310Z,13.02
2023-03-08T06:41:59.187Z,12.77
2023-03-08T06:43:01.829Z,11.13
2023-03-08T06:44:04.481Z,12.80
2023-03-08T06:45:07.475Z,12.82
2023-03-08T06:46:19.631Z,11.95
2023-03-08T06:47:22.115Z,12.75
2023-03-08T06:48:25.114Z,12.40
2023-03-08T06:49:27.631Z,11.95
2023-03-08T06:50:30.279Z,11.18
2023-03-08T06:51:32.794Z,14.48
2023-03-08T06:52:37.886Z,12.43
2023-03-08T06:53:42.165Z,13.02
2023-03-08T06:54:45.396Z,11.75
2023-03-08T06:55:47.921Z,10.80
2023-03-08T06:56:50.332Z,14.25
2023-03-08T06:57:52.963Z,12.55
2023-03-08T06:58:55.476Z,11.90
2023-03-08T06:59:58.004Z,11.98
2023-03-08T07:01:00.686Z,12.27
2023-03-08T07:02:03.169Z,13.55
2023-03-08T07:03:05.922Z,12.20
2023-03-08T07:04:08.603Z,13.77
2023-03-08T07:05:11.209Z,11.73
2023-03-08T07:06:13.870Z,12.50
2023-03-08T07:07:16.317Z,12.00
2023-03-08T07:08:18.880Z,12.00
2023-03-08T07:09:21.404Z,12.73
2023-03-08T07:10:23.932Z,12.20
2023-03-08T07:11:27.882Z,12.65
2023-03-08T07:12:32.470Z,13.43
2023-03-08T07:13:35.322Z,13.60
2023-03-08T07:14:37.845Z,13.65
2023-03-08T07:15:40.869Z,12.63
2023-03-08T07:16:43.366Z,13.18
2023-03-08T07:17:50.934Z,11.25
2023-03-08T07:18:53.688Z,13.85
2023-03-08T07:19:56.207Z,14.00
2023-03-08T07:20:58.976Z,13.30
2023-03-08T07:22:01.486Z,13.85
2023-03-08T07:23:04.248Z,12.30
2023-03-08T07:24:06.891Z,13.55
2023-03-08T07:25:10.967Z,13.57
2023-03-08T07:26:13.370Z,12.55
2023-03-08T07:27:16.015Z,14.20
2023-03-08T07:28:18.534Z,12.65
2023-03-08T07:29:21.050Z,13.90
2023-03-08T07:30:23.695Z,13.00
2023-03-08T07:31:27.204Z,13.85
2023-03-08T07:32:29.954Z,13.95
2023-03-08T07:33:32.699Z,15.80
2023-03-08T07:34:35.456Z,15.23
2023-03-08T07:35:39.954Z,16.70
2023-03-08T07:36:43.018Z,15.23
2023-03-08T07:37:47.360Z,14.07
2023-03-08T07:38:49.861Z,13.27
2023-03-08T07:39:52.382Z,13.60
2023-03-08T07:40:56.470Z,13.43
2023-03-08T07:41:58.870Z,12.57
2023-03-08T07:43:02.347Z,13.18
2023-03-08T07:44:25.036Z,13.65
2023-03-08T07:45:27.544Z,12.10
2023-03-08T07:46:30.898Z,14.05
2023-03-08T07:47:33.672Z,14.40
2023-03-08T07:48:36.196Z,14.20
2023-03-08T07:49:38.961Z,12.40
2023-03-08T07:50:41.478Z,12.73
2023-03-08T07:51:43.995Z,12.75
2023-03-08T07:52:46.995Z,13.23
2023-03-08T07:53:49.638Z,12.95
2023-03-08T07:54:52.038Z,14.43
2023-03-08T07:55:54.559Z,12.93
2023-03-08T07:56:56.963Z,20.50
2023-03-08T07:57:59.596Z,19.10
2023-03-08T07:59:02.000Z,18.65
2023-03-08T08:00:09.207Z,15.10
2023-03-08T08:01:15.322Z,14.57
2023-03-08T08:02:19.642Z,19.33
2023-03-08T08:03:22.590Z,15.68
2023-03-08T08:04:25.193Z,17.73
2023-03-08T08:05:27.763Z,14.38
2023-03-08T08:06:30.806Z,20.88
2023-03-08T08:07:33.346Z,16.38
2023-03-08T08:08:35.864Z,18.33
2023-03-08T08:09:38.488Z,23.67
2023-03-08T08:10:41.608Z,21.45
2023-03-08T08:11:44.011Z,16.48
2023-03-08T08:12:46.526Z,14.48
2023-03-08T08:13:49.767Z,27.27
2023-03-08T08:14:53.280Z,17.73
2023-03-08T08:16:00.511Z,14.13
2023-03-08T08:17:03.699Z,14.75
2023-03-08T08:18:06.461Z,22.38
2023-03-08T08:19:11.371Z,14.43
2023-03-08T08:20:14.761Z,14.32
2023-03-08T08:21:17.258Z,23.17
2023-03-08T08:22:19.771Z,18.80
2023-03-08T08:23:22.297Z,19.23
2023-03-08T08:24:24.812Z,30.02
2023-03-08T08:25:27.335Z,14.70
2023-03-08T08:26:30.017Z,21.77
2023-03-08T08:27:32.397Z,19.83
2023-03-08T08:28:35.747Z,26.20
2023-03-08T08:29:38.386Z,15.27
2023-03-08T08:30:40.891Z,18.60
2023-03-08T08:31:43.353Z,19.55
2023-03-08T08:32:45.985Z,18.50
2023-03-08T08:33:49.053Z,20.60
2023-03-08T08:34:51.694Z,14.65
2023-03-08T08:35:54.268Z,12.70
2023-03-08T08:36:56.738Z,14.93
2023-03-08T08:37:59.384Z,12.77
2023-03-08T08:39:02.017Z,13.98
2023-03-08T08:40:08.083Z,14.13
2023-03-08T08:41:10.667Z,14.05
2023-03-08T08:42:13.183Z,12.88
2023-03-08T08:43:16.208Z,12.57
2023-03-08T08:44:18.710Z,11.98
2023-03-08T08:45:21.342Z,12.00
2023-03-08T08:46:23.871Z,12.63
2023-03-08T08:47:28.311Z,11.77
2023-03-08T08:48:33.344Z,11.75
2023-03-08T08:49:35.746Z,10.80
2023-03-08T08:50:39.946Z,9.27
2023-03-08T08:51:42.472Z,10.68
2023-03-08T08:52:45.020Z,11.02
2023-03-08T08:53:47.510Z,9.45
2023-03-08T08:54:50.028Z,10.98
2023-03-08T08:55:52.682Z,11.60
2023-03-08T08:56:55.069Z,9.40
2023-03-08T08:57:57.592Z,9.65
2023-03-08T08:59:01.931Z,9.48
2023-03-08T09:00:09.999Z,9.85
2023-03-08T09:01:27.134Z,9.57
2023-03-08T09:02:29.705Z,10.23
2023-03-08T09:03:32.278Z,10.52
2023-03-08T09:04:34.904Z,8.68
2023-03-08T09:05:42.958Z,8.65
2023-03-08T09:06:45.592Z,9.38
2023-03-08T09:07:48.119Z,9.55
2023-03-08T09:08:52.223Z,9.20
2023-03-08T09:09:55.225Z,8.98
2023-03-08T09:11:03.838Z,9.63
2023-03-08T09:12:06.605Z,6.90
2023-03-08T09:13:09.164Z,8.80
2023-03-08T09:14:11.651Z,9.05
2023-03-08T09:15:14.545Z,8.38
2023-03-08T09:16:22.484Z,8.85
2023-03-08T09:17:24.961Z,8.57
2023-03-08T09:18:27.485Z,7.90
2023-03-08T09:19:30.055Z,8.45
2023-03-08T09:20:32.551Z,7.60
2023-03-08T09:21:35.167Z,7.93
2023-03-08T09:22:38.418Z,8.82
2023-03-08T09:23:41.428Z,8.32
2023-03-08T09:24:45.872Z,9.95
2023-03-08T09:25:56.534Z,7.95
2023-03-08T09:26:58.936Z,9.35
2023-03-08T09:28:01.464Z,7.45
2023-03-08T09:29:07.820Z,7.80
2023-03-08T09:30:12.989Z,8.00
2023-03-08T09:31:17.153Z,7.45
2023-03-08T09:32:19.635Z,7.82
2023-03-08T09:33:22.341Z,7.70
2023-03-08T09:34:24.899Z,9.10
2023-03-08T09:35:27.288Z,8.00
2023-03-08T09:36:29.786Z,8.13
2023-03-08T09:37:32.313Z,7.57
2023-03-08T09:38:35.077Z,7.63
2023-03-08T09:39:39.026Z,8.75
2023-03-08T09:40:57.870Z,7.65
2023-03-08T09:42:05.792Z,9.23
2023-03-08T09:43:20.787Z,10.70
2023-03-08T09:44:35.324Z,8.88
2023-03-08T09:45:38.013Z,9.00
2023-03-08T09:46:49.010Z,7.78
2023-03-08T09:48:04.506Z,9.05
2023-03-08T09:49:13.264Z,12.77
2023-03-08T09:50:29.813Z,9.30
2023-03-08T09:51:38.682Z,8.18
2023-03-08T09:52:48.535Z,7.57
2023-03-08T09:54:00.044Z,7.68
2023-03-08T09:55:04.578Z,8.05
2023-03-08T09:56:24.159Z,7.20
2023-03-08T09:57:37.219Z,7.78
2023-03-08T09:59:06.038Z,8.18
2023-03-08T10:00:19.982Z,7.35
2023-03-08T10:01:37.610Z,8.05
2023-03-08T10:03:01.778Z,7.45
2023-03-08T10:04:40.824Z,6.65
2023-03-08T10:05:49.117Z,6.05
2023-03-08T10:07:08.921Z,6.10
2023-03-08T10:08:11.317Z,6.05
2023-03-08T10:09:42.036Z,6.32
2023-03-08T10:10:52.972Z,7.50
2023-03-08T10:12:20.442Z,6.57
2023-03-08T10:13:40.603Z,6.30
2023-03-08T10:14:49.406Z,6.45
2023-03-08T10:15:57.765Z,6.30
2023-03-08T10:17:10.371Z,7.18
2023-03-08T10:18:19.003Z,6.97
2023-03-08T10:19:39.772Z,6.25
2023-03-08T10:20:43.006Z,6.50
2023-03-08T10:21:47.087Z,6.47
2023-03-08T10:22:57.647Z,6.75
2023-03-08T10:24:05.446Z,6.32
2023-03-08T10:25:34.187Z,6.35
2023-03-08T10:26:36.650Z,5.25
2023-03-08T10:27:39.292Z,6.68
2023-03-08T10:28:41.932Z,5.70
2023-03-08T10:29:56.454Z,5.13
2023-03-08T10:31:02.183Z,6.57
2023-03-08T10:32:05.173Z,5.65
2023-03-08T10:33:12.071Z,5.38
2023-03-08T10:34:20.344Z,6.28
2023-03-08T10:35:54.062Z,6.75
2023-03-08T10:37:06.903Z,5.45
2023-03-08T10:38:16.884Z,5.40
2023-03-08T10:39:21.208Z,6.40
2023-03-08T10:40:23.822Z,5.95
2023-03-08T10:41:27.075Z,6.15
2023-03-08T10:42:29.827Z,5.90
2023-03-08T10:43:36.302Z,5.68
2023-03-08T10:44:45.785Z,5.97
2023-03-08T10:45:59.078Z,6.07
2023-03-08T10:47:04.151Z,6.53
2023-03-08T10:48:07.031Z,6.30
2023-03-08T10:49:19.876Z,6.10
2023-03-08T10:50:26.113Z,6.00
2023-03-08T10:51:29.592Z,5.57
2023-03-08T10:52:32.242Z,6.38
2023-03-08T10:53:34.754Z,6.05
2023-03-08T10:54:37.161Z,5.68
2023-03-08T10:55:51.439Z,5.68
2023-03-08T10:57:00.076Z,6.35
2023-03-08T10:58:03.097Z,5.25
2023-03-08T10:59:15.914Z,5.95
2023-03-08T11:00:25.049Z,5.50
2023-03-08T11:01:33.698Z,5.45
2023-03-08T11:02:36.204Z,6.57
2023-03-08T11:03:38.722Z,6.00
2023-03-08T11:04:52.573Z,5.93
2023-03-08T11:06:16.283Z,6.10
2023-03-08T11:07:29.246Z,5.43
2023-03-08T11:08:38.373Z,5.13
2023-03-08T11:09:41.001Z,5.25
2023-03-08T11:10:43.553Z,5.95
2023-03-08T11:11:46.164Z,6.00
2023-03-08T11:12:48.749Z,5.63
2023-03-08T11:13:52.660Z,6.10
2023-03-08T11:14:55.229Z,7.25
2023-03-08T11:16:35.610Z,6.80
2023-03-08T11:17:39.629Z,7.20
2023-03-08T11:18:58.960Z,7.60
2023-03-08T11:20:13.652Z,7.28
2023-03-08T11:21:33.578Z,7.20
2023-03-08T11:22:45.450Z,6.07
2023-03-08T11:23:59.263Z,7.07
2023-03-08T11:25:01.665Z,7.85
2023-03-08T11:26:22.778Z,6.45
2023-03-08T11:27:32.072Z,6.47
2023-03-08T11:28:40.600Z,5.85
2023-03-08T11:30:18.933Z,6.82
2023-03-08T11:31:41.140Z,6.63
2023-03-08T11:33:14.492Z,5.30
2023-03-08T11:34:55.302Z,5.65
2023-03-08T11:36:29.865Z,5.30
2023-03-08T11:37:44.265Z,6.40
2023-03-08T11:38:56.147Z,6.53
2023-03-08T11:40:20.156Z,6.43
2023-03-08T11:41:25.217Z,5.65
2023-03-08T11:42:27.710Z,8.13
2023-03-08T11:43:42.225Z,6.30
2023-03-08T11:44:50.268Z,6.93
2023-03-08T11:46:23.188Z,6.15
2023-03-08T11:47:54.107Z,7.28
2023-03-08T11:49:10.910Z,5.38
2023-03-08T11:50:25.458Z,5.88
2023-03-08T11:51:41.414Z,6.80
2023-03-08T11:53:19.073Z,6.80
2023-03-08T11:54:39.473Z,6.60
2023-03-08T11:56:12.631Z,5.30
2023-03-08T11:57:18.123Z,5.35
2023-03-08T11:58:31.192Z,5.53
2023-03-08T11:59:46.918Z,5.38
2023-03-08T12:00:53.758Z,5.45
2023-03-08T12:02:11.041Z,6.13
2023-03-08T12:03:29.457Z,6.95
2023-03-08T12:05:13.880Z,6.47
2023-03-08T12:06:40.933Z,6.40
2023-03-08T12:07:52.993Z,6.30
2023-03-08T12:09:01.505Z,7.15
2023-03-08T12:10:29.876Z,6.45
2023-03-08T12:11:57.118Z,5.72
2023-03-08T12:13:25.206Z,6.85
2023-03-08T12:14:31.439Z,5.50
2023-03-08T12:16:03.520Z,5.88
2023-03-08T12:17:19.324Z,7.60
2023-03-08T12:18:53.783Z,9.50
2023-03-08T12:19:56.285Z,8.57
2023-03-08T12:21:27.491Z,7.85
2023-03-08T12:23:41.884Z,8.68
2023-03-08T12:25:07.339Z,7.97
2023-03-08T12:26:27.402Z,8.60
2023-03-08T12:27:45.283Z,8.10
2023-03-08T12:28:54.254Z,8.52
2023-03-08T12:30:05.902Z,7.25
2023-03-08T12:31:31.535Z,6.85
2023-03-08T12:32:38.652Z,5.53
2023-03-08T12:33:41.469Z,4.82
2023-03-08T12:34:46.461Z,6.55
2023-03-08T12:35:51.707Z,5.68
2023-03-08T12:36:54.421Z,5.20
2023-03-08T12:38:06.108Z,6.13
2023-03-08T12:39:27.692Z,5.47
2023-03-08T12:40:45.307Z,4.95
2023-03-08T12:41:58.349Z,4.88
2023-03-08T12:43:29.067Z,5.90
2023-03-08T12:44:31.832Z,5.60
2023-03-08T12:45:34.867Z,6.25
2023-03-08T12:47:02.186Z,6.13
2023-03-08T12:48:05.559Z,6.65
2023-03-08T12:49:28.160Z,6.28
2023-03-08T12:50:35.568Z,5.07
2023-03-08T12:51:38.099Z,5.82
2023-03-08T12:52:40.744Z,5.15
2023-03-08T12:53:51.634Z,4.88
2023-03-08T12:55:00.278Z,4.75
2023-03-08T12:56:06.419Z,5.90
2023-03-08T12:57:21.396Z,4.00
2023-03-08T12:58:23.931Z,3.92
2023-03-08T12:59:35.091Z,3.85
2023-03-08T13:00:39.416Z,3.53
2023-03-08T13:01:43.240Z,1.85
2023-03-08T13:02:46.007Z,1.95
2023-03-08T13:03:48.649Z,2.60
2023-03-08T13:05:02.399Z,2.28
2023-03-08T13:06:22.852Z,2.88
2023-03-08T13:07:31.856Z,3.75
2023-03-08T13:08:41.207Z,2.72
2023-03-08T13:09:44.808Z,3.78
2023-03-08T13:10:53.088Z,3.03
2023-03-08T13:12:30.171Z,2.90
2023-03-08T13:13:44.620Z,3.28
2023-03-08T13:15:08.236Z,2.85
2023-03-08T13:16:22.678Z,3.05
2023-03-08T13:17:28.013Z,3.38
2023-03-08T13:18:30.774Z,3.38
2023-03-08T13:19:33.420Z,3.15
2023-03-08T13:20:55.615Z,3.42
2023-03-08T13:22:12.968Z,2.90
2023-03-08T13:23:15.500Z,2.72
2023-03-08T13:24:39.066Z,2.78
2023-03-08T13:25:56.970Z,3.17
2023-03-08T13:27:06.779Z,3.00
2023-03-08T13:28:14.456Z,3.65
2023-03-08T13:29:18.967Z,2.70
2023-03-08T13:30:52.100Z,4.22
2023-03-08T13:31:56.114Z,4.13
2023-03-08T13:32:59.947Z,3.55
2023-03-08T13:34:02.478Z,4.65
2023-03-08T13:35:05.702Z,4.40
2023-03-08T13:36:22.154Z,3.60
2023-03-08T13:37:27.551Z,4.32
2023-03-08T13:38:32.945Z,3.83
2023-03-08T13:39:35.472Z,3.58
2023-03-08T13:40:38.000Z,3.33
2023-03-08T13:41:47.996Z,3.75
2023-03-08T13:43:09.555Z,3.38
2023-03-08T13:44:17.634Z,3.35
2023-03-08T13:45:20.353Z,3.25
2023-03-08T13:46:23.872Z,2.70
2023-03-08T13:47:33.313Z,3.35
2023-03-08T13:48:36.917Z,2.55
2023-03-08T13:49:43.760Z,3.05
2023-03-08T13:50:50.719Z,2.80
2023-03-08T13:51:57.328Z,3.05
2023-03-08T13:53:02.953Z,2.78
2023-03-08T13:54:05.607Z,2.28
2023-03-08T13:55:19.328Z,2.28
2023-03-08T13:56:28.679Z,1.70
2023-03-08T13:57:40.144Z,2.60
2023-03-08T13:58:47.385Z,2.55
2023-03-08T13:59:55.759Z,2.03
2023-03-08T14:01:16.184Z,2.70
2023-03-08T14:02:24.621Z,2.60
2023-03-08T14:03:30.108Z,2.47
2023-03-08T14:04:35.177Z,3.22
2023-03-08T14:05:44.022Z,3.40
2023-03-08T14:06:54.820Z,2.33
2023-03-08T14:08:05.849Z,2.65
2023-03-08T14:09:10.527Z,2.72
2023-03-08T14:10:14.492Z,2.92
2023-03-08T14:11:23.013Z,1.92
2023-03-08T14:12:30.060Z,2.83
2023-03-08T14:13:38.490Z,3.42
2023-03-08T14:14:44.511Z,3.40
2023-03-08T14:15:52.496Z,3.30
2023-03-08T14:16:55.658Z,3.83
2023-03-08T14:17:58.234Z,3.65
2023-03-08T14:19:29.543Z,3.35
2023-03-08T14:20:32.158Z,2.60
2023-03-08T14:21:34.838Z,2.92
2023-03-08T14:22:40.426Z,3.78
2023-03-08T14:23:48.125Z,3.45
2023-03-08T14:24:55.810Z,3.30
2023-03-08T14:25:59.138Z,3.38
2023-03-08T14:27:05.136Z,3.50
2023-03-08T14:28:41.548Z,3.85
2023-03-08T14:29:45.945Z,4.00
2023-03-08T14:30:49.220Z,3.75
2023-03-08T14:32:05.099Z,3.88
2023-03-08T14:33:16.551Z,3.72
2023-03-08T14:34:22.665Z,3.42
2023-03-08T14:35:40.276Z,3.58
2023-03-08T14:36:54.708Z,3.42
2023-03-08T14:37:57.361Z,3.22
2023-03-08T14:39:00.224Z,3.67
2023-03-08T14:40:14.869Z,4.20
2023-03-08T14:41:17.509Z,3.20
2023-03-08T14:42:31.787Z,3.38
2023-03-08T14:43:34.316Z,3.60