createdAt,value
2017-09-21T17:26:32.391Z,20.4
2017-09-21T17:27:33.046Z,19.8
2017-09-21T17:28:33.697Z,19.2
2017-09-21T17:29:34.354Z,18.7
2017-09-21T17:30:35.009Z,18.4
2017-09-21T17:31:35.750Z,18.0
2017-09-21T17:32:36.404Z,17.8
2017-09-21T17:33:37.061Z,17.6
2017-09-21T17:34:37.716Z,17.4
2017-09-21T17:35:38.373Z,17.2
2017-09-21T17:36:39.080Z,17.1
2017-09-21T17:37:39.737Z,17.0
2017-09-21T17:38:40.395Z,16.8
2017-09-21T17:39:41.053Z,16.8
2017-09-21T17:40:41.712Z,16.7
2017-09-21T17:41:42.420Z,16.5
2017-09-21T17:42:43.078Z,16.5
2017-09-21T17:43:43.734Z,16.5
2017-09-21T17:44:44.428Z,16.3
2017-09-21T17:45:45.087Z,16.3
2017-09-21T17:46:45.832Z,16.2
2017-09-21T17:47:46.490Z,16.2
2017-09-21T17:48:47.149Z,16.1
2017-09-21T17:49:47.807Z,16.0
2017-09-21T17:50:48.463Z,15.9
2017-09-21T17:51:49.170Z,16.0
2017-09-21T17:52:49.845Z,15.8
2017-09-21T17:53:50.529Z,15.9
2017-09-21T17:54:51.189Z,15.8
2017-09-21T17:55:51.846Z,15.7
2017-09-21T17:56:52.557Z,15.7
2017-09-21T17:57:53.249Z,15.7
2017-09-21T17:58:53.946Z,15.7
2017-09-21T17:59:54.605Z,15.5
2017-09-21T18:00:55.264Z,15.6
2017-09-21T18:01:55.971Z,15.6
2017-09-21T18:02:56.630Z,15.5
2017-09-21T18:03:57.288Z,15.5
2017-09-21T18:04:57.944Z,15.5
2017-09-21T18:05:58.648Z,15.4
2017-09-21T18:06:59.357Z,15.4
2017-09-21T18:08:00.013Z,15.4
2017-09-21T18:09:00.673Z,15.4
2017-09-21T18:10:01.333Z,15.3
2017-09-21T18:11:01.989Z,15.3
2017-09-21T18:12:02.706Z,15.3
2017-09-21T18:13:03.405Z,15.4
2017-09-21T18:14:04.096Z,15.4
2017-09-21T18:15:04.756Z,15.4
2017-09-21T18:16:05.415Z,15.2
2017-09-21T18:17:06.128Z,15.3
2017-09-21T18:18:06.786Z,15.4
2017-09-21T18:19:07.445Z,15.3
2017-09-21T18:20:08.102Z,15.4
2017-09-21T18:21:08.757Z,15.3
2017-09-21T18:22:09.486Z,15.3
2017-09-21T18:23:10.162Z,15.3
2017-09-21T18:24:10.820Z,15.3
2017-09-21T18:25:11.478Z,15.3
2017-09-21T18:26:12.139Z,15.2
2017-09-21T18:27:12.845Z,15.2
2017-09-21T18:28:13.503Z,15.2
2017-09-21T18:29:14.163Z,15.1
2017-09-21T18:30:14.858Z,15.2
2017-09-21T18:31:15.518Z,15.2
2017-09-21T18:32:16.223Z,15.1
2017-09-21T18:33:16.880Z,15.0
2017-09-21T18:34:17.539Z,15.0
2017-09-21T18:35:18.198Z,15.0
2017-09-21T18:36:18.855Z,15.0
2017-09-21T18:37:19.564Z,15.0
2017-09-21T18:38:20.225Z,14.9
2017-09-21T18:39:20.921Z,14.9
2017-09-21T18:40:21.577Z,14.8
2017-09-21T18:41:22.233Z,14.9
2017-09-21T18:42:22.938Z,14.8
2017-09-21T18:43:23.596Z,14.8
2017-09-21T18:44:24.292Z,14.7
2017-09-21T18:45:24.953Z,14.7
2017-09-21T18:46:25.611Z,14.7
2017-09-21T18:47:26.318Z,14.6
2017-09-21T18:48:26.977Z,14.6
2017-09-21T18:49:27.634Z,14.6
2017-09-21T18:50:28.290Z,14.7
2017-09-21T18:51:28.949Z,14.6
2017-09-21T18:52:29.658Z,14.7
2017-09-21T18:53:30.318Z,14.6
2017-09-21T18:54:30.979Z,14.5
2017-09-21T18:55:31.681Z,14.5
2017-09-21T18:56:32.328Z,14.4
2017-09-21T18:57:33.041Z,14.5
2017-09-21T18:58:33.700Z,14.5
2017-09-21T18:59:34.356Z,14.5
2017-09-21T19:00:35.016Z,14.4
2017-09-21T19:01:35.673Z,14.3
2017-09-21T19:02:36.382Z,14.3
2017-09-21T19:03:37.041Z,14.4
2017-09-21T19:04:37.697Z,14.3
2017-09-21T19:05:38.354Z,14.2
2017-09-21T19:06:39.050Z,14.2
2017-09-21T19:07:39.762Z,14.3
2017-09-21T19:08:40.413Z,14.3
2017-09-21T19:09:41.073Z,14.2
2017-09-21T19:10:41.728Z,14.1
2017-09-21T19:11:42.386Z,14.2
2017-09-21T19:12:43.093Z,14.2
2017-09-21T19:13:43.750Z,14.1
2017-09-21T19:14:44.408Z,14.1
2017-09-21T19:15:45.066Z,14.0
2017-09-21T19:16:45.722Z,14.0
2017-09-21T19:17:46.429Z,14.0
2017-09-21T19:18:47.085Z,14.0
2017-09-21T19:19:47.742Z,13.9
2017-09-21T19:20:48.438Z,13.8
2017-09-21T19:21:49.106Z,13.9
2017-09-21T19:22:50.001Z,13.9
2017-09-21T19:23:50.659Z,13.7
2017-09-21T19:24:51.317Z,13.7
2017-09-21T19:25:51.973Z,13.7
2017-09-21T19:26:52.628Z,13.7
2017-09-21T19:27:53.336Z,13.7
2017-09-21T19:28:53.992Z,13.7
2017-09-21T19:29:54.652Z,13.7
2017-09-21T19:30:55.343Z,13.6
2017-09-21T19:31:55.998Z,13.6
2017-09-21T19:32:56.705Z,13.6
2017-09-21T19:33:57.362Z,13.6
2017-09-21T19:34:58.016Z,13.5
2017-09-21T19:35:58.676Z,13.6
2017-09-21T19:36:59.332Z,13.5
2017-09-21T19:38:00.039Z,13.5
2017-09-21T19:39:00.697Z,13.5
2017-09-21T19:40:01.392Z,13.5
2017-09-21T19:41:02.052Z,13.5
2017-09-21T19:42:02.709Z,13.5
2017-09-21T19:43:03.414Z,13.4
2017-09-21T19:44:04.071Z,13.4
2017-09-21T19:45:04.731Z,13.3
2017-09-21T19:46:05.388Z,13.3
2017-09-21T19:47:06.046Z,13.4
2017-09-21T19:48:06.752Z,13.4
2017-09-21T19:49:07.409Z,13.4
2017-09-21T19:50:08.065Z,13.3
2017-09-21T19:51:08.722Z,13.3
2017-09-21T19:52:09.379Z,13.4
2017-09-21T19:53:10.086Z,13.3
2017-09-21T19:54:10.745Z,13.3
2017-09-21T19:55:11.402Z,13.3
2017-09-21T19:56:12.064Z,13.2
2017-09-21T19:57:12.758Z,13.3
2017-09-21T19:58:13.468Z,13.3
2017-09-21T19:59:14.124Z,13.4
2017-09-21T20:00:14.828Z,13.4
2017-09-21T20:01:15.477Z,13.3
2017-09-21T20:02:16.134Z,13.3
2017-09-21T20:03:16.842Z,13.3
2017-09-21T20:04:17.501Z,13.3
2017-09-21T20:05:18.156Z,13.3
2017-09-21T20:06:18.814Z,13.3
2017-09-21T20:07:19.471Z,13.3
2017-09-21T20:08:20.183Z,13.2
2017-09-21T20:09:20.839Z,13.3
2017-09-21T20:10:21.495Z,13.2
2017-09-21T20:11:22.151Z,13.2
2017-09-21T20:12:22.806Z,13.1
2017-09-21T20:13:23.514Z,13.2
2017-09-21T20:14:24.172Z,13.2
2017-09-21T20:15:24.827Z,13.3
2017-09-21T20:16:25.489Z,13.3
2017-09-21T20:17:26.141Z,13.2
2017-09-21T20:18:26.845Z,13.3
2017-09-21T20:19:27.501Z,13.3
2017-09-21T20:20:28.157Z,13.3
2017-09-21T20:21:28.815Z,13.3
2017-09-21T20:22:29.473Z,13.3
2017-09-21T20:23:30.177Z,13.2
2017-09-21T20:24:30.885Z,13.2
2017-09-21T20:25:31.532Z,13.3
2017-09-21T20:26:32.184Z,13.3
2017-09-21T20:27:32.839Z,13.2
2017-09-21T20:28:33.545Z,13.1
2017-09-21T20:29:34.201Z,13.2
2017-09-21T20:30:34.858Z,13.2
2017-09-21T20:31:35.514Z,13.2
2017-09-21T20:32:36.171Z,13.2
2017-09-21T20:33:36.876Z,13.1
2017-09-21T20:34:37.534Z,13.1
2017-09-21T20:35:38.189Z,13.2
2017-09-21T20:36:38.844Z,13.2
2017-09-21T20:37:39.502Z,13.2
2017-09-21T20:38:40.208Z,13.2
2017-09-21T20:39:40.867Z,13.0
2017-09-21T20:40:41.523Z,13.2
2017-09-21T20:41:42.180Z,13.1
2017-09-21T20:42:42.835Z,13.1
2017-09-21T20:43:43.544Z,13.0
2017-09-21T20:44:44.202Z,13.0
2017-09-21T20:45:44.859Z,13.0
2017-09-21T20:46:45.531Z,13.0
2017-09-21T20:47:46.187Z,13.1
2017-09-21T20:48:46.893Z,13.1
2017-09-21T20:49:47.548Z,13.0
2017-09-21T20:50:48.208Z,13.2
2017-09-21T20:51:48.860Z,13.1
2017-09-21T20:52:49.516Z,13.0
2017-09-21T20:53:50.258Z,13.0
2017-09-21T20:54:50.880Z,13.0
2017-09-21T20:55:51.534Z,13.0
2017-09-21T20:56:52.190Z,13.0
2017-09-21T20:57:52.844Z,13.0
2017-09-21T20:58:53.564Z,13.0
2017-09-21T20:59:54.221Z,13.0
2017-09-21T21:00:54.878Z,13.1
2017-09-21T21:01:55.533Z,13.1
2017-09-21T21:02:56.188Z,13.1
2017-09-21T21:03:56.933Z,13.0
2017-09-21T21:04:57.591Z,13.1
2017-09-21T21:05:58.246Z,13.1
2017-09-21T21:06:58.903Z,12.9
2017-09-21T21:07:59.558Z,12.9
2017-09-21T21:09:00.266Z,12.9
2017-09-21T21:10:00.920Z,12.9
2017-09-21T21:11:01.577Z,12.9
2017-09-21T21:12:02.233Z,12.9
2017-09-21T21:13:02.895Z,12.9
2017-09-21T21:14:03.595Z,12.9
2017-09-21T21:15:04.250Z,12.8
2017-09-21T21:16:04.907Z,12.8
2017-09-21T21:17:05.572Z,12.8
2017-09-21T21:18:06.218Z,12.8
2017-09-21T21:19:06.924Z,12.8
2017-09-21T21:20:07.582Z,12.8
2017-09-21T21:21:08.236Z,12.8
2017-09-21T21:22:08.895Z,12.8
2017-09-21T21:23:09.549Z,12.8
2017-09-21T21:24:10.256Z,12.9
2017-09-21T21:25:10.914Z,12.8
2017-09-21T21:26:11.569Z,12.8
2017-09-21T21:27:12.228Z,12.8
2017-09-21T21:28:12.883Z,12.8
2017-09-21T21:29:13.589Z,12.8
2017-09-21T21:30:14.280Z,12.6
2017-09-21T21:31:14.940Z,12.7
2017-09-21T21:32:15.594Z,12.6
2017-09-21T21:33:16.286Z,12.6
2017-09-21T21:34:16.995Z,12.6
2017-09-21T21:35:17.651Z,12.6
2017-09-21T21:36:18.305Z,12.6
2017-09-21T21:37:18.961Z,12.6
2017-09-21T21:38:19.616Z,12.6
2017-09-21T21:39:20.323Z,12.6
2017-09-21T21:40:20.981Z,12.5
2017-09-21T21:41:21.671Z,12.6
2017-09-21T21:42:22.365Z,12.5
2017-09-21T21:43:23.020Z,12.5
2017-09-21T21:44:23.726Z,12.5
2017-09-21T21:45:24.382Z,12.4
2017-09-21T21:46:25.038Z,12.5
2017-09-21T21:47:25.692Z,12.4
2017-09-21T21:48:26.347Z,12.4
2017-09-21T21:49:27.053Z,12.5
2017-09-21T21:50:27.712Z,12.5
2017-09-21T21:51:28.364Z,12.4
2017-09-21T21:52:29.019Z,12.4
2017-09-21T21:53:29.711Z,12.5
2017-09-21T21:54:30.419Z,12.5
2017-09-21T21:55:31.076Z,12.5
2017-09-21T21:56:31.732Z,12.5
2017-09-21T21:57:32.389Z,12.4
2017-09-21T21:58:33.045Z,12.4
2017-09-21T21:59:33.752Z,12.3
2017-09-21T22:00:34.413Z,12.4
2017-09-21T22:01:35.101Z,12.3
2017-09-21T22:02:35.794Z,12.4
2017-09-21T22:03:36.460Z,12.4
2017-09-21T22:04:37.153Z,12.4
2017-09-21T22:05:37.810Z,12.3
2017-09-21T22:06:38.465Z,12.3
2017-09-21T22:07:39.121Z,12.3
2017-09-21T22:08:39.776Z,12.3
2017-09-21T22:09:40.483Z,12.3
2017-09-21T22:10:41.138Z,12.3
2017-09-21T22:11:41.831Z,12.3
2017-09-21T22:12:42.485Z,12.3
2017-09-21T22:13:43.141Z,12.2
2017-09-21T22:14:43.849Z,12.2
2017-09-21T22:15:44.504Z,12.2
2017-09-21T22:16:45.195Z,12.2
2017-09-21T22:17:45.852Z,12.2
2017-09-21T22:18:46.515Z,12.2
2017-09-21T22:19:47.213Z,12.2
2017-09-21T22:20:47.868Z,12.2
2017-09-21T22:21:48.524Z,12.2
2017-09-21T22:22:49.178Z,12.1
2017-09-21T22:23:49.833Z,12.1
2017-09-21T22:24:50.538Z,12.2
2017-09-21T22:25:51.193Z,12.1
2017-09-21T22:26:51.848Z,12.1
2017-09-21T22:27:52.504Z,12.2
2017-09-21T22:28:53.161Z,12.2
2017-09-21T22:29:53.899Z,12.1
2017-09-21T22:30:54.554Z,12.1
2017-09-21T22:31:55.209Z,12.1
2017-09-21T22:32:55.864Z,12.1
2017-09-21T22:33:56.519Z,12.1
2017-09-21T22:34:57.226Z,12.1
2017-09-21T22:35:57.885Z,12.1
2017-09-21T22:36:58.545Z,12.1
2017-09-21T22:37:59.193Z,12.0
2017-09-21T22:38:59.849Z,12.1
2017-09-21T22:40:00.554Z,12.0
2017-09-21T22:41:01.211Z,12.0
2017-09-21T22:42:01.867Z,12.0
2017-09-21T22:43:02.522Z,12.0
2017-09-21T22:44:03.182Z,11.9
2017-09-21T22:45:04.089Z,12.0
2017-09-21T22:46:04.739Z,12.0
2017-09-21T22:47:05.395Z,12.0
2017-09-21T22:48:06.050Z,12.0
2017-09-21T22:49:06.705Z,12.1
2017-09-21T22:50:07.410Z,12.0
2017-09-21T22:51:08.064Z,12.0
2017-09-21T22:52:08.721Z,12.0
2017-09-21T22:53:09.375Z,11.9
2017-09-21T22:54:10.032Z,12.0
2017-09-21T22:55:10.737Z,12.0
2017-09-21T22:56:11.429Z,11.9
2017-09-21T22:57:12.084Z,12.0
2017-09-21T22:58:12.739Z,11.9
2017-09-21T22:59:13.394Z,11.9
2017-09-21T23:00:14.099Z,11.9
2017-09-21T23:01:14.753Z,11.9
2017-09-21T23:02:15.409Z,11.9
2017-09-21T23:03:16.064Z,11.9
2017-09-21T23:04:16.721Z,11.9
2017-09-21T23:05:17.424Z,11.9
2017-09-21T23:06:18.086Z,11.9
2017-09-21T23:07:18.735Z,11.9
2017-09-21T23:08:19.391Z,11.9
2017-09-21T23:09:20.045Z,11.9
2017-09-21T23:10:20.752Z,11.9
2017-09-21T23:11:21.406Z,11.9
2017-09-21T23:12:22.063Z,11.8
2017-09-21T23:13:22.717Z,11.8
2017-09-21T23:14:23.373Z,11.8
2017-09-21T23:15:24.078Z,11.7
2017-09-21T23:16:24.733Z,11.7
2017-09-21T23:17:25.390Z,11.7
2017-09-21T23:18:26.119Z,11.7
2017-09-21T23:19:26.734Z,11.7
2017-09-21T23:20:27.440Z,11.7
2017-09-21T23:21:28.097Z,11.7
2017-09-21T23:22:28.751Z,11.8
2017-09-21T23:23:29.405Z,11.7
2017-09-21T23:24:30.061Z,11.8
2017-09-21T23:25:30.772Z,11.7
2017-09-21T23:26:31.420Z,11.7
2017-09-21T23:27:32.076Z,11.7
2017-09-21T23:28:32.731Z,11.7
2017-09-21T23:29:33.388Z,11.7
2017-09-21T23:30:34.092Z,11.7
2017-09-21T23:31:34.746Z,11.6
2017-09-21T23:32:35.400Z,11.6
2017-09-21T23:33:36.058Z,11.6
2017-09-21T23:34:36.747Z,11.6
2017-09-21T23:35:37.455Z,11.5
2017-09-21T23:36:38.106Z,11.6
2017-09-21T23:37:38.764Z,11.6
2017-09-21T23:38:39.418Z,11.6
2017-09-21T23:39:40.073Z,11.6
2017-09-21T23:40:40.780Z,11.6
2017-09-21T23:41:41.436Z,11.7
2017-09-21T23:42:42.089Z,11.6
2017-09-21T23:43:42.746Z,11.6
2017-09-21T23:44:43.401Z,11.6
2017-09-21T23:45:44.107Z,11.6
2017-09-21T23:46:44.800Z,11.6
2017-09-21T23:47:45.455Z,11.6
2017-09-21T23:48:46.108Z,11.5
2017-09-21T23:49:46.765Z,11.6
2017-09-21T23:50:47.471Z,11.5
2017-09-21T23:51:48.124Z,11.5
2017-09-21T23:52:48.779Z,11.5
2017-09-21T23:53:49.434Z,11.6
2017-09-21T23:54:50.089Z,11.5
2017-09-21T23:55:50.794Z,11.5
2017-09-21T23:56:51.450Z,11.5
2017-09-21T23:57:52.104Z,11.5
2017-09-21T23:58:52.760Z,11.5
2017-09-21T23:59:53.413Z,11.5
