createdAt,value
2022-11-16T00:04:56.246Z,19
2022-11-16T00:09:56.866Z,18
2022-11-16T00:14:56.938Z,20
2022-11-16T00:19:56.959Z,19
2022-11-16T00:24:57.041Z,16
2022-11-16T00:29:57.060Z,17
2022-11-16T00:35:10.941Z,21
2022-11-16T00:39:57.519Z,23
2022-11-16T00:44:56.888Z,16
2022-11-16T00:49:57.510Z,15
2022-11-16T00:54:57.552Z,18
2022-11-16T00:59:56.946Z,17
2022-11-16T01:04:56.956Z,18
2022-11-16T01:09:57.571Z,18
2022-11-16T01:14:56.970Z,18
2022-11-16T01:19:57.152Z,17
2022-11-16T01:24:56.431Z,17
2022-11-16T01:29:56.388Z,15
2022-11-16T01:34:56.440Z,14
2022-11-16T01:39:56.994Z,14
2022-11-16T01:44:57.013Z,14
2022-11-16T01:49:57.761Z,14
2022-11-16T01:54:56.466Z,13
2022-11-16T01:59:57.673Z,15
2022-11-16T02:04:57.071Z,15
2022-11-16T02:09:57.104Z,14
2022-11-16T02:14:57.134Z,13
2022-11-16T02:19:57.075Z,14
2022-11-16T02:24:57.094Z,13
2022-11-16T02:29:56.509Z,16
2022-11-16T02:34:56.512Z,16
2022-11-16T02:39:57.110Z,15
2022-11-16T02:44:57.125Z,15
2022-11-16T02:49:56.503Z,14
2022-11-16T02:54:57.180Z,16
2022-11-16T02:59:57.149Z,15
2022-11-16T03:04:57.944Z,14
2022-11-16T03:09:57.949Z,15
2022-11-16T03:14:56.600Z,15
2022-11-16T03:19:57.207Z,15
2022-11-16T03:24:57.207Z,15
2022-11-16T03:29:56.631Z,14
2022-11-16T03:34:56.673Z,16
2022-11-16T03:39:57.242Z,15
2022-11-16T03:44:57.833Z,13
2022-11-16T03:49:57.396Z,14
2022-11-16T03:54:57.312Z,13
2022-11-16T03:59:57.339Z,15
2022-11-16T04:04:57.336Z,15
2022-11-16T04:09:56.734Z,14
2022-11-16T04:14:56.692Z,14
2022-11-16T04:19:58.376Z,15
2022-11-16T04:24:57.275Z,15
2022-11-16T04:29:56.770Z,15
2022-11-16T04:34:56.753Z,14
2022-11-16T04:39:57.941Z,15
2022-11-16T04:44:56.795Z,15
2022-11-16T04:49:57.698Z,16
2022-11-16T04:54:58.027Z,16
2022-11-16T04:59:57.981Z,16
2022-11-16T05:04:56.831Z,16
2022-11-16T05:09:56.842Z,16
2022-11-16T05:14:57.455Z,16
2022-11-16T05:19:57.909Z,16
2022-11-16T05:24:58.029Z,16
2022-11-16T05:29:56.933Z,15
2022-11-16T05:34:57.589Z,16
2022-11-16T05:39:57.494Z,15
2022-11-16T05:44:56.826Z,16
2022-11-16T05:49:58.072Z,14
2022-11-16T05:54:57.417Z,18
2022-11-16T05:59:57.382Z,15
2022-11-16T06:04:56.926Z,14
2022-11-16T06:09:56.892Z,14
2022-11-16T06:14:57.399Z,16
2022-11-16T06:19:57.703Z,15
2022-11-16T06:24:57.479Z,16
2022-11-16T06:29:56.941Z,17
2022-11-16T06:34:56.987Z,17
2022-11-16T06:39:57.484Z,17
2022-11-16T06:44:57.854Z,15
2022-11-16T06:49:56.960Z,15
2022-11-16T06:54:58.116Z,13
2022-11-16T06:59:57.852Z,13
2022-11-16T07:05:02.193Z,13
2022-11-16T07:09:56.976Z,14
2022-11-16T07:14:58.232Z,13
2022-11-16T07:19:57.349Z,14
2022-11-16T07:24:59.435Z,14
2022-11-16T07:29:57.020Z,11
2022-11-16T07:35:05.028Z,11
2022-11-16T07:39:57.024Z,11
2022-11-16T07:44:58.304Z,10
2022-11-16T07:49:58.189Z,9
2022-11-16T07:54:57.108Z,10
2022-11-16T07:59:57.679Z,8
2022-11-16T08:04:57.124Z,8
2022-11-16T08:09:57.780Z,7
2022-11-16T08:14:57.825Z,7
2022-11-16T08:19:57.625Z,5
2022-11-16T08:24:57.744Z,7
2022-11-16T08:29:57.283Z,5
2022-11-16T08:34:57.325Z,7
2022-11-16T08:39:58.384Z,8
2022-11-16T08:44:57.815Z,9
2022-11-16T08:49:57.181Z,11
2022-11-16T08:54:57.284Z,10
2022-11-16T08:59:58.017Z,10
2022-11-16T09:04:57.847Z,8
2022-11-16T09:09:57.254Z,9
2022-11-16T09:14:57.961Z,7
2022-11-16T09:19:57.240Z,6
2022-11-16T09:24:57.830Z,5
2022-11-16T09:29:57.833Z,4
2022-11-16T09:34:57.366Z,6
2022-11-16T09:39:58.511Z,3
2022-11-16T09:44:58.506Z,3
2022-11-16T09:50:02.857Z,3
2022-11-16T09:54:57.886Z,3
2022-11-16T09:59:57.818Z,3
2022-11-16T10:04:58.571Z,3
2022-11-16T10:09:57.312Z,2
2022-11-16T10:14:58.105Z,3
2022-11-16T10:19:58.550Z,4
2022-11-16T10:24:57.935Z,3
2022-11-16T10:29:57.882Z,3
2022-11-16T10:34:57.471Z,3
2022-11-16T10:39:58.784Z,3
2022-11-16T10:44:58.603Z,3
2022-11-16T10:49:58.615Z,2
2022-11-16T10:54:58.033Z,3
2022-11-16T10:59:57.410Z,3
2022-11-16T11:04:58.039Z,3
2022-11-16T11:09:57.425Z,2
2022-11-16T11:14:58.072Z,2
2022-11-16T11:19:58.058Z,2
2022-11-16T11:24:58.653Z,3
2022-11-16T11:29:58.163Z,2
2022-11-16T11:34:57.548Z,2
2022-11-16T11:39:58.087Z,2
2022-11-16T11:44:57.507Z,2
2022-11-16T11:49:58.028Z,2
2022-11-16T11:54:57.633Z,2
2022-11-16T11:59:58.214Z,2
2022-11-16T12:04:57.533Z,2
2022-11-16T12:09:58.068Z,2
2022-11-16T12:14:58.198Z,2
2022-11-16T12:19:58.716Z,3
2022-11-16T12:24:58.179Z,2
2022-11-16T12:29:57.662Z,2
2022-11-16T12:34:58.305Z,3
2022-11-16T12:39:57.623Z,3
2022-11-16T12:44:58.701Z,3
2022-11-16T12:49:57.782Z,2
2022-11-16T12:55:24.573Z,2
2022-11-16T12:59:58.166Z,3
2022-11-16T13:04:58.751Z,2
2022-11-16T13:09:58.820Z,2
2022-11-16T13:14:57.679Z,2
2022-11-16T13:19:58.204Z,2
2022-11-16T13:24:58.778Z,2
2022-11-16T13:29:58.408Z,2
2022-11-16T13:34:58.991Z,2
2022-11-16T13:39:58.336Z,3
2022-11-16T13:44:57.736Z,3
2022-11-16T13:49:58.272Z,2
2022-11-16T13:54:58.456Z,2
2022-11-16T13:59:59.008Z,3
2022-11-16T14:04:58.377Z,3
2022-11-16T14:09:58.315Z,2
2022-11-16T14:15:02.338Z,2
2022-11-16T14:19:58.314Z,2
2022-11-16T14:25:00.199Z,2
2022-11-16T14:30:00.138Z,2
2022-11-16T14:34:58.328Z,2
2022-11-16T14:39:58.304Z,3
2022-11-16T14:44:58.550Z,3
2022-11-16T14:49:58.588Z,2
2022-11-16T14:54:58.947Z,2
2022-11-16T14:59:59.046Z,3
2022-11-16T15:04:58.533Z,6
2022-11-16T15:09:58.598Z,3
2022-11-16T15:14:58.504Z,3
2022-11-16T15:19:59.126Z,2
2022-11-16T15:24:58.486Z,10
2022-11-16T15:29:58.041Z,14
2022-11-16T15:35:02.525Z,14
2022-11-16T15:39:58.526Z,6
2022-11-16T15:44:58.563Z,3
2022-11-16T15:49:57.936Z,3
2022-11-16T15:54:59.170Z,3
2022-11-16T15:59:58.618Z,6
2022-11-16T16:04:59.226Z,3
2022-11-16T16:09:58.768Z,3
2022-11-16T16:14:58.673Z,3
2022-11-16T16:19:59.234Z,4
2022-11-16T16:24:59.588Z,4
2022-11-16T16:29:58.033Z,4
2022-11-16T16:34:58.525Z,5
2022-11-16T16:39:58.519Z,4
2022-11-16T16:44:58.535Z,4
2022-11-16T16:49:58.684Z,4
2022-11-16T16:54:58.567Z,3
2022-11-16T16:59:58.684Z,4
2022-11-16T17:04:58.628Z,5
2022-11-16T17:09:59.382Z,3
2022-11-16T17:14:58.119Z,3
2022-11-16T17:19:59.294Z,3
2022-11-16T17:24:58.187Z,3
2022-11-16T17:29:58.661Z,4
2022-11-16T17:34:58.138Z,4
2022-11-16T17:39:58.785Z,5
2022-11-16T17:44:58.761Z,6
2022-11-16T17:49:58.890Z,6
2022-11-16T17:54:59.430Z,5
2022-11-16T17:59:58.204Z,5
2022-11-16T18:04:58.855Z,5
2022-11-16T18:09:58.718Z,6
2022-11-16T18:15:21.678Z,6
2022-11-16T18:19:58.848Z,6
2022-11-16T18:24:59.419Z,5
2022-11-16T18:29:58.348Z,5
2022-11-16T18:34:58.268Z,5
2022-11-16T18:39:58.244Z,5
2022-11-16T18:44:58.873Z,5
2022-11-16T18:49:58.914Z,5
2022-11-16T18:54:58.287Z,5
2022-11-16T18:59:59.539Z,5
2022-11-16T19:04:59.563Z,4
2022-11-16T19:09:59.128Z,7
2022-11-16T19:14:59.498Z,5
2022-11-16T19:19:58.390Z,6
2022-11-16T19:25:01.749Z,10
2022-11-16T19:29:58.389Z,9
2022-11-16T19:34:58.341Z,8
2022-11-16T19:39:58.371Z,8
2022-11-16T19:44:58.973Z,6
2022-11-16T19:49:58.508Z,7
2022-11-16T19:54:58.992Z,7
2022-11-16T19:59:59.642Z,7
2022-11-16T20:04:58.419Z,8
2022-11-16T20:09:58.968Z,8
2022-11-16T20:14:58.424Z,10
2022-11-16T20:19:58.952Z,8
2022-11-16T20:24:58.426Z,7
2022-11-16T20:29:59.059Z,8
2022-11-16T20:34:58.952Z,11
2022-11-16T20:39:58.477Z,10
2022-11-16T20:44:59.216Z,9
2022-11-16T20:49:59.084Z,11
2022-11-16T20:54:58.981Z,8
2022-11-16T20:59:59.027Z,8
2022-11-16T21:05:00.538Z,9
2022-11-16T21:09:59.170Z,11
2022-11-16T21:14:59.050Z,12
2022-11-16T21:20:20.412Z,12
2022-11-16T21:24:59.087Z,11
2022-11-16T21:29:59.138Z,12
2022-11-16T21:34:59.085Z,10
2022-11-16T21:39:58.652Z,8
2022-11-16T21:44:58.581Z,7
2022-11-16T21:50:29.857Z,9
2022-11-16T21:54:58.651Z,11
2022-11-16T21:59:59.129Z,11
2022-11-16T22:04:59.135Z,9
2022-11-16T22:09:58.740Z,9
2022-11-16T22:14:59.167Z,9
2022-11-16T22:19:59.812Z,7
2022-11-16T22:24:59.325Z,7
2022-11-16T22:29:59.225Z,8
2022-11-16T22:34:58.669Z,8
2022-11-16T22:39:58.687Z,7
2022-11-16T22:44:59.212Z,7
2022-11-16T22:50:00.049Z,7
2022-11-16T22:54:59.339Z,6
2022-11-16T22:59:58.774Z,6
2022-11-16T23:04:59.355Z,6
2022-11-16T23:09:59.498Z,6
2022-11-16T23:14:59.377Z,7
2022-11-16T23:19:59.538Z,7
2022-11-16T23:24:59.997Z,7
2022-11-16T23:29:59.526Z,8
2022-11-16T23:34:59.411Z,5
2022-11-16T23:39:59.030Z,6
2022-11-16T23:44:59.372Z,6
2022-11-16T23:49:59.510Z,7
2022-11-16T23:54:59.485Z,6
2022-11-16T23:59:58.818Z,6
