createdAt,value
2022-11-21T00:01:14.589Z,4.37
2022-11-21T00:03:41.133Z,4.33
2022-11-21T00:06:07.684Z,4.30
2022-11-21T00:08:34.273Z,4.34
2022-11-21T00:11:01.015Z,4.31
2022-11-21T00:13:27.878Z,4.38
2022-11-21T00:15:54.575Z,4.41
2022-11-21T00:18:21.318Z,4.41
2022-11-21T00:20:47.881Z,4.42
2022-11-21T00:23:14.451Z,4.41
2022-11-21T00:25:40.976Z,4.38
2022-11-21T00:28:07.736Z,4.47
2022-11-21T00:30:34.328Z,4.39
2022-11-21T00:33:00.989Z,4.43
2022-11-21T00:35:27.787Z,4.35
2022-11-21T00:37:54.383Z,4.38
2022-11-21T00:40:20.957Z,4.37
2022-11-21T00:42:47.481Z,4.41
2022-11-21T00:45:15.584Z,4.46
2022-11-21T00:47:43.904Z,4.53
2022-11-21T00:50:10.538Z,4.53
2022-11-21T00:52:37.113Z,4.58
2022-11-21T00:55:03.825Z,4.57
2022-11-21T00:57:30.311Z,4.51
2022-11-21T00:59:56.863Z,4.51
2022-11-21T01:02:23.524Z,4.56
2022-11-21T01:04:50.050Z,4.56
2022-11-21T01:07:16.637Z,4.55
2022-11-21T01:09:43.208Z,4.60
2022-11-21T01:12:09.741Z,4.63
2022-11-21T01:14:36.352Z,4.64
2022-11-21T01:17:02.924Z,4.67
2022-11-21T01:19:29.560Z,4.65
2022-11-21T01:21:56.103Z,4.59
2022-11-21T01:24:22.763Z,4.66
2022-11-21T01:26:50.959Z,4.68
2022-11-21T01:29:17.623Z,4.67
2022-11-21T01:31:44.230Z,4.64
2022-11-21T01:34:11.370Z,4.72
2022-11-21T01:36:37.863Z,4.70
2022-11-21T01:39:06.115Z,4.75
2022-11-21T01:41:38.839Z,4.74
2022-11-21T01:44:20.514Z,4.75
2022-11-21T01:46:47.608Z,4.80
2022-11-21T01:49:19.271Z,4.75
2022-11-21T01:51:52.895Z,4.83
2022-11-21T01:54:28.961Z,4.81
2022-11-21T01:57:05.670Z,4.81
2022-11-21T01:59:50.165Z,4.82
2022-11-21T02:02:20.989Z,4.75
2022-11-21T02:04:48.838Z,4.82
2022-11-21T02:07:19.599Z,4.83
2022-11-21T02:09:51.301Z,4.83
2022-11-21T02:12:27.016Z,4.81
2022-11-21T02:14:55.114Z,4.87
2022-11-21T02:17:21.679Z,4.88
2022-11-21T02:20:00.695Z,4.94
2022-11-21T02:22:59.452Z,4.96
2022-11-21T02:25:29.354Z,4.93
2022-11-21T02:28:00.844Z,4.92
2022-11-21T02:30:29.625Z,4.88
2022-11-21T02:32:56.526Z,4.93
2022-11-21T02:35:23.385Z,4.92
2022-11-21T02:38:03.755Z,4.94
2022-11-21T02:40:36.154Z,4.96
2022-11-21T02:43:06.588Z,4.98
2022-11-21T02:45:40.294Z,4.86
2022-11-21T02:48:07.456Z,4.91
2022-11-21T02:50:42.251Z,4.93
2022-11-21T02:53:12.410Z,4.92
2022-11-21T02:55:39.183Z,4.90
2022-11-21T02:58:06.258Z,4.97
2022-11-21T03:00:34.942Z,4.97
2022-11-21T03:03:01.937Z,4.99
2022-11-21T03:05:28.602Z,4.99
2022-11-21T03:07:55.141Z,4.95
2022-11-21T03:10:21.957Z,4.96
2022-11-21T03:12:49.577Z,4.91
2022-11-21T03:15:16.922Z,5.01
2022-11-21T03:17:43.609Z,5.04
2022-11-21T03:20:10.654Z,4.95
2022-11-21T03:22:37.196Z,4.91
2022-11-21T03:25:04.016Z,4.93
2022-11-21T03:27:30.589Z,5.02
2022-11-21T03:29:57.101Z,5.03
2022-11-21T03:32:23.632Z,5.00
2022-11-21T03:34:50.435Z,5.06
2022-11-21T03:37:17.062Z,5.01
2022-11-21T03:39:43.908Z,4.94
2022-11-21T03:42:10.515Z,4.98
2022-11-21T03:44:37.019Z,5.05
2022-11-21T03:47:03.681Z,5.02
2022-11-21T03:49:30.193Z,5.00
2022-11-21T03:51:56.730Z,4.99
2022-11-21T03:54:23.278Z,4.95
2022-11-21T03:56:49.920Z,4.97
2022-11-21T03:59:16.536Z,4.97
2022-11-21T04:01:43.166Z,4.96
2022-11-21T04:04:09.787Z,4.86
2022-11-21T04:06:36.395Z,4.95
2022-11-21T04:09:03.300Z,4.95
2022-11-21T04:11:29.925Z,4.94
2022-11-21T04:13:56.499Z,4.89
2022-11-21T04:16:23.018Z,4.91
2022-11-21T04:18:49.613Z,4.92
2022-11-21T04:21:16.163Z,5.00
2022-11-21T04:23:42.699Z,5.08
2022-11-21T04:26:09.304Z,5.02
2022-11-21T04:28:35.858Z,5.00
2022-11-21T04:31:10.233Z,5.05
2022-11-21T04:33:37.589Z,5.07
2022-11-21T04:36:04.321Z,5.02
2022-11-21T04:38:30.878Z,5.12
2022-11-21T04:40:57.372Z,5.08
2022-11-21T04:43:23.877Z,5.03
2022-11-21T04:45:50.384Z,5.14
2022-11-21T04:48:17.049Z,5.06
2022-11-21T04:50:45.045Z,5.06
2022-11-21T04:53:11.557Z,4.97
2022-11-21T04:55:38.102Z,5.03
2022-11-21T04:58:04.655Z,5.00
2022-11-21T05:00:31.209Z,4.93
2022-11-21T05:03:02.930Z,4.83
2022-11-21T05:05:29.622Z,4.86
2022-11-21T05:07:56.113Z,4.73
2022-11-21T05:10:22.638Z,4.70
2022-11-21T05:13:18.343Z,4.54
2022-11-21T05:15:45.181Z,4.70
2022-11-21T05:18:11.882Z,4.72
2022-11-21T05:20:38.478Z,4.66
2022-11-21T05:23:05.106Z,4.71
2022-11-21T05:25:31.671Z,4.60
2022-11-21T05:27:58.312Z,4.65
2022-11-21T05:30:24.835Z,4.63
2022-11-21T05:32:51.351Z,4.66
2022-11-21T05:35:17.901Z,4.63
2022-11-21T05:37:44.441Z,4.59
2022-11-21T05:40:11.419Z,4.64
2022-11-21T05:43:01.339Z,4.61
2022-11-21T05:45:27.855Z,4.56
2022-11-21T05:47:54.444Z,4.58
2022-11-21T05:50:21.099Z,4.53
2022-11-21T05:52:47.677Z,4.63
2022-11-21T05:55:14.236Z,4.67
2022-11-21T05:57:40.791Z,4.59
2022-11-21T06:00:08.198Z,4.60
2022-11-21T06:02:53.336Z,4.65
2022-11-21T06:05:19.882Z,4.77
2022-11-21T06:07:46.584Z,4.84
2022-11-21T06:10:13.176Z,4.86
2022-11-21T06:12:39.729Z,4.88
2022-11-21T06:15:06.761Z,4.95
2022-11-21T06:17:33.398Z,5.02
2022-11-21T06:19:59.913Z,4.96
2022-11-21T06:22:26.591Z,5.00
2022-11-21T06:24:53.113Z,5.06
2022-11-21T06:27:19.696Z,5.01
2022-11-21T06:29:46.207Z,4.91
2022-11-21T06:32:12.768Z,4.82
2022-11-21T06:34:39.431Z,4.86
2022-11-21T06:37:06.313Z,4.91
2022-11-21T06:39:32.867Z,4.89
2022-11-21T06:41:59.462Z,4.78
2022-11-21T06:44:26.170Z,4.70
2022-11-21T06:46:52.766Z,4.76
2022-11-21T06:49:19.522Z,4.81
2022-11-21T06:51:46.086Z,4.78
2022-11-21T06:54:16.484Z,4.78
2022-11-21T06:56:44.054Z,4.78
2022-11-21T06:59:10.824Z,4.75
2022-11-21T07:01:37.569Z,4.76
2022-11-21T07:04:04.404Z,4.80
2022-11-21T07:06:30.967Z,4.76
2022-11-21T07:09:30.850Z,4.81
2022-11-21T07:11:44.164Z,4.80
2022-11-21T07:14:10.740Z,4.87
2022-11-21T07:16:37.728Z,4.90
2022-11-21T07:19:04.582Z,4.91
2022-11-21T07:21:31.200Z,4.80
2022-11-21T07:23:57.739Z,4.74
2022-11-21T07:26:24.281Z,4.87
2022-11-21T07:28:50.805Z,4.75
2022-11-21T07:31:17.342Z,4.83
2022-11-21T07:33:43.922Z,4.77
2022-11-21T07:36:11.711Z,4.88
2022-11-21T07:38:38.394Z,4.89
2022-11-21T07:41:04.997Z,4.87
2022-11-21T07:43:31.588Z,4.86
2022-11-21T07:45:58.125Z,4.79
2022-11-21T07:48:24.656Z,4.78
2022-11-21T07:50:51.162Z,4.87
2022-11-21T07:53:17.764Z,4.87
2022-11-21T07:55:44.458Z,4.91
2022-11-21T07:58:13.467Z,5.03
2022-11-21T08:00:42.853Z,5.10
2022-11-21T08:03:12.035Z,5.17
2022-11-21T08:05:43.550Z,5.18
2022-11-21T08:08:11.288Z,5.25
2022-11-21T08:10:40.225Z,5.22
2022-11-21T08:13:06.830Z,5.10
2022-11-21T08:15:33.651Z,5.10
2022-11-21T08:18:11.103Z,5.16
2022-11-21T08:20:37.664Z,5.11
2022-11-21T08:23:05.966Z,5.14
2022-11-21T08:25:34.110Z,5.02
2022-11-21T08:28:02.729Z,5.04
2022-11-21T08:30:29.815Z,5.18
2022-11-21T08:32:58.334Z,5.18
2022-11-21T08:35:28.884Z,5.23
2022-11-21T08:38:02.170Z,5.24
2022-11-21T08:40:31.160Z,5.33
2022-11-21T08:43:05.176Z,5.36
2022-11-21T08:45:33.593Z,5.28
2022-11-21T08:48:00.354Z,5.39
2022-11-21T08:50:28.000Z,5.44
2022-11-21T08:53:00.685Z,5.43
2022-11-21T08:55:27.927Z,5.37
2022-11-21T08:57:54.454Z,5.40
2022-11-21T09:00:21.104Z,5.35
2022-11-21T09:02:47.601Z,5.43
2022-11-21T09:05:14.189Z,5.45
2022-11-21T09:07:41.485Z,5.47
2022-11-21T09:10:08.605Z,5.57
2022-11-21T09:12:35.113Z,5.49
2022-11-21T09:15:20.249Z,5.57
2022-11-21T09:18:04.841Z,5.56
2022-11-21T09:20:34.260Z,5.72
2022-11-21T09:23:12.732Z,5.86
2022-11-21T09:25:39.885Z,5.92
2022-11-21T09:28:09.198Z,5.98
2022-11-21T09:30:36.877Z,6.05
2022-11-21T09:33:21.605Z,6.06
2022-11-21T09:35:48.170Z,6.11
2022-11-21T09:38:16.625Z,6.18
2022-11-21T09:40:48.632Z,6.22
2022-11-21T09:43:55.504Z,6.25
2022-11-21T09:46:28.546Z,6.23
2022-11-21T09:49:04.892Z,6.39
2022-11-21T09:51:31.899Z,6.41
2022-11-21T09:54:05.623Z,6.52
2022-11-21T09:56:37.567Z,6.55
2022-11-21T09:59:32.664Z,6.65
2022-11-21T10:01:59.259Z,6.70
2022-11-21T10:04:27.439Z,6.66
2022-11-21T10:07:18.005Z,6.73
2022-11-21T10:09:56.385Z,6.77
2022-11-21T10:12:47.734Z,6.79
2022-11-21T10:15:26.930Z,6.81
2022-11-21T10:17:56.418Z,6.81
2022-11-21T10:21:00.785Z,6.86
2022-11-21T10:24:06.373Z,6.88
2022-11-21T10:27:02.852Z,6.83
2022-11-21T10:29:39.127Z,6.89
2022-11-21T10:32:39.443Z,6.80
2022-11-21T10:35:20.944Z,6.94
2022-11-21T10:37:53.660Z,6.95
2022-11-21T10:40:35.425Z,6.94
2022-11-21T10:43:33.295Z,7.00
2022-11-21T10:45:59.832Z,7.01
2022-11-21T10:48:26.426Z,7.11
2022-11-21T10:51:17.424Z,7.06
2022-11-21T10:54:07.572Z,7.12
2022-11-21T10:56:36.586Z,7.07
2022-11-21T10:59:19.899Z,7.13
2022-11-21T11:01:59.044Z,7.23
2022-11-21T11:04:35.315Z,7.22
2022-11-21T11:07:22.137Z,7.21
2022-11-21T11:09:48.773Z,7.33
2022-11-21T11:12:46.245Z,7.44
2022-11-21T11:15:25.405Z,7.49
2022-11-21T11:17:56.235Z,7.48
2022-11-21T11:20:36.726Z,7.60
2022-11-21T11:23:22.489Z,7.63
2022-11-21T11:25:52.246Z,7.63
2022-11-21T11:28:19.918Z,7.65
2022-11-21T11:30:48.139Z,7.70
2022-11-21T11:33:33.477Z,7.77
2022-11-21T11:36:11.756Z,7.71
2022-11-21T11:38:39.120Z,7.70
2022-11-21T11:41:22.872Z,7.76
2022-11-21T11:44:40.026Z,7.79
2022-11-21T11:47:32.302Z,7.80
2022-11-21T11:50:11.577Z,7.81
2022-11-21T11:52:52.059Z,7.73
2022-11-21T11:55:37.764Z,7.72
2022-11-21T11:58:13.896Z,7.70
2022-11-21T12:00:52.859Z,7.76
2022-11-21T12:03:25.102Z,7.75
2022-11-21T12:05:58.807Z,7.75
2022-11-21T12:08:41.552Z,7.64
2022-11-21T12:11:43.938Z,7.62
2022-11-21T12:14:53.692Z,7.60
2022-11-21T12:17:30.295Z,7.60
2022-11-21T12:19:58.872Z,7.54
2022-11-21T12:22:25.427Z,7.49
2022-11-21T12:24:51.957Z,7.47
2022-11-21T12:27:31.004Z,7.44
2022-11-21T12:30:03.208Z,7.45
2022-11-21T12:32:47.513Z,7.45
2022-11-21T12:35:43.531Z,7.52
2022-11-21T12:38:43.480Z,7.53
2022-11-21T12:41:55.504Z,7.60
2022-11-21T12:44:52.911Z,7.60
2022-11-21T12:47:27.741Z,7.59
2022-11-21T12:50:39.248Z,7.66
2022-11-21T12:54:09.258Z,7.65
2022-11-21T12:56:44.605Z,7.62
2022-11-21T12:59:14.422Z,7.61
2022-11-21T13:02:13.259Z,7.72
2022-11-21T13:04:41.884Z,7.68
2022-11-21T13:07:08.618Z,7.71
2022-11-21T13:09:46.986Z,7.74
2022-11-21T13:12:21.792Z,7.75
2022-11-21T13:15:12.708Z,7.80
2022-11-21T13:17:57.802Z,7.85
2022-11-21T13:20:32.774Z,7.89
2022-11-21T13:23:01.052Z,7.83
2022-11-21T13:25:39.345Z,7.98
2022-11-21T13:28:11.816Z,7.99
2022-11-21T13:30:46.941Z,8.01
2022-11-21T13:33:35.389Z,8.06
2022-11-21T13:36:34.014Z,8.04
2022-11-21T13:39:00.765Z,8.10
2022-11-21T13:41:55.241Z,8.13
2022-11-21T13:44:31.241Z,8.16
2022-11-21T13:47:03.402Z,8.11
2022-11-21T13:49:43.663Z,8.19
2022-11-21T13:52:19.879Z,8.17
2022-11-21T13:55:07.818Z,8.22
2022-11-21T13:57:40.358Z,8.23
2022-11-21T14:00:20.378Z,8.24
2022-11-21T14:03:05.034Z,8.22
2022-11-21T14:05:40.572Z,8.28
2022-11-21T14:08:22.309Z,8.28
2022-11-21T14:10:51.714Z,8.26
2022-11-21T14:13:38.920Z,8.25
2022-11-21T14:16:20.403Z,8.16
2022-11-21T14:18:47.932Z,8.21
2022-11-21T14:21:22.578Z,8.18
2022-11-21T14:23:49.292Z,8.15
2022-11-21T14:26:20.089Z,8.16
2022-11-21T14:28:47.746Z,8.15
2022-11-21T14:31:14.662Z,8.12
2022-11-21T14:33:47.140Z,8.16
2022-11-21T14:36:20.095Z,8.09
2022-11-21T14:39:36.023Z,8.12
2022-11-21T14:41:51.457Z,8.12
2022-11-21T14:44:20.491Z,8.09
2022-11-21T14:46:47.710Z,8.12
2022-11-21T14:49:19.101Z,8.10
2022-11-21T14:52:17.408Z,8.10
2022-11-21T14:55:22.426Z,8.08
2022-11-21T14:57:43.154Z,8.02
2022-11-21T15:00:36.207Z,8.07
2022-11-21T15:03:03.158Z,8.01
2022-11-21T15:06:03.928Z,8.05
2022-11-21T15:08:53.808Z,8.05
2022-11-21T15:11:13.000Z,8.04
2022-11-21T15:14:06.783Z,8.01
2022-11-21T15:16:28.214Z,7.94
2022-11-21T15:18:55.105Z,7.93
2022-11-21T15:21:21.615Z,7.93
2022-11-21T15:23:48.617Z,7.89
2022-11-21T15:26:32.422Z,7.92
2022-11-21T15:29:00.447Z,7.85
2022-11-21T15:31:27.728Z,7.79
2022-11-21T15:36:45.184Z,7.65
2022-11-21T15:39:21.555Z,7.63
2022-11-21T15:41:48.215Z,7.47
2022-11-21T15:44:20.758Z,7.48
2022-11-21T15:46:51.926Z,7.40
2022-11-21T15:49:32.499Z,7.39
2022-11-21T15:52:09.645Z,7.36
2022-11-21T15:54:36.854Z,7.29
2022-11-21T15:57:03.424Z,7.19
2022-11-21T15:59:30.113Z,7.24
2022-11-21T16:01:57.069Z,7.17
2022-11-21T16:04:25.799Z,7.17
2022-11-21T16:06:55.771Z,7.10
2022-11-21T16:09:22.837Z,7.00
2022-11-21T16:11:49.663Z,7.08
2022-11-21T16:14:18.182Z,6.98
2022-11-21T16:16:45.406Z,6.97
2022-11-21T16:19:13.140Z,6.89
2022-11-21T16:21:41.343Z,6.84
2022-11-21T16:24:08.267Z,6.78
2022-11-21T16:26:35.078Z,6.81
2022-11-21T16:29:05.220Z,6.81
2022-11-21T16:31:32.344Z,6.75
2022-11-21T16:34:00.474Z,6.56
2022-11-21T16:36:31.492Z,6.68
2022-11-21T16:39:05.198Z,6.66
2022-11-21T16:41:35.052Z,6.60
2022-11-21T16:44:01.804Z,6.65
2022-11-21T16:46:28.500Z,6.65
2022-11-21T16:49:03.809Z,6.60
2022-11-21T16:51:30.955Z,6.47
2022-11-21T16:54:00.464Z,6.52
2022-11-21T16:56:29.772Z,6.45
2022-11-21T16:58:56.315Z,6.38
2022-11-21T17:01:24.980Z,6.32
2022-11-21T17:03:52.499Z,6.32
2022-11-21T17:06:21.575Z,6.29
2022-11-21T17:08:48.400Z,6.21
2022-11-21T17:11:17.974Z,6.19
2022-11-21T17:13:47.159Z,6.12
2022-11-21T17:16:15.294Z,6.14
2022-11-21T17:18:42.364Z,6.10
2022-11-21T17:21:11.346Z,6.13
2022-11-21T17:23:40.109Z,6.09
2022-11-21T17:26:09.797Z,5.99
2022-11-21T17:28:39.823Z,5.96
2022-11-21T17:31:12.870Z,5.94
2022-11-21T17:33:39.599Z,5.95
2022-11-21T17:36:13.837Z,5.92
2022-11-21T17:38:42.463Z,5.88
2022-11-21T17:41:11.972Z,5.84
2022-11-21T17:43:39.212Z,5.73
2022-11-21T17:46:10.425Z,5.76
2022-11-21T17:48:38.101Z,5.68
2022-11-21T17:51:33.334Z,5.65
2022-11-21T17:54:01.499Z,5.62
2022-11-21T17:56:31.506Z,5.57
2022-11-21T17:58:58.318Z,5.47
2022-11-21T18:01:25.304Z,5.42
2022-11-21T18:03:56.696Z,5.47
2022-11-21T18:06:24.316Z,5.39
2022-11-21T18:08:50.969Z,5.32
2022-11-21T18:11:20.987Z,5.26
2022-11-21T18:13:48.581Z,5.28
2022-11-21T18:16:17.896Z,5.26
2022-11-21T18:18:45.473Z,5.20
2022-11-21T18:21:17.382Z,5.07
2022-11-21T18:23:44.659Z,5.13
2022-11-21T18:26:16.190Z,5.10
2022-11-21T18:28:43.099Z,5.03
2022-11-21T18:31:12.060Z,5.03
2022-11-21T18:33:39.592Z,5.02
2022-11-21T18:36:07.705Z,4.92
2022-11-21T18:38:58.403Z,4.94
2022-11-21T18:41:29.285Z,4.96
2022-11-21T18:44:00.389Z,4.94
2022-11-21T18:46:28.953Z,4.92
2022-11-21T18:49:06.391Z,4.89
2022-11-21T18:51:34.796Z,4.87
2022-11-21T18:54:05.202Z,4.89
2022-11-21T18:56:31.954Z,4.88
2022-11-21T18:58:59.349Z,4.85
2022-11-21T19:01:28.723Z,4.83
2022-11-21T19:03:56.511Z,4.79
2022-11-21T19:06:24.892Z,4.71
2022-11-21T19:08:55.960Z,4.72
2022-11-21T19:11:24.867Z,4.69
2022-11-21T19:13:52.289Z,4.62
2022-11-21T19:16:21.490Z,4.61
2022-11-21T19:19:11.648Z,4.54
2022-11-21T19:21:37.987Z,4.54
2022-11-21T19:24:06.645Z,4.48
2022-11-21T19:26:33.372Z,4.54
2022-11-21T19:28:59.973Z,4.52
2022-11-21T19:31:26.650Z,4.48
2022-11-21T19:33:53.240Z,4.48
2022-11-21T19:36:21.991Z,4.39
2022-11-21T19:38:51.148Z,4.41
2022-11-21T19:41:22.123Z,4.40
2022-11-21T19:43:51.372Z,4.39
2022-11-21T19:46:20.391Z,4.32
2022-11-21T19:48:48.429Z,4.35
2022-11-21T19:51:15.870Z,4.24
2022-11-21T19:53:48.608Z,4.32
2022-11-21T19:56:19.604Z,4.31
2022-11-21T19:58:47.017Z,4.25
2022-11-21T20:01:21.795Z,4.25
2022-11-21T20:03:50.902Z,4.30
2022-11-21T20:06:26.861Z,4.29
2022-11-21T20:08:58.923Z,4.18
2022-11-21T20:11:27.688Z,4.22
2022-11-21T20:13:54.607Z,4.26
2022-11-21T20:16:42.366Z,4.28
2022-11-21T20:19:17.686Z,4.22
2022-11-21T20:21:45.436Z,4.29
2022-11-21T20:24:12.516Z,4.21
2022-11-21T20:26:40.051Z,4.29
2022-11-21T20:29:07.426Z,4.21
2022-11-21T20:31:37.114Z,4.26
2022-11-21T20:34:07.496Z,4.26
2022-11-21T20:36:36.577Z,4.24
2022-11-21T20:39:08.397Z,4.28
2022-11-21T20:41:36.500Z,4.28
2022-11-21T20:46:55.109Z,4.21
2022-11-21T20:49:21.692Z,4.29
2022-11-21T20:54:36.226Z,4.18
2022-11-21T20:57:02.790Z,4.22
2022-11-21T20:59:29.653Z,4.23
2022-11-21T21:01:56.622Z,4.31
2022-11-21T21:04:23.217Z,4.31
2022-11-21T21:06:49.807Z,4.16
2022-11-21T21:09:16.387Z,4.28
2022-11-21T21:11:53.536Z,4.22
2022-11-21T21:14:22.111Z,4.18
2022-11-21T21:16:48.840Z,4.26
2022-11-21T21:19:16.197Z,4.20
2022-11-21T21:21:42.838Z,4.25
2022-11-21T21:24:11.127Z,4.24
2022-11-21T21:26:43.850Z,4.21
2022-11-21T21:29:13.280Z,4.21
2022-11-21T21:31:42.884Z,4.21
2022-11-21T21:34:12.011Z,4.22
2022-11-21T21:36:38.640Z,4.18
2022-11-21T21:39:05.210Z,4.14
2022-11-21T21:41:32.239Z,4.19
2022-11-21T21:43:58.847Z,4.16
2022-11-21T21:46:27.426Z,4.12
2022-11-21T21:48:56.265Z,4.19
2022-11-21T21:51:25.200Z,4.18
2022-11-21T21:53:53.175Z,4.18
2022-11-21T21:56:21.450Z,4.19
2022-11-21T21:58:49.515Z,4.16
2022-11-21T22:01:21.130Z,4.14
2022-11-21T22:03:48.903Z,4.18
2022-11-21T22:06:18.933Z,4.18
2022-11-21T22:08:46.863Z,4.10
2022-11-21T22:11:27.935Z,4.22
2022-11-21T22:14:02.921Z,4.22
2022-11-21T22:16:30.493Z,4.19
2022-11-21T22:18:57.518Z,4.15
2022-11-21T22:21:27.910Z,4.18
2022-11-21T22:24:24.779Z,4.16
2022-11-21T22:26:42.878Z,4.17
2022-11-21T22:29:09.424Z,4.10
2022-11-21T22:31:36.274Z,4.12
2022-11-21T22:34:03.357Z,4.02
2022-11-21T22:36:29.905Z,4.09
2022-11-21T22:38:56.686Z,4.06
2022-11-21T22:41:25.910Z,4.07
2022-11-21T22:43:53.459Z,4.10
2022-11-21T22:46:21.413Z,4.07
2022-11-21T22:48:50.921Z,4.08
2022-11-21T22:51:20.619Z,4.10
2022-11-21T22:53:48.394Z,4.11
2022-11-21T22:56:20.133Z,4.10
2022-11-21T22:58:47.400Z,4.09
2022-11-21T23:01:25.413Z,3.96
2022-11-21T23:03:53.011Z,3.90
2022-11-21T23:06:21.931Z,3.88
2022-11-21T23:08:49.378Z,3.82
2022-11-21T23:11:18.529Z,3.79
2022-11-21T23:13:47.240Z,3.76
2022-11-21T23:16:14.568Z,3.78
2022-11-21T23:18:41.283Z,3.79
2022-11-21T23:21:08.948Z,3.72
2022-11-21T23:23:35.766Z,3.90
2022-11-21T23:26:03.058Z,3.92
2022-11-21T23:28:29.679Z,3.97
2022-11-21T23:30:56.570Z,4.00
2022-11-21T23:33:23.118Z,4.01
2022-11-21T23:35:49.639Z,4.02
2022-11-21T23:38:17.705Z,4.06
2022-11-21T23:40:46.156Z,4.05
2022-11-21T23:43:13.656Z,4.07
2022-11-21T23:45:40.629Z,4.07
2022-11-21T23:48:07.202Z,4.03
2022-11-21T23:50:33.754Z,4.05
2022-11-21T23:53:00.323Z,4.03
2022-11-21T23:55:26.902Z,3.96
2022-11-21T23:57:53.402Z,4.07
