createdAt,value
2023-08-02T00:01:03.096Z,100.00
2023-08-02T00:02:06.749Z,100.00
2023-08-02T00:03:10.194Z,100.00
2023-08-02T00:04:13.480Z,100.00
2023-08-02T00:05:16.488Z,100.00
2023-08-02T00:06:19.815Z,100.00
2023-08-02T00:07:22.868Z,100.00
2023-08-02T00:08:27.085Z,100.00
2023-08-02T00:09:30.312Z,100.00
2023-08-02T00:10:38.326Z,100.00
2023-08-02T00:11:41.506Z,100.00
2023-08-02T00:12:44.702Z,100.00
2023-08-02T00:13:47.741Z,100.00
2023-08-02T00:14:50.892Z,100.00
2023-08-02T00:15:53.916Z,100.00
2023-08-02T00:16:56.962Z,100.00
2023-08-02T00:18:00.011Z,100.00
2023-08-02T00:19:04.308Z,100.00
2023-08-02T00:20:08.198Z,100.00
2023-08-02T00:21:11.349Z,100.00
2023-08-02T00:22:14.420Z,100.00
2023-08-02T00:23:17.520Z,100.00
2023-08-02T00:24:20.669Z,100.00
2023-08-02T00:25:24.437Z,100.00
2023-08-02T00:26:29.392Z,100.00
2023-08-02T00:27:32.279Z,100.00
2023-08-02T00:28:35.437Z,100.00
2023-08-02T00:29:38.662Z,100.00
2023-08-02T00:30:47.037Z,100.00
2023-08-02T00:31:50.026Z,100.00
2023-08-02T00:32:53.137Z,100.00
2023-08-02T00:33:56.243Z,100.00
2023-08-02T00:34:59.258Z,100.00
2023-08-02T00:36:02.269Z,100.00
2023-08-02T00:37:05.258Z,100.00
2023-08-02T00:38:08.489Z,100.00
2023-08-02T00:39:11.533Z,100.00
2023-08-02T00:40:14.933Z,100.00
2023-08-02T00:41:18.022Z,100.00
2023-08-02T00:42:21.903Z,100.00
2023-08-02T00:43:24.992Z,100.00
2023-08-02T00:44:28.157Z,100.00
2023-08-02T00:45:31.568Z,100.00
2023-08-02T00:46:35.049Z,100.00
2023-08-02T00:47:38.554Z,100.00
2023-08-02T00:48:43.506Z,100.00
2023-08-02T00:49:47.300Z,100.00
2023-08-02T00:50:50.413Z,100.00
2023-08-02T00:51:53.546Z,100.00
2023-08-02T00:52:57.215Z,100.00
2023-08-02T00:54:03.818Z,100.00
2023-08-02T00:55:07.620Z,100.00
2023-08-02T00:56:11.601Z,100.00
2023-08-02T00:57:15.508Z,100.00
2023-08-02T00:58:18.591Z,100.00
2023-08-02T00:59:21.763Z,100.00
2023-08-02T01:00:24.860Z,100.00
2023-08-02T01:01:28.181Z,100.00
2023-08-02T01:02:31.397Z,100.00
2023-08-02T01:03:39.816Z,100.00
2023-08-02T01:04:42.821Z,100.00
2023-08-02T01:05:57.732Z,100.00
2023-08-02T01:07:17.740Z,100.00
2023-08-02T01:08:31.683Z,100.00
2023-08-02T01:09:45.058Z,100.00
2023-08-02T01:10:56.580Z,100.00
2023-08-02T01:12:10.705Z,100.00
2023-08-02T01:13:16.616Z,100.00
2023-08-02T01:14:21.988Z,100.00
2023-08-02T01:15:28.748Z,100.00
2023-08-02T01:16:33.801Z,100.00
2023-08-02T01:17:37.260Z,100.00
2023-08-02T01:18:40.491Z,100.00
2023-08-02T01:19:46.560Z,100.00
2023-08-02T01:20:49.581Z,100.00
2023-08-02T01:21:52.603Z,100.00
2023-08-02T01:22:57.221Z,100.00
2023-08-02T01:24:00.313Z,100.00
2023-08-02T01:25:05.839Z,100.00
2023-08-02T01:26:09.249Z,100.00
2023-08-02T01:27:26.135Z,100.00
2023-08-02T01:28:29.730Z,100.00
2023-08-02T01:29:34.788Z,100.00
2023-08-02T01:30:40.047Z,100.00
2023-08-02T01:31:44.597Z,100.00
2023-08-02T01:32:48.186Z,100.00
2023-08-02T01:33:55.421Z,100.00
2023-08-02T01:34:58.951Z,100.00
2023-08-02T01:36:02.087Z,100.00
2023-08-02T01:37:05.509Z,100.00
2023-08-02T01:38:09.033Z,100.00
2023-08-02T01:39:12.664Z,100.00
2023-08-02T01:40:15.885Z,100.00
2023-08-02T01:41:18.937Z,100.00
2023-08-02T01:42:22.035Z,100.00
2023-08-02T01:43:25.068Z,100.00
2023-08-02T01:44:28.363Z,100.00
2023-08-02T01:45:31.570Z,100.00
2023-08-02T01:46:34.759Z,100.00
2023-08-02T01:47:38.029Z,100.00
2023-08-02T01:48:41.178Z,100.00
2023-08-02T01:49:44.447Z,100.00
2023-08-02T01:50:47.614Z,100.00
2023-08-02T01:51:50.779Z,100.00
2023-08-02T01:52:53.885Z,100.00
2023-08-02T01:53:56.882Z,100.00
2023-08-02T01:54:59.833Z,100.00
2023-08-02T01:56:02.877Z,100.00
2023-08-02T01:57:05.916Z,100.00
2023-08-02T01:58:09.001Z,100.00
2023-08-02T01:59:13.837Z,100.00
2023-08-02T02:00:16.960Z,100.00
2023-08-02T02:01:20.040Z,100.00
2023-08-02T02:02:23.258Z,100.00
2023-08-02T02:03:26.462Z,100.00
2023-08-02T02:04:29.579Z,100.00
2023-08-02T02:05:32.466Z,100.00
2023-08-02T02:06:35.608Z,100.00
2023-08-02T02:07:38.682Z,100.00
2023-08-02T02:08:41.895Z,100.00
2023-08-02T02:09:44.987Z,100.00
2023-08-02T02:10:56.054Z,100.00
2023-08-02T02:11:59.358Z,100.00
2023-08-02T02:13:02.865Z,100.00
2023-08-02T02:14:05.898Z,100.00
2023-08-02T02:15:09.227Z,100.00
2023-08-02T02:16:12.294Z,100.00
2023-08-02T02:17:15.387Z,100.00
2023-08-02T02:18:18.524Z,100.00
2023-08-02T02:19:21.616Z,100.00
2023-08-02T02:20:24.807Z,100.00
2023-08-02T02:21:28.708Z,100.00
2023-08-02T02:22:31.927Z,100.00
2023-08-02T02:23:34.994Z,100.00
2023-08-02T02:24:38.012Z,100.00
2023-08-02T02:25:41.005Z,100.00
2023-08-02T02:26:44.498Z,100.00
2023-08-02T02:27:47.598Z,100.00
2023-08-02T02:28:50.576Z,100.00
2023-08-02T02:29:53.686Z,100.00
2023-08-02T02:30:58.378Z,100.00
2023-08-02T02:32:01.364Z,100.00
2023-08-02T02:33:04.729Z,100.00
2023-08-02T02:34:07.839Z,100.00
2023-08-02T02:35:14.206Z,100.00
2023-08-02T02:36:17.300Z,100.00
2023-08-02T02:37:20.203Z,100.00
2023-08-02T02:38:23.482Z,100.00
2023-08-02T02:39:26.668Z,100.00
2023-08-02T02:40:29.850Z,100.00
2023-08-02T02:41:32.980Z,100.00
2023-08-02T02:42:36.430Z,100.00
2023-08-02T02:43:39.561Z,100.00
2023-08-02T02:44:42.962Z,100.00
2023-08-02T02:45:46.400Z,100.00
2023-08-02T02:46:49.433Z,100.00
2023-08-02T02:47:52.768Z,100.00
2023-08-02T02:48:55.902Z,100.00
2023-08-02T02:49:58.921Z,100.00
2023-08-02T02:51:02.127Z,100.00
2023-08-02T02:52:05.849Z,100.00
2023-08-02T02:53:08.953Z,100.00
2023-08-02T02:54:11.956Z,100.00
2023-08-02T02:55:15.102Z,100.00
2023-08-02T02:56:18.120Z,100.00
2023-08-02T02:57:21.158Z,100.00
2023-08-02T02:58:24.157Z,100.00
2023-08-02T02:59:27.168Z,100.00
2023-08-02T03:00:32.533Z,100.00
2023-08-02T03:01:35.581Z,100.00
2023-08-02T03:02:38.734Z,100.00
2023-08-02T03:03:41.848Z,100.00
2023-08-02T03:04:45.133Z,100.00
2023-08-02T03:05:48.177Z,100.00
2023-08-02T03:06:52.436Z,100.00
2023-08-02T03:07:55.421Z,100.00
2023-08-02T03:08:58.433Z,100.00
2023-08-02T03:10:01.493Z,100.00
2023-08-02T03:11:04.990Z,100.00
2023-08-02T03:12:08.683Z,100.00
2023-08-02T03:13:11.760Z,100.00
2023-08-02T03:14:14.879Z,100.00
2023-08-02T03:15:18.118Z,100.00
2023-08-02T03:16:21.236Z,100.00
2023-08-02T03:17:24.287Z,100.00
2023-08-02T03:18:27.465Z,100.00
2023-08-02T03:19:30.353Z,100.00
2023-08-02T03:20:33.390Z,100.00
2023-08-02T03:21:36.857Z,100.00
2023-08-02T03:22:39.952Z,100.00
2023-08-02T03:23:43.759Z,100.00
2023-08-02T03:24:46.838Z,100.00
2023-08-02T03:25:49.845Z,100.00
2023-08-02T03:26:52.868Z,100.00
2023-08-02T03:27:55.939Z,100.00
2023-08-02T03:28:59.112Z,100.00
2023-08-02T03:30:02.125Z,100.00
2023-08-02T03:31:05.274Z,100.00
2023-08-02T03:32:08.733Z,100.00
2023-08-02T03:33:11.841Z,100.00
2023-08-02T03:34:15.601Z,100.00
2023-08-02T03:35:18.809Z,100.00
2023-08-02T03:36:21.974Z,100.00
2023-08-02T03:37:25.025Z,100.00
2023-08-02T03:38:29.760Z,100.00
2023-08-02T03:39:33.990Z,100.00
2023-08-02T03:40:36.914Z,100.00
2023-08-02T03:41:39.990Z,100.00
2023-08-02T03:42:42.959Z,100.00
2023-08-02T03:43:45.905Z,100.00
2023-08-02T03:44:49.004Z,100.00
2023-08-02T03:45:52.019Z,100.00
2023-08-02T03:46:55.202Z,100.00
2023-08-02T03:47:58.404Z,100.00
2023-08-02T03:49:01.404Z,100.00
2023-08-02T03:50:04.647Z,100.00
2023-08-02T03:51:07.796Z,100.00
2023-08-02T03:52:10.843Z,100.00
2023-08-02T03:53:13.862Z,100.00
2023-08-02T03:54:16.946Z,100.00
2023-08-02T03:55:20.000Z,100.00
2023-08-02T03:56:23.260Z,100.00
2023-08-02T03:57:26.470Z,100.00
2023-08-02T03:58:30.484Z,100.00
2023-08-02T03:59:33.756Z,100.00
2023-08-02T04:00:36.937Z,100.00
2023-08-02T04:01:39.999Z,100.00
2023-08-02T04:02:42.975Z,100.00
2023-08-02T04:03:46.052Z,100.00
2023-08-02T04:04:49.220Z,100.00
2023-08-02T04:05:52.437Z,100.00
2023-08-02T04:06:55.510Z,100.00
2023-08-02T04:07:58.503Z,100.00
2023-08-02T04:09:01.501Z,100.00
2023-08-02T04:10:04.780Z,100.00
2023-08-02T04:11:08.080Z,100.00
2023-08-02T04:12:11.508Z,100.00
2023-08-02T04:13:14.459Z,100.00
2023-08-02T04:14:17.478Z,100.00
2023-08-02T04:15:20.760Z,100.00
2023-08-02T04:16:23.998Z,100.00
2023-08-02T04:17:27.189Z,100.00
2023-08-02T04:18:30.199Z,100.00
2023-08-02T04:19:33.280Z,100.00
2023-08-02T04:20:42.017Z,100.00
2023-08-02T04:21:45.000Z,100.00
2023-08-02T04:22:49.038Z,100.00
2023-08-02T04:23:52.352Z,100.00
2023-08-02T04:24:55.576Z,100.00
2023-08-02T04:25:59.974Z,100.00
2023-08-02T04:27:03.495Z,100.00
2023-08-02T04:28:07.546Z,100.00
2023-08-02T04:29:10.535Z,100.00
2023-08-02T04:30:13.754Z,100.00
2023-08-02T04:31:16.873Z,100.00
2023-08-02T04:32:20.068Z,100.00
2023-08-02T04:33:23.168Z,100.00
2023-08-02T04:34:26.311Z,100.00
2023-08-02T04:35:31.068Z,100.00
2023-08-02T04:36:34.152Z,100.00
2023-08-02T04:37:37.653Z,100.00
2023-08-02T04:38:40.632Z,100.00
2023-08-02T04:39:43.755Z,100.00
2023-08-02T04:40:47.264Z,100.00
2023-08-02T04:41:56.169Z,100.00
2023-08-02T04:42:59.241Z,100.00
2023-08-02T04:44:02.317Z,100.00
2023-08-02T04:45:05.808Z,100.00
2023-08-02T04:46:08.961Z,100.00
2023-08-02T04:47:12.071Z,100.00
2023-08-02T04:48:15.165Z,100.00
2023-08-02T04:49:18.099Z,100.00
2023-08-02T04:50:21.204Z,100.00
2023-08-02T04:51:24.239Z,100.00
2023-08-02T04:52:27.424Z,100.00
2023-08-02T04:53:30.309Z,100.00
2023-08-02T04:54:33.350Z,100.00
2023-08-02T04:55:46.138Z,100.00
2023-08-02T04:56:49.689Z,100.00
2023-08-02T04:57:52.812Z,100.00
2023-08-02T04:58:55.850Z,100.00
2023-08-02T04:59:59.002Z,100.00
2023-08-02T05:01:03.636Z,100.00
2023-08-02T05:02:06.825Z,100.00
2023-08-02T05:03:10.015Z,100.00
2023-08-02T05:04:15.058Z,100.00
2023-08-02T05:05:18.208Z,100.00
2023-08-02T05:06:21.500Z,100.00
2023-08-02T05:07:24.628Z,100.00
2023-08-02T05:08:31.588Z,100.00
2023-08-02T05:09:34.686Z,100.00
2023-08-02T05:10:40.788Z,100.00
2023-08-02T05:11:44.313Z,100.00
2023-08-02T05:12:47.758Z,100.00
2023-08-02T05:13:50.839Z,100.00
2023-08-02T05:14:53.871Z,100.00
2023-08-02T05:15:57.509Z,100.00
2023-08-02T05:17:00.647Z,100.00
2023-08-02T05:18:03.716Z,100.00
2023-08-02T05:19:06.826Z,100.00
2023-08-02T05:20:10.307Z,100.00
2023-08-02T05:21:15.278Z,100.00
2023-08-02T05:22:18.476Z,100.00
2023-08-02T05:23:21.488Z,100.00
2023-08-02T05:24:24.499Z,100.00
2023-08-02T05:25:34.698Z,100.00
2023-08-02T05:26:37.753Z,100.00
2023-08-02T05:27:40.792Z,100.00
2023-08-02T05:28:43.853Z,100.00
2023-08-02T05:29:47.103Z,100.00
2023-08-02T05:30:50.135Z,100.00
2023-08-02T05:31:53.133Z,100.00
2023-08-02T05:32:56.671Z,100.00
2023-08-02T05:33:59.657Z,100.00
2023-08-02T05:35:02.890Z,100.00
2023-08-02T05:36:06.488Z,100.00
2023-08-02T05:37:09.634Z,100.00
2023-08-02T05:38:12.592Z,100.00
2023-08-02T05:39:15.594Z,100.00
2023-08-02T05:40:22.052Z,100.00
2023-08-02T05:41:25.163Z,100.00
2023-08-02T05:42:28.202Z,100.00
2023-08-02T05:43:31.806Z,100.00
2023-08-02T05:44:38.131Z,100.00
2023-08-02T05:45:41.203Z,100.00
2023-08-02T05:46:45.214Z,100.00
2023-08-02T05:47:51.321Z,100.00
2023-08-02T05:48:54.376Z,100.00
2023-08-02T05:49:57.242Z,100.00
2023-08-02T05:51:00.226Z,100.00
2023-08-02T05:52:03.265Z,100.00
2023-08-02T05:53:06.168Z,100.00
2023-08-02T05:54:09.198Z,100.00
2023-08-02T05:55:13.415Z,100.00
2023-08-02T05:56:16.609Z,100.00
2023-08-02T05:57:19.732Z,100.00
2023-08-02T05:58:22.671Z,100.00
2023-08-02T05:59:25.775Z,100.00
2023-08-02T06:00:28.683Z,100.00
2023-08-02T06:01:31.690Z,100.00
2023-08-02T06:02:34.726Z,100.00
2023-08-02T06:03:38.424Z,100.00
2023-08-02T06:04:43.749Z,100.00
2023-08-02T06:05:46.984Z,100.00
2023-08-02T06:06:49.961Z,100.00
2023-08-02T06:07:54.086Z,100.00
2023-08-02T06:08:59.362Z,100.00
2023-08-02T06:10:02.449Z,100.00
2023-08-02T06:11:05.529Z,100.00
2023-08-02T06:12:09.198Z,100.00
2023-08-02T06:13:12.367Z,100.00
2023-08-02T06:14:15.334Z,100.00
2023-08-02T06:15:18.498Z,100.00
2023-08-02T06:16:21.484Z,100.00
2023-08-02T06:17:24.717Z,100.00
2023-08-02T06:18:27.587Z,100.00
2023-08-02T06:19:32.156Z,100.00
2023-08-02T06:20:35.282Z,100.00
2023-08-02T06:21:38.542Z,100.00
2023-08-02T06:22:41.897Z,100.00
2023-08-02T06:23:44.813Z,100.00
2023-08-02T06:24:47.808Z,100.00
2023-08-02T06:25:50.837Z,100.00
2023-08-02T06:26:53.857Z,100.00
2023-08-02T06:27:56.809Z,100.00
2023-08-02T06:29:00.072Z,100.00
2023-08-02T06:30:03.018Z,100.00
2023-08-02T06:31:06.054Z,100.00
2023-08-02T06:32:09.192Z,100.00
2023-08-02T06:33:12.314Z,100.00
2023-08-02T06:34:15.351Z,100.00
2023-08-02T06:35:18.372Z,100.00
2023-08-02T06:36:21.430Z,100.00
2023-08-02T06:37:24.510Z,100.00
2023-08-02T06:38:27.610Z,100.00
2023-08-02T06:39:30.430Z,100.00
2023-08-02T06:40:33.390Z,100.00
2023-08-02T06:41:36.530Z,100.00
2023-08-02T06:42:39.542Z,100.00
2023-08-02T06:43:43.043Z,100.00
2023-08-02T06:44:45.971Z,100.00
2023-08-02T06:45:49.289Z,100.00
2023-08-02T06:46:52.276Z,100.00
2023-08-02T06:47:55.194Z,100.00
2023-08-02T06:48:58.255Z,100.00
2023-08-02T06:50:01.319Z,100.00
2023-08-02T06:51:04.506Z,100.00
2023-08-02T06:52:07.821Z,100.00
2023-08-02T06:53:10.854Z,100.00
2023-08-02T06:54:14.059Z,100.00
2023-08-02T06:55:18.674Z,100.00
2023-08-02T06:56:21.796Z,100.00
2023-08-02T06:57:25.561Z,100.00
2023-08-02T06:58:28.680Z,100.00
2023-08-02T06:59:31.603Z,100.00
2023-08-02T07:00:34.767Z,100.00
2023-08-02T07:01:37.965Z,100.00
2023-08-02T07:02:40.991Z,100.00
2023-08-02T07:03:44.942Z,100.00
2023-08-02T07:04:48.057Z,100.00
2023-08-02T07:05:51.376Z,100.00
2023-08-02T07:06:54.446Z,100.00
2023-08-02T07:07:58.576Z,100.00
2023-08-02T07:09:01.700Z,100.00
2023-08-02T07:10:05.184Z,100.00
2023-08-02T07:11:10.467Z,100.00
2023-08-02T07:12:15.386Z,100.00
2023-08-02T07:13:18.298Z,100.00
2023-08-02T07:14:21.351Z,100.00
2023-08-02T07:15:24.437Z,100.00
2023-08-02T07:16:27.578Z,100.00
2023-08-02T07:17:30.683Z,100.00
2023-08-02T07:18:33.821Z,100.00
2023-08-02T07:19:37.721Z,100.00
2023-08-02T07:20:40.670Z,100.00
2023-08-02T07:21:43.883Z,100.00
2023-08-02T07:22:47.130Z,100.00
2023-08-02T07:23:50.317Z,100.00
2023-08-02T07:24:53.337Z,100.00
2023-08-02T07:25:58.295Z,100.00
2023-08-02T07:27:01.523Z,100.00
2023-08-02T07:28:04.806Z,100.00
2023-08-02T07:29:07.858Z,100.00
2023-08-02T07:30:11.218Z,100.00
2023-08-02T07:31:15.027Z,100.00
2023-08-02T07:32:18.170Z,98.69
2023-08-02T07:33:21.288Z,99.69
2023-08-02T07:34:24.424Z,98.65
2023-08-02T07:35:27.335Z,99.25
2023-08-02T07:36:30.970Z,100.00
2023-08-02T07:37:34.028Z,100.00
2023-08-02T07:38:36.969Z,97.38
2023-08-02T07:39:42.161Z,99.43
2023-08-02T07:40:45.243Z,96.37
2023-08-02T07:41:48.326Z,98.26
2023-08-02T07:42:51.443Z,97.37
2023-08-02T07:43:54.704Z,96.04
2023-08-02T07:45:08.886Z,96.73
2023-08-02T07:46:21.901Z,97.44
2023-08-02T07:47:24.768Z,97.17
2023-08-02T07:48:27.772Z,98.44
2023-08-02T07:49:30.701Z,98.45
2023-08-02T07:50:33.802Z,97.70
2023-08-02T07:51:36.787Z,99.01
2023-08-02T07:52:39.880Z,99.25
2023-08-02T07:53:42.925Z,99.86
2023-08-02T07:54:54.803Z,96.13
2023-08-02T07:56:05.571Z,92.52
2023-08-02T07:57:08.667Z,89.86
2023-08-02T07:58:11.652Z,89.32
2023-08-02T07:59:14.888Z,90.04
2023-08-02T08:00:18.495Z,91.35
2023-08-02T08:01:21.839Z,93.16
2023-08-02T08:02:26.752Z,91.28
2023-08-02T08:03:29.904Z,90.96
2023-08-02T08:04:32.852Z,91.01
2023-08-02T08:05:35.866Z,88.42
2023-08-02T08:06:39.054Z,86.92
2023-08-02T08:07:42.168Z,85.58
2023-08-02T08:08:45.228Z,86.95
2023-08-02T08:09:48.446Z,84.22
2023-08-02T08:10:54.682Z,82.92
2023-08-02T08:11:57.695Z,83.07
2023-08-02T08:13:00.729Z,80.79
2023-08-02T08:14:04.163Z,81.89
2023-08-02T08:15:08.213Z,80.43
2023-08-02T08:16:11.668Z,78.28
2023-08-02T08:17:14.799Z,82.04
2023-08-02T08:18:18.019Z,84.28
2023-08-02T08:19:20.922Z,84.40
2023-08-02T08:20:23.991Z,85.73
2023-08-02T08:21:27.111Z,83.62
2023-08-02T08:22:30.578Z,83.40
2023-08-02T08:23:34.865Z,80.67
2023-08-02T08:24:37.948Z,80.52
2023-08-02T08:25:40.918Z,79.56
2023-08-02T08:26:43.863Z,77.59
2023-08-02T08:27:46.765Z,78.91
2023-08-02T08:28:49.831Z,78.36
2023-08-02T08:29:52.790Z,78.32
2023-08-02T08:31:03.362Z,79.03
2023-08-02T08:32:06.752Z,80.15
2023-08-02T08:33:11.778Z,71.57
2023-08-02T08:34:14.890Z,72.52
2023-08-02T08:35:18.104Z,74.95
2023-08-02T08:36:22.571Z,74.28
2023-08-02T08:37:26.531Z,76.13
2023-08-02T08:38:29.560Z,76.16
2023-08-02T08:39:32.752Z,73.86
2023-08-02T08:40:35.907Z,73.35
2023-08-02T08:41:38.915Z,72.11
2023-08-02T08:42:55.973Z,69.72
2023-08-02T08:44:04.074Z,71.59
2023-08-02T08:45:08.465Z,70.36
2023-08-02T08:46:15.238Z,67.82
2023-08-02T08:47:19.410Z,66.76
2023-08-02T08:48:23.605Z,67.93
2023-08-02T08:49:26.645Z,71.66
2023-08-02T08:50:30.420Z,69.27
2023-08-02T08:51:41.025Z,70.16
2023-08-02T08:52:48.413Z,71.91
2023-08-02T08:53:52.454Z,71.50
2023-08-02T08:54:55.641Z,72.70
2023-08-02T08:56:00.394Z,69.49
2023-08-02T08:57:05.649Z,67.46
2023-08-02T08:58:11.097Z,68.77
2023-08-02T08:59:16.306Z,66.94
2023-08-02T09:00:19.597Z,67.07
2023-08-02T09:01:24.809Z,65.49
2023-08-02T09:02:30.723Z,65.78
2023-08-02T09:03:35.456Z,65.35
2023-08-02T09:04:38.775Z,66.52
2023-08-02T09:05:42.766Z,67.44
2023-08-02T09:06:46.009Z,67.74
2023-08-02T09:07:49.129Z,65.76
2023-08-02T09:08:52.232Z,65.11
2023-08-02T09:09:55.359Z,66.61
2023-08-02T09:10:59.339Z,65.34
2023-08-02T09:12:03.504Z,63.77
2023-08-02T09:13:06.717Z,61.94
2023-08-02T09:14:12.632Z,62.39
2023-08-02T09:15:16.998Z,63.76
2023-08-02T09:16:20.066Z,64.81
2023-08-02T09:17:23.531Z,65.99
2023-08-02T09:18:39.085Z,63.38
2023-08-02T09:19:42.156Z,60.55
2023-08-02T09:20:54.587Z,60.38
2023-08-02T09:22:10.852Z,61.39
2023-08-02T09:23:16.765Z,61.90
2023-08-02T09:24:34.011Z,59.16
2023-08-02T09:25:37.099Z,56.06
2023-08-02T09:26:40.154Z,58.76
2023-08-02T09:27:43.273Z,58.39
2023-08-02T09:29:04.384Z,59.27
2023-08-02T09:30:07.966Z,60.05
2023-08-02T09:31:20.253Z,60.40
2023-08-02T09:32:25.950Z,61.99
2023-08-02T09:33:29.127Z,58.81
2023-08-02T09:34:46.465Z,56.59
2023-08-02T09:35:52.793Z,58.25
2023-08-02T09:36:56.018Z,59.73
2023-08-02T09:37:59.144Z,58.07
2023-08-02T09:39:12.162Z,59.12
2023-08-02T09:40:15.508Z,60.17
2023-08-02T09:42:32.000Z,59.20
2023-08-02T09:43:35.086Z,56.83
2023-08-02T09:44:38.269Z,56.46
2023-08-02T09:45:41.322Z,55.62
2023-08-02T09:46:44.516Z,55.42
2023-08-02T09:47:53.346Z,58.13
2023-08-02T09:48:59.664Z,58.05
2023-08-02T09:50:05.184Z,56.81
2023-08-02T09:51:10.104Z,57.26
2023-08-02T09:52:27.772Z,57.26
2023-08-02T09:53:30.961Z,56.63
2023-08-02T09:54:34.030Z,54.01
2023-08-02T09:55:37.931Z,53.96
2023-08-02T09:56:42.757Z,54.60
2023-08-02T09:57:48.992Z,55.05
2023-08-02T09:58:56.669Z,57.18
2023-08-02T10:00:08.361Z,57.79
2023-08-02T10:01:11.581Z,56.89
2023-08-02T10:02:16.523Z,56.71
2023-08-02T10:03:25.491Z,57.90
2023-08-02T10:04:31.420Z,55.46
2023-08-02T10:05:42.617Z,53.34
2023-08-02T10:06:49.335Z,55.95
2023-08-02T10:07:55.025Z,55.27
2023-08-02T10:09:09.757Z,54.71
2023-08-02T10:10:30.379Z,56.20
2023-08-02T10:11:39.240Z,55.79
2023-08-02T10:12:43.002Z,55.79
2023-08-02T10:13:47.929Z,56.25
2023-08-02T10:14:51.998Z,56.29
2023-08-02T10:15:58.016Z,54.58
2023-08-02T10:17:02.811Z,55.62
2023-08-02T10:18:06.124Z,54.40
2023-08-02T10:19:09.750Z,54.45
2023-08-02T10:20:14.197Z,53.13
2023-08-02T10:21:18.501Z,52.93
2023-08-02T10:22:23.153Z,55.11
2023-08-02T10:23:28.134Z,52.16
2023-08-02T10:24:31.024Z,53.41
2023-08-02T10:25:36.594Z,52.80
2023-08-02T10:26:40.146Z,53.76
2023-08-02T10:27:44.707Z,52.69
2023-08-02T10:28:48.581Z,51.67
2023-08-02T10:29:53.813Z,51.15
2023-08-02T10:30:58.600Z,51.38
2023-08-02T10:32:14.601Z,51.91
2023-08-02T10:33:22.964Z,49.39
2023-08-02T10:34:38.223Z,48.74
2023-08-02T10:36:02.680Z,50.53
2023-08-02T10:37:06.335Z,50.42
2023-08-02T10:38:09.356Z,49.66
2023-08-02T10:39:12.430Z,48.63
2023-08-02T10:40:15.708Z,47.69
2023-08-02T10:41:27.590Z,48.92
2023-08-02T10:42:31.356Z,48.23
2023-08-02T10:43:34.614Z,49.67
2023-08-02T10:44:37.596Z,49.46
2023-08-02T10:45:40.603Z,50.14
2023-08-02T10:46:44.755Z,50.19
2023-08-02T10:47:48.040Z,47.97
2023-08-02T10:48:51.045Z,49.19
2023-08-02T10:49:55.098Z,48.43
2023-08-02T10:50:59.609Z,47.67
2023-08-02T10:52:32.426Z,48.00
2023-08-02T10:53:35.450Z,46.72
2023-08-02T10:54:38.422Z,48.54
2023-08-02T10:56:11.968Z,48.39
2023-08-02T10:57:16.262Z,47.54
2023-08-02T10:58:19.209Z,48.01
2023-08-02T10:59:24.977Z,47.28
2023-08-02T11:00:34.002Z,47.91
2023-08-02T11:01:37.763Z,50.55
2023-08-02T11:02:49.960Z,48.92
2023-08-02T11:03:54.816Z,49.21
2023-08-02T11:04:57.784Z,48.10
2023-08-02T11:06:00.805Z,48.05
2023-08-02T11:07:22.986Z,47.58
2023-08-02T11:08:26.185Z,44.96
2023-08-02T11:09:33.491Z,44.71
2023-08-02T11:10:49.825Z,46.14
2023-08-02T11:11:52.871Z,47.65
2023-08-02T11:12:56.838Z,43.72
2023-08-02T11:14:00.101Z,43.14
2023-08-02T11:15:03.573Z,43.77
2023-08-02T11:16:07.152Z,45.44
2023-08-02T11:17:14.307Z,47.11
2023-08-02T11:18:31.480Z,46.75
2023-08-02T11:19:37.079Z,46.82
2023-08-02T11:20:40.609Z,47.53
2023-08-02T11:21:53.950Z,45.56
2023-08-02T11:22:56.959Z,44.44
2023-08-02T11:24:02.077Z,46.84
2023-08-02T11:25:10.948Z,46.18
2023-08-02T11:26:16.215Z,45.08
2023-08-02T11:27:23.563Z,44.60
2023-08-02T11:28:26.877Z,45.33
2023-08-02T11:29:30.903Z,45.95
2023-08-02T11:30:35.481Z,46.38
2023-08-02T11:31:39.340Z,45.15
2023-08-02T11:32:47.201Z,45.75
2023-08-02T11:33:50.426Z,45.55
2023-08-02T11:34:54.017Z,45.79
2023-08-02T11:35:57.160Z,45.14
2023-08-02T11:37:00.547Z,44.61
2023-08-02T11:38:05.261Z,44.49
2023-08-02T11:39:08.241Z,44.70
2023-08-02T11:40:25.450Z,44.66
2023-08-02T11:41:29.512Z,44.67
2023-08-02T11:42:32.594Z,43.82
2023-08-02T11:43:40.153Z,44.26
2023-08-02T11:44:49.640Z,45.33
2023-08-02T11:46:01.669Z,46.58
2023-08-02T11:47:04.792Z,42.54
2023-08-02T11:48:11.331Z,41.72
2023-08-02T11:49:14.850Z,42.09
2023-08-02T11:50:25.499Z,42.07
2023-08-02T11:51:28.734Z,42.93
2023-08-02T11:52:34.195Z,42.40
2023-08-02T11:53:47.272Z,42.56
2023-08-02T11:54:50.524Z,42.69
2023-08-02T11:55:53.671Z,44.15
2023-08-02T11:56:57.019Z,42.58
2023-08-02T11:58:00.313Z,40.91
2023-08-02T11:59:03.808Z,43.14
2023-08-02T12:00:08.054Z,43.55
2023-08-02T12:01:11.387Z,42.69
2023-08-02T12:02:25.055Z,41.95
2023-08-02T12:03:28.152Z,43.23
2023-08-02T12:04:40.506Z,43.94
2023-08-02T12:05:46.097Z,43.70
2023-08-02T12:06:54.165Z,40.96
2023-08-02T12:08:16.346Z,40.80
2023-08-02T12:09:21.442Z,39.76
2023-08-02T12:10:29.529Z,41.69
2023-08-02T12:11:32.548Z,42.96
2023-08-02T12:12:39.155Z,42.54
2023-08-02T12:13:45.612Z,41.90
2023-08-02T12:14:49.027Z,43.44
2023-08-02T12:16:00.528Z,43.87
2023-08-02T12:17:03.637Z,40.88
2023-08-02T12:18:07.816Z,40.26
2023-08-02T12:19:12.084Z,40.97
2023-08-02T12:20:35.845Z,41.43
2023-08-02T12:21:40.392Z,41.12
2023-08-02T12:22:50.427Z,40.33
2023-08-02T12:23:54.539Z,39.88
2023-08-02T12:25:06.124Z,40.49
2023-08-02T12:26:09.357Z,37.54
2023-08-02T12:27:21.726Z,37.97
2023-08-02T12:28:24.738Z,38.04
2023-08-02T12:29:28.217Z,40.01
2023-08-02T12:30:31.387Z,40.53
2023-08-02T12:31:44.904Z,42.80
2023-08-02T12:32:48.103Z,44.52
2023-08-02T12:33:51.324Z,43.58
2023-08-02T12:35:01.894Z,43.33
2023-08-02T12:36:25.937Z,42.61
2023-08-02T12:37:28.962Z,41.87
2023-08-02T12:38:33.041Z,42.60
2023-08-02T12:39:36.122Z,42.25
2023-08-02T12:40:39.692Z,44.58
2023-08-02T12:41:42.889Z,46.49
2023-08-02T12:43:01.024Z,44.99
2023-08-02T12:44:06.229Z,44.46
2023-08-02T12:45:17.101Z,44.28
2023-08-02T12:46:21.883Z,42.68
2023-08-02T12:47:25.156Z,41.06
2023-08-02T12:48:28.147Z,40.20
2023-08-02T12:49:31.260Z,41.33
2023-08-02T12:50:34.225Z,42.14
2023-08-02T12:51:40.249Z,42.06
2023-08-02T12:52:43.412Z,41.87
2023-08-02T12:53:46.552Z,40.94
2023-08-02T12:54:49.587Z,41.01
2023-08-02T12:55:54.606Z,41.82
2023-08-02T12:56:58.263Z,40.83
2023-08-02T12:58:01.424Z,40.73
2023-08-02T12:59:04.683Z,42.32
2023-08-02T13:00:09.324Z,41.82
2023-08-02T13:01:12.461Z,42.54
2023-08-02T13:02:15.574Z,42.91
2023-08-02T13:03:18.951Z,42.33
2023-08-02T13:04:22.287Z,42.31
2023-08-02T13:05:25.967Z,41.25
2023-08-02T13:06:29.093Z,41.34
2023-08-02T13:07:43.331Z,40.55
2023-08-02T13:08:47.727Z,40.42
2023-08-02T13:09:52.042Z,39.99
2023-08-02T13:10:55.383Z,40.31
2023-08-02T13:12:07.698Z,41.15
2023-08-02T13:13:11.811Z,41.23
2023-08-02T13:14:14.899Z,39.96
2023-08-02T13:15:17.993Z,42.12
2023-08-02T13:16:21.575Z,40.88
2023-08-02T13:17:24.700Z,41.38
2023-08-02T13:18:29.214Z,42.85
2023-08-02T13:19:33.240Z,40.08
2023-08-02T13:20:36.182Z,40.56
2023-08-02T13:21:39.159Z,40.49
2023-08-02T13:22:42.956Z,40.64
2023-08-02T13:23:46.139Z,41.55
2023-08-02T13:24:49.198Z,41.86
2023-08-02T13:25:52.663Z,41.50
2023-08-02T13:26:55.793Z,42.49
2023-08-02T13:27:58.892Z,41.27
2023-08-02T13:29:02.077Z,41.01
2023-08-02T13:30:05.850Z,41.75
2023-08-02T13:31:08.975Z,41.61
2023-08-02T13:32:12.140Z,41.05
2023-08-02T13:33:15.396Z,40.92
2023-08-02T13:34:18.629Z,41.03
2023-08-02T13:35:21.802Z,42.54
2023-08-02T13:36:25.083Z,41.83
2023-08-02T13:37:28.329Z,40.31
2023-08-02T13:38:31.699Z,41.55