createdAt,value
2022-08-05T00:01:35.596Z,14.40
2022-08-05T00:04:08.359Z,12.70
2022-08-05T00:06:37.164Z,12.20
2022-08-05T00:09:13.141Z,13.00
2022-08-05T00:11:49.017Z,10.93
2022-08-05T00:14:26.487Z,12.98
2022-08-05T00:16:56.424Z,11.93
2022-08-05T00:19:33.432Z,12.68
2022-08-05T00:22:02.554Z,12.75
2022-08-05T00:24:31.596Z,11.75
2022-08-05T00:27:04.729Z,11.10
2022-08-05T00:29:50.804Z,12.50
2022-08-05T00:32:19.278Z,11.32
2022-08-05T00:35:03.761Z,12.38
2022-08-05T00:40:28.119Z,13.07
2022-08-05T00:43:01.043Z,12.00
2022-08-05T00:45:42.905Z,13.65
2022-08-05T00:48:14.078Z,13.10
2022-08-05T00:50:46.038Z,12.77
2022-08-05T00:54:01.139Z,13.77
2022-08-05T00:56:05.694Z,14.32
2022-08-05T00:58:38.981Z,13.93
2022-08-05T01:01:12.180Z,13.07
2022-08-05T01:03:41.522Z,12.63
2022-08-05T01:06:14.221Z,12.63
2022-08-05T01:08:44.790Z,13.55
2022-08-05T01:11:21.896Z,13.48
2022-08-05T01:14:04.299Z,13.45
2022-08-05T01:16:44.602Z,13.95
2022-08-05T01:19:46.265Z,13.07
2022-08-05T01:22:42.039Z,12.30
2022-08-05T01:25:43.457Z,12.95
2022-08-05T01:28:39.459Z,13.40
2022-08-05T01:31:13.709Z,12.73
2022-08-05T01:33:49.209Z,13.52
2022-08-05T01:36:21.212Z,12.52
2022-08-05T01:39:00.981Z,13.45
2022-08-05T01:41:34.446Z,14.60
2022-08-05T01:44:09.807Z,12.93
2022-08-05T01:46:46.079Z,13.80
2022-08-05T01:49:23.742Z,12.32
2022-08-05T01:52:01.106Z,13.35
2022-08-05T01:54:33.494Z,13.25
2022-08-05T01:58:12.869Z,13.35
2022-08-05T01:59:59.278Z,13.32
2022-08-05T02:02:29.645Z,13.90
2022-08-05T02:05:03.124Z,13.25
2022-08-05T02:07:33.683Z,14.93
2022-08-05T02:10:04.259Z,12.93
2022-08-05T02:12:45.612Z,14.13
2022-08-05T02:15:25.649Z,15.38
2022-08-05T02:18:32.940Z,14.00
2022-08-05T02:20:58.917Z,14.25
2022-08-05T02:23:33.568Z,13.82
2022-08-05T02:26:06.371Z,13.90
2022-08-05T02:28:42.180Z,13.83
2022-08-05T02:31:21.375Z,13.80
2022-08-05T02:33:57.513Z,14.02
2022-08-05T02:39:03.203Z,13.07
2022-08-05T02:41:43.194Z,13.45
2022-08-05T02:44:24.836Z,13.50
2022-08-05T02:47:00.396Z,13.98
2022-08-05T02:52:09.544Z,13.82
2022-08-05T02:54:42.786Z,13.45
2022-08-05T02:58:10.938Z,14.00
2022-08-05T03:00:14.434Z,14.90
2022-08-05T03:02:46.547Z,14.05
2022-08-05T03:05:16.539Z,15.40
2022-08-05T03:08:04.320Z,16.13
2022-08-05T03:10:37.726Z,15.95
2022-08-05T03:13:16.702Z,15.13
2022-08-05T03:15:47.075Z,15.32
2022-08-05T03:18:17.448Z,15.65
2022-08-05T03:20:48.899Z,14.10
2022-08-05T03:23:17.926Z,14.82
2022-08-05T03:26:04.321Z,15.38
2022-08-05T03:28:35.807Z,14.07
2022-08-05T03:31:05.507Z,14.70
2022-08-05T03:33:51.473Z,14.77
2022-08-05T03:36:30.215Z,15.15
2022-08-05T03:38:59.267Z,17.58
2022-08-05T03:41:33.103Z,15.52
2022-08-05T03:44:11.196Z,17.15
2022-08-05T03:46:40.555Z,17.80
2022-08-05T03:49:10.389Z,17.77
2022-08-05T03:52:38.780Z,18.90
2022-08-05T03:55:50.145Z,19.38
2022-08-05T03:57:41.704Z,19.25
2022-08-05T04:00:15.808Z,19.50
2022-08-05T04:02:58.154Z,19.30
2022-08-05T04:05:33.942Z,19.13
2022-08-05T04:08:05.865Z,19.00
2022-08-05T04:10:45.415Z,16.20
2022-08-05T04:13:14.313Z,16.85
2022-08-05T04:15:52.697Z,14.68
2022-08-05T04:18:32.369Z,15.30
2022-08-05T04:21:07.590Z,15.63
2022-08-05T04:24:05.851Z,15.55
2022-08-05T04:26:32.311Z,15.35
2022-08-05T04:29:01.331Z,14.25
2022-08-05T04:31:38.697Z,15.93
2022-08-05T04:34:19.342Z,15.07
2022-08-05T04:36:57.924Z,14.60
2022-08-05T04:39:27.493Z,14.20
2022-08-05T04:41:56.315Z,14.13
2022-08-05T04:44:29.534Z,13.05
2022-08-05T04:46:59.628Z,14.73
2022-08-05T04:49:38.966Z,14.23
2022-08-05T04:52:18.725Z,15.32
2022-08-05T04:54:47.440Z,14.52
2022-08-05T04:57:17.999Z,16.20
2022-08-05T04:59:48.015Z,15.15
2022-08-05T05:02:36.136Z,15.15
2022-08-05T05:05:26.451Z,13.73
2022-08-05T05:08:00.853Z,15.68
2022-08-05T05:10:33.589Z,15.18
2022-08-05T05:13:04.286Z,14.75
2022-08-05T05:15:57.512Z,14.95
2022-08-05T05:18:31.638Z,14.13
2022-08-05T05:21:03.715Z,12.93
2022-08-05T05:24:02.029Z,14.02
2022-08-05T05:26:28.359Z,13.40
2022-08-05T05:29:10.127Z,14.40
2022-08-05T05:31:46.178Z,13.85
2022-08-05T05:34:15.646Z,12.95
2022-08-05T05:36:47.031Z,12.55
2022-08-05T05:39:19.001Z,13.88
2022-08-05T05:41:54.101Z,13.07
2022-08-05T05:44:36.358Z,12.60
2022-08-05T05:47:30.257Z,12.65
2022-08-05T05:49:56.836Z,12.50
2022-08-05T05:52:33.237Z,12.43
2022-08-05T05:55:13.340Z,12.82
2022-08-05T05:57:52.881Z,11.70
2022-08-05T06:00:27.771Z,12.98
2022-08-05T06:03:01.831Z,12.48
2022-08-05T06:05:31.814Z,11.90
2022-08-05T06:08:02.156Z,13.70
2022-08-05T06:10:36.611Z,13.45
2022-08-05T06:13:06.614Z,14.43
2022-08-05T06:16:30.124Z,12.93
2022-08-05T06:18:31.079Z,11.82
2022-08-05T06:23:32.093Z,13.48
2022-08-05T06:26:21.349Z,13.00
2022-08-05T06:28:52.366Z,13.13
2022-08-05T06:31:21.941Z,12.38
2022-08-05T06:34:07.838Z,12.25
2022-08-05T06:36:57.429Z,12.23
2022-08-05T06:39:27.665Z,12.48
2022-08-05T06:41:59.344Z,11.90
2022-08-05T06:44:28.327Z,11.35
2022-08-05T06:46:57.137Z,11.98
2022-08-05T06:50:00.229Z,10.50
2022-08-05T06:52:36.965Z,11.18
2022-08-05T06:55:03.687Z,12.13
2022-08-05T06:58:02.845Z,10.50
2022-08-05T07:00:24.942Z,10.82
2022-08-05T07:02:54.591Z,11.05
2022-08-05T07:05:31.855Z,10.25
2022-08-05T07:08:10.032Z,11.15
2022-08-05T07:10:39.861Z,10.38
2022-08-05T07:13:58.427Z,10.68
2022-08-05T07:18:00.458Z,9.27
2022-08-05T07:22:28.540Z,9.32
2022-08-05T07:25:23.258Z,8.60
2022-08-05T07:27:58.740Z,7.32
2022-08-05T07:30:34.433Z,6.88
2022-08-05T07:33:04.979Z,6.88
2022-08-05T07:36:03.191Z,7.07
2022-08-05T07:38:32.924Z,7.30
2022-08-05T07:42:06.892Z,6.15
2022-08-05T07:43:56.090Z,6.25
2022-08-05T07:46:27.294Z,5.80
2022-08-05T07:49:02.656Z,6.05
2022-08-05T07:51:48.574Z,6.40
2022-08-05T07:54:30.789Z,6.10
2022-08-05T07:57:17.720Z,6.47
2022-08-05T07:59:54.156Z,5.30
2022-08-05T08:02:31.318Z,6.25
2022-08-05T08:05:17.563Z,5.97
2022-08-05T08:07:59.783Z,5.47
2022-08-05T08:10:30.299Z,5.30
2022-08-05T08:12:59.111Z,5.70
2022-08-05T08:16:34.455Z,5.07
2022-08-05T08:18:21.260Z,5.47
2022-08-05T08:21:02.410Z,5.38
2022-08-05T08:24:02.441Z,5.50
2022-08-05T08:26:26.954Z,5.97
2022-08-05T08:29:21.481Z,5.55
2022-08-05T08:31:48.268Z,5.68
2022-08-05T08:34:18.969Z,5.13
2022-08-05T08:37:05.307Z,5.68
2022-08-05T08:39:37.695Z,5.90
2022-08-05T08:42:32.629Z,5.25
2022-08-05T08:45:18.732Z,5.18
2022-08-05T08:48:07.010Z,4.65
2022-08-05T08:51:22.033Z,5.32
2022-08-05T08:53:44.233Z,5.32
2022-08-05T08:56:13.925Z,5.40
2022-08-05T08:58:47.996Z,5.25
2022-08-05T09:01:18.919Z,5.05
2022-08-05T09:03:54.486Z,5.93
2022-08-05T09:09:01.123Z,5.25
2022-08-05T09:11:52.669Z,5.47
2022-08-05T09:14:59.202Z,5.68
2022-08-05T09:17:40.134Z,5.30
2022-08-05T09:20:02.182Z,5.95
2022-08-05T09:23:18.598Z,6.03
2022-08-05T09:26:01.504Z,5.05
2022-08-05T09:28:34.476Z,5.95
2022-08-05T09:31:22.480Z,5.90
2022-08-05T09:33:56.359Z,5.38
2022-08-05T09:36:27.677Z,6.70
2022-08-05T09:39:18.041Z,6.15
2022-08-05T09:42:20.269Z,8.88
2022-08-05T09:44:56.057Z,6.95
2022-08-05T09:47:47.978Z,6.00
2022-08-05T09:50:37.324Z,6.28
2022-08-05T09:53:08.825Z,6.28
2022-08-05T09:55:56.370Z,6.28
2022-08-05T09:58:29.472Z,7.15
2022-08-05T10:01:15.151Z,6.63
2022-08-05T10:03:59.623Z,5.90
2022-08-05T10:06:28.856Z,6.00
2022-08-05T10:09:24.974Z,6.30
2022-08-05T10:12:18.630Z,7.43
2022-08-05T10:15:17.032Z,6.47
2022-08-05T10:18:14.117Z,6.95
2022-08-05T10:20:47.898Z,5.82
2022-08-05T10:23:34.321Z,6.07
2022-08-05T10:26:14.383Z,5.72
2022-08-05T10:28:46.976Z,6.38
2022-08-05T10:32:47.462Z,6.47
2022-08-05T10:34:08.135Z,6.53
2022-08-05T10:36:38.480Z,7.07
2022-08-05T10:39:15.399Z,6.60
2022-08-05T10:42:03.728Z,8.18
2022-08-05T10:44:35.708Z,7.55
2022-08-05T10:47:26.061Z,6.80
2022-08-05T10:50:33.009Z,6.88
2022-08-05T10:52:58.521Z,5.57
2022-08-05T10:55:30.455Z,6.63
2022-08-05T10:58:11.208Z,5.88
2022-08-05T11:00:48.491Z,6.40
2022-08-05T11:03:26.931Z,6.47
2022-08-05T11:06:15.692Z,6.45
2022-08-05T11:09:16.889Z,6.38
2022-08-05T11:11:52.950Z,7.13
2022-08-05T11:15:11.825Z,6.93
2022-08-05T11:18:00.087Z,6.10
2022-08-05T11:20:43.962Z,7.18
2022-08-05T11:24:02.644Z,5.75
2022-08-05T11:26:28.049Z,7.30
2022-08-05T11:29:02.441Z,7.22
2022-08-05T11:31:57.201Z,6.55
2022-08-05T11:34:51.998Z,7.53
2022-08-05T11:38:30.792Z,6.90
2022-08-05T11:41:13.854Z,6.50
2022-08-05T11:44:04.925Z,6.43
2022-08-05T11:46:37.859Z,6.60
2022-08-05T11:49:26.224Z,6.30
2022-08-05T11:51:57.546Z,7.32
2022-08-05T11:54:32.935Z,6.00
2022-08-05T11:57:08.013Z,6.43
2022-08-05T11:59:49.891Z,6.35
2022-08-05T12:02:29.652Z,5.50
2022-08-05T12:05:00.386Z,5.68
2022-08-05T12:08:10.329Z,5.97
2022-08-05T12:10:43.093Z,5.65
2022-08-05T12:13:17.240Z,5.80
2022-08-05T12:15:49.865Z,5.72
2022-08-05T12:18:20.478Z,5.47
2022-08-05T12:20:49.228Z,5.43
2022-08-05T12:23:19.354Z,5.18
2022-08-05T12:25:53.319Z,5.97
2022-08-05T12:28:33.248Z,5.70
2022-08-05T12:31:02.676Z,5.78
2022-08-05T12:33:38.472Z,5.55
2022-08-05T12:38:41.349Z,3.78
2022-08-05T12:41:13.796Z,4.53
2022-08-05T12:43:53.877Z,6.43
2022-08-05T12:46:29.198Z,5.43
2022-08-05T12:48:59.800Z,5.32
2022-08-05T12:52:12.115Z,4.90
2022-08-05T12:54:26.639Z,5.03
2022-08-05T12:56:57.949Z,5.25
2022-08-05T12:59:46.866Z,4.68
2022-08-05T13:02:21.906Z,4.63
2022-08-05T13:04:56.763Z,4.88
2022-08-05T13:07:57.761Z,4.85
2022-08-05T13:10:19.455Z,4.93
2022-08-05T13:12:57.742Z,4.75
2022-08-05T13:15:41.872Z,4.78
2022-08-05T13:18:20.503Z,5.10
2022-08-05T13:20:49.941Z,6.00
2022-08-05T13:23:22.501Z,6.65
2022-08-05T13:25:59.347Z,6.63
2022-08-05T13:28:32.132Z,4.93
2022-08-05T13:31:03.280Z,5.03
2022-08-05T13:34:22.601Z,5.03
2022-08-05T13:36:30.846Z,5.70
2022-08-05T13:38:59.356Z,5.95
2022-08-05T13:41:36.065Z,5.85
2022-08-05T13:44:06.423Z,5.95
2022-08-05T13:46:43.916Z,5.28
2022-08-05T13:49:23.624Z,5.40
2022-08-05T13:54:38.273Z,5.50
2022-08-05T13:57:09.572Z,5.50
2022-08-05T13:59:59.270Z,5.40
2022-08-05T14:02:29.750Z,5.38
2022-08-05T14:05:15.121Z,4.65
2022-08-05T14:07:59.681Z,5.15
2022-08-05T14:10:35.549Z,5.30
2022-08-05T14:13:07.958Z,5.15
2022-08-05T14:16:05.346Z,4.65
2022-08-05T14:18:25.516Z,4.32
2022-08-05T14:20:54.939Z,4.68
2022-08-05T14:23:26.445Z,4.30
2022-08-05T14:25:59.085Z,4.28
2022-08-05T14:28:30.346Z,4.43
2022-08-05T14:30:59.750Z,4.85
2022-08-05T14:33:56.293Z,4.32
2022-08-05T14:36:20.649Z,4.10
2022-08-05T14:38:50.397Z,4.40
2022-08-05T14:41:19.389Z,4.90
2022-08-05T14:44:02.575Z,4.30
2022-08-05T14:46:38.395Z,4.72
2022-08-05T14:49:08.416Z,4.80
2022-08-05T14:51:38.229Z,4.65
2022-08-05T14:54:28.386Z,4.50
2022-08-05T14:56:56.412Z,5.22
2022-08-05T14:59:29.736Z,4.93
2022-08-05T15:02:24.358Z,5.00
2022-08-05T15:04:52.964Z,11.20
2022-08-05T15:08:09.008Z,6.90
2022-08-05T15:10:10.652Z,5.90
2022-08-05T15:13:00.556Z,7.50
2022-08-05T15:15:55.842Z,7.70
2022-08-05T15:18:18.962Z,8.27
2022-08-05T15:20:47.439Z,6.35
2022-08-05T15:23:16.217Z,6.00
2022-08-05T15:25:52.302Z,6.15
2022-08-05T15:28:24.410Z,5.85
2022-08-05T15:30:58.035Z,5.00
2022-08-05T15:34:04.588Z,5.90
2022-08-05T15:36:17.479Z,5.43
2022-08-05T15:41:00.357Z,5.68
2022-08-05T15:41:58.184Z,7.53
2022-08-05T15:44:28.111Z,8.00
2022-08-05T15:47:03.821Z,8.75
2022-08-05T15:49:53.322Z,10.05
2022-08-05T15:52:51.851Z,8.18
2022-08-05T15:55:15.568Z,8.63
2022-08-05T15:57:48.879Z,6.07
2022-08-05T16:00:26.311Z,8.20
2022-08-05T16:03:02.858Z,7.72
2022-08-05T16:05:31.573Z,7.30
2022-08-05T16:08:00.274Z,9.43
2022-08-05T16:10:28.830Z,7.38
2022-08-05T16:12:57.882Z,9.50
2022-08-05T16:15:32.345Z,8.90
2022-08-05T16:18:04.328Z,9.32
2022-08-05T16:20:37.876Z,7.45
2022-08-05T16:23:08.565Z,7.70
2022-08-05T16:25:38.045Z,7.97
2022-08-05T16:28:09.714Z,13.95
2022-08-05T16:30:39.602Z,11.25
2022-08-05T16:33:11.480Z,10.45
2022-08-05T16:35:42.982Z,10.98
2022-08-05T16:38:24.510Z,10.85
2022-08-05T16:41:00.421Z,11.18
2022-08-05T16:43:32.343Z,14.63
2022-08-05T16:46:06.487Z,15.10
2022-08-05T16:48:39.227Z,13.57
2022-08-05T16:51:09.702Z,14.52
2022-08-05T16:54:04.706Z,11.65
2022-08-05T16:56:31.088Z,9.52
2022-08-05T16:59:07.483Z,8.18
2022-08-05T17:01:52.934Z,7.53
2022-08-05T17:04:27.603Z,7.72
2022-08-05T17:07:01.166Z,5.80
2022-08-05T17:09:57.708Z,7.53
2022-08-05T17:12:22.780Z,7.15
2022-08-05T17:15:09.495Z,6.80
2022-08-05T17:17:44.464Z,7.35
2022-08-05T17:20:16.498Z,7.13
2022-08-05T17:22:45.079Z,8.40
2022-08-05T17:25:33.445Z,7.43
2022-08-05T17:28:02.345Z,7.05
2022-08-05T17:30:30.876Z,7.22
2022-08-05T17:32:59.421Z,7.55
2022-08-05T17:35:32.531Z,7.30
2022-08-05T17:38:17.848Z,6.57
2022-08-05T17:40:46.319Z,6.20
2022-08-05T17:43:16.043Z,7.15
2022-08-05T17:45:44.541Z,6.80
2022-08-05T17:48:13.326Z,6.97
2022-08-05T17:50:45.711Z,7.38
2022-08-05T17:53:14.219Z,7.45
2022-08-05T17:55:43.146Z,7.82
2022-08-05T17:58:16.150Z,8.10
2022-08-05T18:00:50.953Z,7.28
2022-08-05T18:06:15.176Z,6.82
2022-08-05T18:08:46.162Z,7.80
2022-08-05T18:11:23.717Z,7.78
2022-08-05T18:13:55.408Z,6.90
2022-08-05T18:16:23.937Z,8.43
2022-08-05T18:18:52.361Z,7.80
2022-08-05T18:21:23.020Z,6.75
2022-08-05T18:23:54.752Z,7.13
2022-08-05T18:26:27.690Z,7.70
2022-08-05T18:28:58.821Z,7.30
2022-08-05T18:31:32.863Z,7.65
2022-08-05T18:34:02.536Z,6.88
2022-08-05T18:36:32.444Z,7.72
2022-08-05T18:39:01.944Z,8.00
2022-08-05T18:41:57.138Z,7.32
2022-08-05T18:44:25.849Z,7.75
2022-08-05T18:47:03.929Z,7.40
2022-08-05T18:49:58.324Z,8.18
2022-08-05T18:52:38.077Z,7.63
2022-08-05T18:55:10.412Z,7.85
2022-08-05T18:57:50.317Z,8.85
2022-08-05T19:00:28.652Z,7.88
2022-08-05T19:03:04.197Z,7.72
2022-08-05T19:06:13.613Z,7.95
2022-08-05T19:08:30.620Z,8.02
2022-08-05T19:11:04.901Z,8.13
2022-08-05T19:13:36.720Z,8.52
2022-08-05T19:16:25.046Z,7.95
2022-08-05T19:18:57.136Z,9.10
2022-08-05T19:21:29.499Z,9.20
2022-08-05T19:24:09.035Z,10.75
2022-08-05T19:26:54.650Z,9.88
2022-08-05T19:29:26.751Z,9.43
2022-08-05T19:32:06.199Z,10.05
2022-08-05T19:34:40.577Z,9.77
2022-08-05T19:37:11.411Z,10.75
2022-08-05T19:39:45.944Z,9.82
2022-08-05T19:42:35.725Z,10.63
2022-08-05T19:45:06.444Z,10.15
2022-08-05T19:47:37.723Z,9.43
2022-08-05T19:50:07.820Z,11.10
2022-08-05T19:52:41.265Z,9.15
2022-08-05T19:56:13.999Z,9.45
2022-08-05T19:58:19.345Z,10.02
2022-08-05T20:00:49.222Z,8.02
2022-08-05T20:03:17.870Z,9.05
2022-08-05T20:05:50.607Z,9.93
2022-08-05T20:08:20.886Z,8.75
2022-08-05T20:10:55.374Z,10.07
2022-08-05T20:13:54.937Z,9.18
2022-08-05T20:16:12.383Z,10.18
2022-08-05T20:18:40.977Z,8.43
2022-08-05T20:21:09.958Z,8.77
2022-08-05T20:23:51.014Z,9.60
2022-08-05T20:26:25.956Z,9.68
2022-08-05T20:28:56.765Z,9.57
2022-08-05T20:31:28.291Z,10.05
2022-08-05T20:34:06.295Z,9.85
2022-08-05T20:36:37.071Z,9.93
2022-08-05T20:39:07.743Z,9.43
2022-08-05T20:41:45.054Z,9.65
2022-08-05T20:44:17.804Z,10.43
2022-08-05T20:46:48.557Z,10.10
2022-08-05T20:49:24.074Z,9.60
2022-08-05T20:51:53.335Z,9.48
2022-08-05T20:54:22.909Z,8.20
2022-08-05T20:56:54.796Z,9.75
2022-08-05T20:59:26.699Z,9.00
2022-08-05T21:01:58.054Z,10.18
2022-08-05T21:04:27.635Z,9.15
2022-08-05T21:06:56.207Z,8.25
2022-08-05T21:09:24.775Z,8.82
2022-08-05T21:12:09.193Z,9.32
2022-08-05T21:14:39.965Z,8.95
2022-08-05T21:17:08.430Z,8.75
2022-08-05T21:19:47.182Z,10.55
2022-08-05T21:22:21.758Z,9.63
2022-08-05T21:24:52.591Z,9.68
2022-08-05T21:27:25.269Z,11.00
2022-08-05T21:29:56.462Z,10.25
2022-08-05T21:32:27.356Z,9.52
2022-08-05T21:35:16.661Z,9.35
2022-08-05T21:37:52.755Z,10.02
2022-08-05T21:40:23.307Z,10.35
2022-08-05T21:42:54.303Z,9.55
2022-08-05T21:45:56.624Z,10.30
2022-08-05T21:48:16.263Z,8.95
2022-08-05T21:50:53.131Z,9.27
2022-08-05T21:53:27.189Z,9.23
2022-08-05T21:56:04.999Z,10.25
2022-08-05T21:58:36.989Z,10.05
2022-08-05T22:01:11.642Z,10.50
2022-08-05T22:03:53.628Z,10.13
2022-08-05T22:06:35.190Z,9.68
2022-08-05T22:09:15.471Z,10.50
2022-08-05T22:11:49.709Z,10.38
2022-08-05T22:14:37.267Z,10.15
2022-08-05T22:17:07.589Z,9.18
2022-08-05T22:20:02.476Z,10.40
2022-08-05T22:22:27.741Z,10.65
2022-08-05T22:25:21.190Z,10.93
2022-08-05T22:28:08.538Z,9.65
2022-08-05T22:30:56.518Z,11.23
2022-08-05T22:33:56.890Z,9.37
2022-08-05T22:36:15.893Z,9.65
2022-08-05T22:38:48.029Z,11.38
2022-08-05T22:42:05.373Z,10.65
2022-08-05T22:44:08.354Z,10.75
2022-08-05T22:46:39.443Z,10.93
2022-08-05T22:49:12.362Z,11.25
2022-08-05T22:52:04.611Z,12.10
2022-08-05T22:54:35.327Z,11.57
2022-08-05T22:57:03.919Z,11.48
2022-08-05T22:59:44.176Z,11.23
2022-08-05T23:02:28.798Z,11.48
2022-08-05T23:05:01.431Z,11.80
2022-08-05T23:07:33.730Z,11.20
2022-08-05T23:10:14.790Z,11.32
2022-08-05T23:12:43.997Z,11.10
2022-08-05T23:15:13.139Z,11.43
2022-08-05T23:18:01.354Z,11.73
2022-08-05T23:20:32.639Z,11.55
2022-08-05T23:23:05.721Z,11.43
2022-08-05T23:25:51.862Z,11.77
2022-08-05T23:28:28.866Z,10.20
2022-08-05T23:31:15.942Z,10.90
2022-08-05T23:34:05.045Z,10.55
2022-08-05T23:36:40.197Z,10.95
2022-08-05T23:39:17.314Z,11.00
2022-08-05T23:41:52.728Z,11.05
2022-08-05T23:44:27.851Z,9.60
2022-08-05T23:46:59.968Z,11.25
2022-08-05T23:49:36.072Z,10.00
2022-08-05T23:52:25.047Z,9.70
2022-08-05T23:54:54.074Z,10.88
2022-08-05T23:57:23.104Z,11.30
