createdAt,value
2023-05-05T00:02:24.579Z,10.67
2023-05-05T00:05:28.244Z,10.63
2023-05-05T00:08:32.159Z,10.47
2023-05-05T00:11:35.655Z,10.30
2023-05-05T00:14:39.415Z,10.30
2023-05-05T00:17:42.780Z,10.04
2023-05-05T00:20:47.700Z,10.04
2023-05-05T00:23:52.245Z,10.08
2023-05-05T00:26:55.493Z,10.02
2023-05-05T00:29:59.061Z,9.85
2023-05-05T00:33:02.347Z,9.68
2023-05-05T00:36:06.167Z,9.59
2023-05-05T00:39:10.072Z,9.41
2023-05-05T00:42:13.656Z,9.26
2023-05-05T00:45:18.985Z,9.09
2023-05-05T00:48:24.621Z,9.11
2023-05-05T00:51:28.957Z,9.06
2023-05-05T00:54:34.620Z,8.93
2023-05-05T00:57:38.071Z,8.84
2023-05-05T01:00:42.049Z,8.77
2023-05-05T01:03:45.888Z,8.74
2023-05-05T01:07:04.383Z,8.77
2023-05-05T01:10:20.404Z,8.71
2023-05-05T01:13:47.664Z,8.58
2023-05-05T01:17:08.833Z,8.40
2023-05-05T01:20:29.331Z,8.43
2023-05-05T01:23:57.591Z,8.31
2023-05-05T01:27:29.175Z,8.37
2023-05-05T01:31:06.851Z,8.25
2023-05-05T01:34:13.698Z,8.18
2023-05-05T01:37:24.821Z,8.12
2023-05-05T01:40:32.184Z,8.07
2023-05-05T01:43:37.307Z,7.93
2023-05-05T01:46:40.950Z,7.92
2023-05-05T01:49:47.406Z,7.76
2023-05-05T01:52:52.726Z,7.74
2023-05-05T01:55:57.723Z,7.75
2023-05-05T01:59:02.549Z,7.68
2023-05-05T02:02:09.325Z,7.69
2023-05-05T02:05:14.414Z,7.65
2023-05-05T02:08:18.878Z,7.62
2023-05-05T02:11:23.526Z,7.58
2023-05-05T02:14:30.825Z,7.50
2023-05-05T02:17:34.600Z,7.45
2023-05-05T02:20:39.806Z,7.55
2023-05-05T02:23:43.976Z,7.48
2023-05-05T02:26:50.745Z,7.46
2023-05-05T02:30:01.591Z,7.39
2023-05-05T02:33:11.515Z,7.31
2023-05-05T02:36:21.973Z,7.24
2023-05-05T02:39:35.769Z,7.23
2023-05-05T02:42:46.697Z,7.15
2023-05-05T02:45:50.621Z,7.09
2023-05-05T02:48:55.037Z,7.01
2023-05-05T02:51:58.299Z,6.96
2023-05-05T02:55:03.355Z,6.87
2023-05-05T02:58:14.240Z,6.80
2023-05-05T03:02:03.581Z,6.78
2023-05-05T03:05:17.449Z,6.78
2023-05-05T03:08:30.387Z,6.76
2023-05-05T03:11:37.463Z,6.71
2023-05-05T03:14:45.639Z,6.68
2023-05-05T03:17:50.627Z,6.65
2023-05-05T03:20:54.848Z,6.63
2023-05-05T03:23:58.752Z,6.62
2023-05-05T03:27:03.212Z,6.62
2023-05-05T03:30:08.212Z,6.54
2023-05-05T03:33:12.742Z,6.52
2023-05-05T03:36:16.282Z,6.54
2023-05-05T03:39:21.475Z,6.56
2023-05-05T03:42:25.342Z,6.52
2023-05-05T03:45:29.573Z,6.48
2023-05-05T03:48:34.379Z,6.47
2023-05-05T03:51:38.365Z,6.50
2023-05-05T03:54:42.609Z,6.53
2023-05-05T03:57:46.261Z,6.68
2023-05-05T04:00:49.586Z,6.84
2023-05-05T04:03:54.204Z,7.12
2023-05-05T04:06:57.429Z,7.45
2023-05-05T04:10:01.090Z,7.67
2023-05-05T04:13:04.490Z,7.76
2023-05-05T04:16:09.151Z,7.92
2023-05-05T04:19:13.351Z,8.01
2023-05-05T04:22:17.171Z,8.23
2023-05-05T04:25:20.204Z,8.33
2023-05-05T04:28:24.321Z,8.35
2023-05-05T04:31:28.248Z,8.29
2023-05-05T04:34:32.482Z,8.36
2023-05-05T04:37:35.941Z,8.39
2023-05-05T04:40:43.116Z,8.44
2023-05-05T04:43:48.494Z,8.50
2023-05-05T04:46:54.305Z,8.59
2023-05-05T04:49:58.132Z,8.65
2023-05-05T04:53:02.209Z,8.74
2023-05-05T04:56:05.662Z,8.78
2023-05-05T04:59:09.042Z,8.85
2023-05-05T05:02:12.361Z,9.06
2023-05-05T05:05:15.868Z,9.30
2023-05-05T05:08:19.195Z,9.61
2023-05-05T05:11:22.614Z,9.89
2023-05-05T05:14:26.071Z,10.10
2023-05-05T05:17:30.597Z,10.39
2023-05-05T05:20:34.557Z,10.70
2023-05-05T05:23:39.358Z,10.91
2023-05-05T05:26:42.751Z,11.21
2023-05-05T05:29:46.333Z,11.41
2023-05-05T05:32:49.913Z,11.52
2023-05-05T05:35:53.870Z,11.63
2023-05-05T05:38:59.866Z,11.76
2023-05-05T05:42:05.140Z,11.99
2023-05-05T05:45:10.373Z,12.28
2023-05-05T05:48:14.369Z,12.71
2023-05-05T05:51:17.688Z,13.18
2023-05-05T05:54:21.694Z,13.13
2023-05-05T05:57:24.948Z,13.23
2023-05-05T06:00:28.693Z,13.80
2023-05-05T06:03:32.758Z,14.21
2023-05-05T06:06:35.905Z,14.41
2023-05-05T06:09:39.545Z,14.88
2023-05-05T06:12:42.846Z,15.06
2023-05-05T06:15:46.466Z,14.96
2023-05-05T06:18:50.016Z,15.13
2023-05-05T06:21:54.094Z,15.43
2023-05-05T06:24:57.672Z,15.51
2023-05-05T06:28:02.164Z,16.00
2023-05-05T06:31:05.367Z,16.15
2023-05-05T06:34:09.844Z,16.53
2023-05-05T06:37:13.054Z,16.72
2023-05-05T06:40:17.054Z,17.05
2023-05-05T06:43:20.127Z,16.93
2023-05-05T06:46:24.088Z,17.28
2023-05-05T06:49:27.761Z,17.50
2023-05-05T06:52:31.114Z,17.39
2023-05-05T06:55:34.397Z,17.33
2023-05-05T06:58:38.117Z,17.39
2023-05-05T07:01:41.532Z,17.51
2023-05-05T07:04:44.922Z,17.67
2023-05-05T07:07:55.513Z,18.04
2023-05-05T07:11:01.131Z,18.08
2023-05-05T07:14:04.213Z,18.53
2023-05-05T07:17:07.577Z,18.24
2023-05-05T07:20:12.208Z,18.85
2023-05-05T07:23:16.218Z,18.98
2023-05-05T07:26:19.353Z,19.10
2023-05-05T07:29:22.740Z,19.25
2023-05-05T07:32:26.316Z,19.43
2023-05-05T07:35:31.541Z,19.61
2023-05-05T07:38:34.700Z,19.57
2023-05-05T07:41:38.696Z,19.96
2023-05-05T07:44:41.822Z,20.37
2023-05-05T07:47:45.430Z,20.07
2023-05-05T07:50:48.794Z,20.05
2023-05-05T07:53:52.341Z,20.07
2023-05-05T07:56:55.790Z,20.40
2023-05-05T07:59:59.305Z,20.56
2023-05-05T08:03:02.491Z,20.85
2023-05-05T08:06:11.017Z,20.97
2023-05-05T08:09:14.376Z,20.95
2023-05-05T08:12:19.284Z,20.82
2023-05-05T08:15:22.538Z,21.19
2023-05-05T08:18:26.663Z,21.75
2023-05-05T08:21:29.908Z,21.83
2023-05-05T08:24:33.402Z,22.08
2023-05-05T08:27:36.421Z,21.97
2023-05-05T08:30:39.751Z,21.72
2023-05-05T08:33:43.590Z,21.65
2023-05-05T08:36:49.171Z,21.70
2023-05-05T08:39:52.487Z,22.22
2023-05-05T08:42:56.393Z,21.90
2023-05-05T08:46:00.032Z,22.13
2023-05-05T08:49:05.626Z,21.81
2023-05-05T08:52:11.789Z,22.16
2023-05-05T08:55:26.903Z,21.76
2023-05-05T08:58:32.096Z,21.11
2023-05-05T09:01:36.427Z,21.04
2023-05-05T09:04:40.407Z,21.61
2023-05-05T09:07:45.295Z,22.13
2023-05-05T09:10:51.161Z,22.17
2023-05-05T09:17:25.281Z,21.80
2023-05-05T09:20:37.135Z,22.10
2023-05-05T09:23:40.580Z,22.33
2023-05-05T09:26:46.814Z,22.22
2023-05-05T09:29:50.371Z,22.21
2023-05-05T09:32:55.104Z,22.45
2023-05-05T09:35:58.630Z,22.04
2023-05-05T09:39:06.516Z,22.43
2023-05-05T09:42:19.206Z,22.40
2023-05-05T09:45:23.877Z,22.55
2023-05-05T09:48:33.122Z,22.35
2023-05-05T09:51:36.579Z,22.17
2023-05-05T09:54:42.289Z,22.33
2023-05-05T09:57:49.072Z,22.25
2023-05-05T10:00:53.027Z,22.08
2023-05-05T10:03:57.605Z,21.76
2023-05-05T10:07:00.975Z,22.26
2023-05-05T10:10:06.125Z,22.55
2023-05-05T10:13:11.785Z,22.58
2023-05-05T10:16:18.499Z,23.15
2023-05-05T10:19:23.631Z,22.98
2023-05-05T10:22:30.563Z,22.87
2023-05-05T10:25:42.610Z,23.01
2023-05-05T10:28:55.232Z,22.87
2023-05-05T10:32:56.830Z,23.44
2023-05-05T10:36:06.712Z,23.94
2023-05-05T10:39:11.316Z,24.06
2023-05-05T10:42:15.858Z,24.35
2023-05-05T10:45:19.227Z,23.75
2023-05-05T10:48:34.720Z,24.18
2023-05-05T10:51:52.491Z,23.93
2023-05-05T10:55:21.282Z,24.42
2023-05-05T10:58:46.989Z,24.44
2023-05-05T11:01:58.642Z,24.09
2023-05-05T11:05:23.392Z,24.45
2023-05-05T11:08:28.385Z,24.10
2023-05-05T11:12:05.112Z,24.59
2023-05-05T11:15:24.370Z,24.76
2023-05-05T11:18:31.646Z,25.29
2023-05-05T11:22:01.789Z,25.14
2023-05-05T11:25:40.898Z,24.85
2023-05-05T11:29:02.199Z,24.95
2023-05-05T11:32:14.457Z,24.47
2023-05-05T11:35:18.099Z,24.44
2023-05-05T11:38:27.022Z,24.28
2023-05-05T11:41:36.434Z,24.00
2023-05-05T11:44:39.821Z,24.49
2023-05-05T11:47:43.440Z,25.23
2023-05-05T11:50:46.700Z,25.64
2023-05-05T11:53:51.574Z,25.30
2023-05-05T11:56:59.527Z,24.88
2023-05-05T12:00:06.557Z,25.00
2023-05-05T12:03:10.214Z,24.92
2023-05-05T12:06:14.013Z,25.00
2023-05-05T12:09:19.555Z,25.33
2023-05-05T12:12:55.479Z,25.42
2023-05-05T12:16:13.064Z,25.28
2023-05-05T12:19:16.260Z,25.11
2023-05-05T12:22:27.250Z,25.02
2023-05-05T12:25:40.461Z,25.15
2023-05-05T12:28:46.654Z,25.33
2023-05-05T12:31:49.840Z,25.14
2023-05-05T12:34:54.815Z,24.79
2023-05-05T12:37:58.823Z,25.07
2023-05-05T12:41:03.052Z,25.05
2023-05-05T12:44:08.670Z,25.21
2023-05-05T12:47:12.514Z,25.42
2023-05-05T12:50:15.787Z,25.57
2023-05-05T12:53:24.321Z,25.70
2023-05-05T12:56:38.287Z,25.34
2023-05-05T12:59:51.210Z,25.24
2023-05-05T13:02:54.978Z,25.54
2023-05-05T13:05:58.830Z,25.78
2023-05-05T13:09:02.445Z,25.65
2023-05-05T13:12:08.744Z,24.97
2023-05-05T13:15:13.603Z,24.79
2023-05-05T13:18:17.659Z,24.60
2023-05-05T13:21:20.567Z,24.08
2023-05-05T13:24:38.043Z,24.13
2023-05-05T13:27:49.216Z,24.59
2023-05-05T13:30:55.913Z,25.43
2023-05-05T13:33:59.041Z,26.02
2023-05-05T13:37:02.513Z,26.14
2023-05-05T13:40:06.327Z,26.56
2023-05-05T13:43:10.470Z,25.21
2023-05-05T13:46:20.015Z,24.56
2023-05-05T13:49:23.958Z,25.10
2023-05-05T13:52:27.730Z,25.04
2023-05-05T13:55:32.968Z,24.89
2023-05-05T13:58:38.098Z,24.97
2023-05-05T14:01:41.786Z,24.47
2023-05-05T14:04:46.427Z,24.32
2023-05-05T14:07:50.705Z,24.02
2023-05-05T14:10:54.273Z,23.50
2023-05-05T14:13:57.814Z,22.78
2023-05-05T14:17:01.379Z,22.90
2023-05-05T14:20:05.311Z,22.81
2023-05-05T14:23:08.932Z,22.67
2023-05-05T14:26:11.988Z,22.57
2023-05-05T14:29:19.533Z,22.35
2023-05-05T14:32:23.227Z,22.34
2023-05-05T14:35:26.789Z,22.22
2023-05-05T14:38:29.998Z,22.05
2023-05-05T14:41:33.345Z,22.13
2023-05-05T14:44:36.766Z,22.40
2023-05-05T14:47:40.155Z,22.16
2023-05-05T14:50:43.240Z,22.05
2023-05-05T14:53:46.909Z,22.16
2023-05-05T14:56:50.387Z,22.19
2023-05-05T14:59:53.829Z,22.04
2023-05-05T15:02:57.143Z,21.83
2023-05-05T15:06:00.677Z,21.80
2023-05-05T15:09:05.961Z,21.75
2023-05-05T15:12:10.918Z,21.78
2023-05-05T15:15:14.142Z,21.73
2023-05-05T15:18:17.621Z,21.71
2023-05-05T15:21:21.041Z,21.76
2023-05-05T15:24:25.454Z,21.72
2023-05-05T15:27:28.674Z,21.69
2023-05-05T15:30:32.271Z,21.71
2023-05-05T15:33:35.880Z,21.81
2023-05-05T15:36:39.405Z,21.72
2023-05-05T15:39:42.492Z,21.65
2023-05-05T15:42:45.851Z,21.71
2023-05-05T15:45:49.195Z,21.78
2023-05-05T15:48:52.608Z,21.73
2023-05-05T15:51:55.948Z,21.75
2023-05-05T15:54:59.479Z,21.50
2023-05-05T15:58:02.428Z,21.33
2023-05-05T16:01:05.953Z,21.27
2023-05-05T16:04:09.457Z,21.24
2023-05-05T16:07:12.749Z,21.19
2023-05-05T16:10:17.675Z,21.00
2023-05-05T16:13:21.014Z,21.05
2023-05-05T16:16:24.483Z,20.98
2023-05-05T16:19:28.397Z,21.07
2023-05-05T16:22:31.931Z,21.06
2023-05-05T16:25:35.883Z,20.91
2023-05-05T16:28:39.440Z,20.75
2023-05-05T16:31:42.803Z,20.74
2023-05-05T16:34:46.545Z,20.79
2023-05-05T16:37:49.616Z,20.56
2023-05-05T16:40:53.137Z,20.61
2023-05-05T16:43:56.441Z,20.47
2023-05-05T16:46:59.765Z,20.27
2023-05-05T16:50:03.310Z,20.29
2023-05-05T16:53:06.809Z,20.18
2023-05-05T16:56:13.145Z,19.94
2023-05-05T16:59:18.436Z,19.94
2023-05-05T17:02:21.801Z,19.89
2023-05-05T17:05:25.417Z,19.80
2023-05-05T17:08:36.300Z,19.77
2023-05-05T17:11:40.552Z,19.69
2023-05-05T17:14:47.872Z,19.62
2023-05-05T17:17:51.431Z,19.54
2023-05-05T17:20:54.629Z,19.46
2023-05-05T17:23:58.167Z,19.40
2023-05-05T17:27:02.121Z,19.31
2023-05-05T17:30:06.358Z,19.09
2023-05-05T17:33:09.596Z,18.86
2023-05-05T17:36:14.026Z,18.57
2023-05-05T17:39:17.806Z,18.30
2023-05-05T17:42:23.165Z,18.14
2023-05-05T17:45:27.217Z,17.80
2023-05-05T17:48:30.728Z,17.65
2023-05-05T17:51:34.445Z,17.49
2023-05-05T17:54:37.788Z,17.19
2023-05-05T17:57:40.922Z,17.02
2023-05-05T18:00:44.366Z,16.90
2023-05-05T18:03:48.017Z,16.77
2023-05-05T18:06:51.371Z,16.62
2023-05-05T18:09:55.227Z,16.46
2023-05-05T18:12:58.520Z,16.28
2023-05-05T18:16:02.061Z,16.17
2023-05-05T18:19:05.361Z,16.04
2023-05-05T18:22:08.859Z,15.90
2023-05-05T18:25:13.360Z,15.71
2023-05-05T18:28:17.304Z,15.67
2023-05-05T18:31:20.670Z,15.43
2023-05-05T18:34:24.183Z,15.18
2023-05-05T18:37:28.054Z,14.99
2023-05-05T18:40:31.773Z,14.78
2023-05-05T18:43:35.028Z,14.69
2023-05-05T18:46:38.805Z,14.58
2023-05-05T18:49:42.165Z,14.38
2023-05-05T18:52:45.684Z,14.45
2023-05-05T18:55:49.507Z,14.36
2023-05-05T18:58:52.993Z,14.07
2023-05-05T19:01:56.228Z,13.96
2023-05-05T19:04:59.806Z,13.87
2023-05-05T19:08:03.676Z,13.68
2023-05-05T19:11:07.179Z,13.54
2023-05-05T19:14:12.793Z,13.38
2023-05-05T19:17:17.787Z,13.43
2023-05-05T19:20:22.031Z,13.44
2023-05-05T19:23:26.599Z,13.31
2023-05-05T19:26:31.894Z,13.15
2023-05-05T19:29:36.274Z,13.01
2023-05-05T19:32:39.736Z,12.83
2023-05-05T19:35:44.651Z,12.83
2023-05-05T19:38:48.348Z,12.85
2023-05-05T19:41:53.184Z,12.80
2023-05-05T19:44:56.541Z,12.62
2023-05-05T19:48:03.146Z,12.55
2023-05-05T19:51:07.201Z,12.48
2023-05-05T19:54:11.233Z,12.22
2023-05-05T19:57:15.149Z,12.23
2023-05-05T20:00:19.818Z,12.13
2023-05-05T20:03:23.825Z,12.06
2023-05-05T20:06:27.268Z,12.03
2023-05-05T20:09:30.849Z,11.97
2023-05-05T20:12:34.522Z,12.07
2023-05-05T20:15:38.221Z,11.92
2023-05-05T20:18:41.486Z,11.80
2023-05-05T20:21:46.006Z,11.72
2023-05-05T20:24:49.126Z,11.63
2023-05-05T20:27:52.851Z,11.56
2023-05-05T20:30:56.262Z,11.51
2023-05-05T20:33:59.909Z,11.35
2023-05-05T20:37:03.098Z,11.27
2023-05-05T20:40:07.862Z,11.26
2023-05-05T20:43:12.081Z,11.27
2023-05-05T20:46:16.301Z,11.14
2023-05-05T20:49:19.435Z,11.12
2023-05-05T20:52:22.822Z,10.82
2023-05-05T20:55:26.409Z,10.94
2023-05-05T20:58:30.322Z,10.88
2023-05-05T21:01:34.655Z,10.78
2023-05-05T21:04:38.256Z,10.68
2023-05-05T21:07:41.624Z,10.58
2023-05-05T21:10:45.067Z,10.52
2023-05-05T21:13:48.226Z,10.48
2023-05-05T21:16:52.109Z,10.43
2023-05-05T21:19:56.289Z,10.41
2023-05-05T21:22:59.692Z,10.43
2023-05-05T21:26:03.172Z,10.43
2023-05-05T21:29:06.916Z,10.38
2023-05-05T21:32:11.855Z,10.33
2023-05-05T21:35:15.275Z,10.28
2023-05-05T21:38:18.400Z,10.22
2023-05-05T21:41:23.341Z,10.17
2023-05-05T21:44:28.335Z,10.07
2023-05-05T21:47:31.706Z,10.06
2023-05-05T21:50:36.703Z,10.02
2023-05-05T21:53:40.869Z,9.95
2023-05-05T21:56:44.200Z,9.82
2023-05-05T21:59:47.434Z,9.79
2023-05-05T22:02:50.682Z,9.68
2023-05-05T22:05:55.496Z,9.74
2023-05-05T22:08:58.597Z,9.74
2023-05-05T22:12:02.664Z,9.67
2023-05-05T22:15:07.047Z,9.70
2023-05-05T22:18:10.714Z,9.62
2023-05-05T22:21:14.175Z,9.58
2023-05-05T22:24:17.556Z,9.53
2023-05-05T22:27:20.485Z,9.56
2023-05-05T22:30:23.860Z,9.49
2023-05-05T22:33:27.351Z,9.40
2023-05-05T22:36:31.563Z,9.39
2023-05-05T22:39:35.031Z,9.40
2023-05-05T22:42:38.696Z,9.38
2023-05-05T22:45:42.223Z,9.39
2023-05-05T22:48:46.247Z,9.46
2023-05-05T22:51:49.342Z,9.47
2023-05-05T22:54:54.004Z,9.42
2023-05-05T22:57:57.215Z,9.31
2023-05-05T23:01:01.667Z,9.30
2023-05-05T23:04:05.153Z,9.36
2023-05-05T23:07:08.482Z,9.34
2023-05-05T23:10:12.004Z,9.27
2023-05-05T23:13:15.436Z,9.19
2023-05-05T23:16:19.348Z,9.11
2023-05-05T23:19:24.255Z,9.08
2023-05-05T23:22:27.697Z,9.01
2023-05-05T23:25:31.177Z,8.90
2023-05-05T23:28:34.238Z,8.86
2023-05-05T23:31:37.749Z,8.84
2023-05-05T23:34:40.885Z,8.77
2023-05-05T23:37:44.325Z,8.70
2023-05-05T23:40:47.758Z,8.65
2023-05-05T23:43:51.504Z,8.62
2023-05-05T23:46:54.716Z,8.61
2023-05-05T23:49:58.132Z,8.51
2023-05-05T23:53:01.268Z,8.56
2023-05-05T23:56:05.205Z,8.49
2023-05-05T23:59:08.381Z,8.48
