createdAt,value
2018-11-28T05:00:55.625Z,0.00
2018-11-28T05:01:55.486Z,0.00
2018-11-28T05:03:48.154Z,0.00
2018-11-28T05:04:48.026Z,0.00
2018-11-28T05:06:40.703Z,0.00
2018-11-28T05:07:40.569Z,0.00
2018-11-28T05:09:33.222Z,0.00
2018-11-28T05:10:33.100Z,0.00
2018-11-28T05:12:25.787Z,0.00
2018-11-28T05:13:25.651Z,0.00
2018-11-28T05:15:18.314Z,0.00
2018-11-28T05:16:18.191Z,0.00
2018-11-28T05:18:10.868Z,0.00
2018-11-28T05:19:10.740Z,0.00
2018-11-28T05:21:03.397Z,0.00
2018-11-28T05:22:03.281Z,0.00
2018-11-28T05:23:55.948Z,0.00
2018-11-28T05:24:55.817Z,0.00
2018-11-28T05:26:48.479Z,0.00
2018-11-28T05:27:48.358Z,0.00
2018-11-28T05:29:41.039Z,0.00
2018-11-28T05:30:40.959Z,0.00
2018-11-28T05:32:33.554Z,0.00
2018-11-28T05:33:33.436Z,0.00
2018-11-28T05:35:26.114Z,0.00
2018-11-28T05:36:25.978Z,0.00
2018-11-28T05:38:18.658Z,0.00
2018-11-28T05:39:18.521Z,0.00
2018-11-28T05:41:11.173Z,0.00
2018-11-28T05:42:11.063Z,0.00
2018-11-28T05:44:03.733Z,0.00
2018-11-28T05:45:03.598Z,0.00
2018-11-28T05:46:56.250Z,0.00
2018-11-28T05:47:56.135Z,0.00
2018-11-28T05:49:48.814Z,0.00
2018-11-28T05:50:48.673Z,0.00
2018-11-28T05:52:41.333Z,0.00
2018-11-28T05:53:41.211Z,0.00
2018-11-28T05:55:33.884Z,0.00
2018-11-28T05:56:33.749Z,0.00
2018-11-28T05:58:26.411Z,0.00
2018-11-28T05:59:27.538Z,0.00
2018-11-28T06:01:18.966Z,0.00
2018-11-28T06:02:18.828Z,0.00
2018-11-28T06:04:11.501Z,0.00
2018-11-28T06:05:11.375Z,0.00
2018-11-28T06:07:04.022Z,0.00
2018-11-28T06:08:03.904Z,0.00
2018-11-28T06:09:56.579Z,0.00
2018-11-28T06:10:56.450Z,0.00
2018-11-28T06:12:49.104Z,0.00
2018-11-28T06:13:48.991Z,0.00
2018-11-28T06:15:41.666Z,0.00
2018-11-28T06:16:41.533Z,0.00
2018-11-28T06:18:34.189Z,0.00
2018-11-28T06:19:34.079Z,0.00
2018-11-28T06:21:26.753Z,0.00
2018-11-28T06:22:26.618Z,0.00
2018-11-28T06:24:19.289Z,0.00
2018-11-28T06:25:19.166Z,0.00
2018-11-28T06:27:11.821Z,0.00
2018-11-28T06:28:11.712Z,0.00
2018-11-28T06:30:04.375Z,0.00
2018-11-28T06:31:04.254Z,0.00
2018-11-28T06:32:56.916Z,0.00
2018-11-28T06:33:56.801Z,0.00
2018-11-28T06:35:49.476Z,0.00
2018-11-28T06:36:49.341Z,0.00
2018-11-28T06:38:42.006Z,0.00
2018-11-28T06:39:41.895Z,0.00
2018-11-28T06:41:34.609Z,0.00
2018-11-28T06:42:34.437Z,0.00
2018-11-28T06:44:27.114Z,0.00
2018-11-28T06:45:26.982Z,0.00
2018-11-28T06:47:19.636Z,0.00
2018-11-28T06:48:19.528Z,0.00
2018-11-28T06:50:12.220Z,0.00
2018-11-28T06:51:12.083Z,0.00
2018-11-28T06:53:04.744Z,0.00
2018-11-28T06:54:04.631Z,0.00
2018-11-28T06:55:57.296Z,5.63
2018-11-28T06:56:57.164Z,5.63
2018-11-28T06:58:49.829Z,5.63
2018-11-28T06:59:49.710Z,5.63
2018-11-28T07:01:42.381Z,5.63
2018-11-28T07:02:42.250Z,11.25
2018-11-28T07:04:34.921Z,11.25
2018-11-28T07:05:34.805Z,11.25
2018-11-28T07:07:27.446Z,16.88
2018-11-28T07:08:27.327Z,16.88
2018-11-28T07:10:20.024Z,16.88
2018-11-28T07:11:19.897Z,16.88
2018-11-28T07:13:12.548Z,16.88
2018-11-28T07:14:12.433Z,16.88
2018-11-28T07:16:05.106Z,16.88
2018-11-28T07:17:04.990Z,16.88
2018-11-28T07:18:57.634Z,22.50
2018-11-28T07:19:57.524Z,22.50
2018-11-28T07:21:50.195Z,22.50
2018-11-28T07:22:50.064Z,22.50
2018-11-28T07:24:42.738Z,28.13
2018-11-28T07:25:42.604Z,28.13
2018-11-28T07:27:35.263Z,33.75
2018-11-28T07:28:35.150Z,33.75
2018-11-28T07:30:27.824Z,33.75
2018-11-28T07:31:27.691Z,33.75
2018-11-28T07:33:20.351Z,33.75
2018-11-28T07:34:20.238Z,39.38
2018-11-28T07:36:12.909Z,39.38
2018-11-28T07:37:12.779Z,45.00
2018-11-28T07:39:05.439Z,50.63
2018-11-28T07:40:05.321Z,56.25
2018-11-28T07:41:57.995Z,56.25
2018-11-28T07:42:57.867Z,56.25
2018-11-28T07:44:50.519Z,56.25
2018-11-28T07:45:50.401Z,56.25
2018-11-28T07:47:43.080Z,61.88
2018-11-28T07:48:42.952Z,61.88
2018-11-28T07:50:35.624Z,73.13
2018-11-28T07:51:35.500Z,67.50
2018-11-28T07:53:28.232Z,73.13
2018-11-28T07:54:28.116Z,73.13
2018-11-28T07:56:20.790Z,73.13
2018-11-28T07:57:20.661Z,73.13
2018-11-28T07:59:13.369Z,73.13
2018-11-28T08:00:13.273Z,78.75
2018-11-28T08:02:05.919Z,78.75
2018-11-28T08:03:05.793Z,78.75
2018-11-28T08:04:58.449Z,84.38
2018-11-28T08:05:58.338Z,84.38
2018-11-28T08:07:51.011Z,84.38
2018-11-28T08:08:50.878Z,84.38
2018-11-28T08:10:43.548Z,90.00
2018-11-28T08:11:43.416Z,90.00
2018-11-28T08:13:36.088Z,95.63
2018-11-28T08:14:35.955Z,101.25
2018-11-28T08:16:28.624Z,101.25
2018-11-28T08:17:28.496Z,106.88
2018-11-28T08:19:24.020Z,112.50
2018-11-28T08:20:21.042Z,118.13
2018-11-28T08:22:14.708Z,118.13
2018-11-28T08:23:14.573Z,118.13
2018-11-28T08:25:07.462Z,118.13
2018-11-28T08:26:07.112Z,123.75
2018-11-28T08:27:59.906Z,129.38
2018-11-28T08:28:59.659Z,129.38
2018-11-28T08:30:52.337Z,129.38
2018-11-28T08:31:52.200Z,129.38
2018-11-28T08:33:44.869Z,135.00
2018-11-28T08:34:44.751Z,140.63
2018-11-28T08:36:37.422Z,146.25
2018-11-28T08:37:37.297Z,146.25
2018-11-28T08:39:29.953Z,151.88
2018-11-28T08:40:29.835Z,151.88
2018-11-28T08:42:22.512Z,157.50
2018-11-28T08:43:22.376Z,157.50
2018-11-28T08:45:15.037Z,157.50
2018-11-28T08:46:14.920Z,157.50
2018-11-28T08:48:07.603Z,151.88
2018-11-28T08:49:07.468Z,157.50
2018-11-28T08:51:00.147Z,157.50
2018-11-28T08:52:00.018Z,157.50
2018-11-28T08:53:52.680Z,157.50
2018-11-28T08:54:52.562Z,163.13
2018-11-28T08:56:45.237Z,168.75
2018-11-28T08:57:45.109Z,174.38
2018-11-28T08:59:37.766Z,174.38
2018-11-28T09:00:37.697Z,174.38
2018-11-28T09:02:30.327Z,168.75
2018-11-28T09:03:30.201Z,168.75
2018-11-28T09:05:22.858Z,174.38
2018-11-28T09:06:22.748Z,180.00
2018-11-28T09:08:15.418Z,191.25
2018-11-28T09:09:15.325Z,191.25
2018-11-28T09:11:07.988Z,196.88
2018-11-28T09:12:07.837Z,196.88
2018-11-28T09:14:04.504Z,202.50
2018-11-28T09:15:00.381Z,208.13
2018-11-28T09:16:53.063Z,225.00
2018-11-28T09:17:52.929Z,230.63
2018-11-28T09:19:45.593Z,241.88
2018-11-28T09:20:45.479Z,241.88
2018-11-28T09:22:38.655Z,241.88
2018-11-28T09:23:38.518Z,241.88
2018-11-28T09:25:31.177Z,241.88
2018-11-28T09:26:31.060Z,241.88
2018-11-28T09:28:23.735Z,247.50
2018-11-28T09:29:23.606Z,253.13
2018-11-28T09:31:16.264Z,253.13
2018-11-28T09:32:16.154Z,253.13
2018-11-28T09:34:08.824Z,253.13
2018-11-28T09:35:08.699Z,253.13
2018-11-28T09:37:01.373Z,258.75
2018-11-28T09:38:01.249Z,258.75
2018-11-28T09:39:53.910Z,264.38
2018-11-28T09:40:53.792Z,258.75
2018-11-28T09:42:46.468Z,264.38
2018-11-28T09:43:46.336Z,258.75
2018-11-28T09:45:38.995Z,258.75
2018-11-28T09:46:38.882Z,258.75
2018-11-28T09:48:31.553Z,258.75
2018-11-28T09:49:31.435Z,264.38
2018-11-28T09:51:24.103Z,270.00
2018-11-28T09:52:23.978Z,270.00
2018-11-28T09:54:16.661Z,270.00
2018-11-28T09:55:16.531Z,270.00
2018-11-28T09:57:09.204Z,270.00
2018-11-28T09:58:09.072Z,275.63
2018-11-28T10:00:01.737Z,281.25
2018-11-28T10:01:01.618Z,281.25
2018-11-28T10:02:54.297Z,286.88
2018-11-28T10:03:54.166Z,286.88
2018-11-28T10:05:47.296Z,292.50
2018-11-28T10:06:46.710Z,292.50
2018-11-28T10:08:39.388Z,298.13
2018-11-28T10:09:39.261Z,298.13
2018-11-28T10:11:31.926Z,298.13
2018-11-28T10:12:31.815Z,298.13
2018-11-28T10:14:24.497Z,303.75
2018-11-28T10:15:24.364Z,303.75
2018-11-28T10:17:17.031Z,309.38
2018-11-28T10:18:16.913Z,309.38
2018-11-28T10:20:09.593Z,309.38
2018-11-28T10:21:09.462Z,309.38
2018-11-28T10:23:02.146Z,315.00
2018-11-28T10:24:02.012Z,315.00
2018-11-28T10:25:54.682Z,326.25
2018-11-28T10:26:54.564Z,337.50
2018-11-28T10:28:47.246Z,360.00
2018-11-28T10:29:47.120Z,365.63
2018-11-28T10:31:39.785Z,360.00
2018-11-28T10:32:39.671Z,348.75
2018-11-28T10:34:32.352Z,331.88
2018-11-28T10:35:32.223Z,315.00
2018-11-28T10:37:24.882Z,286.88
2018-11-28T10:38:24.768Z,275.63
2018-11-28T10:40:17.450Z,270.00
2018-11-28T10:41:17.325Z,264.38
2018-11-28T10:43:09.994Z,270.00
2018-11-28T10:44:09.864Z,270.00
2018-11-28T10:46:02.522Z,275.63
2018-11-28T10:47:02.412Z,275.63
2018-11-28T10:48:55.092Z,281.25
2018-11-28T10:49:54.963Z,281.25
2018-11-28T10:51:50.258Z,281.25
2018-11-28T10:52:47.510Z,275.63
2018-11-28T10:54:40.188Z,264.38
2018-11-28T10:55:40.052Z,258.75
2018-11-28T10:57:32.717Z,253.13
2018-11-28T10:58:32.606Z,247.50
2018-11-28T11:00:25.353Z,241.88
2018-11-28T11:01:25.175Z,241.88
2018-11-28T11:03:17.834Z,247.50
2018-11-28T11:04:17.705Z,253.13
2018-11-28T11:06:10.374Z,258.75
2018-11-28T11:07:10.256Z,258.75
2018-11-28T11:09:02.935Z,264.38
2018-11-28T11:10:02.804Z,264.38
2018-11-28T11:11:55.460Z,270.00
2018-11-28T11:12:55.350Z,270.00
2018-11-28T11:14:48.021Z,264.38
2018-11-28T11:15:47.891Z,264.38
2018-11-28T11:17:40.551Z,270.00
2018-11-28T11:18:40.443Z,275.63
2018-11-28T11:20:33.118Z,286.88
2018-11-28T11:21:32.986Z,292.50
2018-11-28T11:23:25.648Z,298.13
2018-11-28T11:24:25.537Z,303.75
2018-11-28T11:26:18.212Z,309.38
2018-11-28T11:27:18.079Z,315.00
2018-11-28T11:29:10.757Z,315.00
2018-11-28T11:30:10.634Z,315.00
2018-11-28T11:32:03.293Z,315.00
2018-11-28T11:33:03.184Z,315.00
2018-11-28T11:34:55.879Z,320.63
2018-11-28T11:35:55.730Z,326.25
2018-11-28T11:37:48.385Z,331.88
2018-11-28T11:38:48.275Z,337.50
2018-11-28T11:40:40.955Z,348.75
2018-11-28T11:41:40.825Z,348.75
2018-11-28T11:43:33.476Z,354.38
2018-11-28T11:44:33.374Z,365.63
2018-11-28T11:46:26.056Z,354.38
2018-11-28T11:47:25.922Z,354.38
2018-11-28T11:49:18.599Z,343.13
2018-11-28T11:50:18.472Z,337.50
2018-11-28T11:52:11.146Z,331.88
2018-11-28T11:53:11.023Z,331.88
2018-11-28T11:55:03.707Z,326.25
2018-11-28T11:56:03.581Z,320.63
2018-11-28T11:57:56.249Z,315.00
2018-11-28T11:58:56.137Z,315.00
2018-11-28T12:00:48.806Z,309.38
2018-11-28T12:01:54.570Z,309.38
2018-11-28T12:03:41.343Z,303.75
2018-11-28T12:04:41.234Z,303.75
2018-11-28T12:06:33.908Z,303.75
2018-11-28T12:07:33.780Z,298.13
2018-11-28T12:09:26.465Z,286.88
2018-11-28T12:10:26.329Z,281.25
2018-11-28T12:12:18.996Z,275.63
2018-11-28T12:13:18.890Z,270.00
2018-11-28T12:15:11.556Z,275.63
2018-11-28T12:16:11.432Z,275.63
2018-11-28T12:18:04.092Z,281.25
2018-11-28T12:19:05.062Z,286.88
2018-11-28T12:20:56.663Z,286.88
2018-11-28T12:21:56.532Z,286.88
2018-11-28T12:23:49.193Z,275.63
2018-11-28T12:24:49.082Z,275.63
2018-11-28T12:26:41.761Z,270.00
2018-11-28T12:27:41.819Z,258.75
2018-11-28T12:29:34.311Z,258.75
2018-11-28T12:30:34.184Z,258.75
2018-11-28T12:32:26.838Z,253.13
2018-11-28T12:33:26.758Z,253.13
2018-11-28T12:35:19.406Z,253.13
2018-11-28T12:36:19.275Z,253.13
2018-11-28T12:38:11.939Z,247.50
2018-11-28T12:39:11.826Z,241.88
2018-11-28T12:41:04.513Z,236.25
2018-11-28T12:42:04.387Z,230.63
2018-11-28T12:43:57.045Z,230.63
2018-11-28T12:44:56.926Z,230.63
2018-11-28T12:46:49.615Z,225.00
2018-11-28T12:47:49.482Z,219.38
2018-11-28T12:49:42.256Z,208.13
2018-11-28T12:50:42.122Z,202.50
2018-11-28T12:52:34.790Z,202.50
2018-11-28T12:53:34.682Z,202.50
2018-11-28T12:55:27.360Z,202.50
2018-11-28T12:56:27.233Z,202.50
2018-11-28T12:58:19.891Z,196.88
2018-11-28T12:59:19.781Z,191.25
2018-11-28T13:01:12.458Z,191.25
2018-11-28T13:02:12.336Z,185.63
2018-11-28T13:04:04.998Z,185.63
2018-11-28T13:05:04.885Z,191.25
2018-11-28T13:06:57.573Z,196.88
2018-11-28T13:07:57.439Z,196.88
2018-11-28T13:09:50.128Z,202.50
2018-11-28T13:10:49.996Z,208.13
2018-11-28T13:12:42.658Z,219.38
2018-11-28T13:13:42.541Z,225.00
2018-11-28T13:15:35.224Z,230.63
2018-11-28T13:16:35.095Z,230.63
2018-11-28T13:18:27.757Z,219.38
2018-11-28T13:19:27.642Z,213.75
2018-11-28T13:21:20.343Z,208.13
2018-11-28T13:22:20.221Z,202.50
2018-11-28T13:24:12.886Z,196.88
2018-11-28T13:25:12.771Z,196.88
2018-11-28T13:27:05.452Z,191.25
2018-11-28T13:28:05.326Z,196.88
2018-11-28T13:29:57.987Z,191.25
2018-11-28T13:30:57.871Z,191.25
2018-11-28T13:32:51.546Z,191.25
2018-11-28T13:33:51.418Z,191.25
2018-11-28T13:35:44.096Z,185.63
2018-11-28T13:36:43.971Z,191.25
2018-11-28T13:38:37.626Z,191.25
2018-11-28T13:39:37.512Z,191.25
2018-11-28T13:41:30.193Z,191.25
2018-11-28T13:42:30.061Z,191.25
2018-11-28T13:44:22.730Z,191.25
2018-11-28T13:45:22.621Z,191.25
2018-11-28T13:47:15.301Z,191.25
2018-11-28T13:48:15.170Z,191.25
2018-11-28T13:50:07.839Z,191.25
2018-11-28T13:51:07.725Z,191.25
2018-11-28T13:53:00.405Z,185.63
2018-11-28T13:54:00.274Z,185.63
2018-11-28T13:56:57.103Z,180.00
2018-11-28T13:57:03.930Z,174.38
2018-11-28T13:58:45.489Z,168.75
2018-11-28T13:59:45.374Z,157.50
2018-11-28T14:01:38.058Z,140.63
2018-11-28T14:02:37.923Z,135.00
2018-11-28T14:04:30.656Z,123.75
2018-11-28T14:05:30.481Z,123.75
2018-11-28T14:07:23.159Z,123.75
2018-11-28T14:08:23.029Z,123.75
2018-11-28T14:10:15.695Z,118.13
2018-11-28T14:11:15.580Z,118.13
2018-11-28T14:13:08.268Z,112.50
2018-11-28T14:14:08.136Z,106.88
2018-11-28T14:16:00.803Z,106.88
2018-11-28T14:17:00.752Z,101.25
2018-11-28T14:18:53.371Z,101.25
2018-11-28T14:19:53.230Z,101.25
2018-11-28T14:21:45.993Z,101.25
2018-11-28T14:22:45.795Z,101.25
2018-11-28T14:24:38.462Z,95.63
2018-11-28T14:25:38.349Z,95.63
2018-11-28T14:27:31.039Z,90.00
2018-11-28T14:28:30.962Z,84.38
2018-11-28T14:30:23.598Z,78.75
2018-11-28T14:31:23.483Z,78.75
2018-11-28T14:33:16.187Z,73.13
2018-11-28T14:34:16.026Z,67.50
2018-11-28T14:36:08.706Z,61.88
2018-11-28T14:37:08.604Z,56.25
2018-11-28T14:39:01.276Z,56.25
2018-11-28T14:40:01.145Z,50.63
2018-11-28T14:41:53.831Z,45.00
2018-11-28T14:42:53.697Z,45.00
2018-11-28T14:44:46.364Z,39.38
2018-11-28T14:45:46.252Z,39.38
2018-11-28T14:47:38.928Z,33.75
2018-11-28T14:48:38.796Z,33.75
2018-11-28T14:50:31.469Z,28.13
2018-11-28T14:51:31.353Z,28.13
2018-11-28T14:53:24.037Z,28.13
2018-11-28T14:54:23.907Z,28.13
2018-11-28T14:56:16.567Z,28.13
2018-11-28T14:57:16.456Z,28.13
2018-11-28T14:59:09.129Z,22.50
2018-11-28T15:00:09.014Z,22.50
2018-11-28T15:02:01.688Z,22.50
2018-11-28T15:03:01.555Z,22.50
2018-11-28T15:04:54.220Z,22.50
2018-11-28T15:05:54.109Z,22.50
2018-11-28T15:07:46.786Z,22.50
2018-11-28T15:08:46.655Z,22.50
2018-11-28T15:10:39.315Z,16.88
2018-11-28T15:11:39.202Z,16.88
2018-11-28T15:13:31.878Z,16.88
2018-11-28T15:14:31.749Z,11.25
2018-11-28T15:16:24.408Z,11.25
2018-11-28T15:17:24.300Z,11.25
2018-11-28T15:19:16.970Z,11.25
2018-11-28T15:20:16.844Z,11.25
2018-11-28T15:22:09.560Z,5.63
2018-11-28T15:23:09.394Z,5.63
2018-11-28T15:25:02.056Z,5.63
2018-11-28T15:26:01.937Z,5.63
2018-11-28T15:27:54.619Z,5.63
2018-11-28T15:28:54.491Z,5.63
2018-11-28T15:30:47.153Z,0.00
2018-11-28T15:31:47.034Z,0.00
2018-11-28T15:33:39.714Z,0.00
2018-11-28T15:34:39.579Z,0.00
2018-11-28T15:36:32.280Z,0.00
2018-11-28T15:37:32.133Z,0.00
2018-11-28T15:39:24.811Z,0.00
2018-11-28T15:40:24.686Z,0.00
2018-11-28T15:42:17.343Z,0.00
2018-11-28T15:43:17.238Z,0.00
2018-11-28T15:45:09.917Z,0.00
2018-11-28T15:46:14.620Z,0.00
2018-11-28T15:48:02.462Z,0.00
2018-11-28T15:49:02.340Z,0.00
2018-11-28T15:50:55.000Z,0.00
2018-11-28T15:51:54.883Z,0.00
2018-11-28T15:53:47.564Z,0.00
2018-11-28T15:54:47.433Z,0.00
2018-11-28T15:56:40.103Z,0.00
2018-11-28T15:57:39.988Z,0.00
2018-11-28T15:59:32.670Z,0.00
2018-11-28T16:00:32.544Z,0.00
2018-11-28T16:02:25.213Z,0.00
2018-11-28T16:03:25.097Z,0.00
2018-11-28T16:05:17.782Z,0.00
2018-11-28T16:06:17.653Z,0.00
2018-11-28T16:08:10.324Z,0.00
2018-11-28T16:09:10.196Z,0.00
2018-11-28T16:11:02.857Z,0.00
2018-11-28T16:12:02.742Z,0.00
2018-11-28T16:13:55.416Z,0.00
2018-11-28T16:14:55.287Z,0.00
2018-11-28T16:16:47.950Z,0.00
2018-11-28T16:17:47.837Z,0.00
2018-11-28T16:19:40.510Z,0.00
2018-11-28T16:20:40.382Z,0.00
2018-11-28T16:22:33.045Z,0.00
2018-11-28T16:23:32.935Z,0.00
2018-11-28T16:25:25.611Z,0.00
2018-11-28T16:26:25.477Z,0.00
2018-11-28T16:28:18.183Z,0.00
2018-11-28T16:29:18.069Z,0.00
2018-11-28T16:31:10.714Z,0.00
2018-11-28T16:32:10.598Z,0.00
2018-11-28T16:34:03.346Z,0.00
2018-11-28T16:35:03.150Z,0.00
2018-11-28T16:36:55.811Z,0.00
2018-11-28T16:37:55.694Z,0.00
2018-11-28T16:39:48.366Z,0.00
2018-11-28T16:40:48.244Z,0.00
2018-11-28T16:42:40.927Z,0.00
2018-11-28T16:43:40.808Z,0.00
2018-11-28T16:45:33.492Z,0.00
2018-11-28T16:46:33.381Z,0.00
2018-11-28T16:48:26.027Z,0.00
2018-11-28T16:49:25.899Z,0.00
2018-11-28T16:51:18.557Z,0.00
2018-11-28T16:52:18.469Z,0.00
2018-11-28T16:54:11.126Z,0.00
2018-11-28T16:55:10.997Z,0.00
2018-11-28T16:57:04.656Z,0.00
2018-11-28T16:58:04.556Z,0.00
2018-11-28T16:59:57.712Z,0.00
2018-11-28T17:00:57.588Z,0.00
2018-11-28T17:02:50.248Z,0.00
2018-11-28T17:03:50.132Z,0.00
2018-11-28T17:05:42.816Z,0.00
2018-11-28T17:06:42.679Z,0.00
2018-11-28T17:08:35.364Z,0.00
2018-11-28T17:09:35.223Z,0.00
2018-11-28T17:11:27.889Z,0.00
2018-11-28T17:12:27.770Z,0.00
2018-11-28T17:14:20.451Z,0.00
2018-11-28T17:15:20.330Z,0.00
2018-11-28T17:17:12.989Z,0.00
2018-11-28T17:18:12.880Z,0.00
2018-11-28T17:20:05.567Z,0.00
2018-11-28T17:21:05.422Z,0.00
2018-11-28T17:22:58.090Z,0.00
2018-11-28T17:23:57.975Z,0.00
2018-11-28T17:25:50.658Z,0.00
2018-11-28T17:26:50.521Z,0.00
2018-11-28T17:28:43.184Z,0.00
2018-11-28T17:29:43.074Z,0.00
2018-11-28T17:31:35.748Z,0.00
2018-11-28T17:32:35.621Z,0.00
2018-11-28T17:34:28.310Z,0.00
2018-11-28T17:35:28.179Z,0.00
2018-11-28T17:37:20.845Z,0.00
2018-11-28T17:38:20.731Z,0.00
2018-11-28T17:40:13.409Z,0.00
2018-11-28T17:41:13.282Z,0.00
2018-11-28T17:43:05.955Z,0.00
2018-11-28T17:44:05.834Z,0.00
2018-11-28T17:45:58.536Z,0.00
2018-11-28T17:46:58.378Z,0.00
2018-11-28T17:48:51.045Z,0.00
2018-11-28T17:49:50.931Z,0.00
2018-11-28T17:51:43.614Z,0.00
2018-11-28T17:52:43.483Z,0.00
2018-11-28T17:54:36.163Z,0.00
2018-11-28T17:55:36.027Z,0.00
2018-11-28T17:57:28.687Z,0.00
2018-11-28T17:58:28.578Z,0.00
2018-11-28T18:00:21.251Z,0.00
2018-11-28T18:01:21.122Z,0.00
2018-11-28T18:03:13.777Z,0.00
2018-11-28T18:04:13.667Z,0.00
2018-11-28T18:06:06.350Z,0.00
2018-11-28T18:07:06.225Z,0.00
2018-11-28T18:08:58.885Z,0.00
2018-11-28T18:09:58.795Z,0.00
2018-11-28T18:11:51.453Z,0.00
2018-11-28T18:12:51.316Z,0.00
2018-11-28T18:14:44.001Z,0.00
2018-11-28T18:15:43.865Z,0.00
2018-11-28T18:17:36.525Z,0.00
2018-11-28T18:18:36.408Z,0.00
2018-11-28T18:20:29.092Z,0.00
2018-11-28T18:21:28.960Z,0.00
2018-11-28T18:23:21.627Z,0.00
2018-11-28T18:24:21.508Z,0.00
2018-11-28T18:26:14.194Z,0.00
2018-11-28T18:27:14.064Z,0.00
2018-11-28T18:29:06.725Z,0.00
2018-11-28T18:30:06.623Z,0.00
2018-11-28T18:31:59.295Z,0.00
2018-11-28T18:32:59.182Z,0.00
2018-11-28T18:34:52.773Z,0.00
2018-11-28T18:35:51.723Z,0.00
2018-11-28T18:37:44.391Z,0.00
2018-11-28T18:38:44.279Z,0.00
2018-11-28T18:40:36.972Z,0.00
2018-11-28T18:41:36.868Z,0.00
2018-11-28T18:43:29.503Z,0.00
2018-11-28T18:44:29.435Z,0.00
2018-11-28T18:46:22.066Z,0.00
2018-11-28T18:47:21.936Z,0.00
2018-11-28T18:49:14.593Z,0.00
2018-11-28T18:50:14.487Z,0.00
2018-11-28T18:52:07.158Z,0.00
2018-11-28T18:53:07.032Z,0.00
2018-11-28T18:54:59.689Z,0.00
2018-11-28T18:55:59.579Z,0.00
2018-11-28T18:57:52.255Z,0.00
2018-11-28T18:58:52.144Z,0.00
2018-11-28T19:00:44.803Z,0.00
2018-11-28T19:01:48.378Z,0.00
2018-11-28T19:03:37.336Z,0.00
2018-11-28T19:04:37.224Z,0.00
2018-11-28T19:06:29.897Z,0.00
2018-11-28T19:07:29.767Z,0.00
2018-11-28T19:09:22.435Z,0.00
2018-11-28T19:10:26.204Z,0.00
2018-11-28T19:12:14.997Z,0.00
2018-11-28T19:13:14.880Z,0.00
2018-11-28T19:15:07.523Z,0.00
2018-11-28T19:16:07.720Z,0.00
2018-11-28T19:18:00.085Z,0.00
2018-11-28T19:18:59.959Z,0.00
2018-11-28T19:20:52.631Z,0.00
2018-11-28T19:21:52.500Z,0.00
2018-11-28T19:23:45.164Z,0.00
2018-11-28T19:24:45.049Z,0.00
2018-11-28T19:26:37.726Z,0.00
2018-11-28T19:27:37.596Z,0.00
2018-11-28T19:29:30.256Z,0.00
2018-11-28T19:32:22.817Z,0.00
2018-11-28T19:33:22.682Z,0.00
2018-11-28T19:34:39.910Z,0.00
2018-11-28T19:35:15.346Z,0.00
2018-11-28T19:36:15.232Z,0.00
2018-11-28T19:38:07.908Z,0.00
2018-11-28T19:39:07.775Z,0.00
2018-11-28T19:41:00.467Z,0.00
2018-11-28T19:42:00.326Z,0.00
2018-11-28T19:43:53.017Z,0.00
2018-11-28T19:44:52.881Z,0.00
2018-11-28T19:46:45.556Z,0.00
2018-11-28T19:47:45.433Z,0.00
2018-11-28T19:49:38.130Z,0.00
2018-11-28T19:50:38.018Z,0.00
2018-11-28T19:52:30.837Z,0.00
2018-11-28T19:53:30.642Z,0.00
2018-11-28T19:55:23.229Z,0.00
2018-11-28T19:56:23.118Z,0.00
2018-11-28T19:58:16.491Z,0.00
2018-11-28T19:59:15.663Z,0.00
2018-11-28T20:01:08.330Z,0.00
2018-11-28T20:02:08.211Z,0.00
2018-11-28T20:04:00.898Z,0.00
2018-11-28T20:05:00.763Z,0.00
2018-11-28T20:06:53.443Z,0.00
2018-11-28T20:07:53.315Z,0.00
2018-11-28T20:09:47.432Z,0.00
2018-11-28T20:10:46.307Z,0.00
2018-11-28T20:12:38.615Z,0.00
2018-11-28T20:13:38.533Z,0.00
2018-11-28T20:15:31.154Z,0.00
2018-11-28T20:16:31.042Z,0.00
2018-11-28T20:18:23.717Z,0.00
2018-11-28T20:19:23.601Z,0.00
2018-11-28T20:21:16.252Z,0.00
2018-11-28T20:22:16.144Z,0.00
2018-11-28T20:24:08.812Z,0.00
2018-11-28T20:25:08.682Z,0.00
2018-11-28T20:27:01.358Z,0.00
2018-11-28T20:28:01.227Z,0.00
2018-11-28T20:29:54.085Z,0.00
2018-11-28T20:30:53.772Z,0.00
2018-11-28T20:32:46.485Z,0.00
2018-11-28T20:33:46.353Z,0.00
2018-11-28T20:35:39.019Z,0.00
2018-11-28T20:36:38.907Z,0.00
2018-11-28T20:38:31.589Z,0.00
2018-11-28T20:39:31.460Z,0.00
2018-11-28T20:41:24.124Z,0.00
2018-11-28T20:42:24.006Z,0.00
2018-11-28T20:44:16.693Z,0.00
2018-11-28T20:45:16.562Z,0.00
2018-11-28T20:47:09.236Z,0.00
2018-11-28T20:48:09.109Z,0.00
2018-11-28T20:50:01.772Z,0.00
2018-11-28T20:51:01.657Z,0.00
2018-11-28T20:52:55.071Z,0.00
2018-11-28T20:53:54.206Z,0.00
2018-11-28T20:55:46.883Z,0.00
2018-11-28T20:56:46.765Z,0.00
2018-11-28T20:58:39.444Z,0.00
2018-11-28T20:59:39.508Z,0.00
2018-11-28T21:01:31.976Z,0.00
2018-11-28T21:02:31.874Z,0.00
2018-11-28T21:04:24.567Z,0.00
2018-11-28T21:05:24.406Z,0.00
2018-11-28T21:07:17.095Z,0.00
2018-11-28T21:08:16.958Z,0.00
2018-11-28T21:10:09.619Z,0.00
2018-11-28T21:11:09.534Z,0.00
2018-11-28T21:13:02.521Z,0.00
2018-11-28T21:14:02.351Z,0.00
2018-11-28T21:15:54.709Z,0.00
2018-11-28T21:16:54.604Z,0.00
2018-11-28T21:18:47.289Z,0.00
2018-11-28T21:19:47.159Z,0.00
2018-11-28T21:21:39.836Z,0.00
2018-11-28T21:22:39.742Z,0.00
2018-11-28T21:24:32.399Z,0.00
2018-11-28T21:25:32.276Z,0.00
2018-11-28T21:27:24.941Z,0.00
2018-11-28T21:28:24.837Z,0.00
2018-11-28T21:30:17.518Z,0.00
2018-11-28T21:31:17.393Z,0.00
2018-11-28T21:33:10.070Z,0.00
2018-11-28T21:34:09.933Z,0.00
2018-11-28T21:36:02.600Z,0.00
2018-11-28T21:37:02.479Z,0.00
2018-11-28T21:38:55.172Z,0.00
2018-11-28T21:39:55.039Z,0.00
2018-11-28T21:41:47.708Z,0.00
2018-11-28T21:42:47.595Z,0.00
2018-11-28T21:44:40.272Z,0.00
2018-11-28T21:45:40.145Z,0.00
2018-11-28T21:47:32.810Z,0.00
2018-11-28T21:48:32.696Z,0.00
2018-11-28T21:50:25.383Z,0.00
2018-11-28T21:51:25.254Z,0.00
2018-11-28T21:53:17.949Z,0.00
2018-11-28T21:54:17.811Z,0.00
2018-11-28T21:56:10.474Z,0.00
2018-11-28T21:57:10.364Z,0.00
2018-11-28T21:59:03.041Z,0.00
2018-11-28T22:00:02.921Z,0.00
2018-11-28T22:01:55.589Z,0.00
2018-11-28T22:02:55.481Z,0.00
2018-11-28T22:04:48.155Z,0.00
2018-11-28T22:05:48.030Z,0.00
2018-11-28T22:07:40.694Z,0.00
2018-11-28T22:08:40.585Z,0.00
2018-11-28T22:10:33.268Z,0.00
2018-11-28T22:11:33.136Z,0.00
2018-11-28T22:13:25.817Z,0.00
2018-11-28T22:14:25.691Z,0.00
2018-11-28T22:16:18.355Z,0.00
2018-11-28T22:17:18.243Z,0.00
2018-11-28T22:19:10.974Z,0.00
2018-11-28T22:20:10.791Z,0.00
2018-11-28T22:22:03.455Z,0.00
2018-11-28T22:23:03.347Z,0.00
2018-11-28T22:24:56.023Z,0.00
2018-11-28T22:25:55.887Z,0.00
2018-11-28T22:27:48.560Z,0.00
2018-11-28T22:28:48.447Z,0.00
2018-11-28T22:30:41.128Z,0.00
2018-11-28T22:31:41.007Z,0.00
2018-11-28T22:33:33.683Z,0.00
2018-11-28T22:34:33.555Z,0.00
2018-11-28T22:36:26.217Z,0.00
2018-11-28T22:37:26.111Z,0.00
2018-11-28T22:39:18.784Z,0.00
2018-11-28T22:40:18.651Z,0.00
2018-11-28T22:42:11.315Z,0.00
2018-11-28T22:43:11.201Z,0.00
2018-11-28T22:45:03.881Z,0.00
2018-11-28T22:46:03.759Z,0.00
2018-11-28T22:47:56.418Z,0.00
2018-11-28T22:48:56.302Z,0.00
2018-11-28T22:50:48.978Z,0.00
2018-11-28T22:51:48.855Z,0.00
2018-11-28T22:53:41.548Z,0.00
2018-11-28T22:54:41.417Z,0.00
2018-11-28T22:56:34.082Z,0.00
2018-11-28T22:57:33.965Z,0.00
2018-11-28T22:59:26.646Z,0.00
