createdAt,value
2023-05-01T00:02:41.166Z,93729.17
2023-05-01T00:07:48.453Z,93726.25
2023-05-01T00:12:55.449Z,93723.28
2023-05-01T00:18:02.292Z,93720.31
2023-05-01T00:23:09.183Z,93720.55
2023-05-01T00:28:15.938Z,93711.37
2023-05-01T00:33:23.479Z,93705.48
2023-05-01T00:38:30.717Z,93701.90
2023-05-01T00:43:38.312Z,93707.66
2023-05-01T00:48:45.124Z,93709.49
2023-05-01T00:53:53.085Z,93699.47
2023-05-01T00:58:59.871Z,93696.54
2023-05-01T01:04:07.135Z,93694.23
2023-05-01T01:09:27.044Z,93697.30
2023-05-01T01:15:01.994Z,93691.02
2023-05-01T01:20:41.546Z,93692.13
2023-05-01T01:26:21.253Z,93693.41
2023-05-01T01:31:51.123Z,93685.63
2023-05-01T01:37:05.622Z,93685.38
2023-05-01T01:42:17.888Z,93680.81
2023-05-01T01:47:28.832Z,93682.64
2023-05-01T01:52:39.010Z,93682.58
2023-05-01T01:57:48.170Z,93686.98
2023-05-01T02:02:55.921Z,93679.70
2023-05-01T02:08:05.531Z,93673.89
2023-05-01T02:13:15.002Z,93676.41
2023-05-01T02:18:23.715Z,93664.66
2023-05-01T02:23:32.197Z,93665.80
2023-05-01T02:28:41.710Z,93663.89
2023-05-01T02:33:48.417Z,93665.34
2023-05-01T02:38:55.661Z,93660.30
2023-05-01T02:44:05.258Z,93648.54
2023-05-01T02:49:12.548Z,93653.14
2023-05-01T02:54:19.467Z,93651.29
2023-05-01T02:59:26.597Z,93659.75
2023-05-01T03:04:33.333Z,93649.30
2023-05-01T03:09:41.172Z,93653.12
2023-05-01T03:14:48.065Z,93650.75
2023-05-01T03:19:55.239Z,93646.41
2023-05-01T03:25:02.489Z,93643.03
2023-05-01T03:30:10.976Z,93646.27
2023-05-01T03:35:17.689Z,93643.91
2023-05-01T03:40:24.650Z,93640.86
2023-05-01T03:45:31.916Z,93643.14
2023-05-01T03:50:38.645Z,93641.92
2023-05-01T03:55:45.764Z,93645.91
2023-05-01T04:00:52.522Z,93651.86
2023-05-01T04:06:01.616Z,93647.48
2023-05-01T04:11:08.275Z,93645.27
2023-05-01T04:16:15.052Z,93640.10
2023-05-01T04:21:22.730Z,93639.48
2023-05-01T04:26:29.672Z,93640.59
2023-05-01T04:31:36.646Z,93641.46
2023-05-01T04:36:43.327Z,93656.71
2023-05-01T04:41:49.990Z,93656.02
2023-05-01T04:46:56.897Z,93662.63
2023-05-01T04:52:03.748Z,93668.58
2023-05-01T04:57:10.465Z,93672.95
2023-05-01T05:02:17.100Z,93681.00
2023-05-01T05:07:24.219Z,93688.34
2023-05-01T05:12:32.541Z,93687.63
2023-05-01T05:17:39.294Z,93683.85
2023-05-01T05:22:45.975Z,93684.44
2023-05-01T05:27:52.833Z,93687.36
2023-05-01T05:33:00.370Z,93681.52
2023-05-01T05:38:07.224Z,93686.12
2023-05-01T05:43:13.957Z,93687.92
2023-05-01T05:48:20.808Z,93690.92
2023-05-01T05:53:27.494Z,93687.25
2023-05-01T05:58:35.557Z,93685.36
2023-05-01T06:03:43.385Z,93689.12
2023-05-01T06:08:50.263Z,93690.16
2023-05-01T06:13:58.517Z,93683.54
2023-05-01T06:19:08.622Z,93682.77
2023-05-01T06:24:16.466Z,93677.68
2023-05-01T06:29:23.439Z,93680.33
2023-05-01T06:34:31.251Z,93682.75
2023-05-01T06:39:37.988Z,93686.22
2023-05-01T06:44:48.110Z,93677.47
2023-05-01T06:49:55.552Z,93672.86
2023-05-01T06:55:05.174Z,93671.09
2023-05-01T07:00:13.308Z,93672.34
2023-05-01T07:05:20.695Z,93678.55
2023-05-01T07:10:27.512Z,93684.69
2023-05-01T07:15:34.915Z,93682.23
2023-05-01T07:20:42.251Z,93689.27
2023-05-01T07:25:49.256Z,93686.59
2023-05-01T07:30:56.177Z,93689.56
2023-05-01T07:36:03.789Z,93684.05
2023-05-01T07:41:10.543Z,93683.06
2023-05-01T07:46:17.518Z,93687.64
2023-05-01T07:51:24.694Z,93680.80
2023-05-01T07:56:31.845Z,93673.12
2023-05-01T08:01:40.822Z,93678.95
2023-05-01T08:06:47.771Z,93682.34
2023-05-01T08:11:54.971Z,93676.98
2023-05-01T08:17:01.775Z,93673.53
2023-05-01T08:22:09.034Z,93675.33
2023-05-01T08:27:16.697Z,93665.02
2023-05-01T08:32:24.793Z,93659.99
2023-05-01T08:37:31.940Z,93662.07
2023-05-01T08:42:39.768Z,93662.14
2023-05-01T08:47:47.544Z,93661.56
2023-05-01T08:52:56.868Z,93652.53
2023-05-01T08:58:05.894Z,93654.45
2023-05-01T09:03:15.636Z,93650.09
2023-05-01T09:08:22.844Z,93655.65
2023-05-01T09:13:30.267Z,93663.05
2023-05-01T09:18:38.816Z,93662.07
2023-05-01T09:23:45.712Z,93658.45
2023-05-01T09:28:56.371Z,93657.31
2023-05-01T09:34:06.346Z,93658.66
2023-05-01T09:39:16.150Z,93663.48
2023-05-01T09:44:22.985Z,93669.20
2023-05-01T09:49:48.715Z,93669.75
2023-05-01T09:55:17.956Z,93666.01
2023-05-01T10:00:25.513Z,93653.63
2023-05-01T10:05:36.721Z,93652.22
2023-05-01T10:10:44.212Z,93656.38
2023-05-01T10:15:51.472Z,93651.73
2023-05-01T10:20:58.586Z,93650.62
2023-05-01T10:26:07.106Z,93646.52
2023-05-01T10:31:15.574Z,93638.10
2023-05-01T10:36:42.017Z,93632.52
2023-05-01T10:42:12.292Z,93630.21
2023-05-01T10:47:34.562Z,93626.30
2023-05-01T10:53:18.241Z,93634.98
2023-05-01T10:58:46.717Z,93633.50
2023-05-01T11:03:54.092Z,93632.52
2023-05-01T11:09:02.285Z,93633.48
2023-05-01T11:14:11.406Z,93620.09
2023-05-01T11:19:29.520Z,93614.37
2023-05-01T11:24:37.530Z,93611.21
2023-05-01T11:29:48.818Z,93597.92
2023-05-01T11:34:56.355Z,93586.80
2023-05-01T11:40:05.003Z,93580.70
2023-05-01T11:45:14.172Z,93577.39
2023-05-01T11:50:22.402Z,93565.91
2023-05-01T11:55:37.672Z,93555.39
2023-05-01T12:00:45.796Z,93557.34
2023-05-01T12:05:54.315Z,93564.85
2023-05-01T12:11:01.190Z,93556.85
2023-05-01T12:16:08.057Z,93559.36
2023-05-01T12:21:21.905Z,93555.14
2023-05-01T12:26:27.717Z,93550.32
2023-05-01T12:31:35.022Z,93550.14
2023-05-01T12:36:41.849Z,93548.29
2023-05-01T12:41:51.239Z,93552.50
2023-05-01T12:47:08.176Z,93550.68
2023-05-01T12:52:15.442Z,93539.19
2023-05-01T12:57:22.444Z,93547.08
2023-05-01T13:02:34.643Z,93537.23
2023-05-01T13:07:42.090Z,93534.29
2023-05-01T13:12:48.944Z,93533.62
2023-05-01T13:17:55.945Z,93530.47
2023-05-01T13:23:06.293Z,93526.52
2023-05-01T13:28:16.488Z,93514.20
2023-05-01T13:33:23.319Z,93512.17
2023-05-01T13:38:32.333Z,93508.06
2023-05-01T13:43:39.937Z,93511.91
2023-05-01T13:48:48.570Z,93506.92
2023-05-01T13:53:56.980Z,93501.94
2023-05-01T13:59:05.145Z,93499.52
2023-05-01T14:04:18.376Z,93491.98
2023-05-01T14:09:25.405Z,93491.07
2023-05-01T14:14:32.656Z,93490.71
2023-05-01T14:19:41.804Z,93479.27
2023-05-01T14:24:48.643Z,93477.71
2023-05-01T14:29:57.515Z,93479.42
2023-05-01T14:35:07.365Z,93480.70
2023-05-01T14:40:19.150Z,93472.92
2023-05-01T14:45:26.101Z,93469.22
2023-05-01T14:50:33.063Z,93465.23
2023-05-01T14:55:40.575Z,93456.63
2023-05-01T15:00:47.428Z,93461.56
2023-05-01T15:05:54.630Z,93465.46
2023-05-01T15:11:01.643Z,93465.72
2023-05-01T15:16:08.694Z,93467.05
2023-05-01T15:21:16.246Z,93465.91
2023-05-01T15:26:22.996Z,93465.03
2023-05-01T15:31:31.815Z,93463.48
2023-05-01T15:36:38.703Z,93456.80
2023-05-01T15:41:45.736Z,93460.18
2023-05-01T15:46:53.604Z,93454.56
2023-05-01T15:52:02.250Z,93454.14
2023-05-01T15:57:11.137Z,93451.69
2023-05-01T16:02:18.606Z,93447.63
2023-05-01T16:07:27.129Z,93437.66
2023-05-01T16:12:33.994Z,93451.72
2023-05-01T16:17:47.048Z,93448.30
2023-05-01T16:22:53.971Z,93448.37
2023-05-01T16:28:01.041Z,93450.38
2023-05-01T16:33:14.408Z,93444.80
2023-05-01T16:38:22.828Z,93440.72
2023-05-01T16:43:30.920Z,93439.77
2023-05-01T16:48:38.337Z,93440.06
2023-05-01T16:53:45.101Z,93439.22
2023-05-01T16:58:54.988Z,93438.35
2023-05-01T17:04:01.955Z,93433.09
2023-05-01T17:09:09.171Z,93437.31
2023-05-01T17:14:15.937Z,93439.38
2023-05-01T17:19:22.727Z,93440.92
2023-05-01T17:24:29.944Z,93442.34
2023-05-01T17:29:37.277Z,93441.08
2023-05-01T17:34:45.257Z,93446.73
2023-05-01T17:39:52.587Z,93442.83
2023-05-01T17:44:59.513Z,93451.52
2023-05-01T17:50:08.747Z,93449.83
2023-05-01T17:55:18.001Z,93451.91
2023-05-01T18:00:24.573Z,93465.22
2023-05-01T18:05:31.413Z,93456.98
2023-05-01T18:10:38.219Z,93459.95
2023-05-01T18:15:45.616Z,93460.42
2023-05-01T18:20:52.442Z,93463.32
2023-05-01T18:26:00.008Z,93476.20
2023-05-01T18:31:06.878Z,93472.20
2023-05-01T18:36:13.793Z,93473.80
2023-05-01T18:41:21.974Z,93480.48
2023-05-01T18:46:30.456Z,93488.64
2023-05-01T18:51:37.678Z,93488.52
2023-05-01T18:56:44.833Z,93492.84
2023-05-01T19:01:52.156Z,93498.59
2023-05-01T19:07:00.201Z,93497.30
2023-05-01T19:12:10.369Z,93504.90
2023-05-01T19:17:17.493Z,93498.13
2023-05-01T19:22:24.403Z,93502.38
2023-05-01T19:27:31.611Z,93510.61
2023-05-01T19:32:38.906Z,93514.25
2023-05-01T19:37:47.289Z,93515.80
2023-05-01T19:42:55.548Z,93510.48
2023-05-01T19:48:02.572Z,93518.78
2023-05-01T19:53:09.299Z,93514.28
2023-05-01T19:58:17.108Z,93504.40
2023-05-01T20:03:24.188Z,93500.88
2023-05-01T20:08:31.272Z,93503.00
2023-05-01T20:13:38.206Z,93503.58
2023-05-01T20:18:45.914Z,93495.80
2023-05-01T20:23:54.375Z,93497.06
2023-05-01T20:29:01.750Z,93501.34
2023-05-01T20:34:08.723Z,93495.61
2023-05-01T20:39:15.550Z,93501.82
2023-05-01T20:44:22.368Z,93499.31
2023-05-01T20:49:30.966Z,93502.98
2023-05-01T20:54:37.757Z,93499.71
2023-05-01T20:59:48.649Z,93492.47
2023-05-01T21:04:56.661Z,93500.04
2023-05-01T21:10:07.151Z,93497.24
2023-05-01T21:15:14.235Z,93499.72
2023-05-01T21:20:34.494Z,93498.64
2023-05-01T21:25:41.486Z,93495.89
2023-05-01T21:30:50.449Z,93499.44
2023-05-01T21:35:57.699Z,93505.97
2023-05-01T21:41:04.642Z,93504.03
2023-05-01T21:46:15.858Z,93509.80
2023-05-01T21:51:29.888Z,93502.58
2023-05-01T21:56:35.807Z,93505.45
2023-05-01T22:01:42.676Z,93501.38
2023-05-01T22:06:50.282Z,93501.75
2023-05-01T22:11:59.080Z,93500.96
2023-05-01T22:17:06.130Z,93498.49
2023-05-01T22:22:13.086Z,93502.01
2023-05-01T22:27:20.470Z,93504.06
2023-05-01T22:32:28.579Z,93503.55
2023-05-01T22:37:35.454Z,93509.09
2023-05-01T22:42:42.526Z,93504.17
2023-05-01T22:47:49.541Z,93507.45
2023-05-01T22:52:56.566Z,93504.83
2023-05-01T22:58:03.466Z,93495.16
2023-05-01T23:03:10.470Z,93513.22
2023-05-01T23:08:17.635Z,93496.03
2023-05-01T23:13:24.697Z,93493.13
2023-05-01T23:18:36.782Z,93494.55
2023-05-01T23:23:46.401Z,93489.67
2023-05-01T23:28:53.980Z,93485.69
2023-05-01T23:34:04.323Z,93483.05
2023-05-01T23:39:11.743Z,93480.95
2023-05-01T23:44:18.538Z,93480.17
2023-05-01T23:49:25.532Z,93477.59
2023-05-01T23:54:32.498Z,93479.86
2023-05-01T23:59:39.800Z,93475.08
