createdAt,value
2018-05-06T00:00:25.945Z,0.00
2018-05-06T00:01:26.155Z,0.00
2018-05-06T00:02:29.035Z,0.00
2018-05-06T00:03:26.594Z,0.00
2018-05-06T00:04:26.809Z,0.00
2018-05-06T00:05:27.023Z,0.00
2018-05-06T00:06:27.233Z,0.00
2018-05-06T00:07:27.451Z,0.00
2018-05-06T00:08:27.700Z,0.00
2018-05-06T00:09:27.961Z,0.00
2018-05-06T00:10:28.102Z,0.00
2018-05-06T00:11:28.315Z,0.00
2018-05-06T00:12:28.556Z,0.00
2018-05-06T00:13:28.756Z,0.00
2018-05-06T00:14:28.960Z,0.00
2018-05-06T00:15:29.168Z,0.00
2018-05-06T00:16:29.392Z,0.00
2018-05-06T00:17:31.496Z,0.00
2018-05-06T00:18:29.829Z,0.00
2018-05-06T00:19:30.052Z,0.00
2018-05-06T00:20:30.263Z,0.00
2018-05-06T00:21:30.487Z,0.00
2018-05-06T00:22:30.704Z,0.00
2018-05-06T00:23:33.508Z,0.00
2018-05-06T00:24:31.096Z,0.00
2018-05-06T00:25:31.309Z,0.00
2018-05-06T00:26:33.499Z,0.00
2018-05-06T00:27:31.705Z,0.00
2018-05-06T00:28:31.920Z,0.00
2018-05-06T00:29:32.146Z,0.00
2018-05-06T00:30:32.349Z,0.00
2018-05-06T00:31:34.500Z,0.00
2018-05-06T00:32:32.719Z,0.00
2018-05-06T00:33:32.971Z,0.00
2018-05-06T00:34:33.141Z,0.00
2018-05-06T00:35:33.361Z,0.00
2018-05-06T00:36:33.571Z,0.00
2018-05-06T00:37:35.501Z,0.00
2018-05-06T00:38:33.965Z,0.00
2018-05-06T00:39:34.171Z,0.00
2018-05-06T00:40:34.394Z,0.00
2018-05-06T00:41:36.501Z,0.00
2018-05-06T00:42:34.836Z,0.00
2018-05-06T00:43:35.066Z,0.00
2018-05-06T00:44:35.277Z,0.00
2018-05-06T00:45:35.479Z,0.00
2018-05-06T00:46:35.695Z,0.00
2018-05-06T00:47:35.902Z,0.00
2018-05-06T00:48:36.118Z,0.00
2018-05-06T00:49:36.321Z,0.00
2018-05-06T00:50:36.538Z,0.00
2018-05-06T00:51:36.754Z,0.00
2018-05-06T00:52:36.963Z,0.00
2018-05-06T00:53:37.166Z,0.00
2018-05-06T00:54:37.388Z,0.00
2018-05-06T00:55:37.590Z,0.00
2018-05-06T00:56:37.799Z,0.00
2018-05-06T00:57:38.018Z,0.00
2018-05-06T00:58:38.222Z,0.00
2018-05-06T00:59:38.433Z,0.00
2018-05-06T01:00:40.496Z,0.00
2018-05-06T01:01:38.833Z,0.00
2018-05-06T01:02:40.998Z,0.00
2018-05-06T01:03:39.243Z,0.00
2018-05-06T01:04:39.451Z,0.00
2018-05-06T01:05:39.648Z,0.00
2018-05-06T01:06:43.502Z,0.00
2018-05-06T01:07:44.083Z,0.00
2018-05-06T01:08:41.992Z,0.00
2018-05-06T01:09:40.452Z,0.00
2018-05-06T01:10:42.507Z,0.00
2018-05-06T01:11:40.837Z,0.00
2018-05-06T01:12:41.039Z,0.00
2018-05-06T01:13:41.255Z,0.00
2018-05-06T01:14:41.460Z,0.00
2018-05-06T01:15:41.682Z,0.00
2018-05-06T01:16:41.892Z,0.00
2018-05-06T01:17:42.100Z,0.00
2018-05-06T01:18:42.314Z,0.00
2018-05-06T01:19:44.495Z,0.00
2018-05-06T01:20:42.705Z,0.00
2018-05-06T01:21:42.923Z,0.00
2018-05-06T01:22:43.133Z,0.00
2018-05-06T01:23:43.346Z,0.00
2018-05-06T01:24:43.559Z,0.00
2018-05-06T01:25:43.798Z,0.00
2018-05-06T01:26:45.512Z,0.00
2018-05-06T01:27:44.108Z,0.00
2018-05-06T01:28:45.997Z,0.00
2018-05-06T01:29:44.455Z,0.00
2018-05-06T01:30:44.675Z,0.00
2018-05-06T01:31:44.884Z,0.00
2018-05-06T01:32:45.099Z,0.00
2018-05-06T01:33:45.313Z,0.00
2018-05-06T01:34:45.520Z,0.00
2018-05-06T01:35:45.731Z,0.00
2018-05-06T01:36:45.932Z,0.00
2018-05-06T01:37:46.140Z,0.00
2018-05-06T01:38:46.352Z,0.00
2018-05-06T01:39:46.570Z,0.00
2018-05-06T01:40:48.494Z,0.00
2018-05-06T01:41:46.969Z,0.00
2018-05-06T01:42:49.002Z,0.00
2018-05-06T01:43:47.350Z,0.00
2018-05-06T01:44:47.560Z,0.00
2018-05-06T01:45:47.792Z,0.00
2018-05-06T01:46:47.988Z,0.00
2018-05-06T01:47:48.194Z,0.00
2018-05-06T01:48:49.998Z,0.00
2018-05-06T01:49:48.569Z,0.00
2018-05-06T01:50:48.774Z,0.00
2018-05-06T01:51:50.495Z,0.00
2018-05-06T01:52:49.201Z,0.00
2018-05-06T01:53:49.419Z,0.00
2018-05-06T01:54:49.632Z,0.00
2018-05-06T01:55:49.838Z,0.00
2018-05-06T01:56:50.042Z,0.00
2018-05-06T01:57:50.267Z,0.00
2018-05-06T01:58:50.478Z,0.00
2018-05-06T01:59:50.686Z,0.00
2018-05-06T02:00:50.912Z,0.00
2018-05-06T02:01:54.996Z,0.00
2018-05-06T02:02:51.341Z,0.00
2018-05-06T02:03:51.560Z,0.00
2018-05-06T02:04:51.766Z,0.00
2018-05-06T02:05:52.033Z,0.00
2018-05-06T02:06:54.010Z,0.00
2018-05-06T02:07:52.350Z,0.00
2018-05-06T02:08:52.556Z,0.00
2018-05-06T02:09:52.770Z,0.00
2018-05-06T02:10:52.989Z,0.00
2018-05-06T02:11:53.199Z,0.00
2018-05-06T02:12:53.459Z,0.00
2018-05-06T02:13:53.639Z,0.00
2018-05-06T02:14:53.878Z,0.00
2018-05-06T02:15:54.093Z,0.00
2018-05-06T02:16:54.197Z,0.00
2018-05-06T02:17:54.408Z,0.00
2018-05-06T02:18:54.633Z,0.00
2018-05-06T02:19:54.846Z,0.00
2018-05-06T02:20:55.057Z,0.00
2018-05-06T02:21:55.269Z,0.00
2018-05-06T02:22:55.476Z,0.00
2018-05-06T02:23:55.683Z,0.00
2018-05-06T02:24:55.906Z,0.00
2018-05-06T02:25:56.111Z,0.00
2018-05-06T02:26:56.321Z,0.00
2018-05-06T02:27:56.535Z,0.00
2018-05-06T02:28:56.746Z,0.00
2018-05-06T02:29:56.964Z,0.00
2018-05-06T02:30:57.186Z,0.00
2018-05-06T02:31:57.392Z,0.00
2018-05-06T02:32:57.598Z,0.00
2018-05-06T02:33:57.810Z,0.00
2018-05-06T02:34:58.023Z,0.00
2018-05-06T02:35:58.253Z,0.00
2018-05-06T02:36:58.467Z,0.00
2018-05-06T02:37:58.687Z,0.00
2018-05-06T02:38:58.906Z,0.00
2018-05-06T02:39:59.120Z,0.00
2018-05-06T02:41:00.998Z,0.00
2018-05-06T02:41:59.451Z,0.00
2018-05-06T02:42:59.658Z,0.00
2018-05-06T02:43:59.874Z,0.00
2018-05-06T02:45:00.091Z,0.00
2018-05-06T02:46:00.291Z,0.00
2018-05-06T02:47:00.502Z,0.00
2018-05-06T02:48:00.712Z,0.00
2018-05-06T02:49:00.925Z,0.00
2018-05-06T02:50:01.139Z,0.00
2018-05-06T02:51:01.346Z,0.00
2018-05-06T02:52:03.538Z,0.00
2018-05-06T02:53:01.721Z,0.00
2018-05-06T02:54:03.498Z,0.00
2018-05-06T02:55:04.005Z,0.00
2018-05-06T02:56:02.203Z,0.00
2018-05-06T02:57:05.013Z,0.00
2018-05-06T02:58:02.594Z,0.00
2018-05-06T02:59:02.795Z,0.00
2018-05-06T03:00:03.023Z,0.00
2018-05-06T03:01:03.219Z,0.00
2018-05-06T03:02:05.014Z,0.00
2018-05-06T03:03:05.499Z,0.00
2018-05-06T03:04:03.701Z,0.00
2018-05-06T03:05:05.513Z,0.00
2018-05-06T03:06:04.115Z,0.00
2018-05-06T03:07:04.322Z,0.00
2018-05-06T03:08:04.548Z,0.00
2018-05-06T03:09:04.773Z,0.00
2018-05-06T03:10:04.970Z,0.00
2018-05-06T03:11:05.190Z,0.00
2018-05-06T03:12:05.389Z,0.00
2018-05-06T03:13:05.598Z,0.00
2018-05-06T03:14:07.506Z,0.00
2018-05-06T03:15:07.497Z,0.00
2018-05-06T03:16:06.076Z,0.00
2018-05-06T03:17:06.288Z,0.00
2018-05-06T03:18:06.526Z,0.00
2018-05-06T03:19:08.503Z,0.00
2018-05-06T03:20:06.978Z,0.00
2018-05-06T03:21:07.181Z,0.00
2018-05-06T03:22:07.397Z,0.00
2018-05-06T03:23:07.607Z,0.00
2018-05-06T03:24:07.871Z,0.00
2018-05-06T03:25:10.022Z,0.00
2018-05-06T03:26:08.250Z,0.00
2018-05-06T03:27:08.485Z,0.00
2018-05-06T03:28:08.708Z,0.00
2018-05-06T03:29:08.911Z,0.00
2018-05-06T03:30:13.013Z,0.00
2018-05-06T03:31:09.347Z,0.00
2018-05-06T03:32:09.551Z,0.00
2018-05-06T03:33:09.760Z,0.00
2018-05-06T03:34:09.970Z,5.63
2018-05-06T03:35:12.000Z,5.63
2018-05-06T03:36:10.344Z,5.63
2018-05-06T03:37:10.549Z,5.63
2018-05-06T03:38:10.770Z,5.63
2018-05-06T03:39:11.003Z,5.63
2018-05-06T03:40:11.213Z,11.25
2018-05-06T03:41:11.421Z,11.25
2018-05-06T03:42:11.643Z,11.25
2018-05-06T03:43:11.846Z,11.25
2018-05-06T03:44:12.061Z,16.88
2018-05-06T03:45:12.272Z,16.88
2018-05-06T03:46:12.478Z,16.88
2018-05-06T03:47:14.494Z,16.88
2018-05-06T03:48:12.834Z,22.50
2018-05-06T03:49:14.999Z,22.50
2018-05-06T03:50:15.008Z,22.50
2018-05-06T03:51:13.350Z,28.13
2018-05-06T03:52:13.555Z,28.13
2018-05-06T03:53:15.502Z,33.75
2018-05-06T03:54:13.972Z,33.75
2018-05-06T03:55:14.191Z,33.75
2018-05-06T03:56:16.005Z,39.38
2018-05-06T03:57:16.496Z,39.38
2018-05-06T03:58:14.720Z,45.00
2018-05-06T03:59:14.925Z,45.00
2018-05-06T04:00:16.999Z,50.63
2018-05-06T04:01:18.000Z,50.63
2018-05-06T04:02:15.457Z,56.25
2018-05-06T04:03:15.667Z,56.25
2018-05-06T04:04:15.885Z,61.88
2018-05-06T04:05:16.095Z,61.88
2018-05-06T04:06:16.312Z,67.50
2018-05-06T04:07:16.522Z,67.50
2018-05-06T04:08:16.743Z,73.13
2018-05-06T04:09:16.974Z,73.13
2018-05-06T04:10:17.169Z,78.75
2018-05-06T04:11:17.387Z,78.75
2018-05-06T04:12:17.605Z,84.38
2018-05-06T04:13:19.514Z,84.38
2018-05-06T04:14:17.984Z,90.00
2018-05-06T04:15:18.205Z,90.00
2018-05-06T04:16:18.415Z,95.63
2018-05-06T04:17:18.640Z,101.25
2018-05-06T04:18:18.842Z,101.25
2018-05-06T04:19:19.096Z,106.88
2018-05-06T04:20:19.270Z,112.50
2018-05-06T04:21:19.539Z,112.50
2018-05-06T04:22:19.696Z,118.13
2018-05-06T04:23:19.908Z,118.13
2018-05-06T04:24:20.123Z,123.75
2018-05-06T04:25:20.339Z,123.75
2018-05-06T04:26:22.500Z,129.38
2018-05-06T04:27:20.717Z,135.00
2018-05-06T04:28:20.945Z,135.00
2018-05-06T04:29:21.186Z,135.00
2018-05-06T04:30:22.998Z,140.63
2018-05-06T04:31:21.614Z,146.25
2018-05-06T04:32:23.230Z,146.25
2018-05-06T04:33:21.967Z,157.50
2018-05-06T04:34:22.174Z,174.38
2018-05-06T04:35:22.389Z,185.63
2018-05-06T04:36:22.631Z,163.13
2018-05-06T04:37:22.735Z,157.50
2018-05-06T04:38:22.944Z,157.50
2018-05-06T04:39:23.158Z,163.13
2018-05-06T04:40:24.999Z,163.13
2018-05-06T04:41:23.665Z,168.75
2018-05-06T04:42:23.797Z,168.75
2018-05-06T04:43:24.020Z,174.38
2018-05-06T04:44:24.244Z,174.38
2018-05-06T04:45:24.425Z,180.00
2018-05-06T04:46:24.643Z,180.00
2018-05-06T04:47:24.865Z,185.63
2018-05-06T04:48:25.062Z,191.25
2018-05-06T04:49:25.299Z,191.25
2018-05-06T04:50:25.483Z,191.25
2018-05-06T04:51:25.713Z,191.25
2018-05-06T04:52:27.497Z,196.88
2018-05-06T04:53:26.107Z,196.88
2018-05-06T04:54:26.297Z,196.88
2018-05-06T04:55:26.501Z,208.13
2018-05-06T04:56:26.699Z,213.75
2018-05-06T04:57:26.931Z,219.38
2018-05-06T04:58:27.131Z,225.00
2018-05-06T04:59:27.339Z,247.50
2018-05-06T05:00:27.554Z,298.13
2018-05-06T05:01:27.779Z,275.63
2018-05-06T05:02:27.975Z,264.38
2018-05-06T05:03:28.196Z,253.13
2018-05-06T05:04:28.441Z,253.13
2018-05-06T05:05:28.629Z,275.63
2018-05-06T05:06:32.500Z,281.25
2018-05-06T05:07:28.951Z,241.88
2018-05-06T05:08:29.172Z,247.50
2018-05-06T05:09:29.394Z,253.13
2018-05-06T05:10:32.503Z,241.88
2018-05-06T05:11:29.714Z,258.75
2018-05-06T05:12:29.920Z,270.00
2018-05-06T05:13:30.145Z,292.50
2018-05-06T05:14:30.356Z,298.13
2018-05-06T05:15:34.508Z,286.88
2018-05-06T05:16:32.504Z,427.50
2018-05-06T05:17:30.857Z,540.00
2018-05-06T05:18:31.075Z,500.63
2018-05-06T05:19:31.299Z,421.88
2018-05-06T05:20:31.510Z,348.75
2018-05-06T05:21:31.721Z,517.50
2018-05-06T05:22:31.942Z,601.88
2018-05-06T05:23:32.160Z,556.88
2018-05-06T05:24:32.367Z,714.38
2018-05-06T05:25:32.583Z,742.50
2018-05-06T05:26:32.797Z,658.13
2018-05-06T05:27:35.501Z,708.75
2018-05-06T05:28:33.225Z,843.75
2018-05-06T05:29:33.425Z,900.00
2018-05-06T05:30:33.631Z,933.75
2018-05-06T05:31:33.858Z,956.25
2018-05-06T05:32:34.069Z,956.25
2018-05-06T05:33:34.286Z,978.75
2018-05-06T05:34:34.557Z,995.63
2018-05-06T05:35:34.709Z,1012.50
2018-05-06T05:36:34.948Z,1023.75
2018-05-06T05:37:35.037Z,1051.88
2018-05-06T05:38:35.255Z,1080.00
2018-05-06T05:39:35.470Z,1102.50
2018-05-06T05:40:35.683Z,1119.38
2018-05-06T05:41:35.902Z,1147.50
2018-05-06T05:42:36.114Z,1175.63
2018-05-06T05:43:36.321Z,1209.38
2018-05-06T05:44:36.546Z,1226.25
2018-05-06T05:45:44.503Z,1260.00
2018-05-06T05:46:36.965Z,1293.75
2018-05-06T05:47:37.198Z,1316.25
2018-05-06T05:48:37.396Z,1350.00
2018-05-06T05:49:37.615Z,1361.25
2018-05-06T05:50:39.500Z,1395.00
2018-05-06T05:51:37.967Z,1417.50
2018-05-06T05:52:38.180Z,1434.38
2018-05-06T05:53:38.460Z,1456.88
2018-05-06T05:54:38.612Z,1462.50
2018-05-06T05:55:38.846Z,1479.38
2018-05-06T05:56:39.044Z,1490.63
2018-05-06T05:57:39.254Z,1507.50
2018-05-06T05:58:39.475Z,1524.38
2018-05-06T05:59:39.684Z,1535.63
2018-05-06T06:00:39.912Z,1563.75
2018-05-06T06:01:40.130Z,1586.25
2018-05-06T06:02:42.006Z,1614.38
2018-05-06T06:03:40.475Z,1636.88
2018-05-06T06:04:40.691Z,1676.25
2018-05-06T06:05:40.915Z,1698.75
2018-05-06T06:06:43.002Z,1732.50
2018-05-06T06:07:41.348Z,1755.00
2018-05-06T06:08:41.567Z,1777.50
2018-05-06T06:09:41.840Z,1800.00
2018-05-06T06:10:41.997Z,1828.13
2018-05-06T06:11:42.219Z,1856.25
2018-05-06T06:12:42.431Z,1890.00
2018-05-06T06:13:44.512Z,1912.50
2018-05-06T06:14:42.855Z,1935.00
2018-05-06T06:15:43.069Z,1968.75
2018-05-06T06:16:43.285Z,1985.63
2018-05-06T06:17:43.517Z,2008.13
2018-05-06T06:18:43.728Z,2036.25
2018-05-06T06:19:43.941Z,2053.13
2018-05-06T06:20:44.169Z,2070.00
2018-05-06T06:21:44.391Z,2086.88
2018-05-06T06:22:44.631Z,2120.63
2018-05-06T06:23:46.504Z,2131.88
2018-05-06T06:24:44.980Z,2143.13
2018-05-06T06:25:45.209Z,2176.88
2018-05-06T06:26:45.423Z,2193.75
2018-05-06T06:27:47.534Z,2233.13
2018-05-06T06:28:45.888Z,2255.63
2018-05-06T06:29:46.101Z,2283.75
2018-05-06T06:30:46.333Z,2323.13
2018-05-06T06:31:46.543Z,2345.63
2018-05-06T06:32:46.757Z,2362.50
2018-05-06T06:33:49.509Z,2379.38
2018-05-06T06:34:47.113Z,2407.50
2018-05-06T06:35:49.025Z,2407.50
2018-05-06T06:36:49.008Z,2430.00
2018-05-06T06:37:49.545Z,2446.88
2018-05-06T06:38:47.920Z,2463.75
2018-05-06T06:39:52.015Z,2497.50
2018-05-06T06:40:48.363Z,2514.38
2018-05-06T06:41:48.618Z,2536.88
2018-05-06T06:42:49.813Z,2553.75
2018-05-06T06:43:49.051Z,2565.00
2018-05-06T06:44:49.300Z,2576.25
2018-05-06T06:45:51.008Z,2598.75
2018-05-06T06:46:49.633Z,2615.63
2018-05-06T06:47:50.844Z,2626.88
2018-05-06T06:48:50.082Z,2660.63
2018-05-06T06:49:50.299Z,2677.50
2018-05-06T06:50:50.511Z,2716.88
2018-05-06T06:51:50.731Z,2733.75
2018-05-06T06:52:50.963Z,2728.13
2018-05-06T06:53:51.184Z,2739.38
2018-05-06T06:54:51.426Z,2745.00
2018-05-06T06:55:54.520Z,2739.38
2018-05-06T06:56:51.886Z,2745.00
2018-05-06T06:57:51.998Z,2761.88
2018-05-06T06:58:54.039Z,2767.50
2018-05-06T06:59:53.459Z,2784.38
2018-05-06T07:00:52.568Z,2795.63
2018-05-06T07:01:54.530Z,2812.50
2018-05-06T07:02:56.883Z,2829.38
2018-05-06T07:03:53.225Z,2868.75
2018-05-06T07:04:55.009Z,2896.88
2018-05-06T07:05:56.568Z,2913.75
2018-05-06T07:06:53.786Z,2941.88
2018-05-06T07:07:59.514Z,2964.38
2018-05-06T07:08:54.218Z,2998.13
2018-05-06T07:09:54.444Z,3015.00
2018-05-06T07:10:58.511Z,3065.63
2018-05-06T07:11:54.855Z,3082.50
2018-05-06T07:12:55.027Z,3105.00
2018-05-06T07:13:57.025Z,3127.50
2018-05-06T07:15:02.019Z,3150.00
2018-05-06T07:15:57.013Z,3161.25
2018-05-06T07:16:59.507Z,3172.50
2018-05-06T07:17:57.516Z,3200.63
2018-05-06T07:18:57.019Z,3183.75
2018-05-06T07:19:58.022Z,3189.38
2018-05-06T07:20:58.008Z,3200.63
2018-05-06T07:21:56.477Z,3223.13
2018-05-06T07:22:58.508Z,3240.00
2018-05-06T07:24:00.539Z,3262.50
2018-05-06T07:25:00.016Z,3296.25
2018-05-06T07:25:59.028Z,3318.75
2018-05-06T07:26:59.999Z,3324.38
2018-05-06T07:27:57.727Z,3318.75
2018-05-06T07:28:59.530Z,3335.63
2018-05-06T07:30:04.009Z,3324.38
2018-05-06T07:31:00.056Z,3335.63
2018-05-06T07:31:58.757Z,3324.38
2018-05-06T07:33:00.340Z,3341.25
2018-05-06T07:33:58.924Z,3363.75
2018-05-06T07:34:59.183Z,3391.88
2018-05-06T07:35:59.993Z,3436.88
2018-05-06T07:36:59.518Z,3459.38
2018-05-06T07:38:03.541Z,3504.38
2018-05-06T07:38:59.901Z,3577.50
2018-05-06T07:40:00.116Z,3622.50
2018-05-06T07:41:00.371Z,3605.63
2018-05-06T07:42:07.047Z,3571.88
2018-05-06T07:43:02.546Z,3465.00
2018-05-06T07:44:01.795Z,3346.88
2018-05-06T07:45:01.072Z,3228.75
2018-05-06T07:46:02.234Z,3127.50
2018-05-06T07:47:05.015Z,3082.50
2018-05-06T07:48:03.014Z,3144.38
2018-05-06T07:49:01.737Z,3268.13
2018-05-06T07:50:03.533Z,3420.00
2018-05-06T07:51:03.009Z,3549.38
2018-05-06T07:52:04.015Z,3673.13
2018-05-06T07:53:02.620Z,3729.38
2018-05-06T07:54:04.517Z,3780.00
2018-05-06T07:55:03.998Z,3774.38
2018-05-06T07:56:03.965Z,3757.50
2018-05-06T07:57:05.016Z,3763.13
2018-05-06T07:58:03.608Z,3763.13
2018-05-06T07:59:04.861Z,3796.88
2018-05-06T08:00:04.997Z,3796.88
2018-05-06T08:01:06.059Z,3802.50
2018-05-06T08:02:06.013Z,3830.63
2018-05-06T08:03:07.040Z,3841.88
2018-05-06T08:04:04.648Z,3841.88
2018-05-06T08:06:36.790Z,3875.63
2018-05-06T08:07:38.524Z,3892.50
2018-05-06T08:08:39.028Z,3937.50
2018-05-06T08:09:40.022Z,3915.00
2018-05-06T08:10:38.610Z,3915.00
2018-05-06T08:11:39.525Z,3931.88
2018-05-06T08:12:40.534Z,3931.88
2018-05-06T08:13:39.299Z,3954.38
2018-05-06T08:14:40.058Z,3971.25
2018-05-06T08:15:40.029Z,3982.50
2018-05-06T08:16:40.560Z,4005.00
2018-05-06T08:17:42.526Z,4033.13
2018-05-06T08:18:41.549Z,4055.63
2018-05-06T08:19:39.137Z,4066.88
2018-05-06T08:20:39.362Z,4072.50
2018-05-06T08:21:41.026Z,4078.13
2018-05-06T08:22:41.538Z,4089.38
2018-05-06T08:23:41.539Z,4078.13
2018-05-06T08:24:41.528Z,4078.13
2018-05-06T08:25:43.023Z,4061.25
2018-05-06T08:26:40.497Z,4061.25
2018-05-06T08:27:45.516Z,4061.25
2018-05-06T08:28:41.879Z,4027.50
2018-05-06T08:29:45.037Z,4021.88
2018-05-06T08:30:41.293Z,4033.13
2018-05-06T08:31:43.024Z,4021.88
2018-05-06T08:32:43.528Z,4038.75
2018-05-06T08:33:41.780Z,4078.13
2018-05-06T08:34:42.527Z,4106.25
2018-05-06T08:35:47.025Z,4151.25
2018-05-06T08:36:46.022Z,4196.25
2018-05-06T08:37:44.022Z,4218.75
2018-05-06T08:38:42.736Z,4252.50
2018-05-06T08:39:46.526Z,4207.50
2018-05-06T08:40:43.122Z,4185.00
2018-05-06T08:41:43.673Z,4168.13
2018-05-06T08:42:48.597Z,4151.25
2018-05-06T08:43:43.737Z,4168.13
2018-05-06T08:44:46.039Z,4173.75
2018-05-06T08:45:46.030Z,4201.88
2018-05-06T08:46:52.027Z,4213.13
2018-05-06T08:47:44.496Z,4241.25
2018-05-06T08:48:46.525Z,4258.13
2018-05-06T08:49:44.913Z,4263.75
2018-05-06T08:50:47.066Z,4275.00
2018-05-06T08:51:48.071Z,4286.25
2018-05-06T08:52:45.431Z,4275.00
2018-05-06T08:53:47.489Z,4314.38
2018-05-06T08:54:45.841Z,4308.75
2018-05-06T08:55:47.088Z,4325.63
2018-05-06T08:56:48.978Z,4308.75
2018-05-06T08:57:48.029Z,4286.25
2018-05-06T08:58:48.603Z,4303.13
2018-05-06T08:59:46.779Z,4320.00
2018-05-06T09:00:48.486Z,4348.13
2018-05-06T09:01:47.101Z,4331.25
2018-05-06T09:02:51.201Z,4314.38
2018-05-06T09:03:49.565Z,4308.75
2018-05-06T09:04:47.799Z,4336.88
2018-05-06T09:05:49.032Z,4348.13
2018-05-06T09:06:50.030Z,4353.75
2018-05-06T09:07:50.090Z,4365.00
2018-05-06T09:08:52.533Z,4387.50
2018-05-06T09:09:48.936Z,4387.50
2018-05-06T09:10:51.060Z,4421.25
2018-05-06T09:11:53.915Z,4421.25
2018-05-06T09:12:51.078Z,4415.63
2018-05-06T09:13:50.574Z,4404.38
2018-05-06T09:14:51.559Z,4398.75
2018-05-06T09:15:51.543Z,4393.13
2018-05-06T09:16:50.984Z,4393.13
2018-05-06T09:17:52.034Z,4398.75
2018-05-06T09:18:54.531Z,4404.38
2018-05-06T09:19:52.531Z,4393.13
2018-05-06T09:20:52.535Z,4410.00
2018-05-06T09:21:51.042Z,4438.13
2018-05-06T09:22:53.050Z,4443.75
2018-05-06T09:23:51.378Z,4460.63
2018-05-06T09:24:53.563Z,4466.25
2018-05-06T09:25:51.798Z,4455.00
2018-05-06T09:26:54.000Z,4449.38
2018-05-06T09:27:54.030Z,4455.00
2018-05-06T09:28:52.402Z,4466.25
2018-05-06T09:29:56.532Z,4466.25
2018-05-06T09:30:52.784Z,4488.75
2018-05-06T09:31:54.546Z,4460.63
2018-05-06T09:32:53.140Z,4471.88
2018-05-06T09:33:55.026Z,4455.00
2018-05-06T09:34:53.517Z,4483.13
2018-05-06T09:35:53.766Z,4449.38
2018-05-06T09:36:54.880Z,4443.75
2018-05-06T09:37:54.140Z,4421.25
2018-05-06T09:38:54.254Z,4410.00
2018-05-06T09:39:54.510Z,4393.13
2018-05-06T09:40:54.714Z,4387.50
2018-05-06T09:41:58.493Z,4370.63
2018-05-06T09:42:59.034Z,4370.63
2018-05-06T09:43:56.289Z,4370.63
2018-05-06T09:44:55.396Z,4331.25
2018-05-06T09:45:57.530Z,4303.13
2018-05-06T09:46:58.527Z,4275.00
2018-05-06T09:47:59.528Z,4235.63
2018-05-06T09:48:56.127Z,4173.75
2018-05-06T09:49:57.482Z,4145.63
2018-05-06T09:50:58.532Z,4145.63
2018-05-06T09:51:58.542Z,4196.25
2018-05-06T09:52:58.535Z,4235.63
2018-05-06T09:53:59.049Z,4275.00
2018-05-06T09:54:59.990Z,4320.00
2018-05-06T09:55:57.484Z,4342.50
2018-05-06T09:56:59.552Z,4353.75
2018-05-06T09:57:57.932Z,4381.88
2018-05-06T09:59:01.518Z,4387.50
2018-05-06T10:00:00.081Z,4376.25
2018-05-06T10:00:58.458Z,4393.13
2018-05-06T10:02:07.491Z,4410.00
2018-05-06T10:02:59.493Z,4410.00
2018-05-06T10:03:58.991Z,4393.13
2018-05-06T10:05:03.996Z,4398.75
2018-05-06T10:05:59.533Z,4404.38
2018-05-06T10:07:00.028Z,4415.63
2018-05-06T10:08:03.536Z,4426.88
2018-05-06T10:08:59.875Z,4415.63
2018-05-06T10:10:00.111Z,4421.25
2018-05-06T10:11:02.005Z,4415.63
2018-05-06T10:12:06.994Z,4410.00
2018-05-06T10:13:02.538Z,4387.50
2018-05-06T10:14:00.875Z,4387.50
2018-05-06T10:15:01.124Z,4370.63
2018-05-06T10:16:04.074Z,4353.75
2018-05-06T10:17:02.474Z,4353.75
2018-05-06T10:18:01.602Z,4348.13
2018-05-06T10:19:04.543Z,4359.38
2018-05-06T10:20:02.072Z,4370.63
2018-05-06T10:21:02.203Z,4353.75
2018-05-06T10:22:03.984Z,4331.25
2018-05-06T10:23:02.618Z,4336.88
2018-05-06T10:24:06.546Z,4325.63
2018-05-06T10:25:04.541Z,4314.38
2018-05-06T10:26:06.047Z,4303.13
2018-05-06T10:27:05.033Z,4325.63
2018-05-06T10:28:08.574Z,4325.63
2018-05-06T10:29:05.558Z,4320.00
2018-05-06T10:30:06.000Z,4308.75
2018-05-06T10:31:04.245Z,4308.75
2018-05-06T10:32:06.038Z,4297.50
2018-05-06T10:33:04.639Z,4286.25
2018-05-06T10:34:06.491Z,4286.25
2018-05-06T10:35:05.113Z,4280.63
2018-05-06T10:36:07.037Z,4291.88
2018-05-06T10:37:09.014Z,4269.38
2018-05-06T10:38:06.588Z,4235.63
2018-05-06T10:39:07.022Z,4207.50
2018-05-06T10:40:07.002Z,4218.75
2018-05-06T10:41:08.042Z,4258.13
2018-05-06T10:42:08.538Z,4275.00
2018-05-06T10:43:08.584Z,4263.75
2018-05-06T10:44:07.081Z,4246.88
2018-05-06T10:45:09.063Z,4235.63
2018-05-06T10:46:08.004Z,4235.63
2018-05-06T10:47:09.570Z,4252.50
2018-05-06T10:48:07.773Z,4246.88
2018-05-06T10:49:10.012Z,4196.25
2018-05-06T10:50:11.000Z,4179.38
2018-05-06T10:51:08.991Z,4207.50
2018-05-06T10:52:20.540Z,4196.25
2018-05-06T10:53:08.754Z,4162.50
2018-05-06T10:54:12.576Z,4156.88
2018-05-06T10:55:11.041Z,4140.00
2018-05-06T10:56:11.042Z,4151.25
2018-05-06T10:57:11.532Z,4134.38
2018-05-06T10:58:11.553Z,4145.63
2018-05-06T10:59:11.041Z,4185.00
2018-05-06T11:00:12.039Z,4185.00
2018-05-06T11:01:12.687Z,4162.50
2018-05-06T11:02:11.259Z,4168.13
2018-05-06T11:03:11.014Z,4173.75
2018-05-06T11:04:13.037Z,4168.13
2018-05-06T11:05:14.048Z,4128.75
2018-05-06T11:06:11.505Z,4078.13
2018-05-06T11:07:13.539Z,4021.88
2018-05-06T11:08:13.587Z,3982.50
2018-05-06T11:09:13.543Z,3926.25
2018-05-06T11:10:12.291Z,3886.88
2018-05-06T11:11:12.530Z,3875.63
2018-05-06T11:12:12.691Z,3903.75
2018-05-06T11:13:15.615Z,3915.00
2018-05-06T11:14:14.538Z,3931.88
2018-05-06T11:15:15.047Z,3960.00
2018-05-06T11:16:13.512Z,3948.75
2018-05-06T11:17:15.541Z,3976.88
2018-05-06T11:18:13.935Z,3965.63
2018-05-06T11:19:15.007Z,3920.63
2018-05-06T11:20:14.257Z,3909.38
2018-05-06T11:21:16.052Z,3920.63
2018-05-06T11:22:14.650Z,3954.38
2018-05-06T11:23:14.905Z,3903.75
2018-05-06T11:24:18.538Z,3875.63
2018-05-06T11:25:18.017Z,3892.50
2018-05-06T11:26:17.095Z,3892.50
2018-05-06T11:27:16.554Z,3903.75
2018-05-06T11:28:16.665Z,3633.75
2018-05-06T11:29:15.887Z,1996.88
2018-05-06T11:30:16.116Z,708.75
2018-05-06T11:31:16.396Z,658.13
2018-05-06T11:32:24.573Z,658.13
2018-05-06T11:33:20.603Z,652.50
2018-05-06T11:34:17.077Z,652.50
2018-05-06T11:35:17.200Z,646.88
2018-05-06T11:36:17.443Z,646.88
2018-05-06T11:37:19.566Z,641.25
2018-05-06T11:38:19.084Z,635.63
2018-05-06T11:39:17.991Z,635.63
2018-05-06T11:40:18.110Z,635.63
2018-05-06T11:41:20.045Z,635.63
2018-05-06T11:42:20.039Z,630.00
2018-05-06T11:43:21.564Z,630.00
2018-05-06T11:44:20.542Z,630.00
2018-05-06T11:45:25.038Z,630.00
2018-05-06T11:46:25.087Z,630.00
2018-05-06T11:47:25.546Z,630.00
2018-05-06T11:48:25.542Z,630.00
2018-05-06T11:49:22.129Z,635.63
2018-05-06T11:50:20.232Z,635.63
2018-05-06T11:51:22.048Z,635.63
2018-05-06T11:52:20.651Z,641.25
2018-05-06T11:53:20.885Z,652.50
2018-05-06T11:54:23.043Z,894.38
2018-05-06T11:55:21.256Z,2154.38
2018-05-06T11:56:23.082Z,3510.00
2018-05-06T11:57:23.539Z,3498.75
2018-05-06T11:58:23.537Z,3481.88
2018-05-06T11:59:23.004Z,3465.00
2018-05-06T12:00:26.083Z,3465.00
2018-05-06T12:01:24.081Z,3431.25
2018-05-06T12:02:22.655Z,3403.13
2018-05-06T12:03:22.907Z,3386.25
2018-05-06T12:04:23.078Z,3358.13
2018-05-06T12:05:24.821Z,3380.63
2018-05-06T12:06:23.434Z,3369.38
2018-05-06T12:07:23.667Z,3375.00
2018-05-06T12:08:23.900Z,3346.88
2018-05-06T12:09:25.143Z,3352.50
2018-05-06T12:10:26.048Z,3341.25
2018-05-06T12:11:26.532Z,3318.75
2018-05-06T12:12:26.054Z,3099.38
2018-05-06T12:13:32.544Z,2233.13
2018-05-06T12:14:24.874Z,1777.50
2018-05-06T12:15:32.044Z,1743.75
2018-05-06T12:16:27.999Z,2621.25
2018-05-06T12:17:26.484Z,2739.38
2018-05-06T12:18:29.544Z,3279.38
2018-05-06T12:19:33.539Z,3228.75
2018-05-06T12:20:28.100Z,3206.25
2018-05-06T12:21:26.313Z,2908.13
2018-05-06T12:22:34.039Z,2497.50
2018-05-06T12:23:30.541Z,2013.75
2018-05-06T12:24:30.544Z,1541.25
2018-05-06T12:25:34.553Z,1074.38
2018-05-06T12:26:30.091Z,641.25
2018-05-06T12:27:29.255Z,630.00
2018-05-06T12:28:27.639Z,635.63
2018-05-06T12:29:29.576Z,658.13
2018-05-06T12:30:27.934Z,849.38
2018-05-06T12:31:30.060Z,1215.00
2018-05-06T12:32:28.406Z,1620.00
2018-05-06T12:33:44.624Z,1906.88
2018-05-06T12:34:29.810Z,1968.75
2018-05-06T12:35:28.950Z,1777.50