createdAt,value
2017-01-29T00:00:31.292Z,0
2017-01-29T00:01:11.965Z,0
2017-01-29T00:01:52.698Z,0
2017-01-29T00:02:33.397Z,0
2017-01-29T00:03:14.030Z,0
2017-01-29T00:03:54.761Z,0
2017-01-29T00:04:35.380Z,0
2017-01-29T00:05:16.020Z,0
2017-01-29T00:05:56.694Z,0
2017-01-29T00:06:37.331Z,0
2017-01-29T00:07:17.977Z,0
2017-01-29T00:07:58.701Z,0
2017-01-29T00:08:39.409Z,0
2017-01-29T00:09:20.066Z,0
2017-01-29T00:10:00.676Z,0
2017-01-29T00:10:41.251Z,0
2017-01-29T00:11:21.899Z,0
2017-01-29T00:12:02.461Z,0
2017-01-29T00:12:43.094Z,0
2017-01-29T00:13:23.757Z,0
2017-01-29T00:14:04.314Z,0
2017-01-29T00:14:45.146Z,0
2017-01-29T00:15:25.879Z,0
2017-01-29T00:16:06.673Z,0
2017-01-29T00:16:47.265Z,0
2017-01-29T00:17:27.934Z,0
2017-01-29T00:18:08.612Z,0
2017-01-29T00:18:49.212Z,0
2017-01-29T00:19:30.107Z,0
2017-01-29T00:20:10.797Z,0
2017-01-29T00:20:51.453Z,0
2017-01-29T00:21:32.094Z,0
2017-01-29T00:22:12.754Z,0
2017-01-29T00:22:53.409Z,0
2017-01-29T00:23:34.295Z,0
2017-01-29T00:24:15.052Z,0
2017-01-29T00:24:55.706Z,0
2017-01-29T00:25:36.357Z,0
2017-01-29T00:26:16.934Z,0
2017-01-29T00:26:57.795Z,0
2017-01-29T00:27:38.548Z,0
2017-01-29T00:28:19.245Z,0
2017-01-29T00:28:59.825Z,0
2017-01-29T00:29:40.507Z,0
2017-01-29T00:30:21.081Z,0
2017-01-29T00:31:01.812Z,0
2017-01-29T00:31:42.510Z,0
2017-01-29T00:32:23.197Z,0
2017-01-29T00:33:03.830Z,0
2017-01-29T00:33:44.459Z,0
2017-01-29T00:34:25.042Z,0
2017-01-29T00:35:05.676Z,0
2017-01-29T00:35:46.331Z,0
2017-01-29T00:36:26.893Z,0
2017-01-29T00:37:07.537Z,0
2017-01-29T00:37:48.102Z,0
2017-01-29T00:38:28.772Z,0
2017-01-29T00:39:10.439Z,0
2017-01-29T00:39:51.003Z,0
2017-01-29T00:40:31.649Z,0
2017-01-29T00:41:12.212Z,0
2017-01-29T00:41:52.817Z,0
2017-01-29T00:42:33.468Z,0
2017-01-29T00:43:14.037Z,0
2017-01-29T00:43:54.658Z,0
2017-01-29T00:44:35.249Z,0
2017-01-29T00:45:15.804Z,0
2017-01-29T00:45:56.424Z,0
2017-01-29T00:46:36.975Z,0
2017-01-29T00:47:17.626Z,0
2017-01-29T00:47:58.195Z,0
2017-01-29T00:48:38.832Z,0
2017-01-29T00:49:19.416Z,0
2017-01-29T00:50:00.024Z,0
2017-01-29T00:50:40.610Z,0
2017-01-29T00:51:21.229Z,0
2017-01-29T00:52:01.889Z,0
2017-01-29T00:52:42.597Z,0
2017-01-29T00:53:23.200Z,0
2017-01-29T00:54:03.886Z,0
2017-01-29T00:54:44.504Z,0
2017-01-29T00:55:25.142Z,0
2017-01-29T00:56:05.702Z,0
2017-01-29T00:56:46.355Z,0
2017-01-29T00:57:26.948Z,0
2017-01-29T00:58:07.561Z,0
2017-01-29T00:58:48.203Z,0
2017-01-29T00:59:28.797Z,0
2017-01-29T01:00:09.416Z,0
2017-01-29T01:00:50.070Z,0
2017-01-29T01:01:30.731Z,0
2017-01-29T01:02:11.358Z,0
2017-01-29T01:02:52.067Z,0
2017-01-29T01:03:32.723Z,0
2017-01-29T01:04:13.374Z,0
2017-01-29T01:04:54.016Z,0
2017-01-29T01:05:34.576Z,0
2017-01-29T01:06:15.195Z,0
2017-01-29T01:06:55.840Z,0
2017-01-29T01:07:36.431Z,0
2017-01-29T01:08:16.984Z,0
2017-01-29T01:08:57.600Z,0
2017-01-29T01:09:38.186Z,0
2017-01-29T01:10:18.759Z,0
2017-01-29T01:10:59.341Z,0
2017-01-29T01:11:40.016Z,0
2017-01-29T01:12:21.677Z,0
2017-01-29T01:13:02.334Z,0
2017-01-29T01:13:42.986Z,0
2017-01-29T01:14:23.592Z,0
2017-01-29T01:15:04.226Z,0
2017-01-29T01:15:44.838Z,0
2017-01-29T01:16:25.524Z,0
2017-01-29T01:17:06.134Z,0
2017-01-29T01:17:46.824Z,0
2017-01-29T01:18:27.457Z,0
2017-01-29T01:19:08.167Z,0
2017-01-29T01:19:48.746Z,0
2017-01-29T01:20:29.400Z,0
2017-01-29T01:21:10.081Z,0
2017-01-29T01:21:50.720Z,0
2017-01-29T01:22:31.368Z,0
2017-01-29T01:23:12.013Z,0
2017-01-29T01:23:52.685Z,0
2017-01-29T01:24:33.316Z,0
2017-01-29T01:25:13.980Z,0
2017-01-29T01:25:54.627Z,0
2017-01-29T01:26:35.338Z,0
2017-01-29T01:27:15.977Z,0
2017-01-29T01:27:56.658Z,0
2017-01-29T01:28:37.341Z,0
2017-01-29T01:29:17.996Z,0
2017-01-29T01:29:58.647Z,0
2017-01-29T01:30:39.216Z,0
2017-01-29T01:31:19.868Z,0
2017-01-29T01:32:00.509Z,0
2017-01-29T01:32:41.082Z,0
2017-01-29T01:33:21.705Z,0
2017-01-29T01:34:02.275Z,0
2017-01-29T01:34:42.910Z,0
2017-01-29T01:35:23.477Z,0
2017-01-29T01:36:04.125Z,0
2017-01-29T01:36:44.682Z,0
2017-01-29T01:37:25.321Z,0
2017-01-29T01:38:05.890Z,0
2017-01-29T01:38:46.537Z,0
2017-01-29T01:39:27.121Z,0
2017-01-29T01:40:07.723Z,0
2017-01-29T01:40:48.421Z,0
2017-01-29T01:41:29.073Z,0
2017-01-29T01:42:09.647Z,0
2017-01-29T01:42:50.245Z,0
2017-01-29T01:43:30.926Z,0
2017-01-29T01:44:11.580Z,0
2017-01-29T01:44:52.237Z,0
2017-01-29T01:45:32.796Z,0
2017-01-29T01:46:13.401Z,0
2017-01-29T01:46:54.061Z,0
2017-01-29T01:47:34.641Z,0
2017-01-29T01:48:15.267Z,0
2017-01-29T01:48:55.946Z,0
2017-01-29T01:49:36.510Z,0
2017-01-29T01:50:17.109Z,0
2017-01-29T01:50:57.764Z,0
2017-01-29T01:51:38.354Z,0
2017-01-29T01:52:18.905Z,0
2017-01-29T01:52:59.514Z,0
2017-01-29T01:53:40.170Z,0
2017-01-29T01:54:20.772Z,0
2017-01-29T01:55:01.347Z,0
2017-01-29T01:55:42.026Z,0
2017-01-29T01:56:22.594Z,0
2017-01-29T01:57:03.238Z,0
2017-01-29T01:57:44.852Z,0
2017-01-29T01:58:25.405Z,0
2017-01-29T01:59:06.055Z,0
2017-01-29T01:59:46.610Z,0
2017-01-29T02:00:27.212Z,0
2017-01-29T02:01:07.759Z,0
2017-01-29T02:01:49.125Z,0
2017-01-29T02:02:29.694Z,0
2017-01-29T02:03:10.340Z,0
2017-01-29T02:03:51.036Z,0
2017-01-29T02:04:31.639Z,0
2017-01-29T02:05:12.240Z,0
2017-01-29T02:05:52.791Z,0
2017-01-29T02:06:33.523Z,0
2017-01-29T02:07:14.196Z,0
2017-01-29T02:07:54.752Z,0
2017-01-29T02:08:35.372Z,0
2017-01-29T02:09:16.052Z,0
2017-01-29T02:09:56.604Z,0
2017-01-29T02:10:37.212Z,0
2017-01-29T02:11:17.808Z,0
2017-01-29T02:11:58.387Z,0
2017-01-29T02:12:38.975Z,0
2017-01-29T02:13:19.531Z,0
2017-01-29T02:14:00.197Z,0
2017-01-29T02:14:40.842Z,0
2017-01-29T02:15:21.435Z,0
2017-01-29T02:16:02.037Z,0
2017-01-29T02:16:42.670Z,0
2017-01-29T02:17:23.269Z,0
2017-01-29T02:18:03.835Z,0
2017-01-29T02:18:44.427Z,0
2017-01-29T02:19:25.028Z,0
2017-01-29T02:20:05.597Z,0
2017-01-29T02:20:46.196Z,0
2017-01-29T02:21:26.840Z,0
2017-01-29T02:22:07.492Z,0
2017-01-29T02:22:48.193Z,0
2017-01-29T02:23:28.844Z,0
2017-01-29T02:24:09.533Z,0
2017-01-29T02:24:50.228Z,0
2017-01-29T02:25:30.872Z,0
2017-01-29T02:26:11.418Z,0
2017-01-29T02:26:52.076Z,0
2017-01-29T02:27:33.683Z,0
2017-01-29T02:28:14.239Z,0
2017-01-29T02:28:54.853Z,0
2017-01-29T02:29:35.508Z,0
2017-01-29T02:30:16.076Z,0
2017-01-29T02:30:56.714Z,0
2017-01-29T02:31:37.269Z,0
2017-01-29T02:32:17.897Z,0
2017-01-29T02:32:58.472Z,0
2017-01-29T02:33:39.104Z,0
2017-01-29T02:36:33.021Z,0
2017-01-29T02:37:13.644Z,0
2017-01-29T02:37:54.292Z,0
2017-01-29T02:38:34.970Z,0
2017-01-29T02:39:15.588Z,0
2017-01-29T02:39:56.240Z,0
2017-01-29T02:40:36.891Z,0
2017-01-29T02:41:17.556Z,0
2017-01-29T02:41:58.199Z,0
2017-01-29T02:42:38.850Z,0
2017-01-29T02:43:19.514Z,0
2017-01-29T02:44:00.168Z,0
2017-01-29T02:44:40.864Z,0
2017-01-29T02:45:21.468Z,0
2017-01-29T02:46:02.131Z,0
2017-01-29T02:46:42.782Z,0
2017-01-29T02:47:23.434Z,0
2017-01-29T02:48:04.074Z,0
2017-01-29T02:48:44.741Z,0
2017-01-29T02:49:25.386Z,0
2017-01-29T02:50:06.050Z,0
2017-01-29T02:50:46.607Z,0
2017-01-29T02:51:27.250Z,0
2017-01-29T02:52:07.903Z,0
2017-01-29T02:52:48.460Z,0
2017-01-29T02:53:29.092Z,0
2017-01-29T02:54:09.753Z,0
2017-01-29T02:54:50.330Z,0
2017-01-29T02:55:30.958Z,0
2017-01-29T02:56:11.615Z,0
2017-01-29T02:56:52.308Z,0
2017-01-29T02:57:32.891Z,0
2017-01-29T02:58:13.468Z,0
2017-01-29T02:58:54.124Z,0
2017-01-29T02:59:34.712Z,0
2017-01-29T03:00:15.282Z,0
2017-01-29T03:00:55.884Z,0
2017-01-29T03:01:36.521Z,0
2017-01-29T03:02:17.121Z,0
2017-01-29T03:02:57.694Z,0
2017-01-29T03:03:38.303Z,0
2017-01-29T03:04:18.942Z,0
2017-01-29T03:04:59.526Z,0
2017-01-29T03:05:40.097Z,0
2017-01-29T03:06:20.687Z,0
2017-01-29T03:07:01.347Z,0
2017-01-29T03:07:43.022Z,0
2017-01-29T03:08:23.653Z,0
2017-01-29T03:09:04.325Z,0
2017-01-29T03:09:44.973Z,0
2017-01-29T03:10:25.625Z,0
2017-01-29T03:11:06.293Z,0
2017-01-29T03:11:46.921Z,0
2017-01-29T03:12:28.527Z,0
2017-01-29T03:13:09.103Z,0
2017-01-29T03:13:49.693Z,0
2017-01-29T03:14:30.375Z,0
2017-01-29T03:15:11.020Z,0
2017-01-29T03:15:51.619Z,0
2017-01-29T03:16:32.265Z,0
2017-01-29T03:17:12.915Z,0
2017-01-29T03:17:53.592Z,0
2017-01-29T03:18:35.253Z,0
2017-01-29T03:19:15.897Z,0
2017-01-29T03:19:56.552Z,0
2017-01-29T03:20:37.205Z,0
2017-01-29T03:21:17.858Z,0
2017-01-29T03:21:58.515Z,0
2017-01-29T03:22:39.165Z,0
2017-01-29T03:23:19.824Z,0
2017-01-29T03:24:00.479Z,0
2017-01-29T03:24:41.123Z,0
2017-01-29T03:25:21.795Z,0
2017-01-29T03:26:02.431Z,0
2017-01-29T03:26:43.083Z,0
2017-01-29T03:27:23.737Z,0
2017-01-29T03:28:04.393Z,0
2017-01-29T03:28:45.043Z,0
2017-01-29T03:29:25.703Z,0
2017-01-29T03:30:06.344Z,0
2017-01-29T03:30:47.004Z,0
2017-01-29T03:31:27.653Z,0
2017-01-29T03:32:08.309Z,0
2017-01-29T03:32:48.963Z,0
2017-01-29T03:33:29.622Z,0
2017-01-29T03:34:10.267Z,0
2017-01-29T03:34:50.915Z,0
2017-01-29T03:35:31.567Z,0
2017-01-29T03:36:12.130Z,0
2017-01-29T03:36:52.735Z,0
2017-01-29T03:37:33.288Z,0
2017-01-29T03:38:13.942Z,0
2017-01-29T03:38:54.589Z,0
2017-01-29T03:39:35.148Z,0
2017-01-29T03:40:15.799Z,0
2017-01-29T03:40:56.444Z,0
2017-01-29T03:41:37.109Z,0
2017-01-29T03:42:17.750Z,0
2017-01-29T03:42:58.398Z,0
2017-01-29T03:43:40.113Z,0
2017-01-29T03:44:20.726Z,0
2017-01-29T03:45:01.396Z,0
2017-01-29T03:45:42.041Z,0
2017-01-29T03:46:22.699Z,0
2017-01-29T03:47:03.347Z,0
2017-01-29T03:47:44.006Z,0
2017-01-29T03:48:24.653Z,0
2017-01-29T03:49:05.391Z,0
2017-01-29T03:49:45.969Z,0
2017-01-29T03:50:26.613Z,0
2017-01-29T03:51:07.272Z,0
2017-01-29T03:51:47.919Z,0
2017-01-29T03:52:28.585Z,0
2017-01-29T03:53:09.223Z,0
2017-01-29T03:53:49.884Z,0
2017-01-29T03:54:30.532Z,0
2017-01-29T03:55:11.201Z,0
2017-01-29T03:55:51.833Z,0
2017-01-29T03:56:32.496Z,0
2017-01-29T03:57:13.139Z,0
2017-01-29T03:57:53.787Z,0
2017-01-29T03:58:34.452Z,0
2017-01-29T03:59:15.112Z,0
2017-01-29T03:59:55.757Z,0
2017-01-29T04:00:36.407Z,0
2017-01-29T04:01:17.059Z,0
2017-01-29T04:01:57.723Z,0
2017-01-29T04:02:38.391Z,0
2017-01-29T04:03:20.044Z,0
2017-01-29T04:04:00.699Z,0
2017-01-29T04:04:41.347Z,0
2017-01-29T04:05:22.008Z,0
2017-01-29T04:06:02.649Z,0
2017-01-29T04:06:43.309Z,0
2017-01-29T04:07:23.963Z,0
2017-01-29T04:08:04.614Z,0
2017-01-29T04:08:45.270Z,0
2017-01-29T04:09:25.923Z,0
2017-01-29T04:10:07.605Z,0
2017-01-29T04:10:48.192Z,0
2017-01-29T04:11:28.793Z,0
2017-01-29T04:12:09.352Z,0
2017-01-29T04:12:49.950Z,0
2017-01-29T04:13:30.622Z,0
2017-01-29T04:14:11.302Z,0
2017-01-29T04:14:51.883Z,0
2017-01-29T04:15:32.444Z,0
2017-01-29T04:16:13.120Z,0
2017-01-29T04:16:53.718Z,0
2017-01-29T04:17:34.292Z,0
2017-01-29T04:18:14.870Z,0
2017-01-29T04:18:55.526Z,0
2017-01-29T04:19:36.115Z,0
2017-01-29T04:20:16.692Z,0
2017-01-29T04:20:57.289Z,0
2017-01-29T04:21:37.919Z,0
2017-01-29T04:22:19.499Z,0
2017-01-29T04:23:00.156Z,0
2017-01-29T04:23:40.802Z,0
2017-01-29T04:24:21.463Z,0
2017-01-29T04:25:02.137Z,0
2017-01-29T04:25:42.783Z,0
2017-01-29T04:26:23.451Z,0
2017-01-29T04:27:03.995Z,0
2017-01-29T04:27:44.639Z,0
2017-01-29T04:28:25.266Z,0
2017-01-29T04:29:05.842Z,0
2017-01-29T04:29:46.478Z,0
2017-01-29T04:30:27.146Z,0
2017-01-29T04:31:07.721Z,0
2017-01-29T04:31:48.351Z,0
2017-01-29T04:32:29.015Z,0
2017-01-29T04:33:09.641Z,0
2017-01-29T04:33:50.337Z,0
2017-01-29T04:34:30.964Z,0
2017-01-29T04:35:11.619Z,0
2017-01-29T04:35:52.267Z,0
2017-01-29T04:36:32.930Z,0
2017-01-29T04:37:13.503Z,0
2017-01-29T04:37:54.065Z,0
2017-01-29T04:38:34.667Z,0
2017-01-29T04:39:15.314Z,0
2017-01-29T04:39:55.921Z,0
2017-01-29T04:40:36.476Z,0
2017-01-29T04:41:17.068Z,0
2017-01-29T04:41:57.736Z,0
2017-01-29T04:42:38.375Z,0
2017-01-29T04:43:19.043Z,0
2017-01-29T04:43:59.691Z,0
2017-01-29T04:44:40.342Z,0
2017-01-29T04:45:20.979Z,0
2017-01-29T04:46:01.659Z,0
2017-01-29T04:46:42.308Z,0
2017-01-29T04:47:22.983Z,0
2017-01-29T04:48:03.606Z,0
2017-01-29T04:48:44.252Z,0
2017-01-29T04:49:24.929Z,0
2017-01-29T04:50:05.622Z,0
2017-01-29T04:50:46.314Z,0
2017-01-29T04:51:26.877Z,0
2017-01-29T04:52:07.475Z,0
2017-01-29T04:52:48.025Z,0
2017-01-29T04:53:28.613Z,0
2017-01-29T04:54:09.282Z,0
2017-01-29T04:54:49.874Z,0
2017-01-29T04:55:30.435Z,0
2017-01-29T04:56:11.039Z,0
2017-01-29T04:56:51.679Z,0
2017-01-29T04:57:32.336Z,0
2017-01-29T04:58:13.000Z,0
2017-01-29T04:58:53.638Z,0
2017-01-29T04:59:34.185Z,0
2017-01-29T05:00:14.858Z,0
2017-01-29T05:00:55.514Z,0
2017-01-29T05:01:36.170Z,0
2017-01-29T05:02:16.805Z,0
2017-01-29T05:02:57.472Z,0
2017-01-29T05:03:38.107Z,0
2017-01-29T05:04:18.781Z,0
2017-01-29T05:04:59.430Z,0
2017-01-29T05:05:40.068Z,0
2017-01-29T05:06:20.641Z,0
2017-01-29T05:07:01.270Z,0
2017-01-29T05:07:41.952Z,0
2017-01-29T05:08:22.534Z,0
2017-01-29T05:09:03.117Z,0
2017-01-29T05:09:43.784Z,0
2017-01-29T05:10:24.351Z,0
2017-01-29T05:11:04.984Z,0
2017-01-29T05:11:45.651Z,0
2017-01-29T05:12:26.235Z,0
2017-01-29T05:13:06.802Z,0
2017-01-29T05:13:47.400Z,0
2017-01-29T05:14:28.045Z,0
2017-01-29T05:15:08.643Z,0
2017-01-29T05:15:49.212Z,0
2017-01-29T05:16:29.811Z,0
2017-01-29T05:17:10.467Z,0
2017-01-29T05:17:51.150Z,0
2017-01-29T05:18:31.708Z,0
2017-01-29T05:19:12.333Z,0
2017-01-29T05:19:53.981Z,0
2017-01-29T05:20:34.580Z,0
2017-01-29T05:21:15.228Z,0
2017-01-29T05:21:55.891Z,0
2017-01-29T05:22:36.546Z,0
2017-01-29T05:23:17.194Z,0
2017-01-29T05:23:57.847Z,0
2017-01-29T05:24:38.532Z,0
2017-01-29T05:25:19.160Z,0
2017-01-29T05:25:59.805Z,0
2017-01-29T05:26:40.414Z,0
2017-01-29T05:27:21.086Z,0
2017-01-29T05:28:01.737Z,0
2017-01-29T05:28:42.389Z,0
2017-01-29T05:29:23.027Z,0
2017-01-29T05:30:04.712Z,0
2017-01-29T05:30:45.368Z,0
2017-01-29T05:31:26.007Z,0
2017-01-29T05:32:06.676Z,0
2017-01-29T05:32:47.328Z,0
2017-01-29T05:33:27.989Z,0
2017-01-29T05:34:08.634Z,0
2017-01-29T05:34:49.293Z,0
2017-01-29T05:35:29.972Z,0
2017-01-29T05:36:10.581Z,0
2017-01-29T05:36:51.242Z,0
2017-01-29T05:37:31.886Z,0
2017-01-29T05:38:12.547Z,0
2017-01-29T05:38:53.244Z,0
2017-01-29T05:39:33.846Z,0
2017-01-29T05:40:14.505Z,0
2017-01-29T05:40:55.148Z,0
2017-01-29T05:41:35.818Z,0
2017-01-29T05:42:16.466Z,0
2017-01-29T05:42:57.122Z,0
2017-01-29T05:43:37.773Z,0
2017-01-29T05:44:18.425Z,0
2017-01-29T05:44:59.094Z,0
2017-01-29T05:45:39.716Z,0
2017-01-29T05:46:20.381Z,0
2017-01-29T05:47:01.035Z,0
2017-01-29T05:47:41.688Z,0
2017-01-29T05:48:22.348Z,0
2017-01-29T05:49:02.997Z,0
2017-01-29T05:49:43.651Z,0
2017-01-29T05:50:24.301Z,0
2017-01-29T05:51:05.977Z,0
2017-01-29T05:51:46.636Z,0
2017-01-29T05:52:27.288Z,0
2017-01-29T05:53:07.942Z,0
2017-01-29T05:53:48.577Z,0
2017-01-29T05:54:30.165Z,0
2017-01-29T05:55:10.804Z,0
2017-01-29T05:55:51.471Z,0
2017-01-29T05:56:32.113Z,0
2017-01-29T05:57:12.814Z,0
2017-01-29T05:57:53.440Z,0
2017-01-29T05:58:34.081Z,0
2017-01-29T05:59:14.733Z,0
2017-01-29T05:59:55.389Z,0
2017-01-29T06:00:35.951Z,0
2017-01-29T06:01:16.590Z,0
2017-01-29T06:01:57.250Z,0
2017-01-29T06:02:37.894Z,0
2017-01-29T06:03:18.560Z,0
2017-01-29T06:03:59.203Z,0
2017-01-29T06:04:39.865Z,0
2017-01-29T06:05:20.504Z,0
2017-01-29T06:06:01.166Z,0
2017-01-29T06:06:41.807Z,0
2017-01-29T06:07:22.463Z,0
2017-01-29T06:08:03.122Z,0
2017-01-29T06:08:43.764Z,0
2017-01-29T06:09:24.426Z,0
2017-01-29T06:10:05.091Z,0
2017-01-29T06:10:45.728Z,0
2017-01-29T06:11:26.384Z,0
2017-01-29T06:12:07.038Z,0
2017-01-29T06:12:47.688Z,0
2017-01-29T06:13:28.343Z,0
2017-01-29T06:14:08.995Z,0
2017-01-29T06:14:49.641Z,0
2017-01-29T06:15:30.301Z,0
2017-01-29T06:16:10.946Z,0
2017-01-29T06:16:51.598Z,0
2017-01-29T06:17:32.259Z,0
2017-01-29T06:18:12.910Z,0
2017-01-29T06:18:53.635Z,0
2017-01-29T06:19:34.217Z,0
2017-01-29T06:20:14.895Z,0
2017-01-29T06:20:55.523Z,0
2017-01-29T06:21:36.093Z,0
2017-01-29T06:22:16.758Z,0
2017-01-29T06:22:57.376Z,0
2017-01-29T06:23:37.929Z,0
2017-01-29T06:24:19.607Z,0
2017-01-29T06:25:00.257Z,0
2017-01-29T06:25:40.845Z,0
2017-01-29T06:26:21.462Z,0
2017-01-29T06:27:02.114Z,0
2017-01-29T06:27:42.810Z,0
2017-01-29T06:28:23.369Z,0
2017-01-29T06:29:03.965Z,0
2017-01-29T06:29:44.626Z,0
2017-01-29T06:30:25.214Z,0
2017-01-29T06:31:05.777Z,0
2017-01-29T06:31:46.362Z,0
2017-01-29T06:32:27.951Z,0
2017-01-29T06:33:08.551Z,0
2017-01-29T06:33:49.114Z,0
2017-01-29T06:34:29.699Z,0
2017-01-29T06:35:10.364Z,0
2017-01-29T06:35:50.950Z,0
2017-01-29T06:36:31.522Z,0
2017-01-29T06:37:12.109Z,0
2017-01-29T06:37:52.691Z,0
2017-01-29T06:38:33.320Z,0
2017-01-29T06:39:13.967Z,0
2017-01-29T06:39:54.543Z,0
2017-01-29T06:40:35.216Z,0
2017-01-29T06:41:15.822Z,0
2017-01-29T06:41:56.477Z,0
2017-01-29T06:42:37.129Z,0
2017-01-29T06:43:17.784Z,0
2017-01-29T06:43:58.435Z,0
2017-01-29T06:44:39.088Z,0
2017-01-29T06:45:19.739Z,0
2017-01-29T06:46:00.394Z,0
2017-01-29T06:46:41.090Z,0
2017-01-29T06:47:21.663Z,0
2017-01-29T06:48:02.249Z,0
2017-01-29T06:48:42.901Z,0
2017-01-29T06:49:23.496Z,0
2017-01-29T06:50:04.060Z,0
2017-01-29T06:50:44.650Z,0
2017-01-29T06:51:25.308Z,0
2017-01-29T06:52:05.969Z,0
2017-01-29T06:52:46.614Z,0
2017-01-29T06:53:27.262Z,0
2017-01-29T06:54:08.840Z,0
2017-01-29T06:54:49.495Z,0
2017-01-29T06:55:30.173Z,0
2017-01-29T06:56:10.801Z,0
2017-01-29T06:56:52.502Z,0
2017-01-29T06:57:33.128Z,0
2017-01-29T06:58:13.782Z,0
2017-01-29T06:58:54.435Z,0
2017-01-29T06:59:35.087Z,0
2017-01-29T07:00:15.741Z,0
2017-01-29T07:00:56.393Z,0
2017-01-29T07:01:36.982Z,0
2017-01-29T07:02:17.560Z,0
2017-01-29T07:02:58.120Z,0
2017-01-29T07:03:38.692Z,0
2017-01-29T07:04:20.314Z,0
2017-01-29T07:05:00.885Z,0
2017-01-29T07:05:41.498Z,0
2017-01-29T07:06:22.125Z,0
2017-01-29T07:07:02.777Z,0
2017-01-29T07:07:43.499Z,0
2017-01-29T07:08:24.086Z,0
2017-01-29T07:09:04.735Z,0
2017-01-29T07:09:45.392Z,0
2017-01-29T07:10:26.054Z,0
2017-01-29T07:11:06.718Z,0
2017-01-29T07:11:47.354Z,0
2017-01-29T07:12:28.003Z,0
2017-01-29T07:13:08.661Z,0
2017-01-29T07:13:49.298Z,0
2017-01-29T07:14:29.973Z,0
2017-01-29T07:15:10.609Z,0
2017-01-29T07:15:51.269Z,0
2017-01-29T07:16:31.916Z,0
2017-01-29T07:17:12.572Z,0
2017-01-29T07:17:53.228Z,0
2017-01-29T07:18:33.876Z,0
2017-01-29T07:19:14.527Z,0
2017-01-29T07:19:55.183Z,0
2017-01-29T07:20:35.859Z,0
2017-01-29T07:21:16.488Z,0
2017-01-29T07:21:57.034Z,0
2017-01-29T07:22:37.695Z,0
2017-01-29T07:23:18.343Z,5
2017-01-29T07:23:58.915Z,5
2017-01-29T07:24:39.550Z,5
2017-01-29T07:25:20.204Z,5
2017-01-29T07:26:00.760Z,5
2017-01-29T07:26:41.398Z,5
2017-01-29T07:27:22.059Z,5
2017-01-29T07:28:02.774Z,5
2017-01-29T07:28:43.336Z,5
2017-01-29T07:29:24.019Z,5
2017-01-29T07:30:04.672Z,5
2017-01-29T07:30:45.260Z,5
2017-01-29T07:31:25.822Z,10
2017-01-29T07:32:06.441Z,10
2017-01-29T07:32:47.094Z,10
2017-01-29T07:33:27.748Z,10
2017-01-29T07:34:08.386Z,10
2017-01-29T07:34:49.054Z,10
2017-01-29T07:35:29.689Z,10
2017-01-29T07:36:10.340Z,10
2017-01-29T07:36:50.994Z,10
2017-01-29T07:37:31.590Z,10
2017-01-29T07:38:12.153Z,10
2017-01-29T07:38:52.755Z,15
2017-01-29T07:39:33.397Z,15
2017-01-29T07:40:13.990Z,15
2017-01-29T07:40:54.558Z,15
2017-01-29T07:41:35.172Z,15
2017-01-29T07:42:15.801Z,15
2017-01-29T07:42:56.531Z,15
2017-01-29T07:43:37.107Z,15
2017-01-29T07:44:17.781Z,15
2017-01-29T07:44:58.440Z,15
2017-01-29T07:45:39.057Z,15
2017-01-29T07:46:19.720Z,15
2017-01-29T07:47:00.386Z,15
2017-01-29T07:47:41.038Z,15
2017-01-29T07:48:21.697Z,15
2017-01-29T07:49:02.343Z,15
2017-01-29T07:49:42.994Z,15
2017-01-29T07:50:23.660Z,15
2017-01-29T07:51:04.298Z,15
2017-01-29T07:51:44.943Z,15
2017-01-29T07:52:25.596Z,15
2017-01-29T07:53:06.277Z,15
2017-01-29T07:53:46.910Z,15
2017-01-29T07:54:27.558Z,15
2017-01-29T07:55:08.218Z,15
2017-01-29T07:55:48.869Z,15
2017-01-29T07:56:29.552Z,15
2017-01-29T07:57:10.184Z,15
2017-01-29T07:57:50.831Z,15
2017-01-29T07:58:31.483Z,15
2017-01-29T07:59:12.125Z,15
2017-01-29T07:59:52.795Z,15
2017-01-29T08:00:33.444Z,15
2017-01-29T08:01:14.092Z,15
2017-01-29T08:01:54.735Z,20
2017-01-29T08:02:35.408Z,20
2017-01-29T08:03:16.059Z,20
2017-01-29T08:03:56.703Z,20
2017-01-29T08:04:37.361Z,15
2017-01-29T08:05:18.031Z,15
2017-01-29T08:05:58.670Z,15
2017-01-29T08:06:39.256Z,15
2017-01-29T08:07:19.815Z,15
2017-01-29T08:08:00.408Z,15
2017-01-29T08:08:41.079Z,15
2017-01-29T08:09:21.666Z,15
2017-01-29T08:10:02.232Z,15
2017-01-29T08:10:42.832Z,15
2017-01-29T08:11:23.478Z,15
2017-01-29T08:12:04.133Z,15
2017-01-29T08:12:44.804Z,15
2017-01-29T08:13:26.469Z,20
2017-01-29T08:14:07.103Z,20
2017-01-29T08:14:47.767Z,20
2017-01-29T08:15:28.409Z,15
2017-01-29T08:16:09.074Z,10
2017-01-29T08:16:49.728Z,10
2017-01-29T08:17:30.385Z,5
2017-01-29T08:18:11.044Z,5
2017-01-29T08:18:51.718Z,5
2017-01-29T08:19:32.340Z,5
2017-01-29T08:20:12.981Z,5
2017-01-29T08:20:53.643Z,5
2017-01-29T08:21:34.299Z,5
2017-01-29T08:22:15.976Z,5
2017-01-29T08:22:56.631Z,5
2017-01-29T08:23:37.288Z,5
2017-01-29T08:24:17.934Z,5
2017-01-29T08:24:58.589Z,5
2017-01-29T08:25:39.242Z,5
2017-01-29T08:26:19.894Z,5
2017-01-29T08:27:00.556Z,10
2017-01-29T08:27:41.223Z,5
2017-01-29T08:28:21.850Z,5
2017-01-29T08:29:02.507Z,5
2017-01-29T08:29:43.158Z,5
2017-01-29T08:30:23.812Z,5
2017-01-29T08:31:04.515Z,5
2017-01-29T08:31:45.206Z,5
2017-01-29T08:32:25.872Z,5
2017-01-29T08:33:06.521Z,5
2017-01-29T08:33:47.175Z,5
2017-01-29T08:34:27.832Z,5
2017-01-29T08:35:08.489Z,10
2017-01-29T08:35:49.132Z,10
2017-01-29T08:36:29.763Z,10
2017-01-29T08:37:10.322Z,10
2017-01-29T08:37:50.994Z,15
2017-01-29T08:38:31.650Z,15
2017-01-29T08:39:12.233Z,15
2017-01-29T08:39:52.796Z,20
2017-01-29T08:40:33.501Z,20
2017-01-29T08:41:14.153Z,20
2017-01-29T08:41:54.807Z,15
2017-01-29T08:42:35.563Z,15
2017-01-29T08:43:16.321Z,20
2017-01-29T08:43:57.071Z,20
2017-01-29T08:44:37.836Z,20
2017-01-29T08:45:18.481Z,20
2017-01-29T08:45:59.238Z,15
2017-01-29T08:46:39.992Z,15
2017-01-29T08:47:20.649Z,15
2017-01-29T08:48:01.303Z,15
2017-01-29T08:48:42.144Z,20
2017-01-29T08:49:22.908Z,20
2017-01-29T08:50:03.561Z,15
2017-01-29T08:50:44.118Z,15
2017-01-29T08:51:24.866Z,15
2017-01-29T08:52:05.622Z,15
2017-01-29T08:52:46.377Z,15
2017-01-29T08:53:27.132Z,15
2017-01-29T08:54:08.810Z,15
2017-01-29T08:54:49.565Z,15
2017-01-29T08:55:30.322Z,15
2017-01-29T08:56:11.075Z,15
2017-01-29T08:56:51.819Z,15
2017-01-29T08:57:32.525Z,15
2017-01-29T08:58:13.104Z,15
2017-01-29T08:58:53.798Z,15
2017-01-29T08:59:34.543Z,15
2017-01-29T09:00:15.238Z,15
2017-01-29T09:00:55.819Z,15
2017-01-29T09:01:36.404Z,15
2017-01-29T09:02:17.078Z,15
2017-01-29T09:02:57.707Z,15
2017-01-29T09:03:38.356Z,15
2017-01-29T09:04:20.950Z,20
2017-01-29T09:05:01.610Z,20
2017-01-29T09:05:42.252Z,20
2017-01-29T09:06:22.915Z,20
2017-01-29T09:07:03.587Z,20
2017-01-29T09:07:44.217Z,20
2017-01-29T09:08:24.875Z,20
2017-01-29T09:09:05.620Z,20
2017-01-29T09:09:46.385Z,20
2017-01-29T09:10:27.131Z,20
2017-01-29T09:11:07.898Z,25
2017-01-29T09:11:48.594Z,25
2017-01-29T09:12:29.148Z,30
2017-01-29T09:13:09.915Z,30
2017-01-29T09:13:50.471Z,35
2017-01-29T09:14:31.059Z,35
2017-01-29T09:15:11.651Z,35
2017-01-29T09:15:52.222Z,35
2017-01-29T09:16:32.790Z,40
2017-01-29T09:17:13.446Z,45
2017-01-29T09:17:54.136Z,50
2017-01-29T09:18:34.785Z,55
2017-01-29T09:19:15.418Z,60
2017-01-29T09:19:56.076Z,60
2017-01-29T09:20:36.727Z,55
2017-01-29T09:21:17.371Z,55
2017-01-29T09:21:58.038Z,55
2017-01-29T09:22:38.708Z,55
2017-01-29T09:23:19.337Z,55
2017-01-29T09:23:59.983Z,55
2017-01-29T09:24:40.643Z,55
2017-01-29T09:25:21.298Z,55
2017-01-29T09:26:01.948Z,50
2017-01-29T09:26:42.603Z,45
2017-01-29T09:27:23.259Z,45
2017-01-29T09:28:03.908Z,45
2017-01-29T09:28:44.594Z,45
2017-01-29T09:29:25.212Z,45
2017-01-29T09:30:05.865Z,40
2017-01-29T09:30:46.527Z,40
2017-01-29T09:31:27.169Z,40
2017-01-29T09:32:07.833Z,40
2017-01-29T09:32:48.484Z,40
2017-01-29T09:33:29.133Z,45
2017-01-29T09:34:09.815Z,40
2017-01-29T09:34:50.450Z,40
2017-01-29T09:35:31.099Z,35
2017-01-29T09:36:11.743Z,35
2017-01-29T09:36:52.340Z,35
2017-01-29T09:37:32.906Z,40
2017-01-29T09:38:13.544Z,40
2017-01-29T09:38:54.160Z,45
2017-01-29T09:39:34.851Z,45
2017-01-29T09:40:15.440Z,45
2017-01-29T09:40:56.019Z,45
2017-01-29T09:41:36.668Z,50
2017-01-29T09:42:17.361Z,50
2017-01-29T09:42:57.945Z,50
2017-01-29T09:43:38.514Z,50
2017-01-29T09:44:19.170Z,50
2017-01-29T09:44:59.765Z,55
2017-01-29T09:45:40.332Z,55
2017-01-29T09:46:20.922Z,55
2017-01-29T09:47:01.583Z,55
2017-01-29T09:47:42.175Z,50
2017-01-29T09:48:22.738Z,45
2017-01-29T09:49:03.333Z,40
2017-01-29T09:49:43.983Z,35
2017-01-29T09:50:24.579Z,40
2017-01-29T09:51:05.148Z,40
2017-01-29T09:51:45.756Z,40
2017-01-29T09:52:26.415Z,40
2017-01-29T09:53:07.089Z,35
2017-01-29T09:53:47.650Z,35
2017-01-29T09:54:28.266Z,35
2017-01-29T09:55:08.908Z,30
2017-01-29T09:55:49.497Z,30
2017-01-29T09:56:30.063Z,25
2017-01-29T09:57:10.653Z,25
2017-01-29T09:57:51.316Z,25
2017-01-29T09:58:32.110Z,25
2017-01-29T09:59:12.680Z,25