createdAt,value
2023-03-25T00:01:42.934Z,0
2023-03-25T00:02:49.073Z,0
2023-03-25T00:03:55.218Z,0
2023-03-25T00:05:01.369Z,0
2023-03-25T00:07:13.645Z,0
2023-03-25T00:08:19.800Z,0
2023-03-25T00:09:24.953Z,0
2023-03-25T00:10:31.095Z,0
2023-03-25T00:11:37.228Z,0
2023-03-25T00:12:43.380Z,0
2023-03-25T00:13:49.525Z,0
2023-03-25T00:14:55.668Z,0
2023-03-25T00:16:01.805Z,0
2023-03-25T00:18:14.113Z,0
2023-03-25T00:20:26.384Z,0
2023-03-25T00:21:32.530Z,0
2023-03-25T00:27:03.242Z,0
2023-03-25T00:28:08.413Z,0
2023-03-25T00:30:20.683Z,0
2023-03-25T00:31:26.834Z,0
2023-03-25T00:32:33.002Z,0
2023-03-25T00:38:03.698Z,0
2023-03-25T00:39:09.837Z,0
2023-03-25T00:40:15.972Z,0
2023-03-25T00:42:28.261Z,0
2023-03-25T00:43:34.562Z,0
2023-03-25T00:44:40.666Z,0
2023-03-25T00:45:46.795Z,0
2023-03-25T00:46:52.956Z,0
2023-03-25T00:47:58.114Z,0
2023-03-25T00:49:04.259Z,0
2023-03-25T00:51:16.561Z,0
2023-03-25T00:53:28.829Z,0
2023-03-25T00:55:41.115Z,0
2023-03-25T00:56:47.273Z,0
2023-03-25T00:57:53.403Z,0
2023-03-25T00:58:59.555Z,0
2023-03-25T01:00:05.686Z,0
2023-03-25T01:01:11.836Z,0
2023-03-25T01:03:24.119Z,0
2023-03-25T01:04:29.277Z,0
2023-03-25T01:07:47.711Z,0
2023-03-25T01:10:00.016Z,0
2023-03-25T01:12:12.284Z,0
2023-03-25T01:13:18.429Z,0
2023-03-25T01:16:36.866Z,0
2023-03-25T01:17:42.998Z,0
2023-03-25T01:18:48.166Z,0
2023-03-25T01:19:54.321Z,0
2023-03-25T01:21:00.454Z,0
2023-03-25T01:25:25.022Z,0
2023-03-25T01:26:31.171Z,0
2023-03-25T01:27:37.312Z,0
2023-03-25T01:28:43.449Z,0
2023-03-25T01:29:49.592Z,0
2023-03-25T01:32:01.873Z,0
2023-03-25T01:33:07.037Z,0
2023-03-25T01:36:25.457Z,0
2023-03-25T01:37:31.624Z,0
2023-03-25T01:40:50.050Z,0
2023-03-25T01:41:56.189Z,0
2023-03-25T01:43:02.323Z,0
2023-03-25T01:45:14.615Z,0
2023-03-25T01:46:20.767Z,0
2023-03-25T01:47:25.920Z,0
2023-03-25T01:48:32.066Z,0
2023-03-25T01:49:38.194Z,0
2023-03-25T01:51:50.488Z,0
2023-03-25T01:52:56.631Z,0
2023-03-25T01:54:02.784Z,0
2023-03-25T01:57:21.202Z,0
2023-03-25T01:59:33.721Z,0
2023-03-25T02:00:39.781Z,0
2023-03-25T02:01:44.950Z,0
2023-03-25T02:02:51.075Z,0
2023-03-25T02:03:57.244Z,0
2023-03-25T02:05:03.368Z,0
2023-03-25T02:07:15.694Z,0
2023-03-25T02:08:21.811Z,0
2023-03-25T02:09:27.942Z,0
2023-03-25T02:10:34.081Z,0
2023-03-25T02:11:40.241Z,0
2023-03-25T02:13:52.526Z,0
2023-03-25T02:14:58.663Z,0
2023-03-25T02:16:03.830Z,0
2023-03-25T02:17:09.965Z,0
2023-03-25T02:18:16.132Z,0
2023-03-25T02:19:22.253Z,0
2023-03-25T02:21:34.550Z,0
2023-03-25T02:22:40.674Z,0
2023-03-25T02:23:46.826Z,0
2023-03-25T02:24:52.962Z,0
2023-03-25T02:25:59.135Z,0
2023-03-25T02:27:05.257Z,0
2023-03-25T02:28:11.405Z,0
2023-03-25T02:30:23.680Z,0
2023-03-25T02:32:34.996Z,0
2023-03-25T02:33:41.129Z,0
2023-03-25T02:34:47.279Z,0
2023-03-25T02:35:53.415Z,0
2023-03-25T02:36:59.554Z,0
2023-03-25T02:39:11.864Z,0
2023-03-25T02:40:17.997Z,0
2023-03-25T02:41:24.134Z,0
2023-03-25T02:42:30.315Z,0
2023-03-25T02:43:36.418Z,0
2023-03-25T02:44:42.584Z,0
2023-03-25T02:46:53.859Z,0
2023-03-25T02:49:06.176Z,0
2023-03-25T02:50:12.298Z,0
2023-03-25T02:51:18.445Z,0
2023-03-25T02:52:24.572Z,0
2023-03-25T02:53:30.721Z,0
2023-03-25T02:54:36.871Z,0
2023-03-25T02:55:43.000Z,0
2023-03-25T02:56:49.153Z,0
2023-03-25T02:57:55.299Z,0
2023-03-25T02:59:01.443Z,0
2023-03-25T03:00:06.598Z,0
2023-03-25T03:01:12.757Z,0
2023-03-25T03:05:37.320Z,0
2023-03-25T03:08:55.759Z,0
2023-03-25T03:11:08.036Z,0
2023-03-25T03:12:14.176Z,0
2023-03-25T03:15:32.608Z,0
2023-03-25T03:16:37.767Z,0
2023-03-25T03:17:43.901Z,0
2023-03-25T03:21:02.333Z,0
2023-03-25T03:22:08.476Z,0
2023-03-25T03:24:20.785Z,0
2023-03-25T03:25:26.968Z,0
2023-03-25T03:26:33.067Z,0
2023-03-25T03:28:45.342Z,0
2023-03-25T03:30:57.636Z,0
2023-03-25T03:32:02.793Z,0
2023-03-25T03:36:27.368Z,0
2023-03-25T03:38:39.655Z,0
2023-03-25T03:39:45.806Z,0
2023-03-25T03:40:51.960Z,0
2023-03-25T03:41:58.078Z,0
2023-03-25T03:43:04.230Z,0
2023-03-25T03:44:10.379Z,0
2023-03-25T03:45:16.524Z,0
2023-03-25T03:46:22.782Z,0
2023-03-25T03:47:28.938Z,0
2023-03-25T03:48:35.069Z,0
2023-03-25T03:49:41.223Z,0
2023-03-25T03:50:47.352Z,0
2023-03-25T03:54:05.792Z,0
2023-03-25T03:55:11.932Z,0
2023-03-25T03:56:18.085Z,0
2023-03-25T03:58:30.355Z,0
2023-03-25T03:59:36.551Z,0
2023-03-25T04:02:54.008Z,0
2023-03-25T04:05:06.239Z,0
2023-03-25T04:11:43.090Z,0
2023-03-25T04:15:01.534Z,0
2023-03-25T04:17:12.846Z,0
2023-03-25T04:18:18.994Z,0
2023-03-25T04:20:31.265Z,0
2023-03-25T04:21:37.398Z,0
2023-03-25T04:22:43.559Z,0
2023-03-25T04:26:02.004Z,0
2023-03-25T04:27:08.136Z,0
2023-03-25T04:28:14.280Z,0
2023-03-25T04:29:19.433Z,0
2023-03-25T04:31:31.729Z,0
2023-03-25T04:32:37.873Z,0
2023-03-25T04:33:44.005Z,0
2023-03-25T04:34:50.149Z,0
2023-03-25T04:35:56.310Z,0
2023-03-25T04:37:02.452Z,0
2023-03-25T04:39:14.751Z,0
2023-03-25T04:44:45.472Z,0
2023-03-25T04:45:50.613Z,0
2023-03-25T04:48:02.904Z,0
2023-03-25T04:49:09.050Z,0
2023-03-25T04:51:21.329Z,0
2023-03-25T04:52:27.469Z,0
2023-03-25T04:53:33.620Z,0
2023-03-25T04:54:39.757Z,0
2023-03-25T04:55:45.901Z,0
2023-03-25T04:56:52.054Z,0
2023-03-25T05:00:10.512Z,0
2023-03-25T05:03:29.025Z,0
2023-03-25T05:05:41.303Z,0
2023-03-25T05:07:53.608Z,0
2023-03-25T05:08:59.759Z,0
2023-03-25T05:10:05.881Z,0
2023-03-25T05:11:12.028Z,0
2023-03-25T05:12:18.175Z,0
2023-03-25T05:15:36.585Z,0
2023-03-25T05:16:41.756Z,0
2023-03-25T05:17:47.898Z,0
2023-03-25T05:20:00.200Z,0
2023-03-25T05:21:06.354Z,0
2023-03-25T05:25:30.904Z,0
2023-03-25T05:26:37.115Z,0
2023-03-25T05:27:43.213Z,0
2023-03-25T05:29:55.478Z,0
2023-03-25T05:32:06.789Z,5
2023-03-25T05:33:12.920Z,5
2023-03-25T05:34:19.065Z,11
2023-03-25T05:35:25.207Z,11
2023-03-25T05:37:37.503Z,16
2023-03-25T05:38:43.643Z,22
2023-03-25T05:39:49.784Z,28
2023-03-25T05:40:55.937Z,28
2023-03-25T05:43:08.221Z,39
2023-03-25T05:44:14.357Z,39
2023-03-25T05:45:19.521Z,45
2023-03-25T05:46:25.674Z,45
2023-03-25T05:48:37.974Z,50
2023-03-25T05:49:44.094Z,50
2023-03-25T05:50:50.232Z,56
2023-03-25T05:51:56.379Z,61
2023-03-25T05:53:02.535Z,61
2023-03-25T05:54:08.671Z,61
2023-03-25T05:55:14.810Z,61
2023-03-25T05:56:20.945Z,56
2023-03-25T05:57:27.096Z,56
2023-03-25T05:58:33.240Z,56
2023-03-25T05:59:38.404Z,56
2023-03-25T06:00:44.548Z,56
2023-03-25T06:01:50.692Z,56
2023-03-25T06:02:56.835Z,50
2023-03-25T06:06:15.263Z,39
2023-03-25T06:07:21.418Z,39
2023-03-25T06:10:39.839Z,61
2023-03-25T06:11:45.980Z,67
2023-03-25T06:12:52.128Z,73
2023-03-25T06:13:58.261Z,78
2023-03-25T06:15:03.434Z,90
2023-03-25T06:17:15.712Z,106
2023-03-25T06:19:28.000Z,106
2023-03-25T06:22:46.430Z,101
2023-03-25T06:23:52.577Z,101
2023-03-25T06:24:58.726Z,101
2023-03-25T06:26:04.872Z,101
2023-03-25T06:27:11.007Z,101
2023-03-25T06:29:23.299Z,95
2023-03-25T06:30:28.449Z,90
2023-03-25T06:33:46.882Z,73
2023-03-25T06:34:53.040Z,73
2023-03-25T06:42:36.051Z,118
2023-03-25T06:43:42.177Z,118
2023-03-25T06:46:59.610Z,140
2023-03-25T06:48:05.786Z,140
2023-03-25T06:50:18.070Z,163
2023-03-25T06:55:48.774Z,191
2023-03-25T06:56:54.899Z,208
2023-03-25T06:58:01.079Z,225
2023-03-25T06:59:06.209Z,225
2023-03-25T07:02:24.652Z,236
2023-03-25T07:03:30.794Z,202
2023-03-25T07:04:36.927Z,163
2023-03-25T07:05:43.078Z,140
2023-03-25T07:06:49.214Z,135
2023-03-25T07:09:01.520Z,146
2023-03-25T07:11:13.821Z,168
2023-03-25T07:12:20.115Z,191
2023-03-25T07:13:25.095Z,219
2023-03-25T07:14:31.259Z,241
2023-03-25T07:16:43.578Z,213
2023-03-25T07:18:55.842Z,157
2023-03-25T07:22:14.282Z,123
2023-03-25T07:23:20.423Z,123
2023-03-25T07:25:32.681Z,129
2023-03-25T07:27:45.013Z,123
2023-03-25T07:28:50.102Z,106
2023-03-25T07:29:56.303Z,101
2023-03-25T07:32:08.669Z,101
2023-03-25T07:33:14.686Z,106
2023-03-25T07:34:20.831Z,112
2023-03-25T07:35:26.972Z,118
2023-03-25T07:36:33.134Z,129
2023-03-25T07:37:39.255Z,135
2023-03-25T07:38:45.437Z,135
2023-03-25T07:39:51.542Z,123
2023-03-25T07:42:03.833Z,106
2023-03-25T07:44:15.160Z,106
2023-03-25T07:45:21.310Z,112
2023-03-25T07:46:27.416Z,106
2023-03-25T07:47:33.591Z,106
2023-03-25T07:48:39.721Z,123
2023-03-25T07:49:45.874Z,135
2023-03-25T07:50:52.010Z,146
2023-03-25T07:51:58.138Z,151
2023-03-25T07:53:04.285Z,135
2023-03-25T07:54:10.444Z,112
2023-03-25T07:55:16.600Z,95
2023-03-25T07:56:22.777Z,90
2023-03-25T07:58:34.016Z,90
2023-03-25T08:02:58.605Z,90
2023-03-25T08:04:04.893Z,95
2023-03-25T08:06:17.050Z,101
2023-03-25T08:07:23.191Z,101
2023-03-25T08:09:35.494Z,118
2023-03-25T08:11:46.769Z,106
2023-03-25T08:12:51.920Z,106
2023-03-25T08:13:58.094Z,106
2023-03-25T08:17:16.494Z,106
2023-03-25T08:18:22.636Z,112
2023-03-25T08:19:28.773Z,112
2023-03-25T08:23:53.364Z,67
2023-03-25T08:26:05.637Z,67
2023-03-25T08:27:10.810Z,73
2023-03-25T08:28:16.928Z,67
2023-03-25T08:29:23.081Z,56
2023-03-25T08:35:59.951Z,101
2023-03-25T08:37:06.087Z,157
2023-03-25T08:38:12.236Z,135
2023-03-25T08:42:36.868Z,135
2023-03-25T08:43:42.981Z,135
2023-03-25T08:45:54.253Z,118
2023-03-25T08:52:31.121Z,202
2023-03-25T08:53:37.347Z,196
2023-03-25T08:54:43.495Z,202
2023-03-25T08:55:49.735Z,185
2023-03-25T08:56:55.748Z,174
2023-03-25T08:58:01.825Z,219
2023-03-25T08:59:08.075Z,219
2023-03-25T09:01:20.418Z,219
2023-03-25T09:02:26.606Z,151
2023-03-25T09:03:32.703Z,151
2023-03-25T09:04:37.792Z,163
2023-03-25T09:12:20.696Z,118
2023-03-25T09:15:39.128Z,146
2023-03-25T09:17:51.469Z,123
2023-03-25T09:18:57.709Z,151
2023-03-25T09:23:22.333Z,202
2023-03-25T09:25:34.593Z,298
2023-03-25T09:26:40.713Z,247
2023-03-25T09:27:46.897Z,253
2023-03-25T09:28:53.103Z,298
2023-03-25T09:29:59.138Z,258
2023-03-25T09:31:05.309Z,185
2023-03-25T09:32:11.398Z,157
2023-03-25T09:36:36.058Z,286
2023-03-25T09:37:41.234Z,331
2023-03-25T09:39:53.591Z,495
2023-03-25T09:40:59.689Z,348
2023-03-25T09:42:05.772Z,725
2023-03-25T09:43:11.897Z,624
2023-03-25T09:44:17.999Z,478
2023-03-25T09:45:24.173Z,1023
2023-03-25T09:47:36.419Z,343
2023-03-25T09:48:42.557Z,478
2023-03-25T09:52:00.994Z,241
2023-03-25T09:53:06.176Z,281
2023-03-25T09:54:12.307Z,241
2023-03-25T09:56:24.670Z,236
2023-03-25T09:58:36.905Z,225
2023-03-25T09:59:43.006Z,292
2023-03-25T10:00:49.158Z,365
2023-03-25T10:01:55.310Z,444
2023-03-25T10:03:01.433Z,579
2023-03-25T10:04:07.648Z,438
2023-03-25T10:05:13.787Z,399
2023-03-25T10:06:19.875Z,410
2023-03-25T10:07:25.097Z,371
2023-03-25T10:08:31.193Z,511
2023-03-25T10:12:55.864Z,466
2023-03-25T10:14:01.935Z,703
2023-03-25T10:15:08.053Z,2070
2023-03-25T10:16:14.180Z,388
2023-03-25T10:17:20.376Z,416
2023-03-25T10:18:26.515Z,545
2023-03-25T10:20:38.751Z,978
2023-03-25T10:21:43.912Z,978
2023-03-25T10:23:56.313Z,607
2023-03-25T10:25:02.384Z,343
2023-03-25T10:26:08.486Z,517
2023-03-25T10:27:14.625Z,748
2023-03-25T10:29:26.927Z,2621
2023-03-25T10:30:33.135Z,776
2023-03-25T10:31:39.202Z,3262
2023-03-25T10:36:03.932Z,511
2023-03-25T10:38:15.073Z,691
2023-03-25T10:39:21.304Z,1068
2023-03-25T10:41:33.509Z,528
2023-03-25T10:42:39.680Z,1096
2023-03-25T10:43:45.793Z,753
2023-03-25T10:45:58.075Z,528
2023-03-25T10:47:04.233Z,2103
2023-03-25T10:48:10.496Z,646
2023-03-25T10:50:22.705Z,613
2023-03-25T10:52:33.935Z,326
2023-03-25T10:54:46.374Z,590
2023-03-25T10:56:58.707Z,348
2023-03-25T10:58:04.707Z,303
2023-03-25T10:59:10.925Z,275
2023-03-25T11:00:16.977Z,258
2023-03-25T11:02:29.248Z,118
2023-03-25T11:07:06.891Z,73
2023-03-25T11:07:59.952Z,78
2023-03-25T11:15:42.945Z,106
2023-03-25T11:17:27.656Z,101
2023-03-25T11:20:30.713Z,95
2023-03-25T11:21:13.670Z,101
2023-03-25T11:22:19.830Z,174
2023-03-25T11:24:31.125Z,118
2023-03-25T11:36:38.680Z,123
2023-03-25T11:37:43.870Z,168
2023-03-25T11:39:56.216Z,1400
2023-03-25T11:41:02.414Z,298
2023-03-25T11:42:08.423Z,253
2023-03-25T11:44:20.748Z,354
2023-03-25T11:45:30.473Z,2160
2023-03-25T11:46:32.998Z,922
2023-03-25T11:47:39.152Z,455
2023-03-25T11:48:45.280Z,354
2023-03-25T11:52:03.705Z,196
2023-03-25T11:54:15.029Z,208
2023-03-25T11:58:38.649Z,298
2023-03-25T11:59:43.830Z,298
2023-03-25T12:00:49.921Z,585
2023-03-25T12:01:56.057Z,534
2023-03-25T12:04:08.353Z,315
2023-03-25T12:05:14.503Z,838
2023-03-25T12:06:20.675Z,973
2023-03-25T12:10:45.234Z,495
2023-03-25T12:11:51.366Z,371
2023-03-25T12:15:09.805Z,613
2023-03-25T12:16:14.939Z,489
2023-03-25T12:17:21.088Z,393
2023-03-25T12:18:27.233Z,528
2023-03-25T12:20:39.508Z,725
2023-03-25T12:21:45.658Z,736
2023-03-25T12:26:10.225Z,720
2023-03-25T12:27:16.362Z,590
2023-03-25T12:29:28.739Z,601
2023-03-25T12:31:39.967Z,500
2023-03-25T12:33:41.511Z,511
2023-03-25T12:33:52.250Z,568
2023-03-25T12:36:04.554Z,601
2023-03-25T12:38:16.856Z,455
2023-03-25T12:39:22.959Z,466
2023-03-25T12:41:35.243Z,556
2023-03-25T12:42:41.395Z,511
2023-03-25T12:43:47.535Z,596
2023-03-25T12:47:04.990Z,562
2023-03-25T12:49:17.264Z,528
2023-03-25T12:50:23.408Z,630
2023-03-25T12:51:29.721Z,641
2023-03-25T12:52:35.704Z,551
2023-03-25T12:53:41.860Z,551
2023-03-25T12:57:06.554Z,444
2023-03-25T12:57:06.694Z,433
2023-03-25T12:59:12.598Z,472
2023-03-25T13:00:17.706Z,427
2023-03-25T13:01:23.847Z,382
2023-03-25T13:02:30.009Z,382
2023-03-25T13:03:36.196Z,393
2023-03-25T13:04:42.281Z,405
2023-03-25T13:06:54.579Z,455
2023-03-25T13:08:00.707Z,421
2023-03-25T13:10:13.012Z,427
2023-03-25T13:11:19.146Z,472
2023-03-25T13:12:25.293Z,466
2023-03-25T13:14:37.715Z,427
2023-03-25T13:15:42.825Z,410
2023-03-25T13:16:48.881Z,427
2023-03-25T13:17:55.014Z,438
2023-03-25T13:19:01.159Z,461
2023-03-25T13:20:07.338Z,466
2023-03-25T13:21:13.439Z,421
2023-03-25T13:22:19.594Z,405
2023-03-25T13:24:31.868Z,450
2023-03-25T13:25:38.018Z,393
2023-03-25T13:26:44.219Z,371
2023-03-25T13:28:56.499Z,360
2023-03-25T13:32:13.900Z,348
2023-03-25T13:33:20.041Z,360
2023-03-25T13:34:26.241Z,388
2023-03-25T13:35:32.316Z,393
2023-03-25T13:36:38.462Z,382
2023-03-25T13:38:50.753Z,399
2023-03-25T13:41:03.046Z,416
2023-03-25T13:43:15.316Z,348
2023-03-25T13:44:20.492Z,343
2023-03-25T13:45:26.629Z,331
2023-03-25T13:47:38.893Z,331
2023-03-25T13:48:45.060Z,241
2023-03-25T13:49:51.191Z,371
2023-03-25T13:50:57.343Z,309
2023-03-25T13:53:09.653Z,298
2023-03-25T13:54:15.850Z,348
2023-03-25T13:55:21.972Z,444
2023-03-25T13:56:28.080Z,399
2023-03-25T13:57:34.186Z,320
2023-03-25T13:58:39.345Z,303
2023-03-25T13:59:45.493Z,275
2023-03-25T14:01:57.776Z,270
2023-03-25T14:04:10.061Z,264
2023-03-25T14:05:16.212Z,230
2023-03-25T14:06:22.416Z,225
2023-03-25T14:07:28.643Z,230
2023-03-25T14:08:34.631Z,241
2023-03-25T14:09:40.788Z,258
2023-03-25T14:10:46.933Z,270
2023-03-25T14:11:53.063Z,292
2023-03-25T14:12:58.351Z,298
2023-03-25T14:14:04.368Z,303
2023-03-25T14:16:16.672Z,286
2023-03-25T14:22:53.541Z,292
2023-03-25T14:23:59.652Z,292
2023-03-25T14:25:05.810Z,309
2023-03-25T14:26:11.948Z,343
2023-03-25T14:27:17.103Z,309
2023-03-25T14:28:23.255Z,275
2023-03-25T14:29:29.376Z,225
2023-03-25T14:31:41.667Z,292
2023-03-25T14:32:47.824Z,247
2023-03-25T14:33:53.959Z,230
2023-03-25T14:35:00.171Z,219
2023-03-25T14:38:18.531Z,247
2023-03-25T14:39:24.675Z,241
2023-03-25T14:42:43.097Z,236
2023-03-25T14:46:01.663Z,225
2023-03-25T14:47:07.805Z,225
2023-03-25T14:48:13.941Z,236
2023-03-25T14:49:20.108Z,225
2023-03-25T14:51:32.465Z,219
2023-03-25T14:53:44.661Z,213
2023-03-25T14:54:50.807Z,219
2023-03-25T14:55:56.930Z,230
2023-03-25T14:57:03.109Z,236
2023-03-25T14:58:08.325Z,225
2023-03-25T14:59:14.398Z,219
2023-03-25T15:01:26.675Z,208
2023-03-25T15:02:32.818Z,202
2023-03-25T15:03:38.967Z,213
2023-03-25T15:04:45.102Z,196
2023-03-25T15:05:51.250Z,185
2023-03-25T15:08:03.561Z,168
2023-03-25T15:11:21.982Z,196
2023-03-25T15:12:27.123Z,191
2023-03-25T15:13:33.268Z,174
2023-03-25T15:14:39.407Z,163
2023-03-25T15:15:45.568Z,180
2023-03-25T15:17:57.840Z,185
2023-03-25T15:19:03.985Z,191
2023-03-25T15:20:10.116Z,208
2023-03-25T15:21:16.305Z,191
2023-03-25T15:22:22.421Z,185
2023-03-25T15:23:28.640Z,219
2023-03-25T15:24:34.714Z,230
2023-03-25T15:26:46.980Z,241
2023-03-25T15:27:52.141Z,275
2023-03-25T15:28:58.294Z,309
2023-03-25T15:30:04.654Z,270
2023-03-25T15:32:16.866Z,174
2023-03-25T15:33:23.013Z,151
2023-03-25T15:34:29.147Z,129
2023-03-25T15:35:35.288Z,101
2023-03-25T15:37:47.582Z,95
2023-03-25T15:38:53.771Z,106
2023-03-25T15:39:59.860Z,101
2023-03-25T15:41:05.026Z,90
2023-03-25T15:43:17.308Z,56
2023-03-25T15:44:23.459Z,56
2023-03-25T15:45:29.646Z,67
2023-03-25T15:46:35.743Z,67
2023-03-25T15:47:41.878Z,61
2023-03-25T15:48:48.025Z,67
2023-03-25T15:49:54.168Z,73
2023-03-25T15:52:06.448Z,90
2023-03-25T15:53:12.603Z,106
2023-03-25T15:54:18.738Z,118
2023-03-25T15:55:23.897Z,151
2023-03-25T15:56:30.052Z,146
2023-03-25T16:00:54.609Z,90
2023-03-25T16:02:00.771Z,73
2023-03-25T16:05:19.199Z,106
2023-03-25T16:07:31.499Z,90
2023-03-25T16:08:37.632Z,95
2023-03-25T16:09:42.824Z,90
2023-03-25T16:10:48.916Z,90
2023-03-25T16:11:55.067Z,84
2023-03-25T16:13:01.202Z,61
2023-03-25T16:14:07.352Z,50
2023-03-25T16:18:31.937Z,33
2023-03-25T16:19:38.067Z,39
2023-03-25T16:20:44.233Z,61
2023-03-25T16:21:50.358Z,78
2023-03-25T16:25:08.808Z,78
2023-03-25T16:26:13.950Z,84
2023-03-25T16:27:20.097Z,78
2023-03-25T16:28:26.226Z,78
2023-03-25T16:29:32.378Z,90
2023-03-25T16:30:38.506Z,95
2023-03-25T16:32:50.812Z,151
2023-03-25T16:33:56.939Z,151
2023-03-25T16:35:03.106Z,135
2023-03-25T16:36:09.248Z,112
2023-03-25T16:38:21.534Z,101
2023-03-25T16:39:27.653Z,90
2023-03-25T16:40:32.815Z,90
2023-03-25T16:41:38.958Z,90
2023-03-25T16:42:45.121Z,90
2023-03-25T16:44:57.433Z,67
2023-03-25T16:46:03.541Z,67
2023-03-25T16:49:21.957Z,61
2023-03-25T16:50:28.142Z,61
2023-03-25T16:51:34.241Z,56
2023-03-25T16:53:46.566Z,50
2023-03-25T16:54:51.684Z,50
2023-03-25T16:55:57.854Z,50
2023-03-25T16:58:10.127Z,56
2023-03-25T16:59:16.262Z,56
2023-03-25T17:01:28.553Z,50
2023-03-25T17:03:40.838Z,39
2023-03-25T17:05:53.127Z,39
2023-03-25T17:06:59.267Z,33
2023-03-25T17:09:11.559Z,33
2023-03-25T17:10:16.739Z,33
2023-03-25T17:11:22.882Z,39
2023-03-25T17:13:35.160Z,33
2023-03-25T17:14:41.314Z,33
2023-03-25T17:15:47.429Z,28
2023-03-25T17:16:53.582Z,28
2023-03-25T17:17:59.716Z,28
2023-03-25T17:19:05.854Z,28
2023-03-25T17:22:24.307Z,22
2023-03-25T17:23:30.433Z,22
2023-03-25T17:24:35.587Z,22
2023-03-25T17:25:41.764Z,22
2023-03-25T17:27:54.020Z,16
2023-03-25T17:29:00.298Z,16
2023-03-25T17:33:24.859Z,16
2023-03-25T17:34:31.001Z,16
2023-03-25T17:36:43.306Z,11
2023-03-25T17:38:55.574Z,11
2023-03-25T17:40:00.742Z,5
2023-03-25T17:41:06.869Z,5
2023-03-25T17:42:13.011Z,5
2023-03-25T17:43:19.178Z,5
2023-03-25T17:44:25.293Z,5
2023-03-25T17:45:31.454Z,5
2023-03-25T17:46:37.591Z,5
2023-03-25T17:47:43.735Z,0
2023-03-25T17:48:49.881Z,0
2023-03-25T17:49:56.047Z,0
2023-03-25T17:51:02.159Z,0
2023-03-25T17:53:14.453Z,0
2023-03-25T17:56:31.914Z,0
2023-03-25T17:57:38.047Z,0
2023-03-25T17:58:44.179Z,0
2023-03-25T17:59:50.336Z,0
2023-03-25T18:00:56.462Z,0
2023-03-25T18:02:02.610Z,0
2023-03-25T18:03:08.780Z,0
2023-03-25T18:05:21.036Z,0
2023-03-25T18:06:27.178Z,0
2023-03-25T18:07:33.336Z,0
2023-03-25T18:08:38.494Z,0
2023-03-25T18:11:56.925Z,0
2023-03-25T18:13:03.065Z,0
2023-03-25T18:14:09.204Z,0
2023-03-25T18:15:15.391Z,0
2023-03-25T18:16:21.509Z,0
2023-03-25T18:17:27.636Z,0
2023-03-25T18:19:39.955Z,0
2023-03-25T18:20:46.056Z,0
2023-03-25T18:21:52.215Z,0
2023-03-25T18:22:57.373Z,0
2023-03-25T18:24:03.507Z,0
2023-03-25T18:25:09.667Z,0
2023-03-25T18:26:15.810Z,0
2023-03-25T18:28:28.079Z,0
2023-03-25T18:32:52.670Z,0
2023-03-25T18:33:58.796Z,0
2023-03-25T18:35:05.104Z,0
2023-03-25T18:37:17.229Z,0
2023-03-25T18:38:22.386Z,0
2023-03-25T18:39:28.536Z,0
2023-03-25T18:40:34.675Z,0
2023-03-25T18:42:46.967Z,0
2023-03-25T18:44:59.249Z,0
2023-03-25T18:47:11.534Z,0
2023-03-25T18:48:17.691Z,0
2023-03-25T18:49:23.849Z,0
2023-03-25T18:50:29.961Z,0
2023-03-25T18:51:36.112Z,0
2023-03-25T18:52:41.266Z,0
2023-03-25T18:53:47.409Z,0
2023-03-25T18:54:53.556Z,0
2023-03-25T18:55:59.719Z,0
2023-03-25T18:57:05.827Z,0
2023-03-25T18:58:11.981Z,0
2023-03-25T19:02:36.557Z,0
2023-03-25T19:03:42.720Z,0
2023-03-25T19:04:48.856Z,0
2023-03-25T19:05:55.046Z,0
2023-03-25T19:07:00.156Z,0
2023-03-25T19:08:06.483Z,0
2023-03-25T19:09:12.529Z,0
2023-03-25T19:10:18.569Z,0
2023-03-25T19:11:24.730Z,0
2023-03-25T19:12:30.862Z,0
2023-03-25T19:13:36.994Z,0
2023-03-25T19:14:43.160Z,0
2023-03-25T19:15:49.283Z,0
2023-03-25T19:18:01.568Z,0
2023-03-25T19:20:13.865Z,0
2023-03-25T19:21:20.163Z,0
2023-03-25T19:22:25.305Z,0
2023-03-25T19:23:31.421Z,0
2023-03-25T19:24:37.574Z,0
2023-03-25T19:25:43.719Z,0
2023-03-25T19:26:49.853Z,0
2023-03-25T19:27:56.041Z,0
2023-03-25T19:30:08.289Z,0
2023-03-25T19:31:14.474Z,0
2023-03-25T19:32:20.577Z,0
2023-03-25T19:34:32.869Z,0
2023-03-25T19:36:45.153Z,0
2023-03-25T19:37:50.305Z,0
2023-03-25T19:38:56.479Z,0
2023-03-25T19:40:02.597Z,0
2023-03-25T19:41:08.738Z,0
2023-03-25T19:42:14.886Z,0
2023-03-25T19:43:21.022Z,0
2023-03-25T19:44:27.189Z,0
2023-03-25T19:45:33.323Z,0
2023-03-25T19:46:39.463Z,0
2023-03-25T19:47:45.600Z,0
2023-03-25T19:51:04.035Z,0
2023-03-25T19:52:09.186Z,0
2023-03-25T19:53:15.335Z,0
2023-03-25T19:54:21.475Z,0
2023-03-25T19:55:27.612Z,0
2023-03-25T19:56:33.833Z,0
2023-03-25T19:57:39.903Z,0
2023-03-25T19:59:52.200Z,0
2023-03-25T20:02:04.478Z,0
2023-03-25T20:03:10.630Z,0
2023-03-25T20:04:16.758Z,0
2023-03-25T20:05:22.906Z,0
2023-03-25T20:07:35.309Z,0
2023-03-25T20:10:53.739Z,0
2023-03-25T20:11:59.888Z,0
2023-03-25T20:13:06.019Z,0
2023-03-25T20:16:24.463Z,0
2023-03-25T20:17:30.616Z,0
2023-03-25T20:19:42.886Z,0
2023-03-25T20:21:54.192Z,0
2023-03-25T20:24:06.482Z,0
2023-03-25T20:25:12.626Z,0
2023-03-25T20:26:18.773Z,0
2023-03-25T20:27:24.902Z,0
2023-03-25T20:28:31.049Z,0
2023-03-25T20:29:37.196Z,0
2023-03-25T20:32:55.650Z,0
2023-03-25T20:34:01.766Z,0
2023-03-25T20:35:07.901Z,0
2023-03-25T20:36:13.102Z,0
2023-03-25T20:37:19.201Z,0
2023-03-25T20:38:25.361Z,0
2023-03-25T20:40:37.641Z,0
2023-03-25T20:41:43.791Z,0
2023-03-25T20:42:49.936Z,0
2023-03-25T20:43:56.086Z,0
2023-03-25T20:45:02.330Z,0
2023-03-25T20:46:08.510Z,0
2023-03-25T20:48:20.745Z,0
2023-03-25T20:49:26.887Z,0
2023-03-25T20:50:31.958Z,0
2023-03-25T20:51:38.218Z,0
2023-03-25T20:52:44.285Z,0
2023-03-25T20:54:56.521Z,0
2023-03-25T20:57:08.905Z,0
2023-03-25T20:59:21.235Z,0
2023-03-25T21:00:27.352Z,0
2023-03-25T21:02:39.584Z,0
2023-03-25T21:03:45.787Z,0
2023-03-25T21:04:50.883Z,0
2023-03-25T21:05:57.132Z,0
2023-03-25T21:09:15.515Z,0
2023-03-25T21:10:21.690Z,0
2023-03-25T21:13:40.096Z,0
2023-03-25T21:15:52.315Z,0
2023-03-25T21:19:10.740Z,0
2023-03-25T21:20:16.019Z,0
2023-03-25T21:21:21.986Z,0
2023-03-25T21:22:28.162Z,0
2023-03-25T21:23:34.393Z,0
2023-03-25T21:25:46.599Z,0
2023-03-25T21:26:52.706Z,0
2023-03-25T21:27:58.922Z,0
2023-03-25T21:30:11.323Z,0
2023-03-25T21:31:17.304Z,0
2023-03-25T21:32:23.429Z,0
2023-03-25T21:34:35.707Z,0
2023-03-25T21:35:41.033Z,0
2023-03-25T21:36:47.191Z,0
2023-03-25T21:38:59.490Z,0
2023-03-25T21:40:05.560Z,0
2023-03-25T21:41:11.599Z,0
2023-03-25T21:42:17.738Z,0
2023-03-25T21:43:23.959Z,0
2023-03-25T21:44:30.040Z,0
2023-03-25T21:46:42.418Z,0
2023-03-25T21:47:48.446Z,0
2023-03-25T21:48:54.591Z,0
2023-03-25T21:49:59.817Z,0
2023-03-25T21:51:05.895Z,0
2023-03-25T21:52:12.036Z,0
2023-03-25T21:55:30.528Z,0
2023-03-25T21:56:36.760Z,0
2023-03-25T21:58:48.913Z,0
2023-03-25T21:59:55.076Z,0
2023-03-25T22:01:01.182Z,0
2023-03-25T22:03:13.470Z,0
2023-03-25T22:04:19.604Z,0
2023-03-25T22:05:24.784Z,0
2023-03-25T22:06:30.983Z,0
2023-03-25T22:07:37.057Z,0
2023-03-25T22:08:43.200Z,0
2023-03-25T22:10:55.499Z,0
2023-03-25T22:12:01.755Z,0
2023-03-25T22:13:07.777Z,0
2023-03-25T22:14:13.932Z,0
2023-03-25T22:15:20.074Z,0
2023-03-25T22:16:26.323Z,0
2023-03-25T22:17:32.468Z,0
2023-03-25T22:19:44.644Z,0
2023-03-25T22:20:49.785Z,0
2023-03-25T22:21:55.921Z,0
2023-03-25T22:23:02.074Z,0
2023-03-25T22:25:14.353Z,0
2023-03-25T22:26:20.658Z,0
2023-03-25T22:27:26.822Z,0
2023-03-25T22:28:32.885Z,0
2023-03-25T22:29:38.988Z,0
2023-03-25T22:31:51.323Z,0
2023-03-25T22:32:57.434Z,0
2023-03-25T22:34:03.728Z,0
2023-03-25T22:36:15.084Z,0
2023-03-25T22:37:21.209Z,0
2023-03-25T22:38:27.361Z,0
2023-03-25T22:39:33.382Z,0
2023-03-25T22:40:39.544Z,0
2023-03-25T22:41:45.772Z,0
2023-03-25T22:43:57.980Z,0
2023-03-25T22:45:04.136Z,0
2023-03-25T22:46:10.232Z,0
2023-03-25T22:47:16.521Z,0
2023-03-25T22:48:22.589Z,0
2023-03-25T22:49:27.859Z,0
2023-03-25T22:53:52.350Z,0
2023-03-25T22:56:04.596Z,0
2023-03-25T22:58:16.831Z,0
2023-03-25T22:59:22.991Z,0
2023-03-25T23:00:29.121Z,0
2023-03-25T23:01:35.257Z,0
2023-03-25T23:02:41.400Z,0
2023-03-25T23:03:46.624Z,0
2023-03-25T23:04:52.766Z,0