createdAt,value
2023-05-09T00:00:18.687Z,93044.00
2023-05-09T00:01:18.714Z,93044.00
2023-05-09T00:02:18.754Z,93044.00
2023-05-09T00:03:18.795Z,93042.00
2023-05-09T00:04:18.795Z,93038.00
2023-05-09T00:05:18.805Z,93036.00
2023-05-09T00:06:18.826Z,93038.00
2023-05-09T00:07:18.839Z,93034.00
2023-05-09T00:08:18.862Z,93032.00
2023-05-09T00:09:18.881Z,93034.00
2023-05-09T00:10:18.926Z,93032.00
2023-05-09T00:11:19.260Z,93032.00
2023-05-09T00:12:18.943Z,93028.00
2023-05-09T00:13:19.129Z,93030.00
2023-05-09T00:14:18.989Z,93027.00
2023-05-09T00:15:19.018Z,93028.00
2023-05-09T00:16:19.064Z,93027.00
2023-05-09T00:17:19.061Z,93023.00
2023-05-09T00:18:19.081Z,93025.00
2023-05-09T00:19:19.107Z,93025.00
2023-05-09T00:20:19.130Z,93023.00
2023-05-09T00:21:19.155Z,93023.00
2023-05-09T00:22:19.168Z,93027.00
2023-05-09T00:23:19.202Z,93028.00
2023-05-09T00:24:19.217Z,93027.00
2023-05-09T00:25:19.232Z,93028.00
2023-05-09T00:26:19.262Z,93027.00
2023-05-09T00:27:19.282Z,93027.00
2023-05-09T00:28:19.292Z,93025.00
2023-05-09T00:29:19.410Z,93025.00
2023-05-09T00:30:19.350Z,93027.00
2023-05-09T00:31:19.383Z,93025.00
2023-05-09T00:32:19.426Z,93023.00
2023-05-09T00:33:19.430Z,93027.00
2023-05-09T00:34:19.451Z,93023.00
2023-05-09T00:35:19.482Z,93021.00
2023-05-09T00:36:19.508Z,93023.00
2023-05-09T00:37:19.523Z,93019.00
2023-05-09T00:38:19.546Z,93019.00
2023-05-09T00:39:19.562Z,93017.00
2023-05-09T00:40:19.601Z,93021.00
2023-05-09T00:41:19.615Z,93021.00
2023-05-09T00:42:19.646Z,93017.00
2023-05-09T00:43:19.662Z,93019.00
2023-05-09T00:44:19.699Z,93013.00
2023-05-09T00:45:19.822Z,93015.00
2023-05-09T00:46:19.761Z,93013.00
2023-05-09T00:47:19.755Z,93013.00
2023-05-09T00:48:19.789Z,93009.00
2023-05-09T00:49:19.820Z,93011.00
2023-05-09T00:50:19.846Z,93009.00
2023-05-09T00:51:19.855Z,93005.00
2023-05-09T00:52:19.873Z,93007.00
2023-05-09T00:53:19.895Z,93001.00
2023-05-09T00:54:19.914Z,93003.00
2023-05-09T00:55:19.946Z,92999.00
2023-05-09T00:56:19.980Z,93001.00
2023-05-09T00:57:19.995Z,92997.00
2023-05-09T00:58:20.025Z,93001.00
2023-05-09T00:59:20.039Z,92997.00
2023-05-09T01:00:20.078Z,92997.00
2023-05-09T01:01:20.251Z,92999.00
2023-05-09T01:02:20.161Z,92997.00
2023-05-09T01:03:20.202Z,92995.00
2023-05-09T01:04:20.167Z,92995.00
2023-05-09T01:05:20.208Z,92995.00
2023-05-09T01:06:20.227Z,92997.00
2023-05-09T01:07:20.248Z,92995.00
2023-05-09T01:08:20.271Z,92995.00
2023-05-09T01:09:20.302Z,92993.00
2023-05-09T01:10:20.317Z,92993.00
2023-05-09T01:11:20.345Z,92991.00
2023-05-09T01:12:20.364Z,92991.00
2023-05-09T01:13:20.428Z,92991.00
2023-05-09T01:14:20.418Z,92989.00
2023-05-09T01:15:20.457Z,92991.00
2023-05-09T01:16:20.523Z,92989.00
2023-05-09T01:17:20.594Z,92989.00
2023-05-09T01:18:20.532Z,92987.00
2023-05-09T01:19:20.559Z,92985.00
2023-05-09T01:20:20.585Z,92983.00
2023-05-09T01:21:20.625Z,92985.00
2023-05-09T01:22:20.665Z,92983.00
2023-05-09T01:23:20.672Z,92983.00
2023-05-09T01:24:20.700Z,92983.00
2023-05-09T01:25:20.718Z,92985.00
2023-05-09T01:26:20.743Z,92985.00
2023-05-09T01:27:20.773Z,92983.00
2023-05-09T01:28:20.805Z,92983.00
2023-05-09T01:29:20.827Z,92983.00
2023-05-09T01:30:20.929Z,92981.00
2023-05-09T01:31:20.899Z,92983.00
2023-05-09T01:32:20.908Z,92981.00
2023-05-09T01:33:21.070Z,92981.00
2023-05-09T01:34:20.984Z,92983.00
2023-05-09T01:35:20.996Z,92981.00
2023-05-09T01:36:21.025Z,92979.00
2023-05-09T01:37:21.054Z,92981.00
2023-05-09T01:38:21.082Z,92979.00
2023-05-09T01:39:21.140Z,92979.00
2023-05-09T01:40:21.146Z,92977.00
2023-05-09T01:41:21.163Z,92977.00
2023-05-09T01:42:21.188Z,92977.00
2023-05-09T01:43:21.222Z,92977.00
2023-05-09T01:44:21.238Z,92973.00
2023-05-09T01:45:21.293Z,92973.00
2023-05-09T01:46:21.329Z,92973.00
2023-05-09T01:47:21.322Z,92972.00
2023-05-09T01:48:21.348Z,92973.00
2023-05-09T01:49:21.528Z,92972.00
2023-05-09T01:50:21.401Z,92968.00
2023-05-09T01:51:21.430Z,92968.00
2023-05-09T01:52:21.461Z,92964.00
2023-05-09T01:53:21.480Z,92962.00
2023-05-09T01:54:21.501Z,92962.00
2023-05-09T01:55:21.534Z,92962.00
2023-05-09T01:56:21.566Z,92962.00
2023-05-09T01:57:21.585Z,92962.00
2023-05-09T01:58:21.618Z,92958.00
2023-05-09T01:59:21.647Z,92958.00
2023-05-09T02:00:21.669Z,92956.00
2023-05-09T02:01:21.793Z,92958.00
2023-05-09T02:02:21.774Z,92952.00
2023-05-09T02:03:21.806Z,92952.00
2023-05-09T02:04:21.794Z,92950.00
2023-05-09T02:05:21.895Z,92948.00
2023-05-09T02:06:21.830Z,92946.00
2023-05-09T02:07:21.862Z,92946.00
2023-05-09T02:08:21.882Z,92946.00
2023-05-09T02:09:21.915Z,92946.00
2023-05-09T02:10:21.927Z,92946.00
2023-05-09T02:11:21.958Z,92942.00
2023-05-09T02:12:21.978Z,92944.00
2023-05-09T02:13:22.072Z,92940.00
2023-05-09T02:14:22.041Z,92942.00
2023-05-09T02:15:22.070Z,92942.00
2023-05-09T02:16:22.123Z,92946.00
2023-05-09T02:17:22.112Z,92942.00
2023-05-09T02:18:22.132Z,92948.00
2023-05-09T02:19:22.159Z,92946.00
2023-05-09T02:20:22.178Z,92948.00
2023-05-09T02:21:22.300Z,92944.00
2023-05-09T02:22:22.228Z,92946.00
2023-05-09T02:23:22.262Z,92946.00
2023-05-09T02:24:22.276Z,92948.00
2023-05-09T02:25:22.307Z,92948.00
2023-05-09T02:26:22.326Z,92944.00
2023-05-09T02:27:22.357Z,92946.00
2023-05-09T02:28:22.400Z,92944.00
2023-05-09T02:29:22.410Z,92944.00
2023-05-09T02:30:22.446Z,92948.00
2023-05-09T02:31:22.615Z,92946.00
2023-05-09T02:32:22.504Z,92946.00
2023-05-09T02:33:22.534Z,92944.00
2023-05-09T02:34:22.561Z,92948.00
2023-05-09T02:35:22.593Z,92946.00
2023-05-09T02:36:22.629Z,92948.00
2023-05-09T02:37:22.735Z,92948.00
2023-05-09T02:38:22.677Z,92944.00
2023-05-09T02:39:22.698Z,92944.00
2023-05-09T02:40:22.735Z,92942.00
2023-05-09T02:41:22.762Z,92944.00
2023-05-09T02:42:22.800Z,92942.00
2023-05-09T02:43:22.828Z,92944.00
2023-05-09T02:44:22.848Z,92942.00
2023-05-09T02:45:22.880Z,92944.00
2023-05-09T02:46:23.007Z,92944.00
2023-05-09T02:47:22.970Z,92948.00
2023-05-09T02:48:22.970Z,92946.00
2023-05-09T02:49:32.147Z,92946.00
2023-05-09T02:50:23.966Z,92948.00
2023-05-09T02:51:22.942Z,92946.00
2023-05-09T02:52:22.901Z,92946.00
2023-05-09T02:53:22.967Z,92946.00
2023-05-09T02:54:22.847Z,92946.00
2023-05-09T02:55:22.821Z,92946.00
2023-05-09T02:56:22.789Z,92946.00
2023-05-09T02:57:22.759Z,92946.00
2023-05-09T02:58:22.722Z,92946.00
2023-05-09T02:59:22.689Z,92946.00
2023-05-09T03:00:22.662Z,92948.00
2023-05-09T03:01:22.747Z,92948.00
2023-05-09T03:02:22.770Z,92946.00
2023-05-09T03:03:22.890Z,92946.00
2023-05-09T03:04:22.796Z,92946.00
2023-05-09T03:05:22.813Z,92942.00
2023-05-09T03:06:22.854Z,92942.00
2023-05-09T03:07:22.879Z,92940.00
2023-05-09T03:08:22.920Z,92940.00
2023-05-09T03:09:23.055Z,92940.00
2023-05-09T03:10:22.964Z,92940.00
2023-05-09T03:11:22.980Z,92940.00
2023-05-09T03:12:23.038Z,92936.00
2023-05-09T03:13:23.103Z,92942.00
2023-05-09T03:14:23.074Z,92942.00
2023-05-09T03:15:23.128Z,92944.00
2023-05-09T03:16:23.159Z,92944.00
2023-05-09T03:17:23.136Z,92944.00
2023-05-09T03:18:23.169Z,92942.00
2023-05-09T03:19:23.189Z,92944.00
2023-05-09T03:20:23.229Z,92942.00
2023-05-09T03:21:23.262Z,92940.00
2023-05-09T03:22:23.286Z,92942.00
2023-05-09T03:23:23.319Z,92942.00
2023-05-09T03:24:23.337Z,92942.00
2023-05-09T03:25:23.448Z,92942.00
2023-05-09T03:26:23.397Z,92944.00
2023-05-09T03:27:23.426Z,92942.00
2023-05-09T03:28:23.457Z,92944.00
2023-05-09T03:29:23.479Z,92944.00
2023-05-09T03:30:23.524Z,92942.00
2023-05-09T03:31:23.543Z,92942.00
2023-05-09T03:32:23.602Z,92942.00
2023-05-09T03:33:23.618Z,92938.00
2023-05-09T03:34:23.629Z,92938.00
2023-05-09T03:35:23.658Z,92934.00
2023-05-09T03:36:23.676Z,92936.00
2023-05-09T03:37:26.229Z,92936.00
2023-05-09T03:38:23.664Z,92932.00
2023-05-09T03:39:23.638Z,92934.00
2023-05-09T03:40:23.599Z,92936.00
2023-05-09T03:41:23.668Z,92938.00
2023-05-09T03:42:23.541Z,92938.00
2023-05-09T03:43:23.509Z,92934.00
2023-05-09T03:44:23.474Z,92936.00
2023-05-09T03:45:23.447Z,92936.00
2023-05-09T03:46:23.441Z,92938.00
2023-05-09T03:47:23.369Z,92938.00
2023-05-09T03:48:23.339Z,92938.00
2023-05-09T03:49:23.322Z,92936.00
2023-05-09T03:50:23.252Z,92938.00
2023-05-09T03:51:23.238Z,92932.00
2023-05-09T03:52:23.194Z,92930.00
2023-05-09T03:53:23.158Z,92932.00
2023-05-09T03:54:23.125Z,92932.00
2023-05-09T03:55:23.089Z,92930.00
2023-05-09T03:56:23.059Z,92930.00
2023-05-09T03:57:23.137Z,92934.00
2023-05-09T03:58:23.007Z,92932.00
2023-05-09T03:59:22.976Z,92930.00
2023-05-09T04:00:22.953Z,92930.00
2023-05-09T04:01:22.911Z,92930.00
2023-05-09T04:02:22.926Z,92928.00
2023-05-09T04:03:22.943Z,92926.00
2023-05-09T04:04:22.812Z,92925.00
2023-05-09T04:05:22.763Z,92926.00
2023-05-09T04:06:22.733Z,92930.00
2023-05-09T04:07:22.693Z,92930.00
2023-05-09T04:08:22.664Z,92932.00
2023-05-09T04:09:22.627Z,92932.00
2023-05-09T04:10:22.590Z,92932.00
2023-05-09T04:11:22.623Z,92936.00
2023-05-09T04:12:22.522Z,92934.00
2023-05-09T04:13:22.764Z,92936.00
2023-05-09T04:14:22.565Z,92936.00
2023-05-09T04:15:22.595Z,92936.00
2023-05-09T04:16:22.677Z,92936.00
2023-05-09T04:17:22.650Z,92932.00
2023-05-09T04:18:22.688Z,92932.00
2023-05-09T04:19:22.699Z,92932.00
2023-05-09T04:20:22.730Z,92930.00
2023-05-09T04:21:22.770Z,92930.00
2023-05-09T04:22:22.796Z,92928.00
2023-05-09T04:23:22.837Z,92930.00
2023-05-09T04:24:22.861Z,92926.00
2023-05-09T04:25:22.880Z,92926.00
2023-05-09T04:26:22.903Z,92925.00
2023-05-09T04:27:22.922Z,92925.00
2023-05-09T04:28:22.949Z,92921.00
2023-05-09T04:29:23.056Z,92919.00
2023-05-09T04:30:23.002Z,92921.00
2023-05-09T04:31:23.150Z,92921.00
2023-05-09T04:32:23.044Z,92921.00
2023-05-09T04:33:23.078Z,92921.00
2023-05-09T04:34:23.104Z,92921.00
2023-05-09T04:35:23.279Z,92923.00
2023-05-09T04:36:23.163Z,92923.00
2023-05-09T04:37:23.195Z,92923.00
2023-05-09T04:38:23.240Z,92923.00
2023-05-09T04:39:23.244Z,92923.00
2023-05-09T04:40:25.452Z,92923.00
2023-05-09T04:41:23.243Z,92921.00
2023-05-09T04:42:23.205Z,92919.00
2023-05-09T04:43:23.163Z,92919.00
2023-05-09T04:44:23.890Z,92919.00
2023-05-09T04:45:23.179Z,92919.00
2023-05-09T04:46:25.552Z,92919.00
2023-05-09T04:47:23.020Z,92919.00
2023-05-09T04:48:22.992Z,92919.00
2023-05-09T04:49:22.942Z,92921.00
2023-05-09T04:50:22.908Z,92921.00
2023-05-09T04:51:22.879Z,92921.00
2023-05-09T04:52:22.843Z,92921.00
2023-05-09T04:53:22.815Z,92921.00
2023-05-09T04:54:22.786Z,92921.00
2023-05-09T04:55:22.748Z,92923.00
2023-05-09T04:56:22.715Z,92925.00
2023-05-09T04:57:22.700Z,92925.00
2023-05-09T04:58:22.660Z,92926.00
2023-05-09T04:59:22.648Z,92928.00
2023-05-09T05:00:22.595Z,92928.00
2023-05-09T05:01:22.808Z,92928.00
2023-05-09T05:02:22.538Z,92926.00
2023-05-09T05:03:22.504Z,92926.00
2023-05-09T05:04:22.487Z,92928.00
2023-05-09T05:05:25.437Z,92925.00
2023-05-09T05:06:22.410Z,92926.00
2023-05-09T05:07:22.385Z,92925.00
2023-05-09T05:08:22.348Z,92925.00
2023-05-09T05:09:22.336Z,92925.00
2023-05-09T05:10:22.308Z,92925.00
2023-05-09T05:11:22.279Z,92926.00
2023-05-09T05:12:22.260Z,92923.00
2023-05-09T05:13:22.341Z,92926.00
2023-05-09T05:14:22.190Z,92928.00
2023-05-09T05:15:22.167Z,92926.00
2023-05-09T05:16:22.175Z,92928.00
2023-05-09T05:17:22.211Z,92930.00
2023-05-09T05:18:22.125Z,92928.00
2023-05-09T05:19:22.999Z,92926.00
2023-05-09T05:20:22.068Z,92928.00
2023-05-09T05:21:22.059Z,92928.00
2023-05-09T05:22:22.010Z,92928.00
2023-05-09T05:23:22.008Z,92928.00
2023-05-09T05:24:21.983Z,92930.00
2023-05-09T05:25:21.955Z,92930.00
2023-05-09T05:26:21.983Z,92930.00
2023-05-09T05:27:22.406Z,92930.00
2023-05-09T05:28:21.908Z,92934.00
2023-05-09T05:29:21.924Z,92934.00
2023-05-09T05:30:21.929Z,92930.00
2023-05-09T05:31:21.882Z,92932.00
2023-05-09T05:32:21.869Z,92930.00
2023-05-09T05:33:21.932Z,92932.00
2023-05-09T05:34:21.821Z,92932.00
2023-05-09T05:35:21.806Z,92932.00
2023-05-09T05:36:21.772Z,92930.00
2023-05-09T05:37:21.750Z,92934.00
2023-05-09T05:38:21.739Z,92932.00
2023-05-09T05:39:21.723Z,92932.00
2023-05-09T05:40:21.714Z,92934.00
2023-05-09T05:41:21.682Z,92932.00
2023-05-09T05:42:21.651Z,92934.00
2023-05-09T05:43:21.631Z,92936.00
2023-05-09T05:44:21.608Z,92934.00
2023-05-09T05:45:21.579Z,92936.00
2023-05-09T05:46:21.604Z,92932.00
2023-05-09T05:47:21.526Z,92930.00
2023-05-09T05:48:21.505Z,92936.00
2023-05-09T05:49:21.562Z,92936.00
2023-05-09T05:50:21.445Z,92936.00
2023-05-09T05:51:21.430Z,92940.00
2023-05-09T05:52:21.396Z,92938.00
2023-05-09T05:53:21.367Z,92940.00
2023-05-09T05:54:21.326Z,92936.00
2023-05-09T05:55:21.303Z,92936.00
2023-05-09T05:56:21.272Z,92936.00
2023-05-09T05:57:21.248Z,92934.00
2023-05-09T05:58:21.254Z,92932.00
2023-05-09T05:59:21.266Z,92928.00
2023-05-09T06:00:21.320Z,92930.00
2023-05-09T06:01:21.299Z,92930.00
2023-05-09T06:02:21.371Z,92928.00
2023-05-09T06:03:21.433Z,92928.00
2023-05-09T06:04:21.420Z,92928.00
2023-05-09T06:05:21.517Z,92930.00
2023-05-09T06:06:21.485Z,92930.00
2023-05-09T06:07:21.475Z,92926.00
2023-05-09T06:08:21.489Z,92925.00
2023-05-09T06:09:21.466Z,92925.00
2023-05-09T06:10:21.492Z,92925.00
2023-05-09T06:11:21.456Z,92921.00
2023-05-09T06:12:21.593Z,92919.00
2023-05-09T06:13:21.500Z,92921.00
2023-05-09T06:14:21.396Z,92919.00
2023-05-09T06:15:21.466Z,92917.00
2023-05-09T06:16:21.573Z,92915.00
2023-05-09T06:17:21.461Z,92917.00
2023-05-09T06:18:21.541Z,92915.00
2023-05-09T06:19:21.537Z,92917.00
2023-05-09T06:20:21.554Z,92917.00
2023-05-09T06:21:21.684Z,92915.00
2023-05-09T06:22:21.623Z,92915.00
2023-05-09T06:23:21.641Z,92913.00
2023-05-09T06:24:34.445Z,92913.00
2023-05-09T06:25:22.609Z,92913.00
2023-05-09T06:26:21.568Z,92915.00
2023-05-09T06:27:21.533Z,92917.00
2023-05-09T06:28:21.511Z,92917.00
2023-05-09T06:29:21.478Z,92917.00
2023-05-09T06:30:26.178Z,92919.00
2023-05-09T06:31:24.225Z,92917.00
2023-05-09T06:32:21.396Z,92919.00
2023-05-09T06:33:21.393Z,92917.00
2023-05-09T06:34:21.327Z,92917.00
2023-05-09T06:35:21.324Z,92915.00
2023-05-09T06:36:21.256Z,92913.00
2023-05-09T06:37:21.215Z,92913.00
2023-05-09T06:38:21.192Z,92911.00
2023-05-09T06:39:21.164Z,92911.00
2023-05-09T06:40:21.129Z,92913.00
2023-05-09T06:41:21.088Z,92913.00
2023-05-09T06:42:21.074Z,92911.00
2023-05-09T06:43:21.031Z,92909.00
2023-05-09T06:44:20.993Z,92909.00
2023-05-09T06:45:20.987Z,92905.00
2023-05-09T06:46:20.965Z,92905.00
2023-05-09T06:47:20.882Z,92903.00
2023-05-09T06:48:20.848Z,92901.00
2023-05-09T06:49:20.816Z,92899.00
2023-05-09T06:50:20.774Z,92895.00
2023-05-09T06:51:20.741Z,92893.00
2023-05-09T06:52:20.724Z,92891.00
2023-05-09T06:53:20.769Z,92891.00
2023-05-09T06:54:20.651Z,92891.00
2023-05-09T06:55:20.661Z,92891.00
2023-05-09T06:56:20.698Z,92893.00
2023-05-09T06:57:20.801Z,92893.00
2023-05-09T06:58:20.739Z,92895.00
2023-05-09T06:59:20.786Z,92895.00
2023-05-09T07:00:20.808Z,92899.00
2023-05-09T07:01:20.880Z,92899.00
2023-05-09T07:02:20.867Z,92903.00
2023-05-09T07:03:20.904Z,92901.00
2023-05-09T07:04:20.951Z,92897.00
2023-05-09T07:05:21.027Z,92893.00
2023-05-09T07:06:21.001Z,92891.00
2023-05-09T07:07:21.048Z,92893.00
2023-05-09T07:08:21.054Z,92891.00
2023-05-09T07:09:21.190Z,92887.00
2023-05-09T07:10:21.116Z,92891.00
2023-05-09T07:11:21.156Z,92885.00
2023-05-09T07:12:21.137Z,92885.00
2023-05-09T07:13:21.284Z,92885.00
2023-05-09T07:14:21.152Z,92885.00
2023-05-09T07:15:36.736Z,92883.00
2023-05-09T07:16:22.286Z,92878.00
2023-05-09T07:17:23.572Z,92878.00
2023-05-09T07:18:21.082Z,92878.00
2023-05-09T07:19:21.972Z,92874.00
2023-05-09T07:20:21.031Z,92870.00
2023-05-09T07:21:20.993Z,92872.00
2023-05-09T07:22:20.994Z,92872.00
2023-05-09T07:23:21.082Z,92868.00
2023-05-09T07:24:20.910Z,92868.00
2023-05-09T07:25:21.252Z,92866.00
2023-05-09T07:26:20.904Z,92864.00
2023-05-09T07:27:20.814Z,92862.00
2023-05-09T07:28:20.869Z,92858.00
2023-05-09T07:29:20.741Z,92858.00
2023-05-09T07:30:20.697Z,92856.00
2023-05-09T07:31:20.668Z,92852.00
2023-05-09T07:32:20.624Z,92852.00
2023-05-09T07:33:20.591Z,92850.00
2023-05-09T07:34:20.712Z,92848.00
2023-05-09T07:35:20.540Z,92837.00
2023-05-09T07:36:20.493Z,92835.00
2023-05-09T07:37:20.451Z,92831.00
2023-05-09T07:38:20.423Z,92829.00
2023-05-09T07:39:20.386Z,92829.00
2023-05-09T07:40:20.351Z,92827.00
2023-05-09T07:41:20.411Z,92825.00
2023-05-09T07:42:20.294Z,92823.00
2023-05-09T07:43:20.257Z,92823.00
2023-05-09T07:44:20.227Z,92821.00
2023-05-09T07:45:22.088Z,92819.00
2023-05-09T07:46:20.220Z,92817.00
2023-05-09T07:47:20.104Z,92815.00
2023-05-09T07:48:20.067Z,92813.00
2023-05-09T07:49:20.034Z,92809.00
2023-05-09T07:50:20.047Z,92811.00
2023-05-09T07:51:19.960Z,92809.00
2023-05-09T07:52:20.113Z,92811.00
2023-05-09T07:53:19.899Z,92811.00
2023-05-09T07:54:19.877Z,92811.00
2023-05-09T07:55:19.967Z,92811.00
2023-05-09T07:56:20.941Z,92811.00
2023-05-09T07:57:19.746Z,92809.00
2023-05-09T07:58:19.710Z,92807.00
2023-05-09T07:59:19.680Z,92809.00
2023-05-09T08:00:19.647Z,92805.00
2023-05-09T08:01:19.640Z,92801.00
2023-05-09T08:02:19.613Z,92803.00
2023-05-09T08:03:19.668Z,92801.00
2023-05-09T08:04:19.628Z,92799.00
2023-05-09T08:05:19.486Z,92795.00
2023-05-09T08:06:19.438Z,92797.00
2023-05-09T08:07:19.448Z,92797.00
2023-05-09T08:08:19.367Z,92795.00
2023-05-09T08:09:19.357Z,92794.00
2023-05-09T08:10:19.290Z,92794.00
2023-05-09T08:11:19.256Z,92790.00
2023-05-09T08:12:19.233Z,92788.00
2023-05-09T08:13:19.338Z,92784.00
2023-05-09T08:14:19.181Z,92778.00
2023-05-09T08:15:19.153Z,92778.00
2023-05-09T08:16:19.156Z,92776.00
2023-05-09T08:17:19.111Z,92778.00
2023-05-09T08:18:19.095Z,92776.00
2023-05-09T08:19:19.086Z,92772.00
2023-05-09T08:20:19.058Z,92772.00
2023-05-09T08:21:21.535Z,92770.00
2023-05-09T08:22:19.016Z,92770.00
2023-05-09T08:23:19.992Z,92764.00
2023-05-09T08:24:18.974Z,92764.00
2023-05-09T08:25:18.923Z,92760.00
2023-05-09T08:26:18.879Z,92764.00
2023-05-09T08:27:18.848Z,92762.00
2023-05-09T08:28:18.813Z,92758.00
2023-05-09T08:29:18.880Z,92758.00
2023-05-09T08:30:18.756Z,92754.00
2023-05-09T08:31:18.742Z,92752.00
2023-05-09T08:32:18.719Z,92748.00
2023-05-09T08:33:18.755Z,92748.00
2023-05-09T08:34:18.795Z,92748.00
2023-05-09T08:35:18.815Z,92745.00
2023-05-09T08:36:19.515Z,92743.00
2023-05-09T08:37:18.869Z,92745.00
2023-05-09T08:38:18.896Z,92741.00
2023-05-09T08:39:18.924Z,92739.00
2023-05-09T08:40:18.942Z,92737.00
2023-05-09T08:41:18.963Z,92737.00
2023-05-09T08:42:18.992Z,92739.00
2023-05-09T08:43:19.011Z,92737.00
2023-05-09T08:44:19.041Z,92737.00
2023-05-09T08:45:19.147Z,92733.00
2023-05-09T08:46:19.114Z,92733.00
2023-05-09T08:47:19.119Z,92729.00
2023-05-09T08:48:19.169Z,92729.00
2023-05-09T08:49:19.215Z,92733.00
2023-05-09T08:50:19.206Z,92729.00
2023-05-09T08:51:19.317Z,92727.00
2023-05-09T08:52:19.300Z,92725.00
2023-05-09T08:53:20.035Z,92721.00
2023-05-09T08:54:20.769Z,92721.00
2023-05-09T08:55:19.281Z,92719.00
2023-05-09T08:56:19.259Z,92717.00
2023-05-09T08:57:19.223Z,92717.00
2023-05-09T08:58:19.219Z,92715.00
2023-05-09T08:59:19.174Z,92709.00
2023-05-09T09:00:20.616Z,92709.00
2023-05-09T09:01:19.192Z,92709.00
2023-05-09T09:02:19.045Z,92707.00
2023-05-09T09:03:19.013Z,92705.00
2023-05-09T09:04:19.075Z,92703.00
2023-05-09T09:05:39.515Z,92700.00
2023-05-09T09:06:19.896Z,92698.00
2023-05-09T09:07:18.863Z,92698.00
2023-05-09T09:08:18.846Z,92698.00
2023-05-09T09:09:18.800Z,92698.00
2023-05-09T09:10:18.768Z,92698.00
2023-05-09T09:11:18.809Z,92695.00
2023-05-09T09:12:18.689Z,92695.00
2023-05-09T09:13:18.793Z,92692.00
2023-05-09T09:14:18.651Z,92693.00
2023-05-09T09:15:18.603Z,92693.00
2023-05-09T09:16:18.831Z,92688.00
2023-05-09T09:17:18.931Z,92684.00
2023-05-09T09:18:18.705Z,92682.00
2023-05-09T09:19:18.572Z,92680.00
2023-05-09T09:20:18.623Z,92676.00
2023-05-09T09:21:18.498Z,92672.00
2023-05-09T09:22:18.608Z,92670.00
2023-05-09T09:23:18.472Z,92670.00
2023-05-09T09:24:18.483Z,92670.00
2023-05-09T09:25:18.545Z,92672.00
2023-05-09T09:26:18.618Z,92670.00
2023-05-09T09:27:19.460Z,92668.00
2023-05-09T09:28:20.457Z,92666.00
2023-05-09T09:29:18.653Z,92664.00
2023-05-09T09:30:18.667Z,92662.00
2023-05-09T09:31:18.681Z,92658.00
2023-05-09T09:32:18.761Z,92658.00
2023-05-09T09:33:18.826Z,92656.00
2023-05-09T09:34:18.722Z,92654.00
2023-05-09T09:35:18.764Z,92650.00
2023-05-09T09:36:18.920Z,92650.00
2023-05-09T09:37:18.835Z,92645.00
2023-05-09T09:38:18.891Z,92645.00
2023-05-09T09:39:18.871Z,92643.00
2023-05-09T09:40:18.964Z,92641.00
2023-05-09T09:41:18.926Z,92635.00
2023-05-09T09:42:19.004Z,92633.00
2023-05-09T09:43:19.025Z,92629.00
2023-05-09T09:44:19.008Z,92627.00
2023-05-09T09:45:19.055Z,92629.00
2023-05-09T09:46:20.075Z,92619.00
2023-05-09T09:47:18.982Z,92619.00
2023-05-09T09:48:19.066Z,92619.00
2023-05-09T09:49:19.016Z,92615.00
2023-05-09T09:50:18.941Z,92615.00
2023-05-09T09:51:18.863Z,92611.00
2023-05-09T09:52:18.837Z,92613.00
2023-05-09T09:53:18.799Z,92609.00
2023-05-09T09:54:18.820Z,92607.00
2023-05-09T09:55:18.753Z,92605.00
2023-05-09T09:56:18.802Z,92603.00
2023-05-09T09:57:18.814Z,92603.00
2023-05-09T09:58:18.850Z,92599.00
2023-05-09T09:59:18.934Z,92598.00
2023-05-09T10:00:18.941Z,92598.00
2023-05-09T10:01:18.955Z,92596.00
2023-05-09T10:02:18.959Z,92592.00
2023-05-09T10:03:19.086Z,92584.00
2023-05-09T10:04:19.009Z,92580.00
2023-05-09T10:05:19.125Z,92578.00
2023-05-09T10:06:19.070Z,92580.00
2023-05-09T10:07:19.119Z,92576.00
2023-05-09T10:08:19.134Z,92574.00
2023-05-09T10:09:19.156Z,92578.00
2023-05-09T10:10:19.216Z,92574.00
2023-05-09T10:11:19.195Z,92576.00
2023-05-09T10:12:19.229Z,92572.00
2023-05-09T10:13:19.232Z,92570.00
2023-05-09T10:14:19.261Z,92570.00
2023-05-09T10:15:19.262Z,92568.00
2023-05-09T10:16:23.495Z,92564.00
2023-05-09T10:17:20.323Z,92570.00
2023-05-09T10:18:19.361Z,92564.00
2023-05-09T10:19:19.188Z,92568.00
2023-05-09T10:20:19.249Z,92564.00
2023-05-09T10:21:19.188Z,92562.00
2023-05-09T10:22:19.064Z,92564.00
2023-05-09T10:23:19.036Z,92564.00
2023-05-09T10:24:19.000Z,92562.00
2023-05-09T10:25:18.961Z,92561.00
2023-05-09T10:26:18.918Z,92559.00
2023-05-09T10:27:18.883Z,92557.00
2023-05-09T10:28:18.970Z,92555.00
2023-05-09T10:29:19.058Z,92553.00
2023-05-09T10:30:19.108Z,92551.00
2023-05-09T10:31:18.820Z,92549.00
2023-05-09T10:32:18.702Z,92549.00
2023-05-09T10:33:18.653Z,92545.00
2023-05-09T10:34:18.615Z,92545.00
2023-05-09T10:35:18.613Z,92543.00
2023-05-09T10:36:18.651Z,92539.00
2023-05-09T10:37:18.624Z,92541.00
2023-05-09T10:38:18.574Z,92539.00
2023-05-09T10:39:18.667Z,92537.00
2023-05-09T10:40:18.625Z,92535.00
2023-05-09T10:41:19.578Z,92533.00
2023-05-09T10:42:18.662Z,92533.00
2023-05-09T10:43:18.694Z,92531.00
2023-05-09T10:44:18.724Z,92529.00
