createdAt,value
2022-10-18T00:01:11.321Z,91
2022-10-18T00:03:08.918Z,91
2022-10-18T00:05:06.084Z,91
2022-10-18T00:07:05.930Z,91
2022-10-18T00:11:09.115Z,90
2022-10-18T00:13:05.895Z,91
2022-10-18T00:15:11.888Z,91
2022-10-18T00:17:12.954Z,91
2022-10-18T00:19:05.895Z,91
2022-10-18T00:21:09.860Z,91
2022-10-18T00:23:06.932Z,91
2022-10-18T00:25:05.864Z,91
2022-10-18T00:27:08.132Z,91
2022-10-18T00:29:06.088Z,91
2022-10-18T00:31:05.432Z,91
2022-10-18T00:37:05.946Z,91
2022-10-18T00:39:05.964Z,91
2022-10-18T00:41:06.154Z,91
2022-10-18T00:43:05.867Z,91
2022-10-18T00:45:06.072Z,91
2022-10-18T00:49:06.171Z,91
2022-10-18T00:51:08.998Z,91
2022-10-18T00:53:06.162Z,91
2022-10-18T00:55:07.572Z,91
2022-10-18T00:57:05.573Z,91
2022-10-18T01:01:07.594Z,91
2022-10-18T01:03:05.986Z,91
2022-10-18T01:05:09.879Z,91
2022-10-18T01:07:09.478Z,92
2022-10-18T01:09:06.035Z,92
2022-10-18T01:11:06.197Z,92
2022-10-18T01:13:05.876Z,91
2022-10-18T01:15:06.104Z,91
2022-10-18T01:17:07.153Z,91
2022-10-18T01:19:06.074Z,91
2022-10-18T01:21:05.946Z,91
2022-10-18T01:23:11.324Z,91
2022-10-18T01:25:05.535Z,91
2022-10-18T01:27:09.550Z,91
2022-10-18T01:29:07.147Z,91
2022-10-18T01:31:06.341Z,91
2022-10-18T01:33:09.212Z,91
2022-10-18T01:35:06.028Z,91
2022-10-18T01:37:06.002Z,91
2022-10-18T01:39:06.011Z,91
2022-10-18T01:41:06.115Z,91
2022-10-18T01:43:09.659Z,91
2022-10-18T01:45:05.698Z,91
2022-10-18T01:47:06.083Z,91
2022-10-18T01:49:09.270Z,91
2022-10-18T01:51:09.679Z,91
2022-10-18T01:53:09.432Z,91
2022-10-18T01:55:12.404Z,91
2022-10-18T01:57:07.721Z,91
2022-10-18T01:59:06.073Z,91
2022-10-18T02:01:06.025Z,91
2022-10-18T02:03:06.022Z,91
2022-10-18T02:05:05.617Z,91
2022-10-18T02:07:08.363Z,91
2022-10-18T02:09:09.667Z,91
2022-10-18T02:11:06.104Z,91
2022-10-18T02:13:05.966Z,91
2022-10-18T02:15:09.409Z,91
2022-10-18T02:17:06.128Z,91
2022-10-18T02:19:09.602Z,91
2022-10-18T02:21:06.043Z,91
2022-10-18T02:23:06.169Z,91
2022-10-18T02:25:12.731Z,91
2022-10-18T02:27:05.977Z,91
2022-10-18T02:29:09.709Z,91
2022-10-18T02:31:06.105Z,91
2022-10-18T02:33:06.679Z,91
2022-10-18T02:35:05.887Z,91
2022-10-18T02:37:06.021Z,91
2022-10-18T02:39:09.685Z,91
2022-10-18T02:41:09.375Z,91
2022-10-18T02:43:06.042Z,91
2022-10-18T02:45:05.672Z,91
2022-10-18T02:49:05.967Z,91
2022-10-18T02:51:08.951Z,91
2022-10-18T02:53:06.107Z,91
2022-10-18T02:55:06.583Z,91
2022-10-18T02:57:05.954Z,91
2022-10-18T02:59:10.476Z,91
2022-10-18T03:01:06.113Z,91
2022-10-18T03:03:05.649Z,91
2022-10-18T03:05:09.603Z,91
2022-10-18T03:07:05.752Z,91
2022-10-18T03:09:06.557Z,91
2022-10-18T03:11:06.240Z,91
2022-10-18T03:13:04.138Z,91
2022-10-18T03:15:05.987Z,91
2022-10-18T03:17:06.244Z,91
2022-10-18T03:19:06.331Z,91
2022-10-18T03:21:06.034Z,91
2022-10-18T03:23:10.829Z,91
2022-10-18T03:25:05.966Z,91
2022-10-18T03:27:05.963Z,91
2022-10-18T03:29:06.174Z,91
2022-10-18T03:31:05.949Z,91
2022-10-18T03:33:05.934Z,91
2022-10-18T03:35:06.134Z,91
2022-10-18T03:37:05.985Z,91
2022-10-18T03:39:06.399Z,91
2022-10-18T03:41:10.807Z,91
2022-10-18T03:43:09.610Z,91
2022-10-18T03:45:05.956Z,91
2022-10-18T03:47:05.100Z,91
2022-10-18T03:49:09.534Z,92
2022-10-18T03:51:06.006Z,91
2022-10-18T03:53:06.081Z,91
2022-10-18T03:55:06.042Z,91
2022-10-18T03:57:06.001Z,91
2022-10-18T03:59:07.589Z,91
2022-10-18T04:01:11.410Z,91
2022-10-18T04:03:10.367Z,91
2022-10-18T04:05:06.453Z,91
2022-10-18T04:07:10.494Z,91
2022-10-18T04:09:13.032Z,91
2022-10-18T04:11:13.715Z,91
2022-10-18T04:13:11.372Z,91
2022-10-18T04:15:04.373Z,91
2022-10-18T04:17:06.163Z,91
2022-10-18T04:19:13.245Z,91
2022-10-18T04:21:13.485Z,91
2022-10-18T04:23:06.152Z,91
2022-10-18T04:25:06.466Z,91
2022-10-18T04:27:07.295Z,91
2022-10-18T04:29:09.411Z,91
2022-10-18T04:31:06.879Z,91
2022-10-18T04:33:05.494Z,91
2022-10-18T04:35:09.016Z,91
2022-10-18T04:37:13.122Z,91
2022-10-18T04:39:12.058Z,91
2022-10-18T04:41:11.440Z,91
2022-10-18T04:43:08.022Z,91
2022-10-18T04:45:06.967Z,91
2022-10-18T04:47:06.351Z,91
2022-10-18T04:49:05.729Z,91
2022-10-18T04:51:10.854Z,91
2022-10-18T04:53:10.768Z,91
2022-10-18T04:55:07.789Z,91
2022-10-18T04:57:07.508Z,91
2022-10-18T04:59:06.011Z,91
2022-10-18T05:01:09.435Z,91
2022-10-18T05:03:06.051Z,91
2022-10-18T05:05:07.070Z,91
2022-10-18T05:07:09.011Z,91
2022-10-18T05:09:05.576Z,91
2022-10-18T05:11:06.252Z,91
2022-10-18T05:15:13.482Z,91
2022-10-18T05:17:09.293Z,91
2022-10-18T05:19:09.062Z,91
2022-10-18T05:21:13.193Z,91
2022-10-18T05:23:05.973Z,91
2022-10-18T05:25:07.644Z,91
2022-10-18T05:27:02.737Z,91
2022-10-18T05:29:09.055Z,91
2022-10-18T05:31:06.075Z,91
2022-10-18T05:33:07.112Z,91
2022-10-18T05:35:04.419Z,91
2022-10-18T05:37:09.207Z,91
2022-10-18T05:39:12.337Z,90
2022-10-18T05:41:05.889Z,90
2022-10-18T05:43:12.697Z,90
2022-10-18T05:45:06.033Z,90
2022-10-18T05:47:04.104Z,90
2022-10-18T05:49:05.942Z,90
2022-10-18T05:51:07.163Z,90
2022-10-18T05:53:24.646Z,90
2022-10-18T05:55:12.043Z,90
2022-10-18T05:57:10.005Z,90
2022-10-18T05:59:13.181Z,90
2022-10-18T06:01:13.151Z,90
2022-10-18T06:03:06.291Z,90
2022-10-18T06:05:03.172Z,90
2022-10-18T06:07:07.229Z,90
2022-10-18T06:09:06.075Z,90
2022-10-18T06:11:10.743Z,90
2022-10-18T06:13:05.900Z,90
2022-10-18T06:15:08.886Z,90
2022-10-18T06:17:09.462Z,90
2022-10-18T06:19:12.252Z,90
2022-10-18T06:21:13.265Z,89
2022-10-18T06:23:05.925Z,89
2022-10-18T06:25:12.609Z,89
2022-10-18T06:27:08.114Z,89
2022-10-18T06:29:06.282Z,89
2022-10-18T06:31:05.975Z,89
2022-10-18T06:33:08.416Z,89
2022-10-18T06:35:08.156Z,89
2022-10-18T06:37:06.001Z,88
2022-10-18T06:39:06.046Z,88
2022-10-18T06:41:08.150Z,88
2022-10-18T06:43:20.409Z,88
2022-10-18T06:45:09.668Z,88
2022-10-18T06:49:08.997Z,87
2022-10-18T06:51:10.180Z,87
2022-10-18T06:53:03.208Z,87
2022-10-18T06:55:11.741Z,87
2022-10-18T06:57:03.109Z,87
2022-10-18T06:59:11.762Z,88
2022-10-18T07:01:06.983Z,88
2022-10-18T07:03:13.617Z,88
2022-10-18T07:05:11.344Z,88
2022-10-18T07:07:07.640Z,88
2022-10-18T07:09:06.133Z,88
2022-10-18T07:11:04.499Z,88
2022-10-18T07:13:30.686Z,88
2022-10-18T07:15:09.280Z,88
2022-10-18T07:17:05.966Z,88
2022-10-18T07:19:08.395Z,88
2022-10-18T07:21:06.218Z,88
2022-10-18T07:23:09.246Z,88
2022-10-18T07:27:09.472Z,88
2022-10-18T07:29:11.267Z,88
2022-10-18T07:31:06.399Z,88
2022-10-18T07:33:05.908Z,89
2022-10-18T07:35:07.635Z,88
2022-10-18T07:37:05.950Z,88
2022-10-18T07:39:05.560Z,88
2022-10-18T07:41:06.225Z,88
2022-10-18T07:43:07.501Z,88
2022-10-18T07:45:02.658Z,88
2022-10-18T07:47:09.164Z,87
2022-10-18T07:49:07.256Z,87
2022-10-18T07:51:05.968Z,87
2022-10-18T07:53:05.933Z,87
2022-10-18T07:55:06.002Z,87
2022-10-18T07:57:06.232Z,87
2022-10-18T07:59:04.959Z,86
2022-10-18T08:01:10.445Z,86
2022-10-18T08:03:10.630Z,86
2022-10-18T08:05:11.374Z,86
2022-10-18T08:07:05.993Z,86
2022-10-18T08:09:06.151Z,85
2022-10-18T08:11:09.673Z,85
2022-10-18T08:13:11.006Z,85
2022-10-18T08:15:10.251Z,85
2022-10-18T08:17:09.583Z,84
2022-10-18T08:19:06.068Z,84
2022-10-18T08:21:07.791Z,84
2022-10-18T08:23:05.956Z,84
2022-10-18T08:25:09.116Z,84
2022-10-18T08:27:06.282Z,84
2022-10-18T08:29:21.812Z,84
2022-10-18T08:31:05.648Z,84
2022-10-18T08:38:49.584Z,82
2022-10-18T08:48:27.019Z,82
2022-10-18T09:08:03.295Z,81
2022-10-18T09:09:37.753Z,81
2022-10-18T09:12:21.833Z,81
2022-10-18T09:20:22.665Z,81
2022-10-18T09:23:27.784Z,81
2022-10-18T09:29:10.897Z,81
2022-10-18T09:31:16.059Z,81
2022-10-18T09:35:27.693Z,81
2022-10-18T09:42:06.652Z,81
2022-10-18T09:45:17.198Z,81
2022-10-18T09:51:23.721Z,81
2022-10-18T09:55:57.913Z,81
2022-10-18T09:56:03.810Z,81
2022-10-18T10:06:38.193Z,81
2022-10-18T10:08:42.197Z,81
2022-10-18T10:10:43.723Z,81
2022-10-18T10:12:40.914Z,81
2022-10-18T10:14:40.792Z,81
2022-10-18T10:18:42.685Z,80
2022-10-18T10:20:42.784Z,80
2022-10-18T10:24:42.480Z,81
2022-10-18T10:26:43.578Z,81
2022-10-18T10:28:48.967Z,81
2022-10-18T10:30:44.078Z,81
2022-10-18T10:32:44.055Z,81
2022-10-18T10:34:44.767Z,81
2022-10-18T10:36:40.955Z,81
2022-10-18T10:38:42.047Z,81
2022-10-18T10:40:43.606Z,81
2022-10-18T10:42:43.204Z,81
2022-10-18T10:44:43.136Z,79
2022-10-18T10:46:43.686Z,78
2022-10-18T10:48:42.733Z,78
2022-10-18T10:50:43.176Z,79
2022-10-18T10:52:44.177Z,79
2022-10-18T10:54:41.365Z,79
2022-10-18T10:56:43.248Z,79
2022-10-18T11:00:40.514Z,79
2022-10-18T11:02:51.146Z,78
2022-10-18T11:04:43.738Z,78
2022-10-18T11:06:42.636Z,79
2022-10-18T11:08:47.261Z,78
2022-10-18T11:10:44.004Z,77
2022-10-18T11:12:43.611Z,76
2022-10-18T11:14:41.024Z,76
2022-10-18T11:18:42.971Z,75
2022-10-18T11:20:43.307Z,75
2022-10-18T11:22:43.807Z,75
2022-10-18T11:24:44.433Z,76
2022-10-18T11:26:42.218Z,75
2022-10-18T11:28:45.677Z,74
2022-10-18T11:30:48.946Z,75
2022-10-18T11:32:40.556Z,74
2022-10-18T11:34:44.225Z,74
2022-10-18T11:36:49.279Z,74
2022-10-18T11:38:43.159Z,75
2022-10-18T11:40:43.708Z,73
2022-10-18T11:42:41.441Z,73
2022-10-18T11:44:41.727Z,73
2022-10-18T11:46:44.576Z,73
2022-10-18T11:48:41.590Z,73
2022-10-18T11:50:42.879Z,74
2022-10-18T11:52:44.229Z,75
2022-10-18T11:54:44.270Z,74
2022-10-18T11:56:42.317Z,75
2022-10-18T11:58:44.207Z,75
2022-10-18T12:00:57.341Z,75
2022-10-18T12:02:42.708Z,75
2022-10-18T12:04:48.963Z,75
2022-10-18T12:06:43.744Z,76
2022-10-18T12:08:44.248Z,76
2022-10-18T12:10:52.924Z,76
2022-10-18T12:12:41.463Z,77
2022-10-18T12:14:41.682Z,77
2022-10-18T12:16:51.233Z,77
2022-10-18T12:18:41.215Z,76
2022-10-18T12:20:42.900Z,77
2022-10-18T12:24:41.175Z,77
2022-10-18T12:26:43.086Z,77
2022-10-18T12:28:44.149Z,77
2022-10-18T12:30:43.886Z,77
2022-10-18T12:32:51.620Z,77
2022-10-18T12:36:44.497Z,78
2022-10-18T12:38:44.349Z,77
2022-10-18T12:40:44.118Z,77
2022-10-18T12:42:44.259Z,77
2022-10-18T12:44:44.242Z,77
2022-10-18T12:48:44.767Z,77
2022-10-18T12:50:42.067Z,77
2022-10-18T12:52:44.583Z,77
2022-10-18T12:54:42.577Z,77
2022-10-18T12:56:41.498Z,77
2022-10-18T12:58:44.717Z,77
2022-10-18T13:00:42.746Z,76
2022-10-18T13:02:42.522Z,76
2022-10-18T13:04:43.882Z,76
2022-10-18T13:06:41.376Z,76
2022-10-18T13:08:43.765Z,77
2022-10-18T13:10:43.367Z,76
2022-10-18T13:12:44.958Z,76
2022-10-18T13:14:47.998Z,76
2022-10-18T13:16:44.655Z,77
2022-10-18T13:18:41.352Z,77
2022-10-18T13:20:42.205Z,77
2022-10-18T13:22:44.944Z,76
2022-10-18T13:24:44.584Z,76
2022-10-18T13:26:44.540Z,75
2022-10-18T13:28:44.686Z,76
2022-10-18T13:30:43.129Z,76
2022-10-18T13:32:43.130Z,77
2022-10-18T13:36:41.613Z,77
2022-10-18T13:38:42.890Z,78
2022-10-18T13:40:44.779Z,77
2022-10-18T13:42:44.871Z,77
2022-10-18T13:44:42.812Z,77
2022-10-18T13:46:44.893Z,77
2022-10-18T13:48:41.666Z,77
2022-10-18T13:50:44.816Z,77
2022-10-18T13:52:45.153Z,77
2022-10-18T13:54:42.012Z,77
2022-10-18T13:56:42.237Z,78
2022-10-18T13:58:49.077Z,78
2022-10-18T14:00:44.786Z,78
2022-10-18T14:02:51.398Z,78
2022-10-18T14:04:46.152Z,78
2022-10-18T14:06:44.376Z,78
2022-10-18T14:08:43.688Z,78
2022-10-18T14:11:01.172Z,78
2022-10-18T14:12:41.932Z,77
2022-10-18T14:14:43.156Z,77
2022-10-18T14:18:44.511Z,76
2022-10-18T14:20:49.775Z,76
2022-10-18T14:24:45.294Z,76
2022-10-18T14:26:41.976Z,76
2022-10-18T14:28:59.380Z,76
2022-10-18T14:30:46.606Z,76
2022-10-18T14:32:44.712Z,76
2022-10-18T14:34:45.301Z,75
2022-10-18T14:36:44.891Z,75
2022-10-18T14:38:43.895Z,75
2022-10-18T14:40:45.366Z,75
2022-10-18T14:42:45.017Z,75
2022-10-18T14:44:44.896Z,76
2022-10-18T14:46:45.636Z,77
2022-10-18T14:48:44.404Z,77
2022-10-18T14:50:42.844Z,77
2022-10-18T14:52:45.794Z,77
2022-10-18T14:54:45.080Z,77
2022-10-18T14:56:42.066Z,77
2022-10-18T15:02:42.089Z,77
2022-10-18T15:06:42.712Z,77
2022-10-18T15:08:57.641Z,77
2022-10-18T15:12:57.734Z,77
2022-10-18T15:14:42.777Z,76
2022-10-18T15:16:45.837Z,76
2022-10-18T15:18:42.761Z,76
2022-10-18T15:20:43.006Z,76
2022-10-18T15:24:45.173Z,76
2022-10-18T15:26:43.757Z,76
2022-10-18T15:30:45.475Z,76
2022-10-18T15:32:43.309Z,77
2022-10-18T15:38:46.257Z,77
2022-10-18T15:40:45.722Z,77
2022-10-18T15:42:47.142Z,77
2022-10-18T15:44:45.434Z,77
2022-10-18T15:48:44.550Z,77
2022-10-18T15:50:45.334Z,77
2022-10-18T15:56:42.600Z,77
2022-10-18T15:58:46.530Z,77
2022-10-18T16:00:45.623Z,77
2022-10-18T16:02:45.675Z,77
2022-10-18T16:06:44.762Z,78
2022-10-18T16:08:42.601Z,78
2022-10-18T16:10:47.330Z,77
2022-10-18T16:12:44.164Z,78
2022-10-18T16:14:42.638Z,78
2022-10-18T16:16:47.652Z,78
2022-10-18T16:18:45.843Z,78
2022-10-18T16:20:44.131Z,78
2022-10-18T16:22:47.866Z,78
2022-10-18T16:24:44.365Z,79
2022-10-18T16:26:45.247Z,79
2022-10-18T16:30:44.408Z,79
2022-10-18T16:32:45.762Z,79
2022-10-18T16:34:52.096Z,80
2022-10-18T16:36:46.160Z,80
2022-10-18T16:38:42.870Z,80
2022-10-18T16:40:47.585Z,81
2022-10-18T16:42:42.997Z,81
2022-10-18T16:44:47.440Z,81
2022-10-18T16:46:52.597Z,81
2022-10-18T16:48:45.716Z,81
2022-10-18T16:50:46.553Z,81
2022-10-18T16:52:51.956Z,81
2022-10-18T16:54:46.207Z,81
2022-10-18T16:56:47.239Z,81
2022-10-18T17:00:46.452Z,81
2022-10-18T17:02:43.293Z,81
2022-10-18T17:04:48.139Z,81
2022-10-18T17:06:48.503Z,81
2022-10-18T17:08:43.317Z,81
2022-10-18T17:10:48.128Z,81
2022-10-18T17:12:44.317Z,81
2022-10-18T17:14:51.747Z,81
2022-10-18T17:16:50.157Z,81
2022-10-18T17:18:46.491Z,81
2022-10-18T17:20:47.672Z,81
2022-10-18T17:22:48.452Z,81
2022-10-18T17:24:43.319Z,81
2022-10-18T17:26:47.587Z,81
2022-10-18T17:30:46.149Z,81
2022-10-18T17:32:46.517Z,82
2022-10-18T17:36:48.570Z,82
2022-10-18T17:40:46.038Z,81
2022-10-18T17:42:48.768Z,81
2022-10-18T17:44:45.612Z,81
2022-10-18T17:48:46.506Z,82
2022-10-18T17:50:47.415Z,82
2022-10-18T17:52:48.574Z,82
2022-10-18T17:54:55.514Z,82
2022-10-18T17:56:44.724Z,82
2022-10-18T17:58:48.060Z,82
2022-10-18T18:00:47.758Z,82
2022-10-18T18:02:44.091Z,82
2022-10-18T18:04:48.427Z,82
2022-10-18T18:06:42.955Z,82
2022-10-18T18:08:58.713Z,83
2022-10-18T18:10:50.037Z,82
2022-10-18T18:12:46.948Z,82
2022-10-18T18:14:43.318Z,82
2022-10-18T18:16:48.131Z,83
2022-10-18T18:18:46.579Z,83
2022-10-18T18:20:44.748Z,83
2022-10-18T18:24:45.728Z,83
2022-10-18T18:26:46.460Z,83
2022-10-18T18:28:47.793Z,83
2022-10-18T18:30:46.136Z,83
2022-10-18T18:32:43.312Z,83
2022-10-18T18:34:49.160Z,83
2022-10-18T18:36:47.759Z,83
2022-10-18T18:38:43.312Z,84
2022-10-18T18:40:47.937Z,84
2022-10-18T18:42:56.604Z,84
2022-10-18T18:44:47.624Z,84
2022-10-18T18:46:48.071Z,84
2022-10-18T18:48:44.668Z,84
2022-10-18T18:50:46.507Z,84
2022-10-18T18:52:48.283Z,85
2022-10-18T18:54:47.315Z,85
2022-10-18T18:56:45.615Z,85
2022-10-18T19:00:44.716Z,85
2022-10-18T19:02:46.943Z,85
2022-10-18T19:04:48.042Z,85
2022-10-18T19:06:44.348Z,85
2022-10-18T19:08:45.977Z,85
2022-10-18T19:12:56.837Z,85
2022-10-18T19:14:43.800Z,85
2022-10-18T19:16:48.109Z,85
2022-10-18T19:18:48.841Z,85
2022-10-18T19:20:43.333Z,86
2022-10-18T19:22:48.125Z,86
2022-10-18T19:24:46.037Z,85
2022-10-18T19:26:45.292Z,86
2022-10-18T19:28:52.439Z,86
2022-10-18T19:30:45.623Z,86
2022-10-18T19:32:46.522Z,86
2022-10-18T19:34:49.439Z,86
2022-10-18T19:36:44.689Z,86
2022-10-18T19:38:47.284Z,86
2022-10-18T19:40:52.940Z,86
2022-10-18T19:42:48.152Z,86
2022-10-18T19:44:47.583Z,86
2022-10-18T19:48:47.384Z,86
2022-10-18T19:50:43.234Z,86
2022-10-18T19:54:46.570Z,87
2022-10-18T19:56:45.277Z,86
2022-10-18T19:58:48.273Z,87
2022-10-18T20:00:47.233Z,87
2022-10-18T20:02:43.289Z,87
2022-10-18T20:06:46.132Z,86
2022-10-18T20:08:45.330Z,86
2022-10-18T20:10:43.806Z,86
2022-10-18T20:12:46.508Z,86
2022-10-18T20:14:46.219Z,86
2022-10-18T20:18:46.160Z,87
2022-10-18T20:20:48.001Z,87
2022-10-18T20:24:43.934Z,87
2022-10-18T20:26:44.478Z,87
2022-10-18T20:28:47.359Z,87
2022-10-18T20:30:46.326Z,87
2022-10-18T20:32:46.618Z,87
2022-10-18T20:34:48.212Z,87
2022-10-18T20:36:42.855Z,87
2022-10-18T20:38:43.047Z,87
2022-10-18T20:42:43.004Z,87
2022-10-18T20:44:47.615Z,87
2022-10-18T20:46:48.171Z,87
2022-10-18T20:48:46.083Z,87
2022-10-18T20:50:45.585Z,87
2022-10-18T20:52:46.936Z,87
2022-10-18T20:54:47.706Z,87
2022-10-18T20:56:47.414Z,87
2022-10-18T20:58:46.912Z,88
2022-10-18T21:00:50.492Z,88
2022-10-18T21:02:46.200Z,88
2022-10-18T21:06:43.361Z,88
2022-10-18T21:08:46.986Z,88
2022-10-18T21:12:47.027Z,88
2022-10-18T21:14:46.017Z,88
2022-10-18T21:18:45.649Z,88
2022-10-18T21:20:50.799Z,88
2022-10-18T21:22:47.213Z,88
2022-10-18T21:24:46.674Z,88
2022-10-18T21:26:46.125Z,88
2022-10-18T21:28:48.116Z,89
2022-10-18T21:30:44.662Z,88
2022-10-18T21:32:48.951Z,88
2022-10-18T21:34:47.196Z,89
2022-10-18T21:36:43.375Z,89
2022-10-18T21:38:48.586Z,89
2022-10-18T21:42:47.679Z,89
2022-10-18T21:44:46.469Z,89
2022-10-18T21:48:46.472Z,89
2022-10-18T21:50:43.368Z,89
2022-10-18T21:52:47.945Z,89
2022-10-18T21:54:44.750Z,90
2022-10-18T21:56:44.707Z,89
2022-10-18T21:58:48.084Z,90
2022-10-18T22:00:47.947Z,90
2022-10-18T22:02:47.008Z,89
2022-10-18T22:04:48.078Z,89
2022-10-18T22:06:49.151Z,89
2022-10-18T22:10:48.312Z,89
2022-10-18T22:12:46.151Z,89
2022-10-18T22:14:46.590Z,89
2022-10-18T22:16:48.599Z,90
2022-10-18T22:18:48.803Z,90
2022-10-18T22:20:46.945Z,90
2022-10-18T22:24:44.006Z,90
2022-10-18T22:26:48.795Z,90
2022-10-18T22:28:45.082Z,90
2022-10-18T22:30:44.332Z,90
2022-10-18T22:32:47.095Z,90
2022-10-18T22:36:48.183Z,90
2022-10-18T22:38:45.991Z,90
2022-10-18T22:40:48.807Z,90
2022-10-18T22:42:48.878Z,89
2022-10-18T22:44:46.988Z,89
2022-10-18T22:46:52.224Z,89
2022-10-18T22:48:46.994Z,90
2022-10-18T22:50:46.565Z,90
2022-10-18T22:54:46.627Z,90
2022-10-18T22:56:46.894Z,90
2022-10-18T22:58:48.689Z,90
2022-10-18T23:00:45.941Z,90
2022-10-18T23:02:45.720Z,90
2022-10-18T23:04:48.230Z,90
2022-10-18T23:06:46.087Z,90
2022-10-18T23:08:52.254Z,89
2022-10-18T23:10:48.161Z,89
2022-10-18T23:12:44.332Z,89
2022-10-18T23:14:43.002Z,89
2022-10-18T23:16:47.765Z,89
2022-10-18T23:18:43.051Z,89
2022-10-18T23:20:47.333Z,89
2022-10-18T23:22:48.145Z,89
2022-10-18T23:24:47.028Z,89
2022-10-18T23:26:46.980Z,89
2022-10-18T23:30:48.926Z,89
2022-10-18T23:32:46.347Z,89
2022-10-18T23:34:48.130Z,90
2022-10-18T23:38:46.445Z,89
2022-10-18T23:40:48.199Z,90
2022-10-18T23:42:44.797Z,90
2022-10-18T23:44:47.375Z,90
2022-10-18T23:50:43.023Z,89
2022-10-18T23:52:47.693Z,89
2022-10-18T23:54:46.771Z,89
2022-10-18T23:56:43.393Z,89
2022-10-18T23:58:47.705Z,89
