createdAt,value
2017-09-24T00:00:25.022Z,18.73
2017-09-24T00:02:54.114Z,18.37
2017-09-24T00:05:23.190Z,16.87
2017-09-24T00:07:51.525Z,16.47
2017-09-24T00:10:19.842Z,15.90
2017-09-24T00:12:48.175Z,16.47
2017-09-24T00:15:17.254Z,17.07
2017-09-24T00:17:45.563Z,16.40
2017-09-24T00:20:13.864Z,17.17
2017-09-24T00:22:42.166Z,16.20
2017-09-24T00:25:10.492Z,15.83
2017-09-24T00:27:39.558Z,17.70
2017-09-24T00:30:07.864Z,16.57
2017-09-24T00:32:36.943Z,17.37
2017-09-24T00:35:05.274Z,19.70
2017-09-24T00:37:33.572Z,17.47
2017-09-24T00:40:01.887Z,16.23
2017-09-24T00:42:30.248Z,16.10
2017-09-24T00:44:58.584Z,16.00
2017-09-24T00:47:27.677Z,17.30
2017-09-24T00:49:56.766Z,16.00
2017-09-24T00:52:25.066Z,17.40
2017-09-24T00:54:54.190Z,16.63
2017-09-24T00:57:22.510Z,15.93
2017-09-24T00:59:50.826Z,17.40
2017-09-24T01:02:19.895Z,17.03
2017-09-24T01:04:48.215Z,16.60
2017-09-24T01:07:16.536Z,16.87
2017-09-24T01:09:44.856Z,17.03
2017-09-24T01:12:13.184Z,15.70
2017-09-24T01:14:41.507Z,18.27
2017-09-24T01:17:09.840Z,19.20
2017-09-24T01:19:38.193Z,18.33
2017-09-24T01:22:07.278Z,17.97
2017-09-24T01:24:35.607Z,16.33
2017-09-24T01:27:03.913Z,17.37
2017-09-24T01:29:32.241Z,17.67
2017-09-24T01:32:01.326Z,17.77
2017-09-24T01:34:29.628Z,18.37
2017-09-24T01:36:57.982Z,18.77
2017-09-24T01:39:26.306Z,17.73
2017-09-24T01:41:54.613Z,18.70
2017-09-24T01:44:22.936Z,18.30
2017-09-24T01:46:52.016Z,18.30
2017-09-24T01:49:20.348Z,20.03
2017-09-24T01:51:48.684Z,19.30
2017-09-24T01:54:17.001Z,17.00
2017-09-24T01:56:46.089Z,20.40
2017-09-24T01:59:15.176Z,20.17
2017-09-24T02:01:43.506Z,21.20
2017-09-24T02:04:11.822Z,19.47
2017-09-24T02:06:40.147Z,20.53
2017-09-24T02:09:08.483Z,21.57
2017-09-24T02:11:36.778Z,21.90
2017-09-24T02:14:05.094Z,20.23
2017-09-24T02:16:33.407Z,22.20
2017-09-24T02:19:01.727Z,22.67
2017-09-24T02:21:30.058Z,21.23
2017-09-24T02:23:58.389Z,23.37
2017-09-24T02:26:26.699Z,22.47
2017-09-24T02:28:55.766Z,24.70
2017-09-24T02:31:25.593Z,22.87
2017-09-24T02:33:53.903Z,24.10
2017-09-24T02:36:22.204Z,25.83
2017-09-24T02:38:50.533Z,24.20
2017-09-24T02:41:19.630Z,23.30
2017-09-24T02:43:47.936Z,24.80
2017-09-24T02:46:17.024Z,26.90
2017-09-24T02:48:46.101Z,29.30
2017-09-24T02:51:15.275Z,33.63
2017-09-24T02:53:43.591Z,32.90
2017-09-24T02:56:11.942Z,34.00
2017-09-24T02:58:40.262Z,34.03
2017-09-24T03:01:08.571Z,36.07
2017-09-24T03:03:36.884Z,35.80
2017-09-24T03:06:05.188Z,43.13
2017-09-24T03:08:33.559Z,42.57
2017-09-24T03:11:01.878Z,47.80
2017-09-24T03:13:30.978Z,51.53
2017-09-24T03:16:00.056Z,48.83
2017-09-24T03:18:28.364Z,53.70
2017-09-24T03:20:57.455Z,49.50
2017-09-24T03:23:26.530Z,52.60
2017-09-24T03:25:54.838Z,49.73
2017-09-24T03:28:23.940Z,48.43
2017-09-24T03:30:52.285Z,53.07
2017-09-24T03:33:20.593Z,50.80
2017-09-24T03:35:48.946Z,50.77
2017-09-24T03:38:17.248Z,53.30
2017-09-24T03:40:45.583Z,58.27
2017-09-24T03:43:13.933Z,59.43
2017-09-24T03:45:43.088Z,55.17
2017-09-24T03:48:11.403Z,53.73
2017-09-24T03:50:39.735Z,57.30
2017-09-24T03:53:08.058Z,53.00
2017-09-24T03:55:36.374Z,54.13
2017-09-24T03:58:04.667Z,56.00
2017-09-24T04:00:32.999Z,57.87
2017-09-24T04:03:01.322Z,55.60
2017-09-24T04:05:29.632Z,59.10
2017-09-24T04:07:58.003Z,60.43
2017-09-24T04:10:26.322Z,59.10
2017-09-24T04:12:54.634Z,58.10
2017-09-24T04:15:23.731Z,63.93
2017-09-24T04:17:53.562Z,62.63
2017-09-24T04:20:21.889Z,64.80
2017-09-24T04:22:50.210Z,62.67
2017-09-24T04:25:19.312Z,68.50
2017-09-24T04:27:48.431Z,62.27
2017-09-24T04:30:16.751Z,60.00
2017-09-24T04:32:45.056Z,56.90
2017-09-24T04:35:13.369Z,57.17
2017-09-24T04:37:42.458Z,60.80
2017-09-24T04:40:11.574Z,61.10
2017-09-24T04:42:39.886Z,62.53
2017-09-24T04:45:08.218Z,56.80
2017-09-24T04:47:37.332Z,56.47
2017-09-24T04:50:05.633Z,56.40
2017-09-24T04:52:33.952Z,57.20
2017-09-24T04:55:02.286Z,62.50
2017-09-24T04:57:30.605Z,60.10
2017-09-24T04:59:58.950Z,60.23
2017-09-24T05:02:27.270Z,58.60
2017-09-24T05:04:55.605Z,58.50
2017-09-24T05:07:23.920Z,62.73
2017-09-24T05:09:52.287Z,59.30
2017-09-24T05:12:20.645Z,65.70
2017-09-24T05:14:48.965Z,65.57
2017-09-24T05:17:17.289Z,67.10
2017-09-24T05:19:45.605Z,62.30
2017-09-24T05:22:13.930Z,67.47
2017-09-24T05:24:42.279Z,70.43
2017-09-24T05:27:10.595Z,67.67
2017-09-24T05:29:38.935Z,78.57
2017-09-24T05:32:07.258Z,72.53
2017-09-24T05:34:35.577Z,71.50
2017-09-24T05:37:04.662Z,66.67
2017-09-24T05:39:33.737Z,68.50
2017-09-24T05:42:02.092Z,74.20
2017-09-24T05:44:30.411Z,75.07
2017-09-24T05:46:58.741Z,73.97
2017-09-24T05:49:27.093Z,68.37
2017-09-24T05:51:56.189Z,68.53
2017-09-24T05:54:25.277Z,72.80
2017-09-24T05:56:53.609Z,78.03
2017-09-24T05:59:21.935Z,82.80
2017-09-24T06:01:50.329Z,76.60
2017-09-24T06:04:18.675Z,76.73
2017-09-24T06:06:46.992Z,83.33
2017-09-24T06:09:15.335Z,66.10
2017-09-24T06:11:43.648Z,85.20
2017-09-24T06:14:11.979Z,88.10
2017-09-24T06:16:40.300Z,88.77
2017-09-24T06:19:08.617Z,82.07
2017-09-24T06:21:37.720Z,77.10
2017-09-24T06:24:06.815Z,83.20
2017-09-24T06:26:35.937Z,78.03
2017-09-24T06:29:04.249Z,75.03
2017-09-24T06:31:32.581Z,66.17
2017-09-24T06:34:01.689Z,63.87
2017-09-24T06:36:30.763Z,64.00
2017-09-24T06:38:59.100Z,60.77
2017-09-24T06:41:27.456Z,67.20
2017-09-24T06:43:55.776Z,57.50
2017-09-24T06:46:24.102Z,51.30
2017-09-24T06:48:52.435Z,46.53
2017-09-24T06:51:20.769Z,51.43
2017-09-24T06:53:49.853Z,50.87
2017-09-24T06:56:18.208Z,45.50
2017-09-24T06:58:46.543Z,49.47
2017-09-24T07:01:15.646Z,39.47
2017-09-24T07:03:44.011Z,41.13
2017-09-24T07:06:13.112Z,39.20
2017-09-24T07:08:42.180Z,43.60
2017-09-24T07:11:10.501Z,39.50
2017-09-24T07:13:39.595Z,38.10
2017-09-24T07:16:08.669Z,37.87
2017-09-24T07:18:36.990Z,39.77
2017-09-24T07:21:05.320Z,40.20
2017-09-24T07:23:33.649Z,40.90
2017-09-24T07:26:01.982Z,41.40
2017-09-24T07:28:30.320Z,38.13
2017-09-24T07:30:58.661Z,36.87
2017-09-24T07:33:26.980Z,36.23
2017-09-24T07:35:56.092Z,39.77
2017-09-24T07:38:24.428Z,40.77
2017-09-24T07:40:52.806Z,42.63
2017-09-24T07:43:21.143Z,39.07
2017-09-24T07:45:49.493Z,35.77
2017-09-24T07:48:18.609Z,35.40
2017-09-24T07:50:46.944Z,36.27
2017-09-24T07:53:15.262Z,34.97
2017-09-24T07:55:44.376Z,36.07
2017-09-24T07:58:12.702Z,48.87
2017-09-24T08:00:41.040Z,40.50
2017-09-24T08:03:09.394Z,35.67
2017-09-24T08:05:37.728Z,35.93
2017-09-24T08:08:06.068Z,39.20
2017-09-24T08:10:35.171Z,37.50
2017-09-24T08:13:04.246Z,38.17
2017-09-24T08:15:32.564Z,37.00
2017-09-24T08:18:01.658Z,37.40
2017-09-24T08:20:30.762Z,35.63
2017-09-24T08:22:59.086Z,42.07
2017-09-24T08:25:27.407Z,51.13
2017-09-24T08:27:55.744Z,43.97
2017-09-24T08:30:24.106Z,64.47
2017-09-24T08:32:52.447Z,73.70
2017-09-24T08:35:20.779Z,50.50
2017-09-24T08:37:49.120Z,39.30
2017-09-24T08:40:17.441Z,51.57
2017-09-24T08:42:45.753Z,52.50
2017-09-24T08:45:14.168Z,42.37
2017-09-24T08:47:43.250Z,58.20
2017-09-24T08:50:11.580Z,49.90
2017-09-24T08:52:39.892Z,39.83
2017-09-24T08:55:08.226Z,39.50
2017-09-24T08:57:36.617Z,42.00
2017-09-24T09:00:04.944Z,45.80
2017-09-24T09:02:33.259Z,46.30
2017-09-24T09:05:02.349Z,48.40
2017-09-24T09:07:30.673Z,49.43
2017-09-24T09:09:59.014Z,46.30
2017-09-24T09:12:27.337Z,43.70
2017-09-24T09:14:55.680Z,48.93
2017-09-24T09:17:23.995Z,48.13
2017-09-24T09:19:52.329Z,50.57
2017-09-24T09:22:20.665Z,45.97
2017-09-24T09:24:49.051Z,45.47
2017-09-24T09:27:17.381Z,43.90
2017-09-24T09:29:45.726Z,45.77
2017-09-24T09:32:14.151Z,43.10
2017-09-24T09:35:00.347Z,45.43
2017-09-24T09:37:28.667Z,46.50
2017-09-24T09:39:56.977Z,45.53
2017-09-24T09:42:25.334Z,43.10
2017-09-24T09:44:53.665Z,44.53
2017-09-24T09:47:27.742Z,43.23
2017-09-24T09:49:56.093Z,42.07
2017-09-24T09:52:25.165Z,43.47
2017-09-24T09:54:53.518Z,40.87
2017-09-24T09:57:21.863Z,41.63
2017-09-24T09:59:50.216Z,36.60
2017-09-24T10:02:18.535Z,40.33
2017-09-24T10:04:46.855Z,39.97
2017-09-24T10:07:32.856Z,40.97
2017-09-24T10:10:16.733Z,41.00
2017-09-24T10:12:45.050Z,40.77
2017-09-24T10:15:13.372Z,41.60
2017-09-24T10:17:42.444Z,40.77
2017-09-24T10:20:10.771Z,41.20
2017-09-24T10:22:39.119Z,45.00
2017-09-24T10:25:07.449Z,43.93
2017-09-24T10:27:35.759Z,44.03
2017-09-24T10:30:21.917Z,45.00
2017-09-24T10:32:50.247Z,44.20
2017-09-24T10:35:18.567Z,44.47
2017-09-24T10:37:47.652Z,46.17
2017-09-24T10:40:16.742Z,44.57
2017-09-24T10:42:45.071Z,47.60
2017-09-24T10:45:13.384Z,46.10
2017-09-24T10:47:41.709Z,45.30
2017-09-24T10:50:10.821Z,46.30
2017-09-24T10:52:39.141Z,47.10
2017-09-24T10:55:07.453Z,49.30
2017-09-24T10:57:36.561Z,46.17
2017-09-24T11:00:05.643Z,47.70
2017-09-24T11:02:33.967Z,49.90
2017-09-24T11:05:02.300Z,52.83
2017-09-24T11:07:30.628Z,52.33
2017-09-24T11:09:58.952Z,49.27
2017-09-24T11:12:27.282Z,51.20
2017-09-24T11:14:56.363Z,48.27
2017-09-24T11:17:25.457Z,50.40
2017-09-24T11:19:53.769Z,58.27
2017-09-24T11:22:22.094Z,52.73
2017-09-24T11:24:50.429Z,53.17
2017-09-24T11:27:18.736Z,57.47
2017-09-24T11:29:47.048Z,60.20
2017-09-24T11:32:15.379Z,54.07
2017-09-24T11:34:43.693Z,55.23
2017-09-24T11:37:12.008Z,52.67
2017-09-24T11:39:40.316Z,51.57
2017-09-24T11:42:08.638Z,56.03
2017-09-24T11:44:36.968Z,59.10
2017-09-24T11:47:06.024Z,56.47
2017-09-24T11:49:34.350Z,54.57
2017-09-24T11:52:03.443Z,54.67
2017-09-24T11:54:32.546Z,56.80
2017-09-24T11:57:01.666Z,56.30
2017-09-24T11:59:29.977Z,58.00
2017-09-24T12:01:58.294Z,62.03
2017-09-24T12:04:26.615Z,59.97
2017-09-24T12:06:54.927Z,59.70
2017-09-24T12:09:23.254Z,58.37
2017-09-24T12:11:52.337Z,59.67
2017-09-24T12:14:20.666Z,57.47
2017-09-24T12:16:49.001Z,55.63
2017-09-24T12:19:17.318Z,60.20
2017-09-24T12:21:45.631Z,57.13
2017-09-24T12:24:13.950Z,58.43
2017-09-24T12:26:42.298Z,58.70
2017-09-24T12:29:10.602Z,57.17
2017-09-24T12:31:38.941Z,58.00
2017-09-24T12:34:07.287Z,52.63
2017-09-24T12:36:36.370Z,55.83
2017-09-24T12:39:04.692Z,58.20
2017-09-24T12:41:33.011Z,53.20
2017-09-24T12:44:01.337Z,59.37
2017-09-24T12:46:29.692Z,54.90
2017-09-24T12:48:58.003Z,56.13
2017-09-24T12:51:27.130Z,55.73
2017-09-24T12:53:55.465Z,55.27
2017-09-24T12:56:24.542Z,57.00
2017-09-24T12:58:52.875Z,59.07
2017-09-24T13:01:21.194Z,57.53
2017-09-24T13:03:50.291Z,57.17
2017-09-24T13:06:18.637Z,55.70
2017-09-24T13:08:46.936Z,57.70
2017-09-24T13:11:15.255Z,55.07
2017-09-24T13:13:43.580Z,58.30
2017-09-24T13:16:11.903Z,56.17
2017-09-24T13:18:40.228Z,56.27
2017-09-24T13:21:09.294Z,55.43
2017-09-24T13:23:37.612Z,55.40
2017-09-24T13:26:06.711Z,55.10
2017-09-24T13:28:35.801Z,56.43
2017-09-24T13:31:04.880Z,58.77
2017-09-24T13:33:33.248Z,55.00
2017-09-24T13:36:01.561Z,56.83
2017-09-24T13:38:29.884Z,58.43
2017-09-24T13:40:58.209Z,57.70
2017-09-24T13:43:28.125Z,56.57
2017-09-24T13:45:56.447Z,55.00
2017-09-24T13:48:24.770Z,54.00
2017-09-24T13:50:53.097Z,55.10
2017-09-24T13:53:22.184Z,56.63
2017-09-24T13:55:50.497Z,56.43
2017-09-24T13:58:18.825Z,58.80
2017-09-24T14:00:47.139Z,56.70
2017-09-24T14:03:16.203Z,55.37
2017-09-24T14:05:44.522Z,56.57
2017-09-24T14:08:14.763Z,58.77
2017-09-24T14:10:43.062Z,55.37
2017-09-24T14:13:11.351Z,54.53
2017-09-24T14:15:39.732Z,56.10
2017-09-24T14:18:08.038Z,56.47
2017-09-24T14:20:36.327Z,52.70
2017-09-24T14:23:04.667Z,57.47
2017-09-24T14:25:32.967Z,53.67
2017-09-24T14:28:01.282Z,54.10
2017-09-24T14:30:30.364Z,52.67
2017-09-24T14:32:58.727Z,55.10
2017-09-24T14:35:27.038Z,55.70
2017-09-24T14:37:55.361Z,53.93
2017-09-24T14:40:23.663Z,52.20
2017-09-24T14:42:51.982Z,55.10
2017-09-24T14:45:20.309Z,51.57
2017-09-24T14:47:48.615Z,54.13
2017-09-24T14:50:16.914Z,52.73
2017-09-24T14:52:45.240Z,51.40
2017-09-24T14:55:14.324Z,53.70
2017-09-24T14:57:42.634Z,52.50
2017-09-24T15:00:10.936Z,54.27
2017-09-24T15:02:39.258Z,51.73
2017-09-24T15:05:07.575Z,53.17
2017-09-24T15:07:35.898Z,48.53
2017-09-24T15:10:04.219Z,49.90
2017-09-24T15:12:33.298Z,46.00
2017-09-24T15:15:01.632Z,46.40
2017-09-24T15:17:29.952Z,45.27
2017-09-24T15:19:58.300Z,43.50
2017-09-24T15:22:26.619Z,43.47
2017-09-24T15:24:54.958Z,44.40
2017-09-24T15:27:23.299Z,44.80
2017-09-24T15:29:51.653Z,43.70
2017-09-24T15:32:19.992Z,43.07
2017-09-24T15:34:49.093Z,41.80
2017-09-24T15:37:18.178Z,41.87
2017-09-24T15:39:47.288Z,41.90
2017-09-24T15:42:16.450Z,41.77
2017-09-24T15:44:44.762Z,40.33
2017-09-24T15:47:13.870Z,41.47
2017-09-24T15:49:42.969Z,40.70
2017-09-24T15:52:12.069Z,39.50
2017-09-24T15:54:41.190Z,40.97
2017-09-24T15:57:09.496Z,40.60
2017-09-24T15:59:37.807Z,39.33
2017-09-24T16:02:06.134Z,40.27
2017-09-24T16:04:34.466Z,38.17
2017-09-24T16:07:02.792Z,41.50
2017-09-24T16:09:31.307Z,37.80
2017-09-24T16:11:59.627Z,38.43
2017-09-24T16:14:27.953Z,37.77
2017-09-24T16:16:56.268Z,35.00
2017-09-24T16:19:24.588Z,37.83
2017-09-24T16:21:53.668Z,40.43
2017-09-24T16:24:21.991Z,38.70
2017-09-24T16:26:50.304Z,38.97
2017-09-24T16:29:19.204Z,38.43
2017-09-24T16:31:47.501Z,38.70
2017-09-24T16:34:15.825Z,38.77
2017-09-24T16:36:44.148Z,40.77
2017-09-24T16:39:12.461Z,40.30
2017-09-24T16:41:41.547Z,38.43
2017-09-24T16:44:09.925Z,38.97
2017-09-24T16:46:38.269Z,38.60
2017-09-24T16:49:06.600Z,39.40
2017-09-24T16:51:35.699Z,35.70
2017-09-24T16:54:04.013Z,36.00
2017-09-24T16:56:32.328Z,38.87
2017-09-24T16:59:00.647Z,39.63
2017-09-24T17:01:28.963Z,40.07
2017-09-24T17:03:57.298Z,37.70
2017-09-24T17:06:25.602Z,38.30
2017-09-24T17:08:54.679Z,38.93
2017-09-24T17:11:22.997Z,39.57
2017-09-24T17:13:52.075Z,38.77
2017-09-24T17:16:20.397Z,38.90
2017-09-24T17:18:48.729Z,38.27
2017-09-24T17:21:17.825Z,35.90
2017-09-24T17:23:46.153Z,39.30
2017-09-24T17:26:14.479Z,36.50
2017-09-24T17:28:42.807Z,40.17
2017-09-24T17:31:11.139Z,38.77
2017-09-24T17:33:39.450Z,38.83
2017-09-24T17:36:07.763Z,38.50
2017-09-24T17:38:36.137Z,37.23
2017-09-24T17:41:04.458Z,37.67
2017-09-24T17:43:32.781Z,37.23
2017-09-24T17:46:01.115Z,37.97
2017-09-24T17:48:29.428Z,39.20
2017-09-24T17:50:57.753Z,37.97
2017-09-24T17:53:26.067Z,39.00
2017-09-24T17:55:54.396Z,38.37
2017-09-24T17:58:23.553Z,36.63
2017-09-24T18:00:51.863Z,38.67
2017-09-24T18:03:20.952Z,36.90
2017-09-24T18:05:49.287Z,38.50
2017-09-24T18:08:17.595Z,38.70
2017-09-24T18:10:45.915Z,39.03
2017-09-24T18:13:15.034Z,40.27
2017-09-24T18:15:44.097Z,38.47
2017-09-24T18:18:12.397Z,39.30
2017-09-24T18:20:41.479Z,38.33
2017-09-24T18:23:09.795Z,39.43
2017-09-24T18:25:38.881Z,41.00
2017-09-24T18:28:07.967Z,40.10
2017-09-24T18:30:36.284Z,39.97
2017-09-24T18:33:04.584Z,39.70
2017-09-24T18:35:32.886Z,39.47
2017-09-24T18:38:01.195Z,40.60
2017-09-24T18:40:29.531Z,42.20
2017-09-24T18:42:57.852Z,41.87
2017-09-24T18:45:26.296Z,41.70
2017-09-24T18:47:54.607Z,39.87
2017-09-24T18:50:23.119Z,40.43
2017-09-24T18:52:51.437Z,43.50
2017-09-24T18:55:19.878Z,43.07
2017-09-24T18:57:48.986Z,39.17
2017-09-24T19:00:18.071Z,40.07
2017-09-24T19:02:46.415Z,42.07
2017-09-24T19:05:15.089Z,40.30
2017-09-24T19:07:43.683Z,38.10
2017-09-24T19:10:12.030Z,37.40
2017-09-24T19:12:41.099Z,38.23
2017-09-24T19:15:09.465Z,40.03
2017-09-24T19:17:37.823Z,38.70
2017-09-24T19:20:06.428Z,40.27
2017-09-24T19:22:36.547Z,39.03
2017-09-24T19:25:05.223Z,38.73
2017-09-24T19:27:33.915Z,40.50
2017-09-24T19:30:02.499Z,39.80
2017-09-24T19:32:30.911Z,39.20
2017-09-24T19:34:59.286Z,38.40
2017-09-24T19:37:27.707Z,38.83
2017-09-24T19:39:57.111Z,39.50
2017-09-24T19:42:25.802Z,41.60
2017-09-24T19:44:54.885Z,42.40
2017-09-24T19:47:23.537Z,43.10
2017-09-24T19:49:52.152Z,43.00
2017-09-24T19:52:20.557Z,43.77
2017-09-24T19:54:48.930Z,38.77
2017-09-24T19:57:17.238Z,44.00
2017-09-24T19:59:46.320Z,41.07
2017-09-24T20:02:14.635Z,46.67
2017-09-24T20:04:43.801Z,45.40
2017-09-24T20:07:12.220Z,46.07
2017-09-24T20:09:41.339Z,43.40
2017-09-24T20:12:09.666Z,43.40
2017-09-24T20:14:37.973Z,43.50
2017-09-24T20:17:07.073Z,43.87
2017-09-24T20:19:36.158Z,44.43
2017-09-24T20:22:04.488Z,41.37
2017-09-24T20:24:32.814Z,39.47
2017-09-24T20:27:01.118Z,40.03
2017-09-24T20:29:30.254Z,38.73
2017-09-24T20:31:58.555Z,41.10
2017-09-24T20:34:26.881Z,40.63
2017-09-24T20:36:55.961Z,41.90
2017-09-24T20:39:24.261Z,41.83
2017-09-24T20:41:53.356Z,40.40
2017-09-24T20:44:23.271Z,42.00
2017-09-24T20:46:51.597Z,38.30
2017-09-24T20:49:19.914Z,40.90
2017-09-24T20:51:48.218Z,40.87
2017-09-24T20:54:17.320Z,46.70
2017-09-24T20:56:46.410Z,43.70
2017-09-24T20:59:14.736Z,41.33
2017-09-24T21:01:43.058Z,41.87
2017-09-24T21:04:11.365Z,37.90
2017-09-24T21:06:40.448Z,40.40
2017-09-24T21:09:08.752Z,40.00
2017-09-24T21:11:37.834Z,37.30
2017-09-24T21:14:06.151Z,40.73
2017-09-24T21:16:34.459Z,39.67
2017-09-24T21:19:02.766Z,39.30
2017-09-24T21:21:31.784Z,37.30
2017-09-24T21:24:00.855Z,37.53
2017-09-24T21:26:29.201Z,37.87
2017-09-24T21:28:57.497Z,40.30
2017-09-24T21:31:25.811Z,39.03
2017-09-24T21:33:55.638Z,37.50
2017-09-24T21:36:23.945Z,38.63
2017-09-24T21:38:53.024Z,38.43
2017-09-24T21:41:21.361Z,37.30
2017-09-24T21:43:49.669Z,37.70
2017-09-24T21:46:18.032Z,38.13
2017-09-24T21:48:46.336Z,40.40
2017-09-24T21:51:14.629Z,38.33
2017-09-24T21:53:42.956Z,39.90
2017-09-24T21:56:11.250Z,39.27
2017-09-24T21:58:39.555Z,38.80
2017-09-24T22:01:07.935Z,39.03
2017-09-24T22:03:36.241Z,36.43
2017-09-24T22:06:05.320Z,36.80
2017-09-24T22:08:33.625Z,38.60
2017-09-24T22:11:02.153Z,37.67
2017-09-24T22:13:30.466Z,40.00
2017-09-24T22:15:58.804Z,40.17
2017-09-24T22:18:27.122Z,35.70
2017-09-24T22:20:55.437Z,38.40
2017-09-24T22:23:23.750Z,39.87
2017-09-24T22:25:52.052Z,38.23
2017-09-24T22:28:20.372Z,37.00
2017-09-24T22:30:49.467Z,36.67
2017-09-24T22:33:17.793Z,37.07
2017-09-24T22:35:46.096Z,38.47
2017-09-24T22:38:14.418Z,40.83
2017-09-24T22:40:42.745Z,38.83
2017-09-24T22:43:11.059Z,38.10
2017-09-24T22:45:39.372Z,37.53
2017-09-24T22:48:07.707Z,37.10
2017-09-24T22:50:36.003Z,39.63
2017-09-24T22:53:04.318Z,37.57
2017-09-24T22:55:32.758Z,37.63
2017-09-24T22:58:01.066Z,37.37
2017-09-24T23:00:29.422Z,36.97
2017-09-24T23:02:57.721Z,39.23
2017-09-24T23:05:26.032Z,38.77
2017-09-24T23:07:55.101Z,40.27
2017-09-24T23:10:23.430Z,39.10
2017-09-24T23:12:51.739Z,39.87
2017-09-24T23:15:20.075Z,39.50
2017-09-24T23:17:49.154Z,39.63
2017-09-24T23:20:17.502Z,38.10
2017-09-24T23:22:45.802Z,39.00
2017-09-24T23:25:14.129Z,40.37
2017-09-24T23:27:43.237Z,38.87
2017-09-24T23:30:12.337Z,38.23
2017-09-24T23:32:40.665Z,41.20
2017-09-24T23:35:08.973Z,40.70
2017-09-24T23:37:38.795Z,41.00
2017-09-24T23:40:07.103Z,41.37
2017-09-24T23:42:35.416Z,40.10
2017-09-24T23:45:03.724Z,39.80
2017-09-24T23:47:32.063Z,38.60
2017-09-24T23:50:00.363Z,42.27
2017-09-24T23:52:28.705Z,40.90
2017-09-24T23:54:57.783Z,42.63
2017-09-24T23:57:26.101Z,39.97
2017-09-24T23:59:54.411Z,38.60
