createdAt,value
2022-09-18T00:00:07.495Z,42.80
2022-09-18T00:02:41.432Z,42.70
2022-09-18T00:05:10.415Z,42.30
2022-09-18T00:07:38.073Z,42.20
2022-09-18T00:10:06.947Z,42.10
2022-09-18T00:12:34.585Z,41.90
2022-09-18T00:15:02.223Z,42.00
2022-09-18T00:17:29.861Z,41.70
2022-09-18T00:19:58.830Z,41.60
2022-09-18T00:22:26.516Z,41.40
2022-09-18T00:24:54.181Z,41.50
2022-09-18T00:27:21.839Z,41.50
2022-09-18T00:29:49.492Z,41.50
2022-09-18T00:32:17.180Z,41.40
2022-09-18T00:34:44.861Z,41.30
2022-09-18T00:37:13.833Z,41.30
2022-09-18T00:39:41.500Z,41.20
2022-09-18T00:42:11.354Z,41.00
2022-09-18T00:44:41.184Z,40.70
2022-09-18T00:47:27.047Z,40.60
2022-09-18T00:49:59.517Z,40.30
2022-09-18T00:52:30.030Z,40.40
2022-09-18T00:54:59.465Z,40.20
2022-09-18T00:57:29.655Z,40.20
2022-09-18T00:59:57.950Z,39.90
2022-09-18T01:02:25.626Z,40.00
2022-09-18T01:04:53.389Z,39.90
2022-09-18T01:07:29.017Z,39.80
2022-09-18T01:10:02.216Z,39.70
2022-09-18T01:12:33.769Z,39.40
2022-09-18T01:15:04.917Z,39.40
2022-09-18T01:17:34.585Z,39.20
2022-09-18T01:20:23.794Z,39.20
2022-09-18T01:22:57.912Z,38.80
2022-09-18T01:25:29.552Z,38.90
2022-09-18T01:28:07.672Z,38.80
2022-09-18T01:30:35.981Z,38.50
2022-09-18T01:33:06.300Z,38.80
2022-09-18T01:35:41.472Z,38.60
2022-09-18T01:38:13.785Z,38.50
2022-09-18T01:40:43.649Z,38.30
2022-09-18T01:43:13.583Z,38.20
2022-09-18T01:45:43.838Z,38.20
2022-09-18T01:48:15.479Z,38.10
2022-09-18T01:50:45.531Z,38.00
2022-09-18T01:53:14.952Z,37.90
2022-09-18T01:55:46.074Z,37.80
2022-09-18T01:58:17.340Z,37.80
2022-09-18T02:00:47.901Z,37.60
2022-09-18T02:03:16.876Z,37.60
2022-09-18T02:05:46.494Z,37.70
2022-09-18T02:08:16.363Z,37.50
2022-09-18T02:10:47.218Z,37.50
2022-09-18T02:13:19.194Z,37.50
2022-09-18T02:15:47.012Z,37.70
2022-09-18T02:18:29.984Z,37.50
2022-09-18T02:20:58.702Z,37.70
2022-09-18T02:23:26.402Z,37.30
2022-09-18T02:25:56.476Z,37.50
2022-09-18T02:28:26.015Z,37.60
2022-09-18T02:30:54.797Z,37.50
2022-09-18T02:33:27.208Z,37.60
2022-09-18T02:36:02.393Z,37.50
2022-09-18T02:38:31.610Z,37.60
2022-09-18T02:41:00.666Z,37.80
2022-09-18T02:43:36.998Z,37.60
2022-09-18T02:46:08.677Z,37.50
2022-09-18T02:48:47.770Z,37.60
2022-09-18T02:51:21.108Z,37.50
2022-09-18T02:53:52.620Z,37.60
2022-09-18T02:56:23.344Z,37.70
2022-09-18T02:58:54.329Z,37.60
2022-09-18T03:01:24.352Z,37.70
2022-09-18T03:03:52.718Z,37.80
2022-09-18T03:06:25.759Z,37.80
2022-09-18T03:08:53.425Z,37.70
2022-09-18T03:11:21.360Z,37.70
2022-09-18T03:13:49.075Z,37.80
2022-09-18T03:16:18.237Z,37.70
2022-09-18T03:18:46.059Z,37.90
2022-09-18T03:21:13.756Z,38.50
2022-09-18T03:23:45.410Z,37.70
2022-09-18T03:26:18.161Z,37.80
2022-09-18T03:28:46.841Z,37.80
2022-09-18T03:31:15.745Z,37.80
2022-09-18T03:33:46.232Z,37.90
2022-09-18T03:36:14.544Z,38.00
2022-09-18T03:38:42.485Z,37.90
2022-09-18T03:41:10.335Z,38.00
2022-09-18T03:43:41.743Z,38.00
2022-09-18T03:46:11.724Z,38.00
2022-09-18T03:48:39.451Z,38.00
2022-09-18T03:51:08.558Z,37.90
2022-09-18T03:53:36.653Z,38.00
2022-09-18T03:56:24.532Z,38.00
2022-09-18T03:59:03.554Z,38.00
2022-09-18T04:01:49.755Z,38.00
2022-09-18T04:04:26.527Z,38.10
2022-09-18T04:07:14.097Z,38.10
2022-09-18T04:10:17.107Z,38.00
2022-09-18T04:12:45.224Z,38.10
2022-09-18T04:15:21.633Z,38.00
2022-09-18T04:17:49.298Z,38.20
2022-09-18T04:20:17.179Z,38.30
2022-09-18T04:22:46.166Z,38.20
2022-09-18T04:25:13.859Z,38.10
2022-09-18T04:27:41.783Z,38.20
2022-09-18T04:30:10.760Z,38.40
2022-09-18T04:32:41.416Z,38.30
2022-09-18T04:35:09.330Z,38.40
2022-09-18T04:37:37.453Z,38.40
2022-09-18T04:40:07.560Z,38.40
2022-09-18T04:42:35.279Z,38.40
2022-09-18T04:45:03.113Z,38.50
2022-09-18T04:47:30.827Z,38.50
2022-09-18T04:49:58.761Z,38.60
2022-09-18T04:52:29.173Z,38.60
2022-09-18T04:54:56.916Z,38.60
2022-09-18T04:57:26.546Z,38.60
2022-09-18T04:59:54.270Z,38.50
2022-09-18T05:02:24.722Z,38.60
2022-09-18T05:04:54.012Z,38.60
2022-09-18T05:07:28.016Z,38.60
2022-09-18T05:09:55.997Z,38.70
2022-09-18T05:12:23.640Z,38.70
2022-09-18T05:14:52.620Z,38.80
2022-09-18T05:17:20.635Z,38.70
2022-09-18T05:20:01.075Z,38.80
2022-09-18T05:22:35.551Z,38.90
2022-09-18T05:25:04.233Z,38.90
2022-09-18T05:27:33.629Z,39.00
2022-09-18T05:30:02.653Z,38.90
2022-09-18T05:32:58.967Z,38.90
2022-09-18T05:35:28.037Z,39.00
2022-09-18T05:37:55.775Z,39.00
2022-09-18T05:40:25.178Z,39.00
2022-09-18T05:42:54.024Z,39.10
2022-09-18T05:45:23.166Z,39.00
2022-09-18T05:47:54.612Z,39.10
2022-09-18T05:50:22.431Z,39.10
2022-09-18T05:52:58.504Z,39.20
2022-09-18T05:55:31.544Z,39.10
2022-09-18T05:58:00.480Z,39.30
2022-09-18T06:00:30.084Z,39.30
2022-09-18T06:03:06.537Z,39.30
2022-09-18T06:05:35.140Z,39.20
2022-09-18T06:08:03.696Z,39.20
2022-09-18T06:10:31.518Z,39.10
2022-09-18T06:13:02.729Z,39.00
2022-09-18T06:15:31.823Z,39.00
2022-09-18T06:17:59.516Z,38.90
2022-09-18T06:20:27.677Z,39.00
2022-09-18T06:22:59.545Z,39.00
2022-09-18T06:25:36.836Z,39.00
2022-09-18T06:28:06.623Z,39.30
2022-09-18T06:30:36.391Z,39.50
2022-09-18T06:33:06.043Z,39.50
2022-09-18T06:35:35.677Z,39.60
2022-09-18T06:38:04.001Z,39.70
2022-09-18T06:40:41.454Z,39.80
2022-09-18T06:43:26.317Z,39.80
2022-09-18T06:46:12.666Z,39.60
2022-09-18T06:48:45.193Z,39.50
2022-09-18T06:51:12.923Z,39.50
2022-09-18T06:54:03.564Z,39.60
2022-09-18T06:56:32.185Z,39.50
2022-09-18T06:58:59.891Z,39.50
2022-09-18T07:01:29.064Z,39.50
2022-09-18T07:04:07.716Z,39.60
2022-09-18T07:06:43.904Z,39.60
2022-09-18T07:09:11.790Z,39.70
2022-09-18T07:11:55.187Z,39.70
2022-09-18T07:14:32.602Z,39.80
2022-09-18T07:17:15.379Z,39.70
2022-09-18T07:19:46.629Z,39.60
2022-09-18T07:22:16.681Z,39.70
2022-09-18T07:24:47.752Z,39.70
2022-09-18T07:27:15.467Z,39.80
2022-09-18T07:29:44.259Z,39.80
2022-09-18T07:32:16.683Z,39.80
2022-09-18T07:34:46.329Z,39.80
2022-09-18T07:37:20.304Z,39.90
2022-09-18T07:39:56.586Z,39.90
2022-09-18T07:42:44.586Z,40.00
2022-09-18T07:45:13.035Z,40.00
2022-09-18T07:47:42.212Z,40.00
2022-09-18T07:50:15.757Z,40.00
2022-09-18T07:52:51.102Z,40.00
2022-09-18T07:55:20.732Z,40.00
2022-09-18T07:57:48.749Z,40.00
2022-09-18T08:00:33.203Z,40.00
2022-09-18T08:03:04.233Z,40.10
2022-09-18T08:05:55.364Z,40.10
2022-09-18T08:08:23.160Z,40.20
2022-09-18T08:11:01.883Z,40.20
2022-09-18T08:13:39.527Z,40.20
2022-09-18T08:16:22.767Z,40.10
2022-09-18T08:19:03.889Z,40.20
2022-09-18T08:21:50.288Z,40.20
2022-09-18T08:24:18.597Z,40.20
2022-09-18T08:26:47.081Z,40.40
2022-09-18T08:29:18.861Z,40.40
2022-09-18T08:31:52.020Z,40.50
2022-09-18T08:34:21.120Z,40.60
2022-09-18T08:36:49.530Z,40.50
2022-09-18T08:39:27.149Z,40.60
2022-09-18T08:42:25.882Z,40.50
2022-09-18T08:44:56.206Z,40.30
2022-09-18T08:47:26.612Z,40.30
2022-09-18T08:49:59.863Z,40.10
2022-09-18T08:52:28.299Z,40.10
2022-09-18T08:55:06.757Z,40.20
2022-09-18T08:57:54.709Z,40.10
2022-09-18T09:00:32.657Z,40.10
2022-09-18T09:03:46.801Z,40.20
2022-09-18T09:06:25.089Z,40.40
2022-09-18T09:09:02.717Z,40.10
2022-09-18T09:11:38.150Z,40.30
2022-09-18T09:14:45.915Z,40.70
2022-09-18T09:17:15.699Z,40.60
2022-09-18T09:19:47.801Z,40.90
2022-09-18T09:22:17.944Z,40.90
2022-09-18T09:24:53.801Z,41.00
2022-09-18T09:27:41.420Z,41.10
2022-09-18T09:30:23.448Z,41.20
2022-09-18T09:33:16.318Z,41.00
2022-09-18T09:36:05.037Z,41.10
2022-09-18T09:38:49.198Z,40.60
2022-09-18T09:41:21.865Z,40.50
2022-09-18T09:43:54.700Z,40.40
2022-09-18T09:46:26.494Z,40.50
2022-09-18T09:48:57.638Z,40.50
2022-09-18T09:51:28.011Z,40.70
2022-09-18T09:53:57.709Z,40.70
2022-09-18T09:56:28.720Z,41.10
2022-09-18T09:58:58.883Z,40.90
2022-09-18T10:01:28.171Z,41.00
2022-09-18T10:04:01.343Z,41.20
2022-09-18T10:06:36.865Z,41.00
2022-09-18T10:09:11.737Z,41.00
2022-09-18T10:11:40.128Z,41.10
2022-09-18T10:14:10.191Z,41.20
2022-09-18T10:16:39.730Z,41.00
2022-09-18T10:19:11.233Z,41.00
2022-09-18T10:21:38.931Z,41.10
2022-09-18T10:24:15.005Z,41.20
2022-09-18T10:26:44.623Z,41.50
2022-09-18T10:29:12.469Z,41.00
2022-09-18T10:31:49.373Z,40.90
2022-09-18T10:34:38.350Z,41.10
2022-09-18T10:37:06.906Z,40.60
2022-09-18T10:39:37.269Z,41.10
2022-09-18T10:42:11.808Z,40.70
2022-09-18T10:44:41.787Z,40.40
2022-09-18T10:47:21.418Z,40.50
2022-09-18T10:49:51.561Z,40.80
2022-09-18T10:52:32.568Z,40.70
2022-09-18T10:55:18.000Z,40.00
2022-09-18T10:58:12.687Z,40.80
2022-09-18T11:00:43.437Z,40.60
2022-09-18T11:03:20.809Z,40.90
2022-09-18T11:05:51.840Z,41.00
2022-09-18T11:08:20.867Z,41.10
2022-09-18T11:10:52.614Z,41.00
2022-09-18T11:13:27.940Z,41.20
2022-09-18T11:15:57.630Z,41.10
2022-09-18T11:18:25.536Z,41.20
2022-09-18T11:20:53.747Z,41.60
2022-09-18T11:23:29.068Z,41.60
2022-09-18T11:26:20.554Z,41.70
2022-09-18T11:29:03.317Z,42.10
2022-09-18T11:31:42.988Z,41.50
2022-09-18T11:34:21.709Z,41.60
2022-09-18T11:36:51.016Z,41.30
2022-09-18T11:39:24.555Z,41.60
2022-09-18T11:41:55.149Z,37.50
2022-09-18T11:44:26.662Z,36.50
2022-09-18T11:47:17.346Z,36.20
2022-09-18T11:49:46.876Z,35.10
2022-09-18T11:52:16.924Z,34.70
2022-09-18T11:54:56.240Z,34.10
2022-09-18T11:57:27.232Z,33.70
2022-09-18T11:59:57.666Z,33.50
2022-09-18T12:02:30.959Z,34.20
2022-09-18T12:05:02.465Z,35.40
2022-09-18T12:07:38.119Z,35.80
2022-09-18T12:10:12.388Z,36.30
2022-09-18T12:12:43.920Z,36.90
2022-09-18T12:15:14.268Z,37.10
2022-09-18T12:17:44.400Z,37.60
2022-09-18T12:20:14.188Z,37.90
2022-09-18T12:22:45.636Z,37.90
2022-09-18T12:25:16.700Z,36.50
2022-09-18T12:28:07.124Z,35.70
2022-09-18T12:30:37.914Z,35.30
2022-09-18T12:33:21.508Z,35.10
2022-09-18T12:35:59.918Z,35.00
2022-09-18T12:38:35.777Z,35.00
2022-09-18T12:41:20.333Z,35.40
2022-09-18T12:44:06.993Z,36.30
2022-09-18T12:46:40.772Z,36.70
2022-09-18T12:49:31.157Z,37.20
2022-09-18T12:52:03.682Z,37.60
2022-09-18T12:54:51.084Z,37.70
2022-09-18T12:57:25.891Z,38.50
2022-09-18T12:59:56.727Z,38.60
2022-09-18T13:02:32.893Z,39.40
2022-09-18T13:05:02.973Z,39.50
2022-09-18T13:07:32.972Z,40.00
2022-09-18T13:10:04.638Z,40.60
2022-09-18T13:12:35.876Z,40.50
2022-09-18T13:15:06.888Z,41.10
2022-09-18T13:17:37.399Z,41.00
2022-09-18T13:20:07.674Z,41.00
2022-09-18T13:22:37.403Z,41.20
2022-09-18T13:25:06.026Z,41.90
2022-09-18T13:27:33.751Z,41.70
2022-09-18T13:30:17.593Z,41.40
2022-09-18T13:32:45.346Z,41.20
2022-09-18T13:35:21.664Z,40.40
2022-09-18T13:37:49.662Z,40.40
2022-09-18T13:40:28.950Z,40.50
2022-09-18T13:42:57.867Z,40.60
2022-09-18T13:45:27.411Z,40.70
2022-09-18T13:48:04.421Z,40.50
2022-09-18T13:50:32.316Z,40.40
2022-09-18T13:53:00.459Z,40.40
2022-09-18T13:55:38.627Z,40.50
2022-09-18T13:58:35.567Z,40.40
2022-09-18T14:01:05.593Z,40.20
2022-09-18T14:03:35.375Z,40.50
2022-09-18T14:06:42.591Z,40.50
2022-09-18T14:09:26.475Z,40.10
2022-09-18T14:11:54.486Z,39.90
2022-09-18T14:14:23.585Z,40.10
2022-09-18T14:16:52.599Z,40.20
2022-09-18T14:19:36.877Z,40.40
2022-09-18T14:22:04.557Z,40.30
2022-09-18T14:24:59.828Z,40.70
2022-09-18T14:27:42.413Z,39.90
2022-09-18T14:30:18.871Z,40.30
2022-09-18T14:33:02.187Z,40.10
2022-09-18T14:35:36.980Z,40.50
2022-09-18T14:38:16.730Z,40.60
2022-09-18T14:40:48.409Z,40.70
2022-09-18T14:43:16.422Z,40.80
2022-09-18T14:45:44.205Z,40.70
2022-09-18T14:48:22.726Z,40.70
2022-09-18T14:50:59.530Z,40.90
2022-09-18T14:53:28.263Z,41.00
2022-09-18T14:55:56.823Z,40.80
2022-09-18T14:58:24.678Z,40.70
2022-09-18T15:00:54.941Z,40.70
2022-09-18T15:03:25.536Z,40.70
2022-09-18T15:05:58.470Z,40.90
2022-09-18T15:08:26.929Z,40.80
2022-09-18T15:10:54.948Z,41.80
2022-09-18T15:13:22.616Z,40.90
2022-09-18T15:15:58.514Z,41.10
2022-09-18T15:18:28.618Z,41.20
2022-09-18T15:20:57.081Z,41.20
2022-09-18T15:23:27.408Z,41.40
2022-09-18T15:25:56.603Z,41.10
2022-09-18T15:28:24.876Z,40.70
2022-09-18T15:30:52.644Z,40.40
2022-09-18T15:33:25.465Z,40.30
2022-09-18T15:35:55.156Z,40.40
2022-09-18T15:38:23.567Z,40.40
2022-09-18T15:40:51.215Z,40.50
2022-09-18T15:43:40.822Z,40.50
2022-09-18T15:46:09.258Z,40.80
2022-09-18T15:48:38.286Z,41.20
2022-09-18T15:51:11.036Z,41.40
2022-09-18T15:53:38.750Z,41.70
2022-09-18T15:56:10.563Z,41.50
2022-09-18T15:58:52.008Z,41.70
2022-09-18T16:01:22.817Z,41.90
2022-09-18T16:04:06.660Z,42.00
2022-09-18T16:06:42.185Z,42.00
2022-09-18T16:09:13.300Z,42.00
2022-09-18T16:11:44.467Z,42.00
2022-09-18T16:14:43.334Z,42.00
2022-09-18T16:17:37.112Z,41.50
2022-09-18T16:20:25.834Z,41.30
2022-09-18T16:22:56.365Z,41.40
2022-09-18T16:25:26.144Z,41.40
2022-09-18T16:27:54.623Z,41.60
2022-09-18T16:30:22.367Z,41.70
2022-09-18T16:32:50.062Z,41.90
2022-09-18T16:35:17.891Z,42.00
2022-09-18T16:37:45.543Z,42.10
2022-09-18T16:40:17.744Z,42.20
2022-09-18T16:42:45.542Z,42.30
2022-09-18T16:45:15.251Z,42.40
2022-09-18T16:47:44.855Z,42.50
2022-09-18T16:50:12.633Z,42.40
2022-09-18T16:52:40.413Z,42.50
2022-09-18T16:55:08.390Z,42.50
2022-09-18T16:57:37.363Z,42.50
2022-09-18T17:00:07.717Z,42.70
2022-09-18T17:02:36.078Z,42.70
2022-09-18T17:05:03.932Z,42.70
2022-09-18T17:07:31.758Z,42.70
2022-09-18T17:09:59.450Z,42.80
2022-09-18T17:12:27.169Z,42.90
2022-09-18T17:14:56.138Z,42.90
2022-09-18T17:17:23.768Z,42.90
2022-09-18T17:19:51.454Z,42.90
2022-09-18T17:22:22.462Z,43.00
2022-09-18T17:24:51.221Z,43.10
2022-09-18T17:27:18.931Z,43.10
2022-09-18T17:29:46.605Z,43.10
2022-09-18T17:32:15.590Z,43.10
2022-09-18T17:34:44.300Z,43.20
2022-09-18T17:37:11.943Z,43.20
2022-09-18T17:39:39.605Z,43.30
2022-09-18T17:42:07.288Z,43.20
2022-09-18T17:44:35.312Z,43.30
2022-09-18T17:47:03.137Z,43.40
2022-09-18T17:49:33.071Z,43.30
2022-09-18T17:52:00.764Z,43.30
2022-09-18T17:54:28.679Z,44.00
2022-09-18T17:56:56.597Z,43.40
2022-09-18T17:59:25.372Z,43.50
2022-09-18T18:01:53.330Z,43.50
2022-09-18T18:04:21.024Z,43.50
2022-09-18T18:06:50.021Z,43.50
2022-09-18T18:09:17.738Z,43.50
2022-09-18T18:11:46.108Z,43.40
2022-09-18T18:14:14.506Z,43.30
2022-09-18T18:16:42.203Z,43.40
2022-09-18T18:19:12.103Z,43.40
2022-09-18T18:21:40.586Z,43.50
2022-09-18T18:24:11.845Z,43.50
2022-09-18T18:26:39.970Z,43.60
2022-09-18T18:29:10.868Z,43.70
2022-09-18T18:31:38.980Z,43.70
2022-09-18T18:34:09.736Z,43.70
2022-09-18T18:36:37.980Z,43.80
2022-09-18T18:39:09.651Z,44.00
2022-09-18T18:41:39.358Z,43.90
2022-09-18T18:44:07.266Z,44.00
2022-09-18T18:46:36.589Z,44.00
2022-09-18T18:49:08.803Z,44.00
2022-09-18T18:51:37.534Z,44.00
2022-09-18T18:54:05.667Z,44.00
2022-09-18T18:56:34.813Z,44.00
2022-09-18T18:59:04.308Z,43.90
2022-09-18T19:01:32.314Z,44.00
2022-09-18T19:04:02.544Z,44.60
2022-09-18T19:06:30.296Z,44.00
2022-09-18T19:08:58.924Z,44.10
2022-09-18T19:11:26.994Z,44.10
2022-09-18T19:13:56.756Z,44.10
2022-09-18T19:16:25.994Z,44.10
2022-09-18T19:18:54.077Z,44.20
2022-09-18T19:21:21.854Z,44.20
2022-09-18T19:23:51.274Z,44.10
2022-09-18T19:26:19.820Z,44.20
2022-09-18T19:28:50.504Z,44.30
2022-09-18T19:31:19.287Z,44.40
2022-09-18T19:33:52.184Z,44.40
2022-09-18T19:36:20.186Z,44.30
2022-09-18T19:38:51.661Z,44.40
2022-09-18T19:41:21.095Z,44.40
2022-09-18T19:43:48.750Z,44.40
2022-09-18T19:46:20.082Z,44.40
2022-09-18T19:48:49.100Z,44.40
2022-09-18T19:51:16.722Z,44.40
2022-09-18T19:53:44.387Z,44.40
2022-09-18T19:56:33.036Z,44.50
2022-09-18T19:59:00.329Z,44.60
2022-09-18T20:01:27.974Z,44.50
2022-09-18T20:03:58.642Z,44.40
2022-09-18T20:06:26.286Z,44.40
2022-09-18T20:08:53.928Z,44.50
2022-09-18T20:11:21.752Z,44.50
2022-09-18T20:13:50.858Z,44.50
2022-09-18T20:16:19.377Z,44.50
2022-09-18T20:18:47.556Z,44.50
2022-09-18T20:21:17.591Z,44.60
2022-09-18T20:23:45.390Z,44.60
2022-09-18T20:26:14.736Z,44.70
2022-09-18T20:28:42.467Z,44.80
2022-09-18T20:31:12.928Z,44.90
2022-09-18T20:33:40.620Z,44.90
2022-09-18T20:36:08.703Z,45.00
2022-09-18T20:38:39.820Z,45.10
2022-09-18T20:41:08.694Z,45.30
2022-09-18T20:43:38.607Z,45.40
2022-09-18T20:46:07.182Z,45.50
2022-09-18T20:48:35.664Z,45.50
2022-09-18T20:51:06.720Z,45.60
2022-09-18T20:53:34.467Z,45.80
2022-09-18T20:56:04.698Z,45.80
2022-09-18T20:58:34.028Z,45.90
2022-09-18T21:01:08.151Z,46.00
2022-09-18T21:03:35.947Z,46.10
2022-09-18T21:06:22.460Z,46.10
2022-09-18T21:08:53.033Z,46.10
2022-09-18T21:11:24.911Z,46.20
2022-09-18T21:13:53.330Z,46.90
2022-09-18T21:16:22.018Z,46.30
2022-09-18T21:18:50.066Z,46.30
2022-09-18T21:21:18.052Z,46.40
2022-09-18T21:23:56.229Z,46.20
2022-09-18T21:26:26.133Z,46.20
2022-09-18T21:28:54.299Z,46.30
2022-09-18T21:31:22.126Z,46.30
2022-09-18T21:33:52.810Z,46.20
2022-09-18T21:36:21.601Z,46.30
2022-09-18T21:38:50.772Z,46.30
2022-09-18T21:41:19.087Z,46.20
2022-09-18T21:43:50.853Z,46.10
2022-09-18T21:46:19.935Z,46.20
2022-09-18T21:48:48.278Z,46.20
2022-09-18T21:51:16.948Z,46.20
2022-09-18T21:53:44.784Z,46.30
2022-09-18T21:56:14.341Z,46.30
2022-09-18T21:58:44.977Z,46.10
2022-09-18T22:01:17.662Z,46.10
2022-09-18T22:03:53.192Z,46.10
2022-09-18T22:06:21.285Z,46.00
2022-09-18T22:08:50.839Z,46.10
2022-09-18T22:11:18.877Z,46.00
2022-09-18T22:13:46.692Z,46.00
2022-09-18T22:16:15.786Z,46.00
2022-09-18T22:18:43.478Z,46.00
2022-09-18T22:21:19.168Z,46.00
2022-09-18T22:23:48.939Z,45.90
2022-09-18T22:26:16.716Z,45.90
2022-09-18T22:28:48.548Z,45.90
2022-09-18T22:31:17.917Z,45.80
2022-09-18T22:33:46.127Z,45.70
2022-09-18T22:36:13.886Z,45.70
2022-09-18T22:38:41.549Z,45.70
2022-09-18T22:41:09.758Z,45.60
2022-09-18T22:43:37.436Z,45.60
2022-09-18T22:46:05.469Z,45.60
2022-09-18T22:48:34.654Z,45.70
2022-09-18T22:51:05.937Z,45.60
2022-09-18T22:53:33.856Z,45.70
2022-09-18T22:56:03.258Z,45.70
2022-09-18T22:58:30.956Z,45.60
2022-09-18T23:01:06.435Z,45.60
2022-09-18T23:03:36.094Z,45.50
2022-09-18T23:06:03.923Z,45.50
2022-09-18T23:08:32.036Z,45.50
2022-09-18T23:11:02.816Z,45.60
2022-09-18T23:13:31.932Z,45.40
2022-09-18T23:16:03.941Z,45.50
2022-09-18T23:18:31.594Z,45.40
2022-09-18T23:21:05.450Z,45.40
2022-09-18T23:23:34.110Z,45.40
2022-09-18T23:26:05.858Z,45.50
2022-09-18T23:28:34.450Z,45.40
2022-09-18T23:31:06.160Z,45.40
2022-09-18T23:33:33.886Z,45.40
2022-09-18T23:36:10.441Z,45.40
2022-09-18T23:38:38.183Z,45.30
2022-09-18T23:41:06.907Z,45.30
2022-09-18T23:43:34.795Z,45.20
2022-09-18T23:46:02.634Z,45.20
2022-09-18T23:48:30.349Z,45.20
2022-09-18T23:50:59.800Z,45.10
2022-09-18T23:53:28.898Z,45.10
2022-09-18T23:56:01.892Z,45.00
2022-09-18T23:58:29.578Z,44.90
