createdAt,value
2018-08-17T00:02:27.236Z,99.90
2018-08-17T00:04:57.696Z,99.90
2018-08-17T00:07:30.210Z,99.90
2018-08-17T00:10:00.276Z,99.90
2018-08-17T00:12:29.395Z,99.90
2018-08-17T00:14:58.988Z,99.90
2018-08-17T00:17:29.810Z,99.90
2018-08-17T00:20:03.299Z,99.90
2018-08-17T00:22:32.704Z,99.90
2018-08-17T00:25:01.766Z,99.90
2018-08-17T00:27:32.812Z,99.90
2018-08-17T00:30:03.161Z,99.90
2018-08-17T00:32:32.413Z,99.90
2018-08-17T00:35:01.860Z,99.90
2018-08-17T00:37:32.196Z,99.90
2018-08-17T00:40:01.465Z,99.90
2018-08-17T00:42:31.710Z,99.90
2018-08-17T00:45:01.814Z,99.90
2018-08-17T00:47:31.805Z,99.90
2018-08-17T00:50:01.224Z,99.90
2018-08-17T00:52:30.452Z,99.90
2018-08-17T00:54:59.523Z,99.90
2018-08-17T00:57:28.608Z,99.90
2018-08-17T00:59:57.984Z,99.90
2018-08-17T01:02:28.913Z,99.90
2018-08-17T01:04:59.129Z,99.90
2018-08-17T01:07:28.780Z,99.90
2018-08-17T01:09:58.426Z,99.90
2018-08-17T01:12:27.744Z,99.90
2018-08-17T01:14:59.099Z,99.90
2018-08-17T01:17:29.783Z,99.90
2018-08-17T01:20:00.683Z,99.90
2018-08-17T01:22:29.868Z,99.90
2018-08-17T01:24:59.342Z,99.90
2018-08-17T01:27:28.311Z,99.90
2018-08-17T01:29:57.522Z,99.90
2018-08-17T01:32:28.360Z,99.90
2018-08-17T01:34:57.808Z,99.90
2018-08-17T01:37:27.436Z,99.90
2018-08-17T01:39:56.568Z,99.90
2018-08-17T01:42:26.823Z,99.90
2018-08-17T01:44:57.951Z,99.90
2018-08-17T01:47:28.140Z,99.90
2018-08-17T01:49:58.563Z,99.90
2018-08-17T01:52:29.004Z,99.90
2018-08-17T01:54:58.712Z,99.90
2018-08-17T01:57:30.261Z,99.90
2018-08-17T02:00:03.782Z,99.90
2018-08-17T02:02:34.194Z,99.90
2018-08-17T02:05:04.983Z,99.90
2018-08-17T02:07:34.735Z,99.90
2018-08-17T02:10:04.990Z,99.90
2018-08-17T02:12:34.039Z,99.90
2018-08-17T02:15:03.533Z,99.90
2018-08-17T02:17:33.543Z,99.90
2018-08-17T02:20:03.110Z,99.90
2018-08-17T02:22:33.704Z,99.90
2018-08-17T02:25:11.560Z,99.90
2018-08-17T02:27:41.670Z,99.90
2018-08-17T02:30:13.470Z,99.90
2018-08-17T02:32:43.599Z,99.90
2018-08-17T02:35:13.616Z,99.90
2018-08-17T02:37:44.030Z,99.90
2018-08-17T02:40:13.240Z,99.90
2018-08-17T02:42:42.370Z,99.90
2018-08-17T02:45:11.879Z,99.90
2018-08-17T02:47:42.000Z,99.90
2018-08-17T02:50:11.060Z,99.90
2018-08-17T02:52:40.444Z,99.90
2018-08-17T02:55:09.497Z,99.90
2018-08-17T02:57:38.483Z,99.90
2018-08-17T03:00:09.760Z,99.90
2018-08-17T03:02:40.130Z,99.90
2018-08-17T03:05:09.503Z,99.90
2018-08-17T03:07:39.096Z,99.90
2018-08-17T03:10:08.140Z,99.90
2018-08-17T03:12:37.125Z,99.90
2018-08-17T03:15:21.600Z,99.90
2018-08-17T03:21:01.462Z,99.90
2018-08-17T03:23:30.819Z,99.90
2018-08-17T03:25:59.907Z,99.90
2018-08-17T03:28:35.056Z,99.90
2018-08-17T03:31:04.188Z,99.90
2018-08-17T03:33:33.552Z,99.90
2018-08-17T03:36:03.285Z,99.90
2018-08-17T03:38:34.191Z,99.90
2018-08-17T03:41:03.220Z,99.90
2018-08-17T03:43:32.188Z,99.90
2018-08-17T03:46:01.172Z,99.90
2018-08-17T03:48:31.839Z,99.90
2018-08-17T03:51:00.881Z,99.90
2018-08-17T03:53:29.939Z,99.90
2018-08-17T03:55:58.982Z,99.90
2018-08-17T03:58:27.898Z,99.90
2018-08-17T04:00:56.876Z,99.90
2018-08-17T04:03:26.425Z,99.90
2018-08-17T04:05:55.482Z,99.90
2018-08-17T04:08:24.979Z,99.90
2018-08-17T04:10:53.988Z,99.90
2018-08-17T04:13:23.129Z,99.90
2018-08-17T04:15:52.274Z,99.90
2018-08-17T04:18:21.784Z,99.90
2018-08-17T04:20:51.104Z,99.90
2018-08-17T04:23:20.229Z,99.90
2018-08-17T04:25:49.798Z,99.90
2018-08-17T04:28:18.780Z,99.90
2018-08-17T04:30:48.226Z,99.90
2018-08-17T04:33:17.328Z,99.90
2018-08-17T04:35:46.477Z,99.90
2018-08-17T04:38:15.429Z,99.90
2018-08-17T04:40:45.258Z,99.90
2018-08-17T04:43:14.248Z,99.90
2018-08-17T04:45:43.209Z,99.90
2018-08-17T04:48:12.825Z,99.90
2018-08-17T04:50:41.770Z,99.90
2018-08-17T04:53:13.121Z,99.90
2018-08-17T04:55:43.685Z,99.90
2018-08-17T04:58:13.084Z,99.90
2018-08-17T05:00:44.374Z,99.90
2018-08-17T05:03:13.470Z,99.90
2018-08-17T05:05:43.241Z,99.90
2018-08-17T05:08:12.452Z,99.90
2018-08-17T05:10:41.709Z,99.90
2018-08-17T05:13:10.946Z,99.90
2018-08-17T05:15:40.035Z,99.90
2018-08-17T05:18:09.831Z,99.90
2018-08-17T05:20:39.101Z,99.90
2018-08-17T05:23:08.193Z,99.90
2018-08-17T05:25:37.286Z,99.90
2018-08-17T05:28:07.081Z,99.90
2018-08-17T05:30:43.056Z,99.90
2018-08-17T05:33:12.918Z,99.90
2018-08-17T05:35:42.049Z,99.90
2018-08-17T05:38:11.163Z,99.90
2018-08-17T05:40:40.517Z,99.90
2018-08-17T05:43:10.091Z,99.90
2018-08-17T05:45:39.267Z,99.90
2018-08-17T05:48:08.641Z,99.90
2018-08-17T05:50:37.711Z,99.90
2018-08-17T05:53:06.736Z,99.90
2018-08-17T05:55:35.784Z,99.90
2018-08-17T05:58:05.103Z,99.90
2018-08-17T06:00:34.227Z,99.90
2018-08-17T06:03:03.253Z,99.90
2018-08-17T06:05:32.285Z,99.90
2018-08-17T06:08:01.363Z,99.90
2018-08-17T06:10:30.403Z,99.90
2018-08-17T06:12:59.494Z,99.90
2018-08-17T06:15:28.521Z,99.90
2018-08-17T06:17:57.602Z,99.90
2018-08-17T06:20:27.569Z,99.90
2018-08-17T06:22:57.199Z,99.90
2018-08-17T06:25:26.242Z,99.90
2018-08-17T06:27:58.376Z,99.90
2018-08-17T06:30:27.920Z,99.90
2018-08-17T06:32:56.943Z,99.90
2018-08-17T06:35:25.933Z,99.90
2018-08-17T06:37:54.984Z,99.90
2018-08-17T06:40:24.167Z,99.90
2018-08-17T06:42:54.778Z,99.90
2018-08-17T06:45:24.388Z,99.90
2018-08-17T06:47:53.675Z,99.90
2018-08-17T06:50:22.889Z,99.90
2018-08-17T06:52:52.408Z,99.90
2018-08-17T06:55:21.698Z,99.90
2018-08-17T06:57:50.824Z,99.90
2018-08-17T07:00:22.970Z,99.90
2018-08-17T07:02:55.158Z,99.90
2018-08-17T07:05:34.382Z,99.90
2018-08-17T07:08:03.472Z,99.90
2018-08-17T07:10:33.415Z,99.90
2018-08-17T07:13:02.534Z,99.90
2018-08-17T07:15:31.640Z,99.90
2018-08-17T07:18:00.616Z,99.90
2018-08-17T07:20:29.672Z,99.90
2018-08-17T07:22:59.049Z,99.90
2018-08-17T07:25:28.789Z,99.90
2018-08-17T07:27:57.805Z,99.90
2018-08-17T07:30:26.749Z,99.90
2018-08-17T07:32:55.760Z,99.90
2018-08-17T07:35:24.767Z,99.90
2018-08-17T07:37:53.766Z,99.90
2018-08-17T07:40:23.841Z,99.90
2018-08-17T07:42:53.212Z,99.90
2018-08-17T07:45:22.268Z,99.90
2018-08-17T07:47:51.339Z,99.90
2018-08-17T07:50:22.065Z,99.90
2018-08-17T07:52:52.010Z,99.90
2018-08-17T07:55:22.055Z,99.90
2018-08-17T07:57:51.216Z,99.90
2018-08-17T08:00:20.334Z,99.90
2018-08-17T08:02:49.391Z,99.90
2018-08-17T08:05:18.444Z,99.90
2018-08-17T08:07:48.205Z,99.90
2018-08-17T08:10:17.430Z,99.90
2018-08-17T08:12:46.438Z,99.90
2018-08-17T08:15:16.302Z,99.90
2018-08-17T08:17:45.704Z,99.90
2018-08-17T08:20:28.440Z,99.90
2018-08-17T08:23:30.837Z,99.80
2018-08-17T08:26:00.086Z,98.40
2018-08-17T08:28:29.630Z,97.80
2018-08-17T08:30:58.764Z,96.50
2018-08-17T08:33:27.834Z,92.90
2018-08-17T08:35:58.330Z,91.70
2018-08-17T08:38:29.232Z,91.90
2018-08-17T08:40:58.987Z,91.60
2018-08-17T08:43:28.066Z,91.60
2018-08-17T08:45:57.112Z,92.10
2018-08-17T08:48:27.786Z,89.50
2018-08-17T08:50:56.840Z,88.10
2018-08-17T08:53:26.217Z,86.90
2018-08-17T08:55:55.991Z,88.00
2018-08-17T08:58:26.401Z,89.00
2018-08-17T09:00:55.870Z,85.60
2018-08-17T09:03:25.427Z,85.70
2018-08-17T09:05:54.540Z,83.90
2018-08-17T09:08:24.851Z,81.20
2018-08-17T09:10:53.945Z,81.50
2018-08-17T09:13:24.472Z,83.90
2018-08-17T09:15:55.061Z,85.60
2018-08-17T09:18:24.154Z,85.70
2018-08-17T09:20:54.320Z,86.30
2018-08-17T09:23:23.929Z,86.20
2018-08-17T09:25:53.024Z,83.20
2018-08-17T09:28:22.349Z,79.00
2018-08-17T09:30:51.451Z,75.20
2018-08-17T09:33:21.364Z,73.30
2018-08-17T09:35:52.244Z,74.30
2018-08-17T09:38:22.078Z,74.40
2018-08-17T09:40:52.789Z,74.30
2018-08-17T09:43:29.810Z,72.80
2018-08-17T09:46:01.295Z,74.10
2018-08-17T09:48:30.524Z,75.00
2018-08-17T09:51:00.696Z,75.80
2018-08-17T09:53:34.324Z,75.80
2018-08-17T09:56:05.565Z,73.40
2018-08-17T09:58:37.157Z,71.80
2018-08-17T10:01:11.771Z,72.80
2018-08-17T10:03:43.887Z,73.60
2018-08-17T10:06:22.685Z,73.60
2018-08-17T10:08:58.693Z,73.70
2018-08-17T10:11:33.921Z,70.60
2018-08-17T10:14:05.371Z,70.30
2018-08-17T10:16:38.419Z,70.90
2018-08-17T10:19:09.020Z,70.10
2018-08-17T10:21:48.204Z,70.50
2018-08-17T10:24:19.450Z,69.70
2018-08-17T10:26:51.140Z,69.90
2018-08-17T10:29:22.589Z,72.40
2018-08-17T10:31:57.291Z,74.40
2018-08-17T10:34:29.192Z,71.10
2018-08-17T10:36:59.091Z,72.90
2018-08-17T10:39:29.104Z,70.60
2018-08-17T10:41:59.361Z,72.90
2018-08-17T10:44:30.304Z,73.50
2018-08-17T10:47:00.799Z,74.80
2018-08-17T10:49:31.621Z,72.90
2018-08-17T10:52:06.607Z,72.10
2018-08-17T10:54:41.875Z,71.60
2018-08-17T10:57:12.362Z,71.50
2018-08-17T10:59:44.305Z,66.20
2018-08-17T11:02:16.679Z,67.40
2018-08-17T11:04:49.991Z,65.50
2018-08-17T11:07:39.788Z,67.60
2018-08-17T11:10:12.545Z,63.70
2018-08-17T11:12:44.700Z,65.40
2018-08-17T11:15:21.055Z,65.10
2018-08-17T11:18:01.521Z,67.10
2018-08-17T11:23:17.166Z,63.30
2018-08-17T11:25:46.434Z,60.50
2018-08-17T11:28:15.749Z,64.60
2018-08-17T11:30:58.508Z,64.00
2018-08-17T11:33:35.692Z,65.00
2018-08-17T11:36:07.084Z,65.70
2018-08-17T11:38:45.913Z,68.00
2018-08-17T11:41:19.995Z,68.20
2018-08-17T11:43:50.822Z,66.70
2018-08-17T11:46:19.973Z,67.70
2018-08-17T11:48:50.402Z,67.20
2018-08-17T11:51:19.643Z,66.40
2018-08-17T11:53:49.331Z,66.30
2018-08-17T11:56:20.074Z,66.10
2018-08-17T11:58:50.220Z,69.10
2018-08-17T12:01:24.293Z,69.80
2018-08-17T12:03:53.411Z,65.90
2018-08-17T12:06:24.360Z,62.50
2018-08-17T12:08:53.773Z,60.80
2018-08-17T12:11:22.830Z,61.50
2018-08-17T12:13:51.933Z,59.00
2018-08-17T12:16:21.782Z,58.60
2018-08-17T12:18:51.666Z,56.00
2018-08-17T12:21:21.352Z,55.70
2018-08-17T12:23:52.913Z,54.50
2018-08-17T12:26:23.528Z,54.50
2018-08-17T12:28:53.296Z,53.80
2018-08-17T12:31:24.109Z,51.50
2018-08-17T12:33:53.473Z,52.10
2018-08-17T12:36:22.656Z,52.10
2018-08-17T12:38:51.701Z,52.90
2018-08-17T12:41:21.585Z,53.20
2018-08-17T12:43:50.686Z,54.10
2018-08-17T12:46:19.804Z,54.80
2018-08-17T12:48:49.805Z,55.00
2018-08-17T12:51:20.814Z,52.60
2018-08-17T12:53:49.939Z,53.10
2018-08-17T12:56:18.853Z,52.40
2018-08-17T12:58:47.860Z,50.90
2018-08-17T13:01:21.423Z,51.60
2018-08-17T13:03:50.731Z,50.20
2018-08-17T13:06:19.863Z,49.70
2018-08-17T13:08:48.990Z,50.30
2018-08-17T13:11:20.588Z,49.80
2018-08-17T13:13:58.426Z,51.20
2018-08-17T13:16:27.489Z,51.20
2018-08-17T13:18:58.715Z,52.00
2018-08-17T13:21:28.854Z,52.20
2018-08-17T13:23:57.855Z,52.60
2018-08-17T13:26:26.792Z,53.20
2018-08-17T13:28:55.757Z,54.10
2018-08-17T13:31:27.808Z,54.40
2018-08-17T13:33:56.701Z,54.70
2018-08-17T13:36:28.364Z,53.70
2018-08-17T13:38:57.328Z,54.40
2018-08-17T13:41:27.673Z,55.50
2018-08-17T13:43:56.714Z,56.70
2018-08-17T13:46:26.387Z,56.10
2018-08-17T13:48:56.476Z,54.70
2018-08-17T13:51:25.541Z,55.60
2018-08-17T13:53:54.518Z,55.50
2018-08-17T13:56:23.483Z,57.20
2018-08-17T13:58:52.455Z,58.10
2018-08-17T14:01:21.667Z,57.80
2018-08-17T14:03:50.621Z,55.60
2018-08-17T14:06:19.601Z,56.00
2018-08-17T14:08:48.603Z,57.10
2018-08-17T14:11:18.567Z,59.10
2018-08-17T14:13:48.181Z,60.00
2018-08-17T14:16:17.089Z,60.70
2018-08-17T14:18:46.287Z,61.40
2018-08-17T14:21:15.349Z,64.10
2018-08-17T14:23:44.625Z,61.60
2018-08-17T14:26:13.699Z,61.40
2018-08-17T14:28:42.743Z,60.80
2018-08-17T14:31:11.880Z,60.40
2018-08-17T14:33:41.869Z,60.30
2018-08-17T14:36:11.347Z,60.20
2018-08-17T14:38:41.466Z,61.20
2018-08-17T14:41:10.555Z,60.40
2018-08-17T14:43:39.629Z,57.50
2018-08-17T14:46:08.551Z,58.00
2018-08-17T14:48:37.498Z,55.70
2018-08-17T14:51:07.944Z,57.80
2018-08-17T14:53:37.701Z,58.40
2018-08-17T14:56:07.334Z,56.40
2018-08-17T14:58:36.640Z,57.80
2018-08-17T15:01:06.659Z,58.60
2018-08-17T15:03:42.594Z,59.90
2018-08-17T15:06:11.616Z,59.60
2018-08-17T15:08:40.651Z,60.10
2018-08-17T15:11:09.700Z,60.60
2018-08-17T15:13:38.980Z,60.10
2018-08-17T15:16:08.072Z,60.20
2018-08-17T15:18:37.073Z,60.40
2018-08-17T15:21:06.168Z,61.60
2018-08-17T15:23:35.973Z,61.60
2018-08-17T15:26:05.000Z,62.00
2018-08-17T15:28:34.181Z,62.10
2018-08-17T15:31:03.462Z,64.50
2018-08-17T15:33:32.491Z,63.60
2018-08-17T15:36:02.768Z,63.50
2018-08-17T15:38:32.542Z,63.10
2018-08-17T15:41:01.741Z,62.00
2018-08-17T15:43:31.776Z,62.00
2018-08-17T15:46:02.094Z,61.60
2018-08-17T15:48:39.309Z,64.80
2018-08-17T15:51:10.752Z,65.60
2018-08-17T15:53:40.638Z,68.90
2018-08-17T15:56:10.352Z,71.60
2018-08-17T15:58:39.484Z,74.30
2018-08-17T16:01:09.982Z,76.40
2018-08-17T16:03:42.743Z,77.70
2018-08-17T16:06:13.294Z,79.70
2018-08-17T16:08:42.468Z,82.50
2018-08-17T16:11:11.482Z,84.20
2018-08-17T16:13:40.477Z,86.30
2018-08-17T16:16:09.508Z,87.00
2018-08-17T16:18:38.527Z,88.60
2018-08-17T16:21:07.786Z,89.70
2018-08-17T16:23:36.857Z,87.00
2018-08-17T16:26:05.988Z,85.50
2018-08-17T16:28:35.666Z,84.50
2018-08-17T16:31:04.736Z,83.90
2018-08-17T16:33:35.069Z,83.80
2018-08-17T16:36:04.218Z,81.90
2018-08-17T16:38:37.660Z,80.30
2018-08-17T16:41:07.501Z,80.50
2018-08-17T16:43:43.209Z,81.20
2018-08-17T16:46:12.751Z,81.50
2018-08-17T16:48:42.555Z,82.40
2018-08-17T16:51:12.105Z,84.70
2018-08-17T16:53:41.089Z,84.60
2018-08-17T16:56:10.065Z,85.60
2018-08-17T16:58:39.860Z,85.00
2018-08-17T17:01:08.792Z,86.20
2018-08-17T17:03:38.451Z,87.10
2018-08-17T17:06:08.032Z,88.30
2018-08-17T17:08:37.055Z,89.50
2018-08-17T17:11:07.744Z,89.90
2018-08-17T17:13:40.567Z,90.40
2018-08-17T17:16:09.749Z,90.70
2018-08-17T17:18:53.039Z,91.20
2018-08-17T17:21:22.092Z,91.60
2018-08-17T17:23:57.299Z,92.30
2018-08-17T17:26:26.939Z,92.30
2018-08-17T17:28:56.142Z,92.30
2018-08-17T17:31:25.650Z,92.10
2018-08-17T17:33:54.713Z,91.60
2018-08-17T17:36:23.912Z,91.00
2018-08-17T17:38:52.828Z,91.40
2018-08-17T17:41:21.881Z,91.70
2018-08-17T17:43:51.947Z,91.80
2018-08-17T17:46:20.997Z,91.80
2018-08-17T17:48:49.964Z,91.80
2018-08-17T17:51:19.264Z,92.30
2018-08-17T17:53:48.280Z,92.60
2018-08-17T17:56:18.219Z,92.80
2018-08-17T17:58:47.227Z,93.40
2018-08-17T18:01:16.204Z,93.80
2018-08-17T18:03:47.822Z,94.70
2018-08-17T18:06:16.947Z,95.40
2018-08-17T18:08:46.039Z,95.90
2018-08-17T18:11:15.158Z,95.80
2018-08-17T18:13:44.199Z,95.80
2018-08-17T18:16:13.240Z,95.70
2018-08-17T18:18:42.312Z,95.90
2018-08-17T18:21:11.356Z,95.60
2018-08-17T18:23:41.344Z,95.50
2018-08-17T18:26:15.855Z,95.30
2018-08-17T18:28:44.890Z,94.80
2018-08-17T18:31:14.484Z,94.70
2018-08-17T18:33:44.072Z,94.80
2018-08-17T18:36:16.645Z,95.20
2018-08-17T18:38:46.331Z,95.70
2018-08-17T18:41:16.059Z,95.70
2018-08-17T18:43:45.804Z,96.00
2018-08-17T18:46:14.820Z,96.20
2018-08-17T18:48:43.941Z,96.50
2018-08-17T18:51:13.268Z,96.60
2018-08-17T18:53:42.296Z,96.70
2018-08-17T18:56:11.990Z,97.00
2018-08-17T18:58:41.080Z,97.50
2018-08-17T19:01:10.062Z,97.60
2018-08-17T19:03:39.233Z,97.80
2018-08-17T19:06:08.509Z,98.10
2018-08-17T19:08:37.997Z,98.30
2018-08-17T19:11:07.337Z,98.70
2018-08-17T19:13:36.669Z,98.90
2018-08-17T19:16:06.175Z,99.30
2018-08-17T19:18:35.347Z,99.40
2018-08-17T19:21:09.888Z,99.80
2018-08-17T19:23:39.268Z,99.90
2018-08-17T19:26:10.106Z,99.90
2018-08-17T19:28:39.682Z,99.90
2018-08-17T19:31:10.010Z,99.90
2018-08-17T19:33:40.005Z,99.90
2018-08-17T19:36:09.145Z,99.90
2018-08-17T19:38:41.713Z,99.90
2018-08-17T19:41:10.905Z,99.90
2018-08-17T19:43:40.463Z,99.90
2018-08-17T19:46:09.716Z,99.90
2018-08-17T19:48:39.585Z,99.90
2018-08-17T19:51:18.918Z,99.90
2018-08-17T19:53:48.822Z,99.90
2018-08-17T19:56:17.836Z,99.90
2018-08-17T19:58:46.997Z,99.90
2018-08-17T20:01:16.116Z,99.90
2018-08-17T20:03:45.311Z,99.90
2018-08-17T20:06:14.842Z,99.90
2018-08-17T20:08:44.133Z,99.90
2018-08-17T20:11:14.428Z,99.90
2018-08-17T20:13:43.982Z,99.90
2018-08-17T20:16:21.061Z,99.90
2018-08-17T20:18:55.843Z,99.90
2018-08-17T20:21:26.268Z,99.90
2018-08-17T20:23:55.569Z,99.90
2018-08-17T20:26:25.916Z,99.90
2018-08-17T20:28:55.356Z,99.90
2018-08-17T20:31:24.284Z,99.90
2018-08-17T20:33:53.672Z,99.90
2018-08-17T20:36:24.248Z,99.90
2018-08-17T20:38:53.685Z,99.90
2018-08-17T20:41:22.691Z,99.90
2018-08-17T20:43:51.692Z,99.90
2018-08-17T20:46:20.942Z,99.90
2018-08-17T20:48:51.454Z,99.90
2018-08-17T20:51:26.586Z,99.90
2018-08-17T20:53:58.172Z,99.90
2018-08-17T20:56:28.300Z,99.90
2018-08-17T20:58:57.521Z,99.90
2018-08-17T21:01:26.749Z,99.90
2018-08-17T21:03:55.757Z,99.90
2018-08-17T21:06:25.126Z,99.90
2018-08-17T21:08:55.344Z,99.90
2018-08-17T21:11:24.850Z,99.90
2018-08-17T21:13:54.016Z,99.90
2018-08-17T21:16:23.435Z,99.90
2018-08-17T21:18:53.203Z,99.90
2018-08-17T21:21:23.231Z,99.90
2018-08-17T21:23:52.442Z,99.90
2018-08-17T21:26:21.828Z,99.90
2018-08-17T21:28:52.954Z,99.90
2018-08-17T21:31:22.356Z,99.90
2018-08-17T21:33:53.675Z,99.90
2018-08-17T21:36:22.923Z,99.90
2018-08-17T21:39:06.695Z,99.90
2018-08-17T21:41:35.677Z,99.90
2018-08-17T21:44:04.874Z,99.90
2018-08-17T21:46:37.906Z,99.90
2018-08-17T21:49:07.841Z,99.90
2018-08-17T21:51:37.363Z,99.90
2018-08-17T21:54:06.696Z,99.90
2018-08-17T21:56:35.781Z,99.90
2018-08-17T21:59:05.793Z,99.90
2018-08-17T22:01:34.918Z,99.90
2018-08-17T22:04:03.888Z,99.90
2018-08-17T22:06:32.974Z,99.90
2018-08-17T22:09:02.020Z,99.90
2018-08-17T22:11:36.576Z,99.90
2018-08-17T22:14:06.197Z,99.90
2018-08-17T22:16:37.839Z,99.90
2018-08-17T22:19:09.355Z,99.90
2018-08-17T22:21:38.940Z,99.90
2018-08-17T22:24:08.047Z,99.90
2018-08-17T22:26:37.642Z,99.90
2018-08-17T22:29:08.404Z,99.90
2018-08-17T22:31:40.476Z,99.90
2018-08-17T22:34:09.505Z,99.90
2018-08-17T22:36:38.737Z,99.90
2018-08-17T22:39:11.574Z,99.90
2018-08-17T22:41:40.586Z,99.90
2018-08-17T22:44:15.533Z,99.90
2018-08-17T22:46:45.222Z,99.90
2018-08-17T22:49:14.489Z,99.90
2018-08-17T22:51:43.526Z,99.90
2018-08-17T22:54:12.840Z,99.90
2018-08-17T22:56:41.970Z,99.90
2018-08-17T22:59:11.317Z,99.90
2018-08-17T23:01:40.510Z,99.90
2018-08-17T23:04:09.543Z,99.90
2018-08-17T23:06:38.716Z,99.90
2018-08-17T23:09:07.802Z,99.90
2018-08-17T23:11:38.451Z,99.90
2018-08-17T23:14:14.169Z,99.90
2018-08-17T23:16:44.236Z,99.90
2018-08-17T23:19:13.501Z,99.90
2018-08-17T23:21:42.544Z,99.90
2018-08-17T23:24:12.776Z,99.90
2018-08-17T23:26:41.842Z,99.90
2018-08-17T23:29:11.452Z,99.90
2018-08-17T23:31:52.972Z,99.90
2018-08-17T23:34:22.082Z,99.90
2018-08-17T23:36:51.272Z,99.90
2018-08-17T23:39:20.357Z,99.90
2018-08-17T23:41:49.498Z,99.90
2018-08-17T23:44:19.128Z,99.90
2018-08-17T23:46:48.243Z,99.90
2018-08-17T23:49:17.302Z,99.90
2018-08-17T23:51:46.413Z,99.90
2018-08-17T23:54:15.816Z,99.90
2018-08-17T23:56:45.236Z,99.90
2018-08-17T23:59:14.370Z,99.90
