createdAt,value
2023-01-02T00:00:48.479Z,32.00
2023-01-02T00:01:50.574Z,32.00
2023-01-02T00:02:48.615Z,33.50
2023-01-02T00:03:48.586Z,31.20
2023-01-02T00:04:48.394Z,28.80
2023-01-02T00:05:48.548Z,30.30
2023-01-02T00:06:48.361Z,33.50
2023-01-02T00:07:48.421Z,30.00
2023-01-02T00:08:48.332Z,31.20
2023-01-02T00:09:48.413Z,33.10
2023-01-02T00:10:50.510Z,31.90
2023-01-02T00:11:48.294Z,30.40
2023-01-02T00:12:49.352Z,31.70
2023-01-02T00:13:48.280Z,31.50
2023-01-02T00:14:48.351Z,31.40
2023-01-02T00:15:48.275Z,29.00
2023-01-02T00:16:48.386Z,30.30
2023-01-02T00:17:48.217Z,34.20
2023-01-02T00:18:48.321Z,33.40
2023-01-02T00:19:48.200Z,35.40
2023-01-02T00:20:50.383Z,35.10
2023-01-02T00:21:48.159Z,33.30
2023-01-02T00:22:48.205Z,33.00
2023-01-02T00:23:48.140Z,35.70
2023-01-02T00:24:48.225Z,41.30
2023-01-02T00:25:48.130Z,37.00
2023-01-02T00:26:49.192Z,35.60
2023-01-02T00:27:48.084Z,40.10
2023-01-02T00:28:48.200Z,35.50
2023-01-02T00:29:48.056Z,36.90
2023-01-02T00:30:48.129Z,37.00
2023-01-02T00:31:48.111Z,36.50
2023-01-02T00:32:48.069Z,44.90
2023-01-02T00:33:48.014Z,35.50
2023-01-02T00:34:48.105Z,34.60
2023-01-02T00:35:47.975Z,36.70
2023-01-02T00:36:48.146Z,38.10
2023-01-02T00:37:47.972Z,35.80
2023-01-02T00:39:57.404Z,33.60
2023-01-02T00:40:57.245Z,34.90
2023-01-02T00:41:57.324Z,31.20
2023-01-02T00:42:57.261Z,31.80
2023-01-02T00:43:58.286Z,34.40
2023-01-02T00:44:57.204Z,33.30
2023-01-02T00:45:57.254Z,35.50
2023-01-02T00:46:57.242Z,31.50
2023-01-02T00:47:57.293Z,36.20
2023-01-02T00:48:57.164Z,36.90
2023-01-02T00:49:57.224Z,32.40
2023-01-02T00:50:57.123Z,29.80
2023-01-02T00:51:57.280Z,27.20
2023-01-02T00:52:57.094Z,28.80
2023-01-02T00:53:57.194Z,29.30
2023-01-02T00:54:57.104Z,31.20
2023-01-02T00:55:57.133Z,29.70
2023-01-02T00:56:57.047Z,30.40
2023-01-02T00:57:57.161Z,27.80
2023-01-02T00:58:57.027Z,25.80
2023-01-02T00:59:57.123Z,30.00
2023-01-02T01:00:57.071Z,26.10
2023-01-02T01:01:59.299Z,26.90
2023-01-02T01:02:57.066Z,33.40
2023-01-02T01:03:57.103Z,26.20
2023-01-02T01:04:56.943Z,25.90
2023-01-02T01:05:58.037Z,28.80
2023-01-02T01:06:56.928Z,34.90
2023-01-02T01:07:57.962Z,25.90
2023-01-02T01:08:56.885Z,27.70
2023-01-02T01:09:56.983Z,28.20
2023-01-02T01:10:56.852Z,30.30
2023-01-02T01:11:57.022Z,29.40
2023-01-02T01:12:56.841Z,24.80
2023-01-02T01:13:56.850Z,25.40
2023-01-02T01:14:56.805Z,27.10
2023-01-02T01:15:56.946Z,32.20
2023-01-02T01:16:56.771Z,28.80
2023-01-02T01:17:56.924Z,28.20
2023-01-02T01:18:56.798Z,25.90
2023-01-02T01:19:56.863Z,29.60
2023-01-02T01:20:56.721Z,31.10
2023-01-02T01:21:56.900Z,31.80
2023-01-02T01:22:56.722Z,25.40
2023-01-02T01:24:17.750Z,30.30
2023-01-02T01:24:56.673Z,29.60
2023-01-02T01:25:56.776Z,28.50
2023-01-02T01:26:56.645Z,27.00
2023-01-02T01:27:56.803Z,26.10
2023-01-02T01:28:56.622Z,32.10
2023-01-02T01:29:57.719Z,29.30
2023-01-02T01:30:56.595Z,25.10
2023-01-02T01:31:56.704Z,31.40
2023-01-02T01:32:56.578Z,29.30
2023-01-02T01:33:56.600Z,30.50
2023-01-02T01:34:56.540Z,28.90
2023-01-02T01:36:04.373Z,26.80
2023-01-02T01:36:56.524Z,24.60
2023-01-02T01:37:56.669Z,27.50
2023-01-02T01:38:56.484Z,31.00
2023-01-02T01:39:57.131Z,28.40
2023-01-02T01:40:56.477Z,30.00
2023-01-02T01:41:56.590Z,26.50
2023-01-02T01:43:00.884Z,25.40
2023-01-02T01:43:56.430Z,25.80
2023-01-02T01:44:56.554Z,33.10
2023-01-02T01:45:56.400Z,30.60
2023-01-02T01:46:57.481Z,27.60
2023-01-02T01:47:56.385Z,27.50
2023-01-02T01:48:56.376Z,30.20
2023-01-02T01:50:02.829Z,33.80
2023-01-02T01:50:57.325Z,33.00
2023-01-02T01:51:57.442Z,37.80
2023-01-02T01:52:56.300Z,34.20
2023-01-02T01:53:56.409Z,28.70
2023-01-02T01:54:56.279Z,29.60
2023-01-02T01:55:56.390Z,29.30
2023-01-02T01:56:56.247Z,26.40
2023-01-02T01:57:56.439Z,28.50
2023-01-02T01:58:56.221Z,32.30
2023-01-02T01:59:56.312Z,28.00
2023-01-02T02:00:56.229Z,28.90
2023-01-02T02:01:56.482Z,30.00
2023-01-02T02:02:56.261Z,30.30
2023-01-02T02:03:56.175Z,28.80
2023-01-02T02:04:56.148Z,30.20
2023-01-02T02:05:56.320Z,35.40
2023-01-02T02:06:56.134Z,27.80
2023-01-02T02:07:56.310Z,30.30
2023-01-02T02:08:56.085Z,33.90
2023-01-02T02:09:58.229Z,27.10
2023-01-02T02:10:56.066Z,32.20
2023-01-02T02:11:56.231Z,38.80
2023-01-02T02:12:56.038Z,35.00
2023-01-02T02:13:56.108Z,26.90
2023-01-02T02:14:56.044Z,30.70
2023-01-02T02:15:56.431Z,30.20
2023-01-02T02:16:56.031Z,24.60
2023-01-02T02:17:56.029Z,30.00
2023-01-02T02:18:55.963Z,27.80
2023-01-02T02:19:56.008Z,33.10
2023-01-02T02:20:55.929Z,29.00
2023-01-02T02:22:19.010Z,36.20
2023-01-02T02:22:55.910Z,29.90
2023-01-02T02:23:56.038Z,36.30
2023-01-02T02:24:55.877Z,32.90
2023-01-02T02:25:56.024Z,30.90
2023-01-02T02:26:55.848Z,28.30
2023-01-02T02:27:55.948Z,27.30
2023-01-02T02:28:55.837Z,29.60
2023-01-02T02:29:55.939Z,29.50
2023-01-02T02:30:55.801Z,25.20
2023-01-02T02:31:55.960Z,40.00
2023-01-02T02:32:55.775Z,28.40
2023-01-02T02:33:55.777Z,26.40
2023-01-02T02:34:55.747Z,40.30
2023-01-02T02:35:55.957Z,34.70
2023-01-02T02:36:55.726Z,31.70
2023-01-02T02:37:55.829Z,29.00
2023-01-02T02:38:55.697Z,31.60
2023-01-02T02:39:55.772Z,37.00
2023-01-02T02:40:55.666Z,31.10
2023-01-02T02:42:00.966Z,33.40
2023-01-02T02:42:55.647Z,31.70
2023-01-02T02:43:55.736Z,37.90
2023-01-02T02:44:55.616Z,40.50
2023-01-02T02:45:55.701Z,27.70
2023-01-02T02:46:55.597Z,31.80
2023-01-02T02:47:55.656Z,26.20
2023-01-02T02:48:55.556Z,27.10
2023-01-02T02:49:57.741Z,27.80
2023-01-02T02:50:55.547Z,34.20
2023-01-02T02:51:55.687Z,33.00
2023-01-02T02:52:55.507Z,24.40
2023-01-02T02:53:55.666Z,32.00
2023-01-02T02:54:55.487Z,28.70
2023-01-02T02:55:57.644Z,27.70
2023-01-02T02:56:55.460Z,31.30
2023-01-02T02:57:55.587Z,35.30
2023-01-02T02:58:55.436Z,35.00
2023-01-02T02:59:55.573Z,27.80
2023-01-02T03:00:55.428Z,29.30
2023-01-02T03:01:56.756Z,42.40
2023-01-02T03:02:55.439Z,27.00
2023-01-02T03:03:55.386Z,36.10
2023-01-02T03:04:55.356Z,30.00
2023-01-02T03:05:55.515Z,35.90
2023-01-02T03:06:55.328Z,35.20
2023-01-02T03:07:55.460Z,21.80
2023-01-02T03:08:55.304Z,37.80
2023-01-02T03:09:55.397Z,27.30
2023-01-02T03:10:55.266Z,41.50
2023-01-02T03:11:55.498Z,31.40
2023-01-02T03:12:55.244Z,31.60
2023-01-02T03:13:55.265Z,36.50
2023-01-02T03:14:55.224Z,37.80
2023-01-02T03:15:55.297Z,34.50
2023-01-02T03:16:55.220Z,27.10
2023-01-02T03:17:55.298Z,29.30
2023-01-02T03:18:55.175Z,30.60
2023-01-02T03:19:55.269Z,31.70
2023-01-02T03:20:55.145Z,31.80
2023-01-02T03:21:55.309Z,32.40
2023-01-02T03:22:55.118Z,22.70
2023-01-02T03:23:58.365Z,30.50
2023-01-02T03:24:55.099Z,35.00
2023-01-02T03:25:55.175Z,35.50
2023-01-02T03:26:55.081Z,33.00
2023-01-02T03:27:55.216Z,36.80
2023-01-02T03:28:55.046Z,31.20
2023-01-02T03:29:57.255Z,34.40
2023-01-02T03:30:55.020Z,36.60
2023-01-02T03:31:55.132Z,36.90
2023-01-02T03:32:54.991Z,24.70
2023-01-02T03:33:54.985Z,35.00
2023-01-02T03:34:54.983Z,37.10
2023-01-02T03:35:56.146Z,39.00
2023-01-02T03:36:54.927Z,34.30
2023-01-02T03:37:55.095Z,39.90
2023-01-02T03:38:54.912Z,30.70
2023-01-02T03:39:55.025Z,35.60
2023-01-02T03:40:54.887Z,25.00
2023-01-02T03:41:55.004Z,31.50
2023-01-02T03:42:54.853Z,27.20
2023-01-02T03:43:57.288Z,37.90
2023-01-02T03:44:54.824Z,43.90
2023-01-02T03:45:54.970Z,43.90
2023-01-02T03:46:54.795Z,30.50
2023-01-02T03:47:54.914Z,37.80
2023-01-02T03:48:54.764Z,28.80
2023-01-02T03:49:54.909Z,38.40
2023-01-02T03:50:54.744Z,24.10
2023-01-02T03:51:54.844Z,36.60
2023-01-02T03:52:54.723Z,38.40
2023-01-02T03:53:54.829Z,36.60
2023-01-02T03:54:54.693Z,35.20
2023-01-02T03:55:56.903Z,33.60
2023-01-02T03:56:54.675Z,35.70
2023-01-02T03:57:57.468Z,26.30
2023-01-02T03:58:54.646Z,38.60
2023-01-02T03:59:54.731Z,30.00
2023-01-02T04:00:54.635Z,28.90
2023-01-02T04:01:54.824Z,28.00
2023-01-02T04:02:54.618Z,34.50
2023-01-02T04:03:54.694Z,38.10
2023-01-02T04:04:54.578Z,44.90
2023-01-02T04:05:55.762Z,31.60
2023-01-02T04:06:54.542Z,38.20
2023-01-02T04:07:54.723Z,28.70
2023-01-02T04:08:54.513Z,32.00
2023-01-02T04:09:54.551Z,31.00
2023-01-02T04:10:58.285Z,30.50
2023-01-02T04:11:54.502Z,37.50
2023-01-02T04:12:54.657Z,23.70
2023-01-02T04:13:54.444Z,24.10
2023-01-02T04:14:54.466Z,33.20
2023-01-02T04:15:54.461Z,32.00
2023-01-02T04:16:54.523Z,26.80
2023-01-02T04:17:54.412Z,19.10
2023-01-02T04:18:54.392Z,27.90
2023-01-02T04:19:54.361Z,21.10
2023-01-02T04:20:54.504Z,30.60
2023-01-02T04:21:54.342Z,28.00
2023-01-02T04:22:54.440Z,29.40
2023-01-02T04:23:54.343Z,33.30
2023-01-02T04:24:54.370Z,20.90
2023-01-02T04:25:54.282Z,27.00
2023-01-02T04:26:54.353Z,40.80
2023-01-02T04:27:54.268Z,34.60
2023-01-02T04:28:54.432Z,27.80
2023-01-02T04:29:54.258Z,33.30
2023-01-02T04:30:54.403Z,26.50
2023-01-02T04:31:54.213Z,32.20
2023-01-02T04:33:15.388Z,23.40
2023-01-02T04:33:54.174Z,28.60
2023-01-02T04:34:54.256Z,42.70
2023-01-02T04:35:54.179Z,29.60
2023-01-02T04:36:54.278Z,31.50
2023-01-02T04:37:54.137Z,23.10
2023-01-02T04:38:54.311Z,23.30
2023-01-02T04:39:54.093Z,28.00
2023-01-02T04:40:54.251Z,26.80
2023-01-02T04:41:54.092Z,24.00
2023-01-02T04:42:54.184Z,26.60
2023-01-02T04:43:54.052Z,22.20
2023-01-02T04:45:15.097Z,26.40
2023-01-02T04:45:54.074Z,31.60
2023-01-02T04:46:54.160Z,32.10
2023-01-02T04:47:54.013Z,21.90
2023-01-02T04:49:15.162Z,20.00
2023-01-02T04:49:53.971Z,30.80
2023-01-02T04:50:54.028Z,27.90
2023-01-02T04:51:53.942Z,27.30
2023-01-02T04:52:54.061Z,25.20
2023-01-02T04:53:53.955Z,35.00
2023-01-02T04:54:54.010Z,25.00
2023-01-02T04:55:53.892Z,20.20
2023-01-02T04:58:03.327Z,21.50
2023-01-02T04:59:03.208Z,23.20
2023-01-02T05:00:03.247Z,26.00
2023-01-02T05:01:03.155Z,23.00
2023-01-02T05:02:03.393Z,22.00
2023-01-02T05:03:03.365Z,21.70
2023-01-02T05:04:03.237Z,21.30
2023-01-02T05:05:03.126Z,24.90
2023-01-02T05:06:03.147Z,24.50
2023-01-02T05:07:03.095Z,20.90
2023-01-02T05:08:04.208Z,26.40
2023-01-02T05:09:03.040Z,24.10
2023-01-02T05:10:03.134Z,24.70
2023-01-02T05:11:03.038Z,29.00
2023-01-02T05:12:04.200Z,32.40
2023-01-02T05:13:02.984Z,27.90
2023-01-02T05:14:07.700Z,24.70
2023-01-02T05:15:02.955Z,26.20
2023-01-02T05:16:03.059Z,26.80
2023-01-02T05:17:02.976Z,28.60
2023-01-02T05:18:03.073Z,24.40
2023-01-02T05:19:02.903Z,35.50
2023-01-02T05:20:05.101Z,34.90
2023-01-02T05:21:02.876Z,24.60
2023-01-02T05:22:03.043Z,37.30
2023-01-02T05:23:02.883Z,32.00
2023-01-02T05:24:02.865Z,41.30
2023-01-02T05:25:02.825Z,38.40
2023-01-02T05:26:02.899Z,36.90
2023-01-02T05:27:02.822Z,34.40
2023-01-02T05:28:02.881Z,30.50
2023-01-02T05:29:02.805Z,28.50
2023-01-02T05:30:02.885Z,28.30
2023-01-02T05:31:02.807Z,33.20
2023-01-02T05:32:03.946Z,32.80
2023-01-02T05:33:02.724Z,24.70
2023-01-02T05:34:02.737Z,34.70
2023-01-02T05:35:02.725Z,24.80
2023-01-02T05:36:02.777Z,30.90
2023-01-02T05:37:02.692Z,27.30
2023-01-02T05:38:02.867Z,33.50
2023-01-02T05:39:02.644Z,39.20
2023-01-02T05:40:02.770Z,43.10
2023-01-02T05:41:02.709Z,35.00
2023-01-02T05:42:02.786Z,29.90
2023-01-02T05:43:02.586Z,49.10
2023-01-02T05:44:02.722Z,30.20
2023-01-02T05:45:02.567Z,52.70
2023-01-02T05:46:02.671Z,30.80
2023-01-02T05:47:02.554Z,45.20
2023-01-02T05:48:02.699Z,45.30
2023-01-02T05:49:02.512Z,35.80
2023-01-02T05:50:02.626Z,37.00
2023-01-02T05:51:02.505Z,36.80
2023-01-02T05:52:02.555Z,44.90
2023-01-02T05:53:02.473Z,45.20
2023-01-02T05:54:02.609Z,32.20
2023-01-02T05:55:02.435Z,35.00
2023-01-02T05:56:02.544Z,28.60
2023-01-02T05:57:02.414Z,36.90
2023-01-02T05:58:03.515Z,49.20
2023-01-02T05:59:02.403Z,34.60
2023-01-02T06:00:02.504Z,33.30
2023-01-02T06:01:02.366Z,42.20
2023-01-02T06:02:02.599Z,48.90
2023-01-02T06:03:02.558Z,40.00
2023-01-02T06:04:03.437Z,43.50
2023-01-02T06:05:02.415Z,51.00
2023-01-02T06:06:02.402Z,30.90
2023-01-02T06:07:02.281Z,34.50
2023-01-02T06:08:02.442Z,29.60
2023-01-02T06:09:02.251Z,50.40
2023-01-02T06:10:02.271Z,39.10
2023-01-02T06:11:02.256Z,35.80
2023-01-02T06:12:02.321Z,29.50
2023-01-02T06:13:02.200Z,41.50
2023-01-02T06:14:02.353Z,51.00
2023-01-02T06:15:02.186Z,34.60
2023-01-02T06:16:23.278Z,31.50
2023-01-02T06:17:02.145Z,44.10
2023-01-02T06:18:02.372Z,43.20
2023-01-02T06:19:02.123Z,42.50
2023-01-02T06:20:02.168Z,33.40
2023-01-02T06:21:02.097Z,43.40
2023-01-02T06:22:07.367Z,38.80
2023-01-02T06:23:02.077Z,44.00
2023-01-02T06:24:02.186Z,50.20
2023-01-02T06:25:02.041Z,45.30
2023-01-02T06:26:02.160Z,43.40
2023-01-02T06:27:02.013Z,38.30
2023-01-02T06:28:02.255Z,39.40
2023-01-02T06:29:02.005Z,34.70
2023-01-02T06:30:02.087Z,41.30
2023-01-02T06:31:01.973Z,37.00
2023-01-02T06:32:02.142Z,32.30
2023-01-02T06:33:01.941Z,31.20
2023-01-02T06:34:04.038Z,39.80
2023-01-02T06:35:01.924Z,46.90
2023-01-02T06:36:02.038Z,41.50
2023-01-02T06:37:06.244Z,33.80
2023-01-02T06:38:02.870Z,33.40
2023-01-02T06:39:02.055Z,33.60
2023-01-02T06:40:01.884Z,32.90
2023-01-02T06:41:01.991Z,37.70
2023-01-02T06:42:01.812Z,39.70
2023-01-02T06:43:01.939Z,46.10
2023-01-02T06:44:01.789Z,50.70
2023-01-02T06:45:03.951Z,43.00
2023-01-02T06:46:01.897Z,36.30
2023-01-02T06:47:01.898Z,38.70
2023-01-02T06:48:01.738Z,36.90
2023-01-02T06:49:01.922Z,28.60
2023-01-02T06:50:01.752Z,27.70
2023-01-02T06:51:02.878Z,31.30
2023-01-02T06:52:01.708Z,39.30
2023-01-02T06:53:01.816Z,35.80
2023-01-02T06:54:01.667Z,41.70
2023-01-02T06:55:01.720Z,37.10
2023-01-02T06:56:01.644Z,26.40
2023-01-02T06:57:01.761Z,32.10
2023-01-02T06:58:08.623Z,38.30
2023-01-02T06:59:02.619Z,24.50
2023-01-02T07:00:01.657Z,26.10
2023-01-02T07:01:01.610Z,26.70
2023-01-02T07:02:02.773Z,39.50
2023-01-02T07:03:01.602Z,44.20
2023-01-02T07:04:01.699Z,42.10
2023-01-02T07:05:01.519Z,38.00
2023-01-02T07:06:01.567Z,31.20
2023-01-02T07:07:01.491Z,40.00
2023-01-02T07:08:24.571Z,36.20
2023-01-02T07:09:01.473Z,32.70
2023-01-02T07:10:01.589Z,33.20
2023-01-02T07:11:01.445Z,28.30
2023-01-02T07:12:01.576Z,33.90
2023-01-02T07:13:01.410Z,37.10
2023-01-02T07:14:01.607Z,35.10
2023-01-02T07:15:01.391Z,37.80
2023-01-02T07:16:01.582Z,30.20
2023-01-02T07:17:01.358Z,45.60
2023-01-02T07:18:01.482Z,37.20
2023-01-02T07:19:01.348Z,32.50
2023-01-02T07:20:02.501Z,43.90
2023-01-02T07:21:01.307Z,35.10
2023-01-02T07:22:01.521Z,38.30
2023-01-02T07:23:01.280Z,30.30
2023-01-02T07:24:01.486Z,41.60
2023-01-02T07:25:01.265Z,32.90
2023-01-02T07:26:22.329Z,33.70
2023-01-02T07:27:01.235Z,29.20
2023-01-02T07:28:01.307Z,41.00
2023-01-02T07:29:01.210Z,37.40
2023-01-02T07:30:01.293Z,35.60
2023-01-02T07:31:01.189Z,34.30
2023-01-02T07:32:01.368Z,33.00
2023-01-02T07:33:01.146Z,35.20
2023-01-02T07:34:02.260Z,31.60
2023-01-02T07:35:01.133Z,27.90
2023-01-02T07:36:01.213Z,32.40
2023-01-02T07:37:01.096Z,24.70
2023-01-02T07:38:02.255Z,25.20
2023-01-02T07:39:01.079Z,29.30
2023-01-02T07:40:01.215Z,23.80
2023-01-02T07:41:01.060Z,24.80
2023-01-02T07:42:01.197Z,39.40
2023-01-02T07:43:01.015Z,40.20
2023-01-02T07:44:02.054Z,25.70
2023-01-02T07:45:00.997Z,34.90
2023-01-02T07:46:01.139Z,35.30
2023-01-02T07:47:00.964Z,35.40
2023-01-02T07:48:01.104Z,32.20
2023-01-02T07:49:00.934Z,22.00
2023-01-02T07:50:22.038Z,35.90
2023-01-02T07:51:00.915Z,28.10
2023-01-02T07:52:01.032Z,31.60
2023-01-02T07:53:00.886Z,32.90
2023-01-02T07:54:01.025Z,34.90
2023-01-02T07:55:00.863Z,25.10
2023-01-02T07:56:01.002Z,35.00
2023-01-02T07:57:00.845Z,32.30
2023-01-02T07:58:01.034Z,28.90
2023-01-02T07:59:00.815Z,36.80
2023-01-02T08:00:00.917Z,30.50
2023-01-02T08:01:05.441Z,35.80
2023-01-02T08:02:01.889Z,42.40
2023-01-02T08:03:00.941Z,35.50
2023-01-02T08:04:00.801Z,28.90
2023-01-02T08:05:00.855Z,26.60
2023-01-02T08:06:00.733Z,33.30
2023-01-02T08:07:02.888Z,34.00
2023-01-02T08:08:00.694Z,40.80
2023-01-02T08:09:00.823Z,35.00
2023-01-02T08:10:00.877Z,32.50
2023-01-02T08:11:00.764Z,32.30
2023-01-02T08:12:00.649Z,35.20
2023-01-02T08:13:00.806Z,28.40
2023-01-02T08:14:00.628Z,26.60
2023-01-02T08:15:00.641Z,43.10
2023-01-02T08:16:00.611Z,34.00
2023-01-02T08:17:00.710Z,29.40
2023-01-02T08:18:00.575Z,33.80
2023-01-02T08:19:00.704Z,40.30
2023-01-02T08:20:07.189Z,40.30
2023-01-02T08:21:01.725Z,34.70
2023-01-02T08:22:00.604Z,28.60
2023-01-02T08:23:00.503Z,32.50
2023-01-02T08:24:00.648Z,29.80
2023-01-02T08:25:00.522Z,32.90
2023-01-02T08:26:02.677Z,33.90
2023-01-02T08:27:00.472Z,27.70
2023-01-02T08:28:00.636Z,41.40
2023-01-02T08:29:00.422Z,28.30
2023-01-02T08:30:00.455Z,27.50
2023-01-02T08:31:00.471Z,36.60
2023-01-02T08:32:00.478Z,38.60
2023-01-02T08:33:00.382Z,32.20
2023-01-02T08:34:00.522Z,44.20
2023-01-02T08:35:00.345Z,30.70
2023-01-02T08:36:00.448Z,27.30
2023-01-02T08:37:00.312Z,34.80
2023-01-02T08:38:00.373Z,34.30
2023-01-02T08:39:00.370Z,44.50
2023-01-02T08:40:00.440Z,33.80
2023-01-02T08:41:00.458Z,31.10
2023-01-02T08:42:00.339Z,28.50
2023-01-02T08:43:00.250Z,31.40
2023-01-02T08:44:00.325Z,35.10
2023-01-02T08:45:00.233Z,29.00
2023-01-02T08:46:00.358Z,26.90
2023-01-02T08:47:00.188Z,29.50
2023-01-02T08:48:00.261Z,39.30
2023-01-02T08:49:00.160Z,24.30
2023-01-02T08:50:00.297Z,30.00
2023-01-02T08:51:00.174Z,26.70
2023-01-02T08:52:00.237Z,29.00
2023-01-02T08:53:00.120Z,32.00
2023-01-02T08:54:00.282Z,24.10
2023-01-02T08:55:00.083Z,38.10
2023-01-02T08:56:01.229Z,36.10
2023-01-02T08:57:00.117Z,32.30
2023-01-02T08:58:00.138Z,34.20
2023-01-02T08:59:00.053Z,22.40
2023-01-02T09:00:00.179Z,24.60
2023-01-02T09:01:00.060Z,28.70
2023-01-02T09:02:00.208Z,30.40
2023-01-02T09:03:00.092Z,25.50
2023-01-02T09:04:01.828Z,32.50
2023-01-02T09:04:59.950Z,26.10
2023-01-02T09:05:59.966Z,30.10
2023-01-02T09:06:59.910Z,24.90
2023-01-02T09:08:00.016Z,29.00
2023-01-02T09:09:01.414Z,20.70
2023-01-02T09:09:59.878Z,21.30
2023-01-02T09:11:00.946Z,37.10
2023-01-02T09:11:59.856Z,30.60
2023-01-02T09:12:59.948Z,28.10
2023-01-02T09:13:59.826Z,43.70
2023-01-02T09:14:59.947Z,33.30
2023-01-02T09:15:59.925Z,37.60
2023-01-02T09:16:59.919Z,28.70
2023-01-02T09:17:59.778Z,31.50
2023-01-02T09:19:01.952Z,43.70
2023-01-02T09:19:59.748Z,34.30
2023-01-02T09:20:59.848Z,37.30
2023-01-02T09:21:59.727Z,38.50
2023-01-02T09:22:59.827Z,27.50
2023-01-02T09:23:59.707Z,26.00
2023-01-02T09:24:59.868Z,27.40
2023-01-02T09:25:59.670Z,39.30
2023-01-02T09:26:59.858Z,30.80
2023-01-02T09:27:59.648Z,28.20
2023-01-02T09:29:01.742Z,24.60
2023-01-02T09:29:59.619Z,28.90
2023-01-02T09:30:59.731Z,28.60
2023-01-02T09:31:59.591Z,29.20
2023-01-02T09:32:59.768Z,31.50
2023-01-02T09:33:59.567Z,22.70
2023-01-02T09:34:59.740Z,28.80
2023-01-02T09:35:59.547Z,25.00
2023-01-02T09:36:59.682Z,41.90
2023-01-02T09:37:59.506Z,29.80
2023-01-02T09:38:59.663Z,24.60
2023-01-02T09:39:59.509Z,33.10
2023-01-02T09:40:59.556Z,29.40
2023-01-02T09:41:59.474Z,35.80
2023-01-02T09:42:59.582Z,41.00
2023-01-02T09:43:59.426Z,37.80
2023-01-02T09:45:04.699Z,24.50
2023-01-02T09:46:00.422Z,37.90
2023-01-02T09:47:22.659Z,34.70
2023-01-02T09:47:59.385Z,25.70
2023-01-02T09:48:59.366Z,29.60
2023-01-02T09:49:59.451Z,33.20
2023-01-02T09:51:04.101Z,28.90
2023-01-02T09:52:00.357Z,30.20
2023-01-02T09:52:59.466Z,29.90
2023-01-02T09:53:59.304Z,25.90
2023-01-02T09:54:59.499Z,31.50
2023-01-02T09:55:59.281Z,30.70
2023-01-02T09:57:02.556Z,29.60
2023-01-02T09:57:59.267Z,40.50
2023-01-02T09:58:59.363Z,33.60
2023-01-02T09:59:59.225Z,25.80
2023-01-02T10:00:59.307Z,30.70
2023-01-02T10:01:59.294Z,24.90
2023-01-02T10:03:04.328Z,26.70
2023-01-02T10:04:00.308Z,28.20
2023-01-02T10:04:59.374Z,32.90
2023-01-02T10:05:59.149Z,24.40
2023-01-02T10:06:59.193Z,27.10
2023-01-02T10:07:59.125Z,19.40
2023-01-02T10:08:59.202Z,26.70
2023-01-02T10:09:59.090Z,21.80
2023-01-02T10:10:59.182Z,18.30
2023-01-02T10:11:59.074Z,25.20
2023-01-02T10:12:59.228Z,25.90
2023-01-02T10:15:00.052Z,28.90
2023-01-02T10:15:59.089Z,21.00
2023-01-02T10:16:59.081Z,22.50
2023-01-02T10:17:59.004Z,29.60
2023-01-02T10:18:59.144Z,19.80
2023-01-02T10:19:58.971Z,19.60
2023-01-02T10:20:59.113Z,24.10
2023-01-02T10:21:59.843Z,24.70
2023-01-02T10:22:58.976Z,21.00
2023-01-02T10:23:59.053Z,29.80
2023-01-02T10:24:59.832Z,18.90
2023-01-02T10:25:58.886Z,30.10
2023-01-02T10:27:04.289Z,28.20
2023-01-02T10:28:05.868Z,21.90
2023-01-02T10:28:58.889Z,15.50
2023-01-02T10:29:58.953Z,14.90
2023-01-02T10:31:02.728Z,23.20
2023-01-02T10:32:00.164Z,14.70
2023-01-02T10:32:58.882Z,24.90
2023-01-02T10:33:58.833Z,19.30
2023-01-02T10:34:58.876Z,23.20
2023-01-02T10:35:58.752Z,20.90
2023-01-02T10:37:01.808Z,21.60
2023-01-02T10:37:59.752Z,21.30
2023-01-02T10:38:59.891Z,20.20
2023-01-02T10:39:58.725Z,30.60
2023-01-02T10:40:58.728Z,18.70
2023-01-02T10:41:58.683Z,22.30
2023-01-02T10:43:00.028Z,28.00
2023-01-02T10:43:58.665Z,25.30
2023-01-02T10:45:19.736Z,21.00
2023-01-02T10:45:58.621Z,23.90
2023-01-02T10:46:58.796Z,19.70
2023-01-02T10:47:58.601Z,26.10
2023-01-02T10:48:58.741Z,23.40
2023-01-02T10:49:58.614Z,18.90
2023-01-02T10:50:59.715Z,17.50
2023-01-02T10:51:58.541Z,27.80
2023-01-02T10:52:58.613Z,26.50
2023-01-02T10:53:58.522Z,19.80
2023-01-02T10:55:00.359Z,29.10
2023-01-02T10:55:58.524Z,21.50
2023-01-02T10:57:20.630Z,23.70
2023-01-02T10:57:58.465Z,22.90
2023-01-02T10:58:58.635Z,19.10
2023-01-02T10:59:58.443Z,16.20
2023-01-02T11:00:58.582Z,18.20
2023-01-02T11:01:58.517Z,21.30
2023-01-02T11:02:58.525Z,22.60
2023-01-02T11:03:58.392Z,18.90
2023-01-02T11:04:59.458Z,19.10
2023-01-02T11:06:10.228Z,18.60
2023-01-02T11:06:59.394Z,22.00
2023-01-02T11:07:58.359Z,17.00
2023-01-02T11:08:58.504Z,20.90
2023-01-02T11:09:58.309Z,15.70
2023-01-02T11:10:58.333Z,16.60
2023-01-02T11:11:58.280Z,17.50
2023-01-02T11:13:00.340Z,25.40
2023-01-02T11:13:58.259Z,20.10
2023-01-02T11:14:58.425Z,22.70
2023-01-02T11:15:58.288Z,24.70
2023-01-02T11:16:58.340Z,19.70
2023-01-02T11:17:58.201Z,18.90
2023-01-02T11:19:00.281Z,20.50
2023-01-02T11:19:58.187Z,20.90
2023-01-02T11:20:58.209Z,27.50
2023-01-02T11:21:58.173Z,21.10
2023-01-02T11:22:58.241Z,17.80
2023-01-02T11:23:58.129Z,17.40
2023-01-02T11:25:00.670Z,15.70
2023-01-02T11:25:58.091Z,15.80
2023-01-02T11:26:58.210Z,17.50
2023-01-02T11:27:58.072Z,18.90
2023-01-02T11:28:58.259Z,17.00
2023-01-02T11:29:58.052Z,26.40
2023-01-02T11:30:58.135Z,19.60
2023-01-02T11:31:58.758Z,19.10
2023-01-02T11:32:58.119Z,17.20
2023-01-02T11:33:57.999Z,13.90
2023-01-02T11:34:58.156Z,24.60
2023-01-02T11:35:57.970Z,16.10
2023-01-02T11:36:59.171Z,13.90
2023-01-02T11:37:57.961Z,16.00
2023-01-02T11:38:58.027Z,16.50
2023-01-02T11:39:57.921Z,19.90
2023-01-02T11:40:57.966Z,14.60
2023-01-02T11:41:57.901Z,14.40
2023-01-02T11:42:58.052Z,18.60
2023-01-02T11:43:57.860Z,17.10
2023-01-02T11:44:58.033Z,13.50
2023-01-02T11:45:57.875Z,13.40
2023-01-02T11:46:57.958Z,12.70
2023-01-02T11:47:57.805Z,13.70
2023-01-02T11:48:57.948Z,15.40
2023-01-02T11:49:57.797Z,14.00
2023-01-02T11:51:18.922Z,18.60
2023-01-02T11:51:57.765Z,14.60
2023-01-02T11:52:57.885Z,17.60
2023-01-02T11:53:57.733Z,16.10
2023-01-02T11:54:57.868Z,15.10
2023-01-02T11:55:57.714Z,15.40
2023-01-02T11:56:57.751Z,14.10
2023-01-02T11:57:57.681Z,13.10
2023-01-02T11:58:57.778Z,19.80
2023-01-02T11:59:57.657Z,14.60
2023-01-02T12:00:58.786Z,17.00
2023-01-02T12:01:57.772Z,16.60
2023-01-02T12:02:57.804Z,13.80
2023-01-02T12:03:57.644Z,14.90
2023-01-02T12:04:57.791Z,14.60
2023-01-02T12:05:57.576Z,12.60
2023-01-02T12:06:57.668Z,16.10
2023-01-02T12:07:57.545Z,15.20
2023-01-02T12:08:57.667Z,17.80
2023-01-02T12:09:57.526Z,15.90
2023-01-02T12:10:57.587Z,14.00
2023-01-02T12:11:57.513Z,19.40
2023-01-02T12:12:59.627Z,13.60
2023-01-02T12:13:57.472Z,14.00
2023-01-02T12:14:58.693Z,15.30
2023-01-02T12:15:57.437Z,13.10
2023-01-02T12:16:57.501Z,14.50
2023-01-02T12:17:57.414Z,60.90
2023-01-02T12:18:58.501Z,20.70
2023-01-02T12:20:03.356Z,15.70
2023-01-02T12:20:58.382Z,16.50
2023-01-02T12:21:57.437Z,16.60
2023-01-02T12:22:57.363Z,15.50
2023-01-02T12:23:58.488Z,17.30
2023-01-02T12:24:57.344Z,16.10
2023-01-02T12:25:57.417Z,18.60
2023-01-02T12:26:57.301Z,19.20
2023-01-02T12:27:57.445Z,14.50
2023-01-02T12:28:57.264Z,14.60
2023-01-02T12:29:58.302Z,16.90
2023-01-02T12:30:57.261Z,16.90
2023-01-02T12:32:06.028Z,14.60
2023-01-02T12:32:58.225Z,14.20
2023-01-02T12:33:57.361Z,17.60
2023-01-02T12:34:57.199Z,14.80
2023-01-02T12:35:57.276Z,17.20
2023-01-02T12:36:57.198Z,15.00
2023-01-02T12:37:57.314Z,15.20
2023-01-02T12:38:57.153Z,13.70
2023-01-02T12:39:57.246Z,16.50
2023-01-02T12:40:57.120Z,18.50
2023-01-02T12:42:02.038Z,15.40
2023-01-02T12:42:58.124Z,16.60
2023-01-02T12:44:04.015Z,21.00
2023-01-02T12:44:57.068Z,18.30
2023-01-02T12:45:57.830Z,16.90
2023-01-02T12:46:57.036Z,16.60
2023-01-02T12:47:57.094Z,15.80
2023-01-02T12:48:57.028Z,18.50
2023-01-02T12:49:57.123Z,19.60
2023-01-02T12:50:56.979Z,18.20
2023-01-02T12:51:58.074Z,16.20
2023-01-02T12:52:56.954Z,16.50
2023-01-02T12:54:20.213Z,21.40
2023-01-02T12:55:01.415Z,17.10
2023-01-02T12:55:56.903Z,18.50