createdAt,value
2023-03-17T06:49:34.378Z,2.68
2023-03-17T06:52:01.383Z,2.77
2023-03-17T06:54:29.134Z,2.85
2023-03-17T06:56:58.041Z,2.90
2023-03-17T06:59:24.989Z,2.95
2023-03-17T07:01:52.304Z,3.01
2023-03-17T07:04:19.845Z,3.07
2023-03-17T07:06:46.541Z,3.17
2023-03-17T07:09:13.155Z,3.29
2023-03-17T07:11:39.926Z,3.39
2023-03-17T07:14:06.867Z,3.50
2023-03-17T07:16:33.568Z,3.58
2023-03-17T07:19:01.554Z,3.63
2023-03-17T07:21:28.096Z,3.69
2023-03-17T07:23:55.163Z,3.76
2023-03-17T07:26:21.821Z,3.82
2023-03-17T07:28:52.270Z,3.91
2023-03-17T07:31:21.478Z,4.01
2023-03-17T07:33:48.134Z,4.08
2023-03-17T07:36:15.958Z,4.16
2023-03-17T07:38:43.314Z,4.19
2023-03-17T07:41:10.995Z,4.28
2023-03-17T07:43:38.008Z,4.34
2023-03-17T07:46:06.385Z,4.45
2023-03-17T07:48:33.490Z,4.55
2023-03-17T07:51:00.541Z,4.63
2023-03-17T07:53:27.311Z,4.71
2023-03-17T07:55:54.978Z,4.81
2023-03-17T07:58:21.797Z,4.97
2023-03-17T08:00:48.748Z,5.20
2023-03-17T08:03:15.559Z,5.75
2023-03-17T08:05:42.110Z,6.29
2023-03-17T08:08:08.653Z,6.58
2023-03-17T08:10:35.925Z,6.88
2023-03-17T08:13:02.733Z,7.42
2023-03-17T08:15:31.412Z,9.40
2023-03-17T08:17:57.947Z,11.21
2023-03-17T08:20:24.570Z,11.96
2023-03-17T08:22:51.485Z,11.59
2023-03-17T08:25:18.200Z,11.16
2023-03-17T08:27:47.597Z,10.71
2023-03-17T08:30:14.277Z,10.25
2023-03-17T08:32:41.225Z,9.79
2023-03-17T08:35:07.899Z,9.56
2023-03-17T08:37:34.488Z,9.98
2023-03-17T08:40:01.358Z,11.00
2023-03-17T08:42:28.120Z,12.13
2023-03-17T08:44:54.701Z,13.00
2023-03-17T08:47:21.811Z,13.96
2023-03-17T08:49:48.338Z,14.84
2023-03-17T08:52:14.884Z,15.54
2023-03-17T08:54:41.447Z,16.16
2023-03-17T08:57:08.108Z,16.76
2023-03-17T08:59:34.717Z,17.26
2023-03-17T09:02:01.406Z,17.56
2023-03-17T09:04:28.293Z,17.92
2023-03-17T09:07:03.403Z,18.16
2023-03-17T09:09:31.254Z,18.25
2023-03-17T09:12:00.306Z,18.16
2023-03-17T09:14:27.654Z,18.28
2023-03-17T09:16:54.685Z,17.91
2023-03-17T09:19:21.963Z,17.31
2023-03-17T09:21:48.712Z,16.76
2023-03-17T09:24:15.241Z,16.32
2023-03-17T09:26:41.794Z,15.63
2023-03-17T09:29:08.334Z,14.97
2023-03-17T09:31:36.627Z,14.51
2023-03-17T09:34:05.189Z,14.53
2023-03-17T09:36:33.246Z,14.55
2023-03-17T09:39:00.623Z,14.71
2023-03-17T09:41:33.563Z,14.86
2023-03-17T09:44:06.985Z,14.76
2023-03-17T09:46:40.036Z,14.65
2023-03-17T09:49:30.003Z,14.92
2023-03-17T09:51:56.999Z,15.24
2023-03-17T09:54:23.673Z,15.48
2023-03-17T09:56:51.430Z,15.68
2023-03-17T09:59:18.264Z,15.68
2023-03-17T10:01:44.995Z,15.78
2023-03-17T10:04:12.113Z,15.78
2023-03-17T10:06:41.050Z,15.68
2023-03-17T10:09:27.979Z,15.61
2023-03-17T10:11:57.719Z,15.69
2023-03-17T10:14:28.725Z,15.73
2023-03-17T10:17:00.741Z,15.66
2023-03-17T10:19:38.740Z,15.54
2023-03-17T10:22:06.451Z,15.38
2023-03-17T10:24:33.168Z,15.23
2023-03-17T10:27:00.610Z,15.01
2023-03-17T10:29:27.813Z,14.94
2023-03-17T10:31:56.382Z,14.80
2023-03-17T10:34:29.246Z,14.64
2023-03-17T10:36:59.660Z,14.51
2023-03-17T10:39:27.124Z,14.50
2023-03-17T10:42:03.527Z,14.41
2023-03-17T10:44:33.068Z,14.30
2023-03-17T10:46:59.614Z,14.40
2023-03-17T10:49:26.730Z,14.52
2023-03-17T10:51:53.995Z,14.40
2023-03-17T10:54:20.946Z,14.29
2023-03-17T10:56:47.930Z,14.29
2023-03-17T10:59:18.992Z,14.32
2023-03-17T11:01:58.804Z,14.35
2023-03-17T11:04:38.434Z,14.31
2023-03-17T11:07:11.013Z,14.43
2023-03-17T11:09:37.775Z,14.53
2023-03-17T11:12:08.964Z,14.56
2023-03-17T11:14:36.492Z,14.54
2023-03-17T11:17:04.242Z,14.58
2023-03-17T11:19:36.958Z,14.50
2023-03-17T11:22:06.265Z,14.56
2023-03-17T11:24:33.612Z,14.55
2023-03-17T11:27:07.094Z,14.42
2023-03-17T11:29:34.087Z,14.20
2023-03-17T11:32:19.877Z,14.02
2023-03-17T11:34:52.301Z,13.92
2023-03-17T11:37:21.623Z,13.73
2023-03-17T11:40:14.644Z,13.45
2023-03-17T11:42:59.435Z,13.13
2023-03-17T11:45:27.411Z,12.87
2023-03-17T11:48:03.491Z,12.67
2023-03-17T11:50:41.231Z,12.47
2023-03-17T11:53:17.247Z,12.32
2023-03-17T11:55:53.116Z,12.25
2023-03-17T11:58:25.152Z,12.12
2023-03-17T12:00:52.650Z,12.10
2023-03-17T12:03:22.692Z,12.09
2023-03-17T12:05:50.276Z,12.05
2023-03-17T12:08:36.153Z,11.94
2023-03-17T12:11:02.903Z,11.82
2023-03-17T12:13:40.251Z,11.73
2023-03-17T12:16:13.002Z,11.60
2023-03-17T12:19:05.740Z,11.45
2023-03-17T12:21:38.135Z,11.33
2023-03-17T12:24:17.326Z,11.23
2023-03-17T12:26:57.877Z,11.18
2023-03-17T12:29:49.795Z,11.18
2023-03-17T12:32:19.869Z,11.10
2023-03-17T12:34:50.895Z,11.01
2023-03-17T12:37:17.679Z,10.97
2023-03-17T12:39:54.713Z,10.95
2023-03-17T12:42:24.307Z,10.90
2023-03-17T12:45:00.151Z,10.91
2023-03-17T12:47:39.061Z,10.92
2023-03-17T12:50:09.408Z,10.95
2023-03-17T12:52:37.662Z,10.95
2023-03-17T12:55:05.561Z,10.94
2023-03-17T12:57:37.585Z,10.92
2023-03-17T13:00:15.627Z,10.84
2023-03-17T13:02:42.646Z,10.76
2023-03-17T13:05:10.177Z,10.76
2023-03-17T13:07:50.091Z,10.76
2023-03-17T13:10:36.179Z,10.70
2023-03-17T13:13:07.504Z,10.60
2023-03-17T13:15:34.069Z,10.51
2023-03-17T13:18:13.718Z,10.45
2023-03-17T13:20:44.638Z,10.43
2023-03-17T13:23:11.262Z,10.40
2023-03-17T13:25:38.342Z,10.38
2023-03-17T13:28:13.832Z,10.38
2023-03-17T13:30:40.604Z,10.40
2023-03-17T13:33:10.354Z,10.43
2023-03-17T13:35:47.788Z,10.44
2023-03-17T13:38:29.825Z,10.40
2023-03-17T13:41:14.885Z,10.40
2023-03-17T13:44:00.162Z,10.42
2023-03-17T13:46:39.897Z,10.45
2023-03-17T13:49:18.894Z,10.42
2023-03-17T13:51:59.614Z,10.40
2023-03-17T13:54:26.713Z,10.39
2023-03-17T13:56:55.082Z,10.38
2023-03-17T13:59:22.171Z,10.35
2023-03-17T14:01:59.807Z,10.30
2023-03-17T14:04:27.363Z,10.23
2023-03-17T14:06:55.239Z,10.20
2023-03-17T14:09:28.450Z,10.18
2023-03-17T14:11:55.371Z,10.15
2023-03-17T14:14:36.701Z,10.10
2023-03-17T14:17:14.527Z,10.09
2023-03-17T14:19:43.213Z,10.10
2023-03-17T14:22:23.330Z,10.09
2023-03-17T14:24:53.840Z,10.09
2023-03-17T14:27:21.096Z,10.09
2023-03-17T14:29:47.772Z,10.11
2023-03-17T14:32:16.002Z,10.12
2023-03-17T14:34:43.386Z,10.12
2023-03-17T14:37:11.633Z,10.14
2023-03-17T14:39:43.742Z,10.16
2023-03-17T14:42:10.359Z,10.16
2023-03-17T14:44:40.607Z,10.19
2023-03-17T14:47:12.262Z,10.24
2023-03-17T14:49:38.834Z,10.17
2023-03-17T14:52:05.513Z,10.15
2023-03-17T14:54:33.570Z,10.14
2023-03-17T14:57:02.482Z,10.16
2023-03-17T14:59:42.117Z,10.14
2023-03-17T15:02:21.822Z,10.09
2023-03-17T15:04:52.406Z,10.05
2023-03-17T15:07:45.196Z,10.00
2023-03-17T15:10:17.088Z,9.98
2023-03-17T15:12:46.345Z,9.97
2023-03-17T15:15:27.203Z,9.95
2023-03-17T15:17:57.357Z,9.94
2023-03-17T15:20:24.065Z,9.92
2023-03-17T15:22:57.979Z,9.91
2023-03-17T15:25:34.723Z,9.89
2023-03-17T15:28:01.509Z,9.84
2023-03-17T15:30:44.353Z,9.76
2023-03-17T15:33:22.375Z,9.69
2023-03-17T15:35:49.511Z,9.67
2023-03-17T15:38:16.356Z,9.64
2023-03-17T15:40:42.883Z,9.60
2023-03-17T15:43:14.026Z,9.54
2023-03-17T15:45:42.039Z,9.47
2023-03-17T15:48:11.903Z,9.42
2023-03-17T15:50:39.227Z,9.39
2023-03-17T15:53:05.907Z,9.35
2023-03-17T15:55:33.122Z,9.32
2023-03-17T15:57:59.770Z,9.30
2023-03-17T16:00:29.719Z,9.28
2023-03-17T16:02:58.330Z,9.27
2023-03-17T16:05:26.069Z,9.27
2023-03-17T16:07:53.346Z,9.24
2023-03-17T16:10:20.970Z,9.19
2023-03-17T16:12:48.038Z,9.12
2023-03-17T16:15:22.439Z,9.06
2023-03-17T16:17:51.256Z,9.01
2023-03-17T16:20:19.198Z,8.96
2023-03-17T16:22:46.740Z,8.88
2023-03-17T16:25:29.695Z,8.83
2023-03-17T16:27:58.149Z,8.78
2023-03-17T16:30:29.266Z,8.73
2023-03-17T16:33:03.011Z,8.70
2023-03-17T16:35:29.613Z,8.64
2023-03-17T16:37:56.277Z,8.60
2023-03-17T16:40:24.367Z,8.53
2023-03-17T16:42:51.126Z,8.46
2023-03-17T16:45:21.681Z,8.41
2023-03-17T16:47:49.321Z,8.34
2023-03-17T16:50:17.328Z,8.31
2023-03-17T16:52:43.839Z,8.26
2023-03-17T16:55:10.578Z,8.20
2023-03-17T16:57:37.421Z,8.16
2023-03-17T17:00:04.793Z,8.10
2023-03-17T17:02:31.455Z,8.04
2023-03-17T17:04:58.132Z,7.98
2023-03-17T17:07:24.735Z,7.92
2023-03-17T17:09:51.260Z,7.85
2023-03-17T17:12:17.781Z,7.81
2023-03-17T17:14:44.348Z,7.78
2023-03-17T17:17:10.908Z,7.73
2023-03-17T17:19:37.971Z,7.68
2023-03-17T17:22:04.573Z,7.63
2023-03-17T17:24:31.208Z,7.57
2023-03-17T17:26:57.873Z,7.51
2023-03-17T17:29:24.475Z,7.46
2023-03-17T17:31:51.670Z,7.42
2023-03-17T17:34:18.319Z,7.37
2023-03-17T17:36:46.656Z,7.32
2023-03-17T17:39:13.771Z,7.29
2023-03-17T17:41:40.348Z,7.25
2023-03-17T17:44:07.689Z,7.20
2023-03-17T17:46:37.799Z,7.15
2023-03-17T17:49:07.857Z,7.13
2023-03-17T17:51:34.411Z,7.10
2023-03-17T17:54:01.124Z,7.07
2023-03-17T17:56:32.674Z,7.03
2023-03-17T17:58:59.456Z,6.99
2023-03-17T18:01:25.998Z,6.94
2023-03-17T18:03:52.627Z,6.90
2023-03-17T18:06:19.178Z,6.85
2023-03-17T18:08:45.875Z,6.80
2023-03-17T18:11:12.482Z,6.78
2023-03-17T18:13:40.281Z,6.77
2023-03-17T18:16:10.219Z,6.74
2023-03-17T18:18:40.871Z,6.70
2023-03-17T18:21:08.155Z,6.66
2023-03-17T18:23:36.485Z,6.64
2023-03-17T18:26:03.586Z,6.62
2023-03-17T18:28:30.936Z,6.59
2023-03-17T18:30:59.178Z,6.57
2023-03-17T18:33:26.478Z,6.54
2023-03-17T18:35:55.955Z,6.50
2023-03-17T18:38:22.567Z,6.46
2023-03-17T18:40:49.201Z,6.43
2023-03-17T18:43:16.034Z,6.41
2023-03-17T18:45:42.595Z,6.40
2023-03-17T18:48:09.303Z,6.37
2023-03-17T18:50:37.117Z,6.35
2023-03-17T18:53:04.079Z,6.33
2023-03-17T18:55:30.781Z,6.32
2023-03-17T18:57:58.238Z,6.31
2023-03-17T19:00:26.061Z,6.29
2023-03-17T19:02:53.047Z,6.27
2023-03-17T19:05:20.281Z,6.26
2023-03-17T19:07:47.008Z,6.24
2023-03-17T19:10:14.208Z,6.22
2023-03-17T19:12:41.095Z,6.19
2023-03-17T19:15:08.125Z,6.17
2023-03-17T19:17:34.762Z,6.15
2023-03-17T19:20:01.779Z,6.13
2023-03-17T19:22:30.645Z,6.11
2023-03-17T19:33:30.196Z,6.06
2023-03-17T19:35:58.711Z,6.06
2023-03-17T19:38:28.642Z,6.06
2023-03-17T19:40:55.725Z,6.05
2023-03-17T19:43:39.099Z,6.03
2023-03-17T19:46:06.429Z,5.99
2023-03-17T19:48:33.667Z,5.94
2023-03-17T19:51:01.555Z,5.92
2023-03-17T19:53:28.215Z,5.88
2023-03-17T19:55:57.007Z,5.86
2023-03-17T19:58:27.006Z,5.84
2023-03-17T20:00:56.446Z,5.80
2023-03-17T20:03:26.096Z,5.77
2023-03-17T20:05:52.993Z,5.73
2023-03-17T20:08:20.081Z,5.69
2023-03-17T20:10:48.184Z,5.68
2023-03-17T20:13:14.775Z,5.65
2023-03-17T20:16:07.323Z,5.62
2023-03-17T20:18:34.120Z,5.56
2023-03-17T20:21:01.718Z,5.53
2023-03-17T20:23:28.369Z,5.51
2023-03-17T20:25:55.054Z,5.46
2023-03-17T20:32:18.370Z,5.36
2023-03-17T20:34:45.029Z,5.33
2023-03-17T20:41:59.537Z,5.23
2023-03-17T20:44:26.198Z,5.17
2023-03-17T20:46:53.607Z,5.13
2023-03-17T20:49:22.992Z,5.12
2023-03-17T20:51:49.932Z,5.08
2023-03-17T20:54:18.042Z,5.04
2023-03-17T20:56:45.959Z,4.99
2023-03-17T20:59:13.479Z,4.97
2023-03-17T21:01:40.586Z,4.94
2023-03-17T21:04:09.266Z,4.90
2023-03-17T21:06:38.823Z,4.86
2023-03-17T21:09:05.460Z,4.82
2023-03-17T21:11:33.331Z,4.79
2023-03-17T21:14:00.045Z,4.76
2023-03-17T21:16:27.916Z,4.72
2023-03-17T21:18:56.729Z,4.68
2023-03-17T21:24:52.174Z,4.59
2023-03-17T21:27:44.143Z,4.54
2023-03-17T21:30:12.185Z,4.51
2023-03-17T21:32:39.456Z,4.47
2023-03-17T21:35:06.803Z,4.45
2023-03-17T21:41:21.344Z,4.36
2023-03-17T21:43:49.810Z,4.35
2023-03-17T21:50:01.585Z,4.34
2023-03-17T21:52:28.327Z,4.32
2023-03-17T21:54:58.532Z,4.29
2023-03-17T21:57:25.653Z,4.28
2023-03-17T21:59:52.290Z,4.28
2023-03-17T22:05:29.602Z,4.25
2023-03-17T22:07:57.283Z,4.23
2023-03-17T22:10:23.911Z,4.21
2023-03-17T22:12:52.897Z,4.21
2023-03-17T22:15:22.599Z,4.21
2023-03-17T22:17:49.137Z,4.22
2023-03-17T22:20:18.399Z,4.24
2023-03-17T22:22:45.002Z,4.24
2023-03-17T22:25:11.638Z,4.27
2023-03-17T22:27:38.182Z,4.27
2023-03-17T22:30:05.018Z,4.27
2023-03-17T22:32:32.414Z,4.27
2023-03-17T22:34:59.226Z,4.29
2023-03-17T22:37:25.837Z,4.30
2023-03-17T22:39:55.242Z,4.29
2023-03-17T22:42:22.038Z,4.29
2023-03-17T22:44:48.668Z,4.29
2023-03-17T22:47:15.258Z,4.29
2023-03-17T22:49:41.899Z,4.29
2023-03-17T22:52:11.723Z,4.29
2023-03-17T22:54:38.572Z,4.30
2023-03-17T22:57:05.736Z,4.28
2023-03-17T23:14:58.813Z,4.25
2023-03-17T23:17:27.896Z,4.23
2023-03-17T23:19:54.740Z,4.21
2023-03-17T23:22:21.143Z,4.20
2023-03-17T23:24:52.939Z,4.17
2023-03-17T23:41:20.641Z,3.98
2023-03-17T23:43:46.651Z,3.94
2023-03-17T23:46:13.285Z,3.92
2023-03-17T23:48:42.118Z,3.89
2023-03-17T23:51:11.424Z,3.85
2023-03-17T23:53:39.016Z,3.83
2023-03-17T23:56:07.743Z,3.81
2023-03-17T23:58:33.671Z,3.78
