createdAt,value
2023-02-19T00:01:47.200Z,-0.70
2023-02-19T00:04:16.065Z,-0.70
2023-02-19T00:06:44.786Z,-0.70
2023-02-19T00:09:14.091Z,-0.80
2023-02-19T00:11:42.854Z,-0.80
2023-02-19T00:14:12.303Z,-0.70
2023-02-19T00:16:44.264Z,-0.80
2023-02-19T00:19:13.759Z,-0.80
2023-02-19T00:21:41.955Z,-0.90
2023-02-19T00:24:12.483Z,-0.80
2023-02-19T00:26:41.071Z,-0.90
2023-02-19T00:29:09.444Z,-0.90
2023-02-19T00:31:37.709Z,-0.80
2023-02-19T00:34:07.492Z,-0.90
2023-02-19T00:36:38.951Z,-0.80
2023-02-19T00:39:07.834Z,-0.90
2023-02-19T00:41:36.061Z,-0.80
2023-02-19T00:44:05.243Z,-0.80
2023-02-19T00:46:35.159Z,-1.00
2023-02-19T00:49:03.698Z,-1.00
2023-02-19T00:51:34.083Z,-0.90
2023-02-19T00:54:02.356Z,-0.90
2023-02-19T00:56:30.730Z,-1.00
2023-02-19T00:58:58.891Z,-0.90
2023-02-19T01:01:27.129Z,-1.00
2023-02-19T01:03:55.483Z,-1.00
2023-02-19T01:06:23.944Z,-1.00
2023-02-19T01:08:53.446Z,-1.00
2023-02-19T01:11:21.676Z,-1.00
2023-02-19T01:13:49.979Z,-1.00
2023-02-19T01:16:19.654Z,-1.10
2023-02-19T01:18:48.913Z,-1.00
2023-02-19T01:21:18.682Z,-1.00
2023-02-19T01:23:47.290Z,-1.10
2023-02-19T01:26:18.198Z,-1.00
2023-02-19T01:28:46.480Z,-1.10
2023-02-19T01:31:16.218Z,-1.00
2023-02-19T01:33:46.714Z,-1.00
2023-02-19T01:36:15.311Z,-1.10
2023-02-19T01:38:43.890Z,-1.00
2023-02-19T01:41:13.476Z,-1.00
2023-02-19T01:44:00.115Z,-0.90
2023-02-19T01:46:28.756Z,-0.90
2023-02-19T01:48:58.214Z,-1.00
2023-02-19T01:51:26.636Z,-1.00
2023-02-19T01:53:56.565Z,-1.00
2023-02-19T01:56:26.595Z,-1.00
2023-02-19T01:58:58.309Z,-1.00
2023-02-19T02:01:27.810Z,-1.00
2023-02-19T02:03:55.976Z,-1.10
2023-02-19T02:06:25.733Z,-1.10
2023-02-19T02:09:13.828Z,-1.10
2023-02-19T02:11:46.063Z,-1.10
2023-02-19T02:14:14.646Z,-1.10
2023-02-19T02:16:48.247Z,-1.00
2023-02-19T02:19:27.869Z,-1.00
2023-02-19T02:22:00.420Z,-1.00
2023-02-19T02:24:55.710Z,-1.00
2023-02-19T02:27:30.548Z,-1.00
2023-02-19T02:30:09.576Z,-1.00
2023-02-19T02:32:41.198Z,-0.90
2023-02-19T02:35:11.319Z,-0.90
2023-02-19T02:37:40.442Z,-0.90
2023-02-19T02:40:09.615Z,-0.90
2023-02-19T02:42:40.325Z,-1.00
2023-02-19T02:45:40.076Z,-0.90
2023-02-19T02:48:23.076Z,-0.90
2023-02-19T02:50:53.461Z,-0.90
2023-02-19T02:53:41.810Z,-0.90
2023-02-19T02:56:14.061Z,-0.90
2023-02-19T02:58:42.898Z,-1.00
2023-02-19T03:01:31.977Z,-0.90
2023-02-19T03:04:03.239Z,-1.00
2023-02-19T03:06:32.755Z,-0.90
2023-02-19T03:09:03.597Z,-0.80
2023-02-19T03:11:49.566Z,-0.80
2023-02-19T03:14:36.776Z,-0.80
2023-02-19T03:17:26.519Z,-0.80
2023-02-19T03:19:58.382Z,-0.80
2023-02-19T03:22:28.877Z,-0.90
2023-02-19T03:25:15.707Z,-0.90
2023-02-19T03:27:45.210Z,-0.80
2023-02-19T03:30:14.829Z,-0.90
2023-02-19T03:32:47.006Z,-0.90
2023-02-19T03:35:16.575Z,-0.90
2023-02-19T03:37:46.504Z,-0.90
2023-02-19T03:40:15.217Z,-0.90
2023-02-19T03:42:45.162Z,-0.90
2023-02-19T03:45:20.979Z,-0.90
2023-02-19T03:47:53.274Z,-1.00
2023-02-19T03:50:22.724Z,-1.00
2023-02-19T03:52:55.899Z,-1.00
2023-02-19T03:55:28.135Z,-1.00
2023-02-19T03:57:58.160Z,-1.00
2023-02-19T04:00:31.537Z,-0.80
2023-02-19T04:03:04.351Z,-0.90
2023-02-19T04:05:34.380Z,-0.80
2023-02-19T04:08:07.583Z,-0.90
2023-02-19T04:10:36.457Z,-0.80
2023-02-19T04:13:07.676Z,-0.80
2023-02-19T04:15:36.594Z,-0.70
2023-02-19T04:18:08.592Z,-0.50
2023-02-19T04:20:39.156Z,-0.60
2023-02-19T04:23:07.996Z,-0.50
2023-02-19T04:25:37.135Z,-0.50
2023-02-19T04:28:05.614Z,-0.30
2023-02-19T04:30:34.016Z,-0.40
2023-02-19T04:33:02.407Z,-0.50
2023-02-19T04:35:32.168Z,-0.40
2023-02-19T04:38:00.320Z,-0.40
2023-02-19T04:40:28.593Z,-0.40
2023-02-19T04:42:56.906Z,-0.30
2023-02-19T04:45:25.161Z,-0.20
2023-02-19T04:47:53.339Z,-0.30
2023-02-19T04:50:22.970Z,-0.40
2023-02-19T04:52:55.134Z,-0.10
2023-02-19T04:55:23.283Z,-0.10
2023-02-19T04:57:51.383Z,-0.20
2023-02-19T05:00:19.766Z,-0.20
2023-02-19T05:02:47.898Z,-0.20
2023-02-19T05:05:16.212Z,-0.20
2023-02-19T05:07:44.500Z,-0.20
2023-02-19T05:10:14.215Z,-0.20
2023-02-19T05:12:42.356Z,-0.30
2023-02-19T05:15:10.557Z,-0.10
2023-02-19T05:17:38.823Z,-0.20
2023-02-19T05:20:07.331Z,-0.30
2023-02-19T05:22:35.469Z,-0.10
2023-02-19T05:25:04.540Z,-0.20
2023-02-19T05:27:34.292Z,-0.20
2023-02-19T05:30:02.507Z,-0.20
2023-02-19T05:32:30.728Z,-0.30
2023-02-19T05:34:59.047Z,-0.30
2023-02-19T05:37:27.191Z,-0.20
2023-02-19T05:39:55.406Z,-0.10
2023-02-19T05:42:23.700Z,-0.10
2023-02-19T05:44:53.287Z,-0.20
2023-02-19T05:47:21.459Z,-0.20
2023-02-19T05:49:49.788Z,-0.20
2023-02-19T05:52:19.894Z,-0.20
2023-02-19T05:54:48.228Z,-0.20
2023-02-19T05:57:16.347Z,-0.20
2023-02-19T05:59:44.492Z,-0.20
2023-02-19T06:02:14.285Z,-0.40
2023-02-19T06:04:42.397Z,-0.40
2023-02-19T06:07:10.623Z,-0.40
2023-02-19T06:09:38.885Z,-0.40
2023-02-19T06:12:08.201Z,-0.30
2023-02-19T06:14:36.485Z,-0.40
2023-02-19T06:17:04.637Z,-0.40
2023-02-19T06:19:34.202Z,-0.40
2023-02-19T06:22:02.650Z,-0.40
2023-02-19T06:24:31.860Z,-0.40
2023-02-19T06:27:00.117Z,-0.30
2023-02-19T06:29:28.434Z,-0.30
2023-02-19T06:31:56.604Z,-0.40
2023-02-19T06:34:24.895Z,-0.30
2023-02-19T06:36:54.612Z,-0.30
2023-02-19T06:39:23.307Z,-0.30
2023-02-19T06:41:51.816Z,-0.30
2023-02-19T06:44:19.966Z,-0.30
2023-02-19T06:46:48.302Z,-0.40
2023-02-19T06:49:16.661Z,-0.40
2023-02-19T06:51:44.798Z,-0.40
2023-02-19T06:54:14.428Z,-0.50
2023-02-19T06:56:44.834Z,-0.50
2023-02-19T06:59:16.983Z,-0.50
2023-02-19T07:01:45.432Z,-0.50
2023-02-19T07:04:16.214Z,-0.40
2023-02-19T07:06:44.743Z,-0.50
2023-02-19T07:09:14.428Z,-0.50
2023-02-19T07:11:43.020Z,-0.50
2023-02-19T07:14:15.505Z,-0.50
2023-02-19T07:16:43.740Z,-0.40
2023-02-19T07:19:12.239Z,-0.50
2023-02-19T07:21:42.671Z,-0.50
2023-02-19T07:24:11.435Z,-0.40
2023-02-19T07:26:41.091Z,-0.40
2023-02-19T07:29:10.961Z,-0.40
2023-02-19T07:31:39.399Z,-0.30
2023-02-19T07:34:08.532Z,-0.40
2023-02-19T07:36:36.807Z,-0.30
2023-02-19T07:39:05.432Z,-0.20
2023-02-19T07:41:33.701Z,-0.20
2023-02-19T07:44:03.233Z,-0.20
2023-02-19T07:46:32.307Z,-0.20
2023-02-19T07:49:01.299Z,-0.20
2023-02-19T07:51:29.491Z,-0.10
2023-02-19T07:53:59.463Z,-0.10
2023-02-19T07:56:28.886Z,-0.10
2023-02-19T07:58:57.219Z,0.00
2023-02-19T08:01:40.528Z,0.00
2023-02-19T08:04:09.005Z,0.00
2023-02-19T08:06:37.182Z,0.10
2023-02-19T08:09:05.949Z,0.10
2023-02-19T08:11:51.683Z,0.10
2023-02-19T08:14:19.910Z,0.20
2023-02-19T08:16:52.397Z,0.10
2023-02-19T08:19:20.971Z,0.20
2023-02-19T08:21:51.381Z,0.20
2023-02-19T08:24:19.577Z,0.20
2023-02-19T08:26:47.704Z,0.20
2023-02-19T08:29:15.915Z,0.20
2023-02-19T08:31:44.117Z,0.20
2023-02-19T08:34:13.930Z,0.20
2023-02-19T08:36:42.677Z,0.10
2023-02-19T08:39:10.963Z,0.20
2023-02-19T08:41:39.180Z,0.30
2023-02-19T08:44:07.562Z,0.30
2023-02-19T08:46:35.651Z,0.30
2023-02-19T08:49:06.593Z,0.30
2023-02-19T08:51:38.144Z,0.30
2023-02-19T08:54:08.964Z,0.30
2023-02-19T08:56:39.384Z,0.30
2023-02-19T08:59:08.653Z,0.20
2023-02-19T09:01:37.525Z,0.30
2023-02-19T09:04:08.697Z,0.30
2023-02-19T09:06:40.041Z,0.40
2023-02-19T09:09:08.345Z,0.40
2023-02-19T09:11:36.725Z,0.40
2023-02-19T09:14:07.578Z,0.60
2023-02-19T09:16:36.003Z,0.50
2023-02-19T09:19:04.334Z,0.60
2023-02-19T09:21:32.875Z,0.70
2023-02-19T09:26:31.023Z,0.70
2023-02-19T09:28:59.188Z,0.80
2023-02-19T09:31:27.429Z,0.80
2023-02-19T09:33:55.695Z,0.80
2023-02-19T09:36:24.009Z,0.80
2023-02-19T09:38:53.243Z,0.80
2023-02-19T09:41:25.397Z,0.80
2023-02-19T09:43:55.286Z,0.80
2023-02-19T09:46:26.377Z,0.80
2023-02-19T09:48:56.224Z,0.90
2023-02-19T09:51:26.377Z,0.90
2023-02-19T09:53:55.452Z,0.90
2023-02-19T09:56:24.029Z,0.90
2023-02-19T09:58:53.195Z,1.00
2023-02-19T10:01:23.318Z,1.00
2023-02-19T10:03:51.712Z,1.10
2023-02-19T10:06:23.591Z,1.10
2023-02-19T10:08:53.869Z,1.20
2023-02-19T10:11:22.629Z,1.20
2023-02-19T10:13:53.016Z,1.10
2023-02-19T10:16:26.018Z,1.20
2023-02-19T10:18:54.555Z,1.30
2023-02-19T10:21:23.520Z,1.20
2023-02-19T10:23:54.230Z,1.30
2023-02-19T10:26:23.288Z,1.30
2023-02-19T10:28:51.626Z,1.30
2023-02-19T10:31:21.225Z,1.40
2023-02-19T10:33:54.528Z,1.50
2023-02-19T10:36:25.987Z,1.40
2023-02-19T10:38:54.614Z,1.40
2023-02-19T10:41:24.555Z,1.40
2023-02-19T10:43:54.387Z,1.50
2023-02-19T10:46:24.489Z,1.50
2023-02-19T10:48:54.842Z,1.40
2023-02-19T10:51:31.280Z,1.40
2023-02-19T10:54:07.831Z,1.30
2023-02-19T10:56:38.743Z,1.40
2023-02-19T10:59:24.519Z,1.50
2023-02-19T11:01:56.232Z,1.50
2023-02-19T11:04:26.806Z,1.60
2023-02-19T11:06:58.818Z,1.60
2023-02-19T11:09:32.680Z,1.60
2023-02-19T11:12:01.120Z,1.60
2023-02-19T11:14:31.811Z,1.60
2023-02-19T11:17:01.059Z,1.60
2023-02-19T11:19:36.708Z,1.60
2023-02-19T11:22:18.981Z,1.80
2023-02-19T11:24:49.559Z,1.80
2023-02-19T11:27:19.406Z,1.70
2023-02-19T11:29:47.625Z,1.70
2023-02-19T11:32:26.433Z,1.70
2023-02-19T11:35:10.030Z,1.80
2023-02-19T11:37:38.226Z,1.90
2023-02-19T11:40:06.702Z,1.90
2023-02-19T11:42:43.578Z,1.80
2023-02-19T11:45:19.996Z,1.70
2023-02-19T11:48:06.756Z,1.70
2023-02-19T11:50:46.068Z,1.70
2023-02-19T11:53:17.950Z,1.70
2023-02-19T11:55:55.755Z,1.70
2023-02-19T11:58:48.916Z,1.70
2023-02-19T12:01:23.416Z,1.70
2023-02-19T12:03:57.266Z,1.60
2023-02-19T12:06:30.465Z,1.70
2023-02-19T12:09:07.824Z,1.80
2023-02-19T12:11:42.847Z,1.80
2023-02-19T12:14:20.883Z,1.80
2023-02-19T12:16:55.474Z,1.80
2023-02-19T12:19:35.707Z,1.90
2023-02-19T12:22:13.345Z,1.90
2023-02-19T12:25:00.178Z,1.90
2023-02-19T12:27:33.762Z,2.00
2023-02-19T12:30:12.040Z,2.10
2023-02-19T12:32:49.267Z,2.20
2023-02-19T12:35:38.049Z,2.10
2023-02-19T12:38:16.197Z,2.00
2023-02-19T12:40:51.464Z,2.00
2023-02-19T12:43:21.318Z,1.90
2023-02-19T12:45:53.400Z,1.80
2023-02-19T12:48:26.665Z,1.80
2023-02-19T12:50:57.130Z,1.90
2023-02-19T12:53:43.227Z,1.90
2023-02-19T12:56:15.656Z,2.00
2023-02-19T12:58:48.149Z,2.00
2023-02-19T13:01:19.934Z,2.00
2023-02-19T13:03:52.470Z,2.10
2023-02-19T13:06:25.819Z,2.00
2023-02-19T13:09:06.514Z,2.00
2023-02-19T13:11:38.077Z,1.90
2023-02-19T13:14:10.647Z,2.00
2023-02-19T13:16:40.240Z,2.00
2023-02-19T13:19:08.468Z,2.00
2023-02-19T13:21:55.382Z,2.00
2023-02-19T13:24:25.238Z,2.20
2023-02-19T13:27:02.091Z,2.10
2023-02-19T13:29:42.084Z,2.10
2023-02-19T13:32:30.971Z,2.00
2023-02-19T13:35:05.378Z,1.90
2023-02-19T13:37:34.308Z,1.90
2023-02-19T13:40:05.454Z,1.90
2023-02-19T13:42:35.835Z,1.90
2023-02-19T13:45:05.162Z,1.90
2023-02-19T13:47:49.665Z,2.00
2023-02-19T13:50:22.122Z,2.00
2023-02-19T13:52:50.876Z,2.00
2023-02-19T13:55:40.762Z,2.10
2023-02-19T13:58:35.476Z,2.00
2023-02-19T14:01:05.469Z,1.90
2023-02-19T14:03:41.526Z,1.90
2023-02-19T14:06:10.484Z,1.80
2023-02-19T14:08:57.233Z,1.80
2023-02-19T14:11:44.121Z,1.80
2023-02-19T14:14:26.458Z,1.80
2023-02-19T14:17:04.962Z,1.70
2023-02-19T14:19:47.383Z,1.70
2023-02-19T14:22:37.294Z,1.80
2023-02-19T14:25:08.243Z,1.80
2023-02-19T14:27:36.491Z,1.80
2023-02-19T14:30:05.274Z,1.80
2023-02-19T14:32:35.001Z,1.80
2023-02-19T14:35:03.256Z,1.80
2023-02-19T14:37:31.697Z,1.80
2023-02-19T14:40:00.000Z,1.70
2023-02-19T14:42:33.780Z,1.70
2023-02-19T14:45:03.994Z,1.70
2023-02-19T14:47:35.112Z,1.80
2023-02-19T14:50:07.108Z,1.70
2023-02-19T14:52:37.818Z,1.80
2023-02-19T14:55:09.043Z,1.70
2023-02-19T14:57:39.598Z,1.80
2023-02-19T15:00:22.927Z,1.80
2023-02-19T15:02:55.761Z,1.80
2023-02-19T15:05:27.427Z,1.80
2023-02-19T15:07:59.470Z,1.80
2023-02-19T15:10:28.851Z,1.80
2023-02-19T15:13:00.232Z,1.70
2023-02-19T15:15:32.681Z,1.80
2023-02-19T15:18:02.143Z,1.90
2023-02-19T15:20:36.755Z,1.80
2023-02-19T15:23:09.353Z,1.90
2023-02-19T15:25:39.440Z,1.80
2023-02-19T15:28:28.596Z,1.80
2023-02-19T15:31:07.749Z,1.90
2023-02-19T15:33:36.300Z,1.90
2023-02-19T15:36:07.513Z,1.80
2023-02-19T15:38:35.814Z,1.80
2023-02-19T15:41:04.127Z,1.80
2023-02-19T15:43:34.120Z,1.80
2023-02-19T15:46:07.395Z,1.80
2023-02-19T15:48:38.563Z,1.70
2023-02-19T15:51:10.456Z,1.80
2023-02-19T15:53:43.983Z,1.80
2023-02-19T15:56:17.024Z,1.60
2023-02-19T15:58:47.693Z,1.70
2023-02-19T16:01:22.100Z,1.60
2023-02-19T16:03:50.400Z,1.70
2023-02-19T16:06:20.239Z,1.60
2023-02-19T16:09:02.221Z,1.70
2023-02-19T16:11:31.801Z,1.70
2023-02-19T16:14:18.549Z,1.70
2023-02-19T16:16:48.680Z,1.60
2023-02-19T16:19:21.717Z,1.70
2023-02-19T16:21:51.432Z,1.60
2023-02-19T16:24:22.419Z,1.70
2023-02-19T16:26:51.053Z,1.60
2023-02-19T16:29:20.940Z,1.70
2023-02-19T16:31:53.586Z,1.70
2023-02-19T16:34:30.642Z,1.60
2023-02-19T16:37:00.351Z,1.60
2023-02-19T16:39:28.492Z,1.60
2023-02-19T16:42:17.696Z,1.60
2023-02-19T16:44:46.266Z,1.60
2023-02-19T16:47:29.321Z,1.50
2023-02-19T16:49:59.021Z,1.50
2023-02-19T16:52:29.264Z,1.50
2023-02-19T16:54:57.620Z,1.60
2023-02-19T16:57:25.962Z,1.50
2023-02-19T16:59:54.102Z,1.40
2023-02-19T17:02:23.598Z,1.30
2023-02-19T17:04:52.054Z,1.30
2023-02-19T17:07:20.267Z,1.30
2023-02-19T17:09:49.831Z,1.30
2023-02-19T17:12:18.291Z,1.30
2023-02-19T17:14:46.473Z,1.30
2023-02-19T17:17:14.664Z,1.20
2023-02-19T17:19:42.986Z,1.20
2023-02-19T17:22:14.047Z,1.20
2023-02-19T17:24:42.164Z,1.30
2023-02-19T17:27:13.237Z,1.20
2023-02-19T17:29:41.498Z,1.20
2023-02-19T17:32:10.084Z,1.20
2023-02-19T17:34:41.350Z,1.10
2023-02-19T17:37:09.483Z,1.10
2023-02-19T17:39:39.960Z,1.10
2023-02-19T17:42:08.515Z,1.00
2023-02-19T17:44:38.096Z,1.00
2023-02-19T17:47:06.668Z,1.10
2023-02-19T17:49:35.380Z,1.00
2023-02-19T17:52:04.776Z,1.00
2023-02-19T17:54:32.894Z,1.00
2023-02-19T17:57:01.280Z,0.90
2023-02-19T17:59:29.520Z,0.90
2023-02-19T18:01:59.162Z,0.90
2023-02-19T18:04:27.431Z,0.80
2023-02-19T18:06:56.021Z,0.80
2023-02-19T18:09:24.824Z,0.70
2023-02-19T18:11:53.157Z,0.80
2023-02-19T18:14:21.372Z,0.70
2023-02-19T18:16:50.495Z,0.70
2023-02-19T18:19:20.320Z,0.60
2023-02-19T18:21:48.671Z,0.60
2023-02-19T18:24:16.843Z,0.60
2023-02-19T18:26:47.128Z,0.60
2023-02-19T18:29:15.436Z,0.50
2023-02-19T18:31:43.645Z,0.50
2023-02-19T18:34:17.353Z,0.50
2023-02-19T18:36:47.210Z,0.50
2023-02-19T18:39:15.606Z,0.50
2023-02-19T18:41:47.553Z,0.50
2023-02-19T18:44:18.199Z,0.40
2023-02-19T18:46:46.373Z,0.40
2023-02-19T18:49:14.687Z,0.40
2023-02-19T18:51:44.157Z,0.40
2023-02-19T18:54:13.835Z,0.30
2023-02-19T18:56:43.308Z,0.20
2023-02-19T18:59:12.047Z,0.20
2023-02-19T19:01:40.659Z,0.10
2023-02-19T19:04:09.217Z,0.00
2023-02-19T19:06:37.433Z,0.00
2023-02-19T19:09:05.860Z,0.00
2023-02-19T19:11:35.525Z,-0.10
2023-02-19T19:14:04.375Z,-0.20
2023-02-19T19:16:32.543Z,-0.10
2023-02-19T19:19:00.715Z,-0.20
2023-02-19T19:21:28.965Z,-0.20
2023-02-19T19:23:57.184Z,-0.30
2023-02-19T19:26:25.484Z,-0.30
2023-02-19T19:28:55.292Z,-0.30
2023-02-19T19:31:25.073Z,-0.40
2023-02-19T19:33:53.380Z,-0.50
2023-02-19T19:36:22.095Z,-0.50
2023-02-19T19:38:50.442Z,-0.50
2023-02-19T19:41:19.760Z,-0.50
2023-02-19T19:43:48.289Z,-0.60
2023-02-19T19:46:20.595Z,-0.60
2023-02-19T19:48:49.443Z,-0.60
2023-02-19T19:51:18.154Z,-0.70
2023-02-19T19:53:47.873Z,-0.60
2023-02-19T19:56:16.379Z,-0.70
2023-02-19T19:58:44.751Z,-0.80
2023-02-19T20:01:13.267Z,-0.80
2023-02-19T20:03:43.180Z,-0.80
2023-02-19T20:06:11.435Z,-0.80
2023-02-19T20:08:39.629Z,-0.80
2023-02-19T20:11:07.984Z,-0.90
2023-02-19T20:13:38.811Z,-0.90
2023-02-19T20:16:12.445Z,-0.90
2023-02-19T20:18:40.628Z,-1.00
2023-02-19T20:21:11.096Z,-1.00
2023-02-19T20:23:39.509Z,-1.00
2023-02-19T20:26:10.468Z,-1.10
2023-02-19T20:28:38.826Z,-1.10
2023-02-19T20:31:09.406Z,-1.10
2023-02-19T20:33:37.672Z,-1.20
2023-02-19T20:36:06.347Z,-1.20
2023-02-19T20:38:36.020Z,-1.20
2023-02-19T20:41:04.196Z,-1.20
2023-02-19T20:43:32.556Z,-1.20
2023-02-19T20:46:01.333Z,-1.30
2023-02-19T20:48:29.531Z,-1.20
2023-02-19T20:51:00.770Z,-1.30
2023-02-19T20:53:29.223Z,-1.30
2023-02-19T20:55:59.058Z,-1.30
2023-02-19T20:58:29.825Z,-1.30
2023-02-19T21:00:57.941Z,-1.30
2023-02-19T21:03:26.151Z,-1.30
2023-02-19T21:05:57.375Z,-1.30
2023-02-19T21:08:25.525Z,-1.30
2023-02-19T21:10:55.095Z,-1.40
2023-02-19T21:13:24.817Z,-1.40
2023-02-19T21:15:53.261Z,-1.40
2023-02-19T21:18:21.391Z,-1.40
2023-02-19T21:20:49.641Z,-1.30
2023-02-19T21:23:17.994Z,-1.40
2023-02-19T21:25:48.962Z,-1.40
2023-02-19T21:28:17.077Z,-1.40
2023-02-19T21:30:46.758Z,-1.50
2023-02-19T21:33:15.037Z,-1.40
2023-02-19T21:35:43.372Z,-1.40
2023-02-19T21:38:11.527Z,-1.50
2023-02-19T21:40:39.711Z,-1.50
2023-02-19T21:43:07.871Z,-1.50
2023-02-19T21:45:36.110Z,-1.50
2023-02-19T21:48:06.019Z,-1.50
2023-02-19T21:50:34.269Z,-1.50
2023-02-19T21:53:05.676Z,-1.50
2023-02-19T21:55:33.964Z,-1.60
2023-02-19T21:58:02.046Z,-1.50
2023-02-19T22:00:30.367Z,-1.60
2023-02-19T22:02:58.788Z,-1.60
2023-02-19T22:05:28.531Z,-1.60
2023-02-19T22:07:58.342Z,-1.60
2023-02-19T22:10:26.498Z,-1.60
2023-02-19T22:12:54.659Z,-1.60
2023-02-19T22:15:22.981Z,-1.60
2023-02-19T22:17:53.947Z,-1.60
2023-02-19T22:20:24.283Z,-1.70
2023-02-19T22:22:56.278Z,-1.70
2023-02-19T22:25:24.579Z,-1.70
2023-02-19T22:27:53.715Z,-1.70
2023-02-19T22:30:22.038Z,-1.80
2023-02-19T22:32:50.235Z,-1.80
2023-02-19T22:35:20.533Z,-1.80
2023-02-19T22:37:48.962Z,-1.70
2023-02-19T22:40:18.845Z,-1.80
2023-02-19T22:42:46.990Z,-1.80
2023-02-19T22:45:15.271Z,-1.80
2023-02-19T22:47:43.856Z,-1.80
2023-02-19T22:50:17.685Z,-1.90
2023-02-19T22:52:45.972Z,-1.90
2023-02-19T22:55:14.140Z,-1.90
2023-02-19T22:57:43.679Z,-1.90
2023-02-19T23:00:17.352Z,-1.80
2023-02-19T23:02:46.857Z,-1.80
2023-02-19T23:05:15.282Z,-1.90
2023-02-19T23:07:43.951Z,-1.90
2023-02-19T23:10:12.439Z,-2.00
2023-02-19T23:12:41.051Z,-1.90
2023-02-19T23:15:11.367Z,-1.90
2023-02-19T23:17:39.611Z,-1.90
2023-02-19T23:20:08.591Z,-2.00
2023-02-19T23:22:37.049Z,-2.00
2023-02-19T23:25:05.448Z,-2.00
2023-02-19T23:27:33.757Z,-2.10
2023-02-19T23:30:01.893Z,-2.00
2023-02-19T23:32:32.951Z,-2.10
2023-02-19T23:35:04.009Z,-2.20
2023-02-19T23:37:32.253Z,-2.20
2023-02-19T23:40:02.296Z,-2.20
2023-02-19T23:42:31.645Z,-2.20
2023-02-19T23:44:59.916Z,-2.20
2023-02-19T23:47:30.635Z,-2.20
2023-02-19T23:50:00.416Z,-2.20
2023-02-19T23:52:28.738Z,-2.30
2023-02-19T23:54:57.380Z,-2.30
2023-02-19T23:57:25.524Z,-2.20
2023-02-19T23:59:53.703Z,-2.30
