createdAt,value
2023-03-31T00:01:41.862Z,68.00
2023-03-31T00:04:13.778Z,68.10
2023-03-31T00:06:43.604Z,68.10
2023-03-31T00:09:14.360Z,68.10
2023-03-31T00:11:43.221Z,68.20
2023-03-31T00:14:13.001Z,68.00
2023-03-31T00:16:43.376Z,68.10
2023-03-31T00:19:18.337Z,68.00
2023-03-31T00:21:48.220Z,68.10
2023-03-31T00:24:17.240Z,68.20
2023-03-31T00:26:46.340Z,68.20
2023-03-31T00:29:15.329Z,68.40
2023-03-31T00:31:46.170Z,68.40
2023-03-31T00:34:16.176Z,68.40
2023-03-31T00:36:47.528Z,68.40
2023-03-31T00:39:19.017Z,68.40
2023-03-31T00:41:47.920Z,68.40
2023-03-31T00:44:22.660Z,68.40
2023-03-31T00:46:58.146Z,69.20
2023-03-31T00:49:32.606Z,68.40
2023-03-31T00:52:05.609Z,68.30
2023-03-31T00:54:35.664Z,68.40
2023-03-31T00:57:06.976Z,68.20
2023-03-31T00:59:39.602Z,68.30
2023-03-31T01:02:10.763Z,68.40
2023-03-31T01:04:45.251Z,68.40
2023-03-31T01:07:20.490Z,68.40
2023-03-31T01:09:50.436Z,68.30
2023-03-31T01:12:20.336Z,68.20
2023-03-31T01:14:51.702Z,68.20
2023-03-31T01:17:25.092Z,68.20
2023-03-31T01:20:11.545Z,68.20
2023-03-31T01:23:13.725Z,68.20
2023-03-31T01:26:02.378Z,68.30
2023-03-31T01:28:39.711Z,68.40
2023-03-31T01:31:40.773Z,68.40
2023-03-31T01:34:38.070Z,68.60
2023-03-31T01:37:55.050Z,69.40
2023-03-31T01:40:47.695Z,68.60
2023-03-31T01:43:24.672Z,68.30
2023-03-31T01:45:58.797Z,68.50
2023-03-31T01:48:36.666Z,68.70
2023-03-31T01:51:14.000Z,68.70
2023-03-31T01:53:50.620Z,68.60
2023-03-31T01:56:26.965Z,68.40
2023-03-31T01:58:59.587Z,68.40
2023-03-31T02:01:37.330Z,68.40
2023-03-31T02:04:12.376Z,68.20
2023-03-31T02:06:44.334Z,68.20
2023-03-31T02:09:17.292Z,68.10
2023-03-31T02:11:49.219Z,68.30
2023-03-31T02:14:22.196Z,68.40
2023-03-31T02:16:58.110Z,68.40
2023-03-31T02:19:31.878Z,68.50
2023-03-31T02:22:03.546Z,68.40
2023-03-31T02:24:35.416Z,68.40
2023-03-31T02:27:12.457Z,68.40
2023-03-31T02:29:42.052Z,68.40
2023-03-31T02:32:17.255Z,68.40
2023-03-31T02:34:46.208Z,68.50
2023-03-31T02:37:16.128Z,68.50
2023-03-31T02:39:49.881Z,68.60
2023-03-31T02:42:20.858Z,68.50
2023-03-31T02:44:52.249Z,68.60
2023-03-31T02:47:23.203Z,68.50
2023-03-31T02:49:55.148Z,68.60
2023-03-31T02:52:46.498Z,68.70
2023-03-31T02:55:43.610Z,68.70
2023-03-31T02:58:53.876Z,68.90
2023-03-31T03:01:34.599Z,68.90
2023-03-31T03:04:17.965Z,69.00
2023-03-31T03:06:57.607Z,69.00
2023-03-31T03:09:37.333Z,69.10
2023-03-31T03:12:14.399Z,69.20
2023-03-31T03:14:52.460Z,69.30
2023-03-31T03:17:25.922Z,69.40
2023-03-31T03:19:56.891Z,69.30
2023-03-31T03:22:25.662Z,69.20
2023-03-31T03:24:54.474Z,69.00
2023-03-31T03:27:24.004Z,69.00
2023-03-31T03:29:54.349Z,69.00
2023-03-31T03:32:23.453Z,69.10
2023-03-31T03:34:52.340Z,69.10
2023-03-31T03:37:21.329Z,69.20
2023-03-31T03:39:50.246Z,69.20
2023-03-31T03:42:19.109Z,69.10
2023-03-31T03:44:48.186Z,69.10
2023-03-31T03:47:18.640Z,69.20
2023-03-31T03:49:49.031Z,69.20
2023-03-31T03:52:18.342Z,69.20
2023-03-31T03:54:47.287Z,69.00
2023-03-31T03:57:16.738Z,69.00
2023-03-31T03:59:45.890Z,69.00
2023-03-31T04:02:15.069Z,69.00
2023-03-31T04:04:45.847Z,69.10
2023-03-31T04:07:14.856Z,69.00
2023-03-31T04:09:43.897Z,69.10
2023-03-31T04:12:12.840Z,69.00
2023-03-31T04:14:41.892Z,69.20
2023-03-31T04:17:15.834Z,69.10
2023-03-31T04:19:50.767Z,68.90
2023-03-31T04:22:20.582Z,68.90
2023-03-31T04:24:53.013Z,68.90
2023-03-31T04:27:23.009Z,68.90
2023-03-31T04:29:54.893Z,68.80
2023-03-31T04:32:24.072Z,68.80
2023-03-31T04:35:02.581Z,68.80
2023-03-31T04:37:34.634Z,68.80
2023-03-31T04:40:09.830Z,68.80
2023-03-31T04:42:38.720Z,68.90
2023-03-31T04:45:08.633Z,68.90
2023-03-31T04:47:37.800Z,68.90
2023-03-31T04:50:13.886Z,68.90
2023-03-31T04:52:44.379Z,69.00
2023-03-31T04:55:13.448Z,68.90
2023-03-31T04:57:43.148Z,68.90
2023-03-31T05:00:13.563Z,68.90
2023-03-31T05:02:42.652Z,69.00
2023-03-31T05:05:13.478Z,69.00
2023-03-31T05:07:42.543Z,69.00
2023-03-31T05:10:12.053Z,69.10
2023-03-31T05:12:41.079Z,69.40
2023-03-31T05:15:11.179Z,69.40
2023-03-31T05:17:40.159Z,69.60
2023-03-31T05:20:10.660Z,69.90
2023-03-31T05:22:43.757Z,70.10
2023-03-31T05:25:14.595Z,70.00
2023-03-31T05:27:43.548Z,69.80
2023-03-31T05:30:13.105Z,69.60
2023-03-31T05:32:42.214Z,69.60
2023-03-31T05:35:12.026Z,70.20
2023-03-31T05:37:42.244Z,69.20
2023-03-31T05:40:12.029Z,69.10
2023-03-31T05:42:41.803Z,69.10
2023-03-31T05:45:11.335Z,69.10
2023-03-31T05:47:40.685Z,69.10
2023-03-31T05:50:12.623Z,69.10
2023-03-31T05:52:45.373Z,69.40
2023-03-31T05:55:14.414Z,70.00
2023-03-31T05:57:43.300Z,69.30
2023-03-31T06:00:13.762Z,69.40
2023-03-31T06:02:43.056Z,69.40
2023-03-31T06:05:12.104Z,69.40
2023-03-31T06:07:41.213Z,69.40
2023-03-31T06:10:11.956Z,69.50
2023-03-31T06:12:40.800Z,69.50
2023-03-31T06:15:10.485Z,69.50
2023-03-31T06:17:39.685Z,69.50
2023-03-31T06:20:20.380Z,69.70
2023-03-31T06:22:55.879Z,69.60
2023-03-31T06:25:26.279Z,69.50
2023-03-31T06:27:55.432Z,69.40
2023-03-31T06:30:24.423Z,69.30
2023-03-31T06:32:53.907Z,69.20
2023-03-31T06:35:23.062Z,69.10
2023-03-31T06:37:52.577Z,69.10
2023-03-31T06:40:21.777Z,69.50
2023-03-31T06:42:52.244Z,69.40
2023-03-31T06:45:21.381Z,69.30
2023-03-31T06:47:50.725Z,69.30
2023-03-31T06:50:20.094Z,69.40
2023-03-31T06:52:52.640Z,69.40
2023-03-31T06:55:21.921Z,69.60
2023-03-31T06:57:52.641Z,69.60
2023-03-31T07:00:23.276Z,69.60
2023-03-31T07:02:52.804Z,69.50
2023-03-31T07:05:26.734Z,69.40
2023-03-31T07:07:56.359Z,69.50
2023-03-31T07:10:26.165Z,69.50
2023-03-31T07:12:56.830Z,69.60
2023-03-31T07:15:28.202Z,69.70
2023-03-31T07:18:02.625Z,69.80
2023-03-31T07:20:32.775Z,70.00
2023-03-31T07:23:05.805Z,70.10
2023-03-31T07:25:34.733Z,70.20
2023-03-31T07:28:06.873Z,70.30
2023-03-31T07:30:36.002Z,70.50
2023-03-31T07:33:05.385Z,70.70
2023-03-31T07:35:34.475Z,70.80
2023-03-31T07:38:03.661Z,71.10
2023-03-31T07:40:32.805Z,71.30
2023-03-31T07:43:01.989Z,71.30
2023-03-31T07:45:32.908Z,71.40
2023-03-31T07:48:02.167Z,71.50
2023-03-31T07:50:31.318Z,71.80
2023-03-31T07:53:02.436Z,71.90
2023-03-31T07:55:31.744Z,72.10
2023-03-31T07:58:00.972Z,72.30
2023-03-31T08:00:30.075Z,72.30
2023-03-31T08:03:00.692Z,72.30
2023-03-31T08:05:30.000Z,72.30
2023-03-31T08:07:59.265Z,72.30
2023-03-31T08:10:29.090Z,72.30
2023-03-31T08:12:58.194Z,72.50
2023-03-31T08:15:27.248Z,72.30
2023-03-31T08:17:56.278Z,72.30
2023-03-31T08:20:26.812Z,72.30
2023-03-31T08:22:56.143Z,72.30
2023-03-31T08:25:25.462Z,72.30
2023-03-31T08:27:56.013Z,72.40
2023-03-31T08:30:25.089Z,72.50
2023-03-31T08:32:54.152Z,72.50
2023-03-31T08:35:23.271Z,72.60
2023-03-31T08:37:53.762Z,72.60
2023-03-31T08:40:26.366Z,72.80
2023-03-31T08:43:00.013Z,72.90
2023-03-31T08:45:33.058Z,72.80
2023-03-31T08:48:07.981Z,72.90
2023-03-31T08:50:42.683Z,73.00
2023-03-31T08:53:22.593Z,73.10
2023-03-31T08:55:53.605Z,73.20
2023-03-31T08:58:35.115Z,73.20
2023-03-31T09:01:14.363Z,73.40
2023-03-31T09:03:54.024Z,73.50
2023-03-31T09:06:38.148Z,73.60
2023-03-31T09:09:12.387Z,73.60
2023-03-31T09:11:48.920Z,73.80
2023-03-31T09:14:27.713Z,74.10
2023-03-31T09:17:14.959Z,74.80
2023-03-31T09:19:48.661Z,74.00
2023-03-31T09:22:23.426Z,74.10
2023-03-31T09:24:59.840Z,74.50
2023-03-31T09:27:33.092Z,74.60
2023-03-31T09:30:11.657Z,74.50
2023-03-31T09:32:41.568Z,74.40
2023-03-31T09:35:18.494Z,74.40
2023-03-31T09:37:47.579Z,74.40
2023-03-31T09:40:20.360Z,74.20
2023-03-31T09:42:55.806Z,74.40
2023-03-31T09:45:25.013Z,74.40
2023-03-31T09:47:56.984Z,74.40
2023-03-31T09:50:27.396Z,74.50
2023-03-31T09:52:58.813Z,74.50
2023-03-31T09:55:40.402Z,74.70
2023-03-31T09:58:14.324Z,74.70
2023-03-31T10:00:44.331Z,74.80
2023-03-31T10:03:14.978Z,74.80
2023-03-31T10:05:51.830Z,75.10
2023-03-31T10:08:31.810Z,75.20
2023-03-31T10:11:12.455Z,75.10
2023-03-31T10:13:50.120Z,75.00
2023-03-31T10:16:24.252Z,75.00
2023-03-31T10:18:53.372Z,74.20
2023-03-31T10:21:26.066Z,73.60
2023-03-31T10:23:56.263Z,73.60
2023-03-31T10:26:29.684Z,74.10
2023-03-31T10:28:58.781Z,73.80
2023-03-31T10:31:37.547Z,73.80
2023-03-31T10:34:08.510Z,74.30
2023-03-31T10:36:37.523Z,74.10
2023-03-31T10:39:08.579Z,74.20
2023-03-31T10:41:41.033Z,74.20
2023-03-31T10:44:36.588Z,73.90
2023-03-31T10:47:17.221Z,73.50
2023-03-31T10:49:50.501Z,73.60
2023-03-31T10:52:22.278Z,73.70
2023-03-31T10:54:54.718Z,73.40
2023-03-31T10:57:37.013Z,73.20
2023-03-31T11:00:17.597Z,72.70
2023-03-31T11:03:20.797Z,71.30
2023-03-31T11:05:52.957Z,70.70
2023-03-31T11:08:42.282Z,70.20
2023-03-31T11:11:32.037Z,69.80
2023-03-31T11:14:09.279Z,69.70
2023-03-31T11:16:46.549Z,69.40
2023-03-31T11:19:33.732Z,69.60
2023-03-31T11:22:09.774Z,69.70
2023-03-31T11:24:57.413Z,69.90
2023-03-31T11:27:38.785Z,70.00
2023-03-31T11:30:18.416Z,70.10
2023-03-31T11:33:01.221Z,70.50
2023-03-31T11:35:45.389Z,70.40
2023-03-31T11:38:29.793Z,70.60
2023-03-31T11:41:03.810Z,70.80
2023-03-31T11:43:37.641Z,70.70
2023-03-31T11:46:12.353Z,71.50
2023-03-31T11:48:46.209Z,71.80
2023-03-31T11:51:21.399Z,71.60
2023-03-31T11:53:53.187Z,71.00
2023-03-31T11:56:23.325Z,70.90
2023-03-31T11:58:56.257Z,70.50
2023-03-31T12:01:32.120Z,69.90
2023-03-31T12:04:06.437Z,69.20
2023-03-31T12:06:42.565Z,68.90
2023-03-31T12:09:23.071Z,69.00
2023-03-31T12:12:00.122Z,69.30
2023-03-31T12:14:36.075Z,69.20
2023-03-31T12:17:12.222Z,69.10
2023-03-31T12:19:49.676Z,69.40
2023-03-31T12:22:27.050Z,68.50
2023-03-31T12:24:56.561Z,68.50
2023-03-31T12:27:28.718Z,68.60
2023-03-31T12:30:00.720Z,68.80
2023-03-31T12:32:36.448Z,68.60
2023-03-31T12:35:09.674Z,68.60
2023-03-31T12:38:11.742Z,68.90
2023-03-31T12:40:51.040Z,69.40
2023-03-31T12:43:48.101Z,69.70
2023-03-31T12:46:31.041Z,69.90
2023-03-31T12:49:27.252Z,70.20
2023-03-31T12:52:06.723Z,70.20
2023-03-31T12:55:24.064Z,70.60
2023-03-31T12:57:53.083Z,70.70
2023-03-31T13:00:27.646Z,70.70
2023-03-31T13:03:35.507Z,70.90
2023-03-31T13:06:06.797Z,70.60
2023-03-31T13:08:54.016Z,70.60
2023-03-31T13:11:35.814Z,69.80
2023-03-31T13:14:08.239Z,70.00
2023-03-31T13:16:37.793Z,69.90
2023-03-31T13:19:07.331Z,69.50
2023-03-31T13:21:56.782Z,68.20
2023-03-31T13:24:27.785Z,67.50
2023-03-31T13:26:59.329Z,68.00
2023-03-31T13:29:42.592Z,66.70
2023-03-31T13:32:24.106Z,65.20
2023-03-31T13:35:03.744Z,64.70
2023-03-31T13:37:53.488Z,65.00
2023-03-31T13:40:53.764Z,64.70
2023-03-31T13:43:58.168Z,64.70
2023-03-31T13:46:55.780Z,63.80
2023-03-31T13:50:04.055Z,63.80
2023-03-31T13:52:43.962Z,63.60
2023-03-31T13:55:49.661Z,63.20
2023-03-31T13:58:38.835Z,63.40
2023-03-31T14:01:42.021Z,64.20
2023-03-31T14:04:39.304Z,64.30
2023-03-31T14:07:13.530Z,64.30
2023-03-31T14:09:49.799Z,64.00
2023-03-31T14:12:23.837Z,64.60
2023-03-31T14:14:55.510Z,64.80
2023-03-31T14:17:29.261Z,65.50
2023-03-31T14:20:22.987Z,65.80
2023-03-31T14:22:58.258Z,65.10
2023-03-31T14:25:42.787Z,65.50
2023-03-31T14:28:29.833Z,65.70
2023-03-31T14:31:13.411Z,65.50
2023-03-31T14:33:54.136Z,65.00
2023-03-31T14:36:31.614Z,65.10
2023-03-31T14:39:04.251Z,64.20
2023-03-31T14:41:37.820Z,64.70
2023-03-31T14:44:08.826Z,63.80
2023-03-31T14:46:39.937Z,64.40
2023-03-31T14:49:20.492Z,64.60
2023-03-31T14:51:49.543Z,64.60
2023-03-31T14:54:20.359Z,64.50
2023-03-31T14:56:53.969Z,64.40
2023-03-31T14:59:27.619Z,64.20
2023-03-31T15:01:59.289Z,63.90
2023-03-31T15:04:41.473Z,63.20
2023-03-31T15:07:12.279Z,63.60
2023-03-31T15:09:50.677Z,63.90
2023-03-31T15:12:22.845Z,64.10
2023-03-31T15:14:56.024Z,64.00
2023-03-31T15:17:28.917Z,63.80
2023-03-31T15:19:59.356Z,63.80
2023-03-31T15:22:30.700Z,63.40
2023-03-31T15:25:00.162Z,63.50
2023-03-31T15:27:37.394Z,63.60
2023-03-31T15:30:09.402Z,63.60
2023-03-31T15:32:40.647Z,63.60
2023-03-31T15:35:22.607Z,64.50
2023-03-31T15:37:53.263Z,63.50
2023-03-31T15:40:25.045Z,63.70
2023-03-31T15:45:50.014Z,64.00
2023-03-31T15:48:23.533Z,64.10
2023-03-31T15:50:53.178Z,64.10
2023-03-31T15:53:29.968Z,64.20
2023-03-31T15:56:01.711Z,64.10
2023-03-31T15:58:56.457Z,64.00
2023-03-31T16:01:32.849Z,63.90
2023-03-31T16:04:03.607Z,64.00
2023-03-31T16:06:46.652Z,64.20
2023-03-31T16:09:20.074Z,64.10
2023-03-31T16:11:53.214Z,64.10
2023-03-31T16:14:26.746Z,64.20
2023-03-31T16:16:59.188Z,63.70
2023-03-31T16:19:30.636Z,63.20
2023-03-31T16:22:02.206Z,63.30
2023-03-31T16:24:33.899Z,63.00
2023-03-31T16:27:09.441Z,63.30
2023-03-31T16:29:40.598Z,63.10
2023-03-31T16:32:13.155Z,63.00
2023-03-31T16:34:57.351Z,62.80
2023-03-31T16:37:27.024Z,62.90
2023-03-31T16:39:56.634Z,62.90
2023-03-31T16:42:26.146Z,62.90
2023-03-31T16:47:47.915Z,63.40
2023-03-31T16:50:17.312Z,63.60
2023-03-31T16:52:47.218Z,63.70
2023-03-31T16:55:16.654Z,63.70
2023-03-31T16:57:46.097Z,63.90
2023-03-31T17:00:17.183Z,63.90
2023-03-31T17:02:46.409Z,63.90
2023-03-31T17:05:15.892Z,64.20
2023-03-31T17:07:47.157Z,64.40
2023-03-31T17:10:16.967Z,64.80
2023-03-31T17:12:46.161Z,65.10
2023-03-31T17:15:16.602Z,65.30
2023-03-31T17:17:46.324Z,65.20
2023-03-31T17:20:15.803Z,65.20
2023-03-31T17:22:45.035Z,65.60
2023-03-31T17:25:14.009Z,65.50
2023-03-31T17:27:43.507Z,65.60
2023-03-31T17:30:13.833Z,65.90
2023-03-31T17:32:44.462Z,66.30
2023-03-31T17:35:20.436Z,66.00
2023-03-31T17:37:53.418Z,66.20
2023-03-31T17:40:22.854Z,66.30
2023-03-31T17:42:52.529Z,66.60
2023-03-31T17:45:22.105Z,66.70
2023-03-31T17:47:52.522Z,66.90
2023-03-31T17:50:22.081Z,67.00
2023-03-31T17:52:51.614Z,67.30
2023-03-31T17:55:20.724Z,67.60
2023-03-31T17:57:50.069Z,67.50
2023-03-31T18:00:19.609Z,67.60
2023-03-31T18:02:48.879Z,67.90
2023-03-31T18:05:19.687Z,68.10
2023-03-31T18:07:48.891Z,68.20
2023-03-31T18:10:18.839Z,68.30
2023-03-31T18:12:47.938Z,68.30
2023-03-31T18:15:17.401Z,67.90
2023-03-31T18:17:46.523Z,68.20
2023-03-31T18:20:16.928Z,68.10
2023-03-31T18:22:47.734Z,68.30
2023-03-31T18:25:17.325Z,68.20
2023-03-31T18:27:47.387Z,67.60
2023-03-31T18:30:16.681Z,67.20
2023-03-31T18:32:45.735Z,67.30
2023-03-31T18:35:16.588Z,66.90
2023-03-31T18:37:47.148Z,66.60
2023-03-31T18:40:16.165Z,66.50
2023-03-31T18:42:45.581Z,66.30
2023-03-31T18:45:14.724Z,66.30
2023-03-31T18:47:43.752Z,66.30
2023-03-31T18:50:13.895Z,66.30
2023-03-31T18:52:42.912Z,66.30
2023-03-31T18:55:13.150Z,66.00
2023-03-31T18:57:42.083Z,66.00
2023-03-31T19:00:12.156Z,66.00
2023-03-31T19:02:41.818Z,66.00
2023-03-31T19:05:11.215Z,65.90
2023-03-31T19:07:40.747Z,66.00
2023-03-31T19:10:10.577Z,66.30
2023-03-31T19:12:41.020Z,66.30
2023-03-31T19:15:11.258Z,66.50
2023-03-31T19:17:40.475Z,66.50
2023-03-31T19:20:16.254Z,66.50
2023-03-31T19:22:46.001Z,66.40
2023-03-31T19:25:15.404Z,66.40
2023-03-31T19:27:46.845Z,66.50
2023-03-31T19:30:18.622Z,66.60
2023-03-31T19:32:48.969Z,66.80
2023-03-31T19:35:20.151Z,66.90
2023-03-31T19:37:49.847Z,66.80
2023-03-31T19:40:19.305Z,66.60
2023-03-31T19:42:49.691Z,66.60
2023-03-31T19:45:18.857Z,66.60
2023-03-31T19:47:48.006Z,66.90
2023-03-31T19:50:17.205Z,67.20
2023-03-31T19:52:49.752Z,67.30
2023-03-31T19:55:19.017Z,67.30
2023-03-31T19:57:49.460Z,67.50
2023-03-31T20:00:19.555Z,67.30
2023-03-31T20:02:49.175Z,67.20
2023-03-31T20:05:19.642Z,67.30
2023-03-31T20:07:48.635Z,67.00
2023-03-31T20:10:17.674Z,66.90
2023-03-31T20:12:46.813Z,67.00
2023-03-31T20:15:17.176Z,67.00
2023-03-31T20:17:47.139Z,66.60
2023-03-31T20:20:16.306Z,66.80
2023-03-31T20:22:45.521Z,67.00
2023-03-31T20:25:14.409Z,66.90
2023-03-31T20:27:43.633Z,66.90
2023-03-31T20:30:13.324Z,67.20
2023-03-31T20:32:43.877Z,67.10
2023-03-31T20:35:13.623Z,67.20
2023-03-31T20:37:42.689Z,67.10
2023-03-31T20:40:12.332Z,67.10
2023-03-31T20:42:41.250Z,66.80
2023-03-31T20:45:10.860Z,66.70
2023-03-31T20:47:40.109Z,66.70
2023-03-31T20:50:11.177Z,66.60
2023-03-31T20:52:40.022Z,66.70
2023-03-31T20:55:09.781Z,66.90
2023-03-31T20:57:38.667Z,66.80
2023-03-31T21:00:09.025Z,67.10
2023-03-31T21:02:38.508Z,67.00
2023-03-31T21:05:08.120Z,67.00
2023-03-31T21:07:38.398Z,67.10
2023-03-31T21:10:08.159Z,67.20
2023-03-31T21:12:38.008Z,67.40
2023-03-31T21:15:07.952Z,67.30
2023-03-31T21:17:36.907Z,67.40
2023-03-31T21:20:07.662Z,67.60
2023-03-31T21:22:38.012Z,67.80
2023-03-31T21:25:08.838Z,67.70
2023-03-31T21:27:37.717Z,67.80
2023-03-31T21:30:08.384Z,68.00
2023-03-31T21:32:37.474Z,68.20
2023-03-31T21:35:07.321Z,68.10
2023-03-31T21:37:37.769Z,68.10
2023-03-31T21:40:08.001Z,68.40
2023-03-31T21:42:37.512Z,68.30
2023-03-31T21:45:07.573Z,68.30
2023-03-31T21:47:37.246Z,68.40
2023-03-31T21:50:07.153Z,68.60
2023-03-31T21:52:36.418Z,68.70
2023-03-31T21:55:07.501Z,68.60
2023-03-31T21:57:36.391Z,68.70
2023-03-31T22:00:12.055Z,68.90
2023-03-31T22:02:41.426Z,69.70
2023-03-31T22:05:10.885Z,68.70
2023-03-31T22:07:39.959Z,68.80
2023-03-31T22:10:11.586Z,68.90
2023-03-31T22:12:40.616Z,69.00
2023-03-31T22:15:12.517Z,69.00
2023-03-31T22:17:41.842Z,69.10
2023-03-31T22:20:12.354Z,68.90
2023-03-31T22:22:41.782Z,68.70
2023-03-31T22:25:12.402Z,68.70
2023-03-31T22:27:41.573Z,68.70
2023-03-31T22:30:11.705Z,68.90
2023-03-31T22:32:40.739Z,69.10
2023-03-31T22:35:10.922Z,69.00
2023-03-31T22:37:40.107Z,69.00
2023-03-31T22:40:10.642Z,69.20
2023-03-31T22:42:41.854Z,69.00
2023-03-31T22:45:11.403Z,69.20
2023-03-31T22:47:42.176Z,69.40
2023-03-31T22:50:12.390Z,69.20
2023-03-31T22:52:41.448Z,69.00
2023-03-31T22:55:10.701Z,69.90
2023-03-31T22:57:41.510Z,69.10
2023-03-31T23:00:12.657Z,68.90
2023-03-31T23:02:42.150Z,69.10
2023-03-31T23:05:11.651Z,68.90
2023-03-31T23:07:41.511Z,68.80
2023-03-31T23:10:11.418Z,68.60
2023-03-31T23:12:41.919Z,68.60
2023-03-31T23:15:11.333Z,68.60
2023-03-31T23:17:40.393Z,68.60
2023-03-31T23:20:10.064Z,68.50
2023-03-31T23:22:39.188Z,68.50
2023-03-31T23:25:08.762Z,68.50
2023-03-31T23:27:37.810Z,68.60
2023-03-31T23:30:09.898Z,68.60
2023-03-31T23:32:38.861Z,68.50
2023-03-31T23:35:09.046Z,68.50
2023-03-31T23:37:38.067Z,68.80
2023-03-31T23:40:08.663Z,68.60
2023-03-31T23:42:37.898Z,68.60
2023-03-31T23:45:09.416Z,68.60
2023-03-31T23:47:40.717Z,68.80
2023-03-31T23:50:11.288Z,68.70
2023-03-31T23:52:40.199Z,68.50
2023-03-31T23:55:09.734Z,68.40
2023-03-31T23:57:38.635Z,68.50
