createdAt,value
2022-12-24T00:01:34.279Z,9.90
2022-12-24T00:04:01.053Z,9.90
2022-12-24T00:06:27.690Z,9.90
2022-12-24T00:08:54.341Z,9.90
2022-12-24T00:11:21.471Z,9.90
2022-12-24T00:13:48.654Z,9.90
2022-12-24T00:16:15.415Z,9.90
2022-12-24T00:18:46.166Z,9.90
2022-12-24T00:21:13.543Z,9.90
2022-12-24T00:23:40.680Z,9.90
2022-12-24T00:26:07.389Z,9.80
2022-12-24T00:28:34.022Z,9.80
2022-12-24T00:31:00.705Z,9.80
2022-12-24T00:33:27.351Z,9.80
2022-12-24T00:35:54.280Z,9.80
2022-12-24T00:38:21.148Z,9.80
2022-12-24T00:40:47.823Z,9.80
2022-12-24T00:43:14.521Z,9.80
2022-12-24T00:45:41.376Z,9.80
2022-12-24T00:48:08.028Z,9.70
2022-12-24T00:50:34.702Z,9.60
2022-12-24T00:53:01.370Z,9.40
2022-12-24T00:55:28.058Z,9.30
2022-12-24T00:57:54.739Z,9.20
2022-12-24T01:00:21.434Z,9.10
2022-12-24T01:02:48.264Z,9.10
2022-12-24T01:05:15.130Z,9.00
2022-12-24T01:07:44.533Z,9.00
2022-12-24T01:10:13.728Z,8.90
2022-12-24T01:12:41.207Z,8.80
2022-12-24T01:15:08.575Z,8.80
2022-12-24T01:17:35.717Z,8.80
2022-12-24T01:20:03.708Z,8.80
2022-12-24T01:22:30.334Z,8.80
2022-12-24T01:24:56.971Z,8.70
2022-12-24T01:27:23.644Z,8.70
2022-12-24T01:29:50.284Z,8.70
2022-12-24T01:32:16.995Z,8.60
2022-12-24T01:34:43.721Z,8.60
2022-12-24T01:37:10.358Z,8.50
2022-12-24T01:39:37.004Z,8.50
2022-12-24T01:42:40.054Z,8.50
2022-12-24T01:45:35.078Z,8.40
2022-12-24T01:48:01.881Z,7.80
2022-12-24T01:50:28.973Z,8.30
2022-12-24T01:52:55.857Z,8.30
2022-12-24T01:55:22.540Z,8.20
2022-12-24T01:57:53.411Z,8.20
2022-12-24T02:00:20.485Z,8.20
2022-12-24T02:02:49.085Z,8.20
2022-12-24T02:05:32.493Z,8.20
2022-12-24T02:08:00.811Z,8.20
2022-12-24T02:10:27.481Z,8.20
2022-12-24T02:12:54.773Z,8.20
2022-12-24T02:15:21.934Z,8.20
2022-12-24T02:17:57.065Z,8.20
2022-12-24T02:20:32.674Z,8.10
2022-12-24T02:23:36.990Z,8.20
2022-12-24T02:26:22.426Z,8.10
2022-12-24T02:29:18.476Z,8.10
2022-12-24T02:31:51.383Z,8.10
2022-12-24T02:34:36.307Z,8.10
2022-12-24T02:37:18.263Z,8.10
2022-12-24T02:39:53.069Z,8.10
2022-12-24T02:42:25.830Z,7.80
2022-12-24T02:45:08.180Z,8.10
2022-12-24T02:47:35.477Z,8.10
2022-12-24T02:50:03.190Z,8.10
2022-12-24T02:52:35.018Z,8.10
2022-12-24T02:55:24.360Z,8.10
2022-12-24T02:58:00.102Z,8.10
2022-12-24T03:00:27.187Z,8.10
2022-12-24T03:03:23.116Z,8.10
2022-12-24T03:05:56.966Z,8.20
2022-12-24T03:08:45.025Z,8.20
2022-12-24T03:11:14.250Z,8.20
2022-12-24T03:13:42.589Z,8.20
2022-12-24T03:16:12.556Z,8.20
2022-12-24T03:18:41.625Z,8.30
2022-12-24T03:21:16.742Z,8.30
2022-12-24T03:23:43.626Z,8.30
2022-12-24T03:26:11.513Z,8.40
2022-12-24T03:28:40.241Z,8.40
2022-12-24T03:31:07.861Z,8.50
2022-12-24T03:33:34.981Z,8.50
2022-12-24T03:36:02.198Z,8.50
2022-12-24T03:38:28.859Z,8.50
2022-12-24T03:40:55.625Z,8.50
2022-12-24T03:43:22.316Z,8.50
2022-12-24T03:45:48.997Z,8.60
2022-12-24T03:48:15.767Z,8.60
2022-12-24T03:50:42.786Z,8.60
2022-12-24T03:53:09.787Z,8.60
2022-12-24T03:55:36.446Z,8.60
2022-12-24T03:58:03.161Z,8.60
2022-12-24T04:00:29.874Z,8.60
2022-12-24T04:02:56.599Z,8.50
2022-12-24T04:05:23.393Z,8.50
2022-12-24T04:07:50.163Z,8.50
2022-12-24T04:10:17.239Z,8.50
2022-12-24T04:12:44.121Z,8.50
2022-12-24T04:15:11.063Z,8.60
2022-12-24T04:17:37.729Z,8.50
2022-12-24T04:20:04.746Z,8.50
2022-12-24T04:22:32.519Z,8.50
2022-12-24T04:24:59.164Z,8.50
2022-12-24T04:27:30.407Z,8.60
2022-12-24T04:29:57.716Z,8.60
2022-12-24T04:32:26.194Z,8.60
2022-12-24T04:34:53.031Z,8.60
2022-12-24T04:37:19.748Z,8.60
2022-12-24T04:39:46.420Z,8.60
2022-12-24T04:42:13.155Z,8.50
2022-12-24T04:44:39.797Z,8.50
2022-12-24T04:47:06.466Z,8.50
2022-12-24T04:49:33.134Z,8.50
2022-12-24T04:51:59.799Z,8.60
2022-12-24T04:54:26.797Z,8.60
2022-12-24T04:56:53.506Z,8.50
2022-12-24T04:59:20.189Z,8.50
2022-12-24T05:01:46.888Z,8.50
2022-12-24T05:04:13.649Z,8.60
2022-12-24T05:06:40.372Z,8.60
2022-12-24T05:09:07.087Z,8.50
2022-12-24T05:11:33.733Z,8.50
2022-12-24T05:14:00.464Z,8.50
2022-12-24T05:16:27.264Z,8.50
2022-12-24T05:18:54.256Z,8.50
2022-12-24T05:21:23.050Z,8.40
2022-12-24T05:24:08.750Z,8.50
2022-12-24T05:26:48.563Z,8.40
2022-12-24T05:29:15.648Z,8.40
2022-12-24T05:31:43.458Z,8.40
2022-12-24T05:34:10.715Z,8.40
2022-12-24T05:36:37.713Z,8.40
2022-12-24T05:39:06.275Z,8.30
2022-12-24T05:41:36.646Z,8.30
2022-12-24T05:44:03.340Z,8.30
2022-12-24T05:46:30.114Z,8.30
2022-12-24T05:48:56.831Z,8.30
2022-12-24T05:51:23.828Z,8.30
2022-12-24T05:53:51.545Z,8.30
2022-12-24T05:56:21.235Z,8.20
2022-12-24T05:58:48.224Z,8.20
2022-12-24T06:01:15.196Z,8.20
2022-12-24T06:03:42.275Z,8.20
2022-12-24T06:06:14.879Z,8.10
2022-12-24T06:08:42.485Z,8.10
2022-12-24T06:11:12.176Z,8.10
2022-12-24T06:13:40.210Z,8.20
2022-12-24T06:16:09.638Z,8.20
2022-12-24T06:18:36.962Z,8.20
2022-12-24T06:21:04.734Z,8.20
2022-12-24T06:23:33.360Z,8.20
2022-12-24T06:26:01.954Z,8.20
2022-12-24T06:28:33.253Z,8.30
2022-12-24T06:31:03.333Z,8.30
2022-12-24T06:33:31.757Z,8.30
2022-12-24T06:35:58.643Z,8.30
2022-12-24T06:38:25.613Z,8.30
2022-12-24T06:40:52.377Z,8.30
2022-12-24T06:43:19.072Z,8.20
2022-12-24T06:45:47.108Z,8.20
2022-12-24T06:48:15.283Z,8.10
2022-12-24T06:50:42.523Z,8.10
2022-12-24T06:53:09.751Z,8.10
2022-12-24T06:55:36.463Z,8.10
2022-12-24T06:58:03.658Z,8.10
2022-12-24T07:00:30.420Z,8.10
2022-12-24T07:02:57.120Z,8.10
2022-12-24T07:05:23.841Z,8.20
2022-12-24T07:07:50.527Z,8.20
2022-12-24T07:10:18.053Z,8.20
2022-12-24T07:12:44.836Z,8.20
2022-12-24T07:15:12.069Z,8.20
2022-12-24T07:17:39.105Z,8.20
2022-12-24T07:20:07.098Z,8.30
2022-12-24T07:22:34.114Z,8.20
2022-12-24T07:25:00.779Z,8.30
2022-12-24T07:27:27.454Z,8.30
2022-12-24T07:29:55.386Z,8.30
2022-12-24T07:32:22.088Z,8.30
2022-12-24T07:34:48.775Z,8.30
2022-12-24T07:37:16.371Z,8.40
2022-12-24T07:39:43.010Z,8.30
2022-12-24T07:42:09.667Z,8.30
2022-12-24T07:44:36.396Z,8.30
2022-12-24T07:47:03.181Z,8.30
2022-12-24T07:49:30.136Z,8.20
2022-12-24T07:51:56.859Z,8.20
2022-12-24T07:54:23.600Z,8.20
2022-12-24T07:56:50.300Z,8.10
2022-12-24T07:59:16.981Z,8.10
2022-12-24T08:01:43.846Z,8.10
2022-12-24T08:04:10.966Z,8.10
2022-12-24T08:06:37.703Z,8.10
2022-12-24T08:09:04.456Z,8.10
2022-12-24T08:11:31.148Z,8.10
2022-12-24T08:13:57.878Z,8.10
2022-12-24T08:16:24.665Z,8.10
2022-12-24T08:18:51.383Z,8.10
2022-12-24T08:21:18.112Z,8.10
2022-12-24T08:23:47.039Z,8.10
2022-12-24T08:26:13.921Z,8.10
2022-12-24T08:28:40.697Z,8.20
2022-12-24T08:31:07.508Z,8.20
2022-12-24T08:33:34.188Z,8.20
2022-12-24T08:36:02.066Z,8.20
2022-12-24T08:38:28.989Z,8.20
2022-12-24T08:40:55.990Z,8.30
2022-12-24T08:43:23.231Z,8.30
2022-12-24T08:45:50.217Z,8.30
2022-12-24T08:48:17.412Z,8.20
2022-12-24T08:50:44.941Z,8.20
2022-12-24T08:53:11.673Z,8.20
2022-12-24T08:55:38.477Z,8.20
2022-12-24T08:58:05.571Z,8.20
2022-12-24T09:00:32.253Z,8.20
2022-12-24T09:02:59.222Z,8.20
2022-12-24T09:05:26.234Z,8.30
2022-12-24T09:07:53.077Z,8.40
2022-12-24T09:10:19.841Z,8.40
2022-12-24T09:12:46.647Z,8.50
2022-12-24T09:15:14.297Z,8.50
2022-12-24T09:17:41.449Z,8.70
2022-12-24T09:20:08.960Z,8.80
2022-12-24T09:22:37.077Z,8.80
2022-12-24T09:25:04.825Z,8.90
2022-12-24T09:27:31.816Z,8.90
2022-12-24T09:29:58.524Z,9.00
2022-12-24T09:32:25.467Z,9.00
2022-12-24T09:34:52.131Z,9.00
2022-12-24T09:37:18.888Z,9.00
2022-12-24T09:39:45.523Z,9.00
2022-12-24T09:42:15.061Z,9.00
2022-12-24T09:44:49.443Z,9.00
2022-12-24T09:47:27.067Z,9.10
2022-12-24T09:49:55.824Z,9.20
2022-12-24T09:52:29.340Z,9.40
2022-12-24T09:55:06.420Z,9.50
2022-12-24T09:57:37.029Z,9.70
2022-12-24T10:00:04.882Z,9.80
2022-12-24T10:02:32.439Z,9.90
2022-12-24T10:04:59.248Z,10.00
2022-12-24T10:07:59.249Z,10.00
2022-12-24T10:10:39.209Z,10.00
2022-12-24T10:13:49.933Z,10.00
2022-12-24T10:16:42.403Z,10.00
2022-12-24T10:19:15.033Z,9.90
2022-12-24T10:22:05.150Z,9.80
2022-12-24T10:24:51.274Z,9.70
2022-12-24T10:27:19.528Z,9.60
2022-12-24T10:29:52.935Z,9.60
2022-12-24T10:32:26.606Z,9.50
2022-12-24T10:34:58.852Z,9.50
2022-12-24T10:37:28.680Z,9.50
2022-12-24T10:39:57.262Z,9.50
2022-12-24T10:42:36.835Z,9.50
2022-12-24T10:45:07.717Z,9.50
2022-12-24T10:47:34.871Z,9.50
2022-12-24T10:50:06.243Z,9.50
2022-12-24T10:52:36.005Z,9.40
2022-12-24T10:55:18.127Z,9.40
2022-12-24T10:58:01.889Z,9.40
2022-12-24T11:00:35.560Z,9.30
2022-12-24T11:03:22.982Z,9.30
2022-12-24T11:06:21.100Z,9.30
2022-12-24T11:08:48.072Z,9.20
2022-12-24T11:11:20.392Z,9.20
2022-12-24T11:13:50.242Z,9.20
2022-12-24T11:16:29.912Z,9.10
2022-12-24T11:18:58.784Z,9.10
2022-12-24T11:21:36.285Z,9.10
2022-12-24T11:24:29.556Z,9.10
2022-12-24T11:27:42.888Z,9.10
2022-12-24T11:30:15.740Z,9.10
2022-12-24T11:32:43.886Z,9.00
2022-12-24T11:35:21.744Z,9.00
2022-12-24T11:38:00.636Z,9.00
2022-12-24T11:40:44.323Z,8.90
2022-12-24T11:43:17.080Z,8.90
2022-12-24T11:45:55.758Z,8.90
2022-12-24T11:48:29.469Z,8.90
2022-12-24T11:51:05.070Z,8.90
2022-12-24T11:53:48.949Z,8.90
2022-12-24T11:56:27.487Z,8.90
2022-12-24T11:58:59.254Z,8.90
2022-12-24T12:01:46.875Z,9.00
2022-12-24T12:04:17.553Z,9.00
2022-12-24T12:06:55.515Z,9.00
2022-12-24T12:09:34.969Z,9.00
2022-12-24T12:12:12.469Z,9.10
2022-12-24T12:15:14.140Z,9.10
2022-12-24T12:17:48.425Z,9.20
2022-12-24T12:20:30.354Z,9.30
2022-12-24T12:23:18.131Z,9.40
2022-12-24T12:25:55.381Z,9.40
2022-12-24T12:28:56.386Z,9.50
2022-12-24T12:31:30.474Z,9.50
2022-12-24T12:34:13.219Z,9.60
2022-12-24T12:36:47.432Z,9.60
2022-12-24T12:39:14.352Z,9.60
2022-12-24T12:41:54.487Z,9.60
2022-12-24T12:44:46.715Z,9.50
2022-12-24T12:47:23.317Z,9.50
2022-12-24T12:50:11.554Z,9.50
2022-12-24T12:52:43.269Z,9.60
2022-12-24T12:55:33.364Z,9.60
2022-12-24T12:58:23.013Z,9.60
2022-12-24T13:00:53.240Z,9.60
2022-12-24T13:03:32.218Z,9.60
2022-12-24T13:06:27.801Z,9.60
2022-12-24T13:09:13.957Z,9.60
2022-12-24T13:12:22.284Z,9.70
2022-12-24T13:15:01.467Z,9.70
2022-12-24T13:17:33.966Z,9.70
2022-12-24T13:20:19.259Z,9.70
2022-12-24T13:23:17.222Z,9.70
2022-12-24T13:25:50.235Z,9.60
2022-12-24T13:28:19.695Z,9.60
2022-12-24T13:30:47.930Z,9.60
2022-12-24T13:33:37.154Z,9.60
2022-12-24T13:36:05.881Z,9.50
2022-12-24T13:38:40.285Z,9.50
2022-12-24T13:41:38.356Z,9.50
2022-12-24T13:44:13.443Z,9.50
2022-12-24T13:46:51.948Z,9.40
2022-12-24T13:49:38.385Z,9.40
2022-12-24T13:52:11.160Z,9.40
2022-12-24T13:54:42.993Z,9.40
2022-12-24T13:57:32.854Z,9.40
2022-12-24T14:00:21.713Z,9.30
2022-12-24T14:03:00.412Z,9.30
2022-12-24T14:05:39.437Z,9.30
2022-12-24T14:08:09.806Z,9.30
2022-12-24T14:10:42.520Z,9.30
2022-12-24T14:13:40.189Z,9.30
2022-12-24T14:16:22.607Z,9.30
2022-12-24T14:19:16.574Z,9.30
2022-12-24T14:22:01.709Z,9.30
2022-12-24T14:24:32.047Z,9.30
2022-12-24T14:27:06.162Z,9.40
2022-12-24T14:29:35.111Z,9.40
2022-12-24T14:32:07.129Z,9.40
2022-12-24T14:34:33.881Z,9.30
2022-12-24T14:37:04.330Z,9.30
2022-12-24T14:39:34.694Z,9.30
2022-12-24T14:42:30.740Z,9.20
2022-12-24T14:45:17.619Z,9.20
2022-12-24T14:47:56.658Z,9.20
2022-12-24T14:50:26.106Z,9.20
2022-12-24T14:53:05.346Z,9.20
2022-12-24T14:55:42.539Z,9.20
2022-12-24T14:58:27.330Z,9.20
2022-12-24T15:01:02.969Z,9.20
2022-12-24T15:03:32.208Z,9.20
2022-12-24T15:06:02.061Z,9.10
2022-12-24T15:08:55.259Z,9.10
2022-12-24T15:11:23.254Z,9.10
2022-12-24T15:13:57.953Z,9.10
2022-12-24T15:16:28.576Z,9.10
2022-12-24T15:19:28.525Z,9.10
2022-12-24T15:21:55.773Z,9.00
2022-12-24T15:24:34.333Z,9.00
2022-12-24T15:27:11.556Z,9.00
2022-12-24T15:29:43.808Z,9.00
2022-12-24T15:32:13.783Z,9.00
2022-12-24T15:34:43.501Z,9.00
2022-12-24T15:37:21.127Z,9.00
2022-12-24T15:40:18.563Z,9.00
2022-12-24T15:42:45.721Z,9.00
2022-12-24T15:45:28.248Z,9.00
2022-12-24T15:48:00.843Z,8.90
2022-12-24T15:50:36.924Z,8.90
2022-12-24T15:53:21.988Z,8.90
2022-12-24T15:56:26.961Z,8.90
2022-12-24T15:58:53.697Z,8.90
2022-12-24T16:01:28.641Z,8.90
2022-12-24T16:03:58.093Z,8.90
2022-12-24T16:06:25.631Z,8.90
2022-12-24T16:08:52.359Z,8.90
2022-12-24T16:11:21.458Z,8.90
2022-12-24T16:13:51.213Z,8.90
2022-12-24T16:16:20.765Z,8.90
2022-12-24T16:18:58.335Z,8.90
2022-12-24T16:21:29.016Z,8.90
2022-12-24T16:23:57.672Z,8.90
2022-12-24T16:26:24.579Z,8.90
2022-12-24T16:28:51.338Z,8.90
2022-12-24T16:31:20.348Z,8.90
2022-12-24T16:33:47.301Z,8.90
2022-12-24T16:36:14.627Z,8.90
2022-12-24T16:38:59.855Z,8.90
2022-12-24T16:41:26.558Z,8.90
2022-12-24T16:43:53.268Z,9.00
2022-12-24T16:46:20.071Z,9.00
2022-12-24T16:48:48.111Z,9.00
2022-12-24T16:51:14.840Z,9.00
2022-12-24T16:53:41.646Z,9.00
2022-12-24T16:56:08.351Z,9.00
2022-12-24T16:58:35.229Z,9.00
2022-12-24T17:01:07.985Z,9.00
2022-12-24T17:03:35.595Z,9.00
2022-12-24T17:06:06.210Z,9.00
2022-12-24T17:08:33.286Z,9.00
2022-12-24T17:11:00.006Z,9.00
2022-12-24T17:13:26.719Z,9.00
2022-12-24T17:15:53.436Z,9.00
2022-12-24T17:18:20.171Z,9.00
2022-12-24T17:21:00.348Z,9.00
2022-12-24T17:23:27.598Z,9.00
2022-12-24T17:25:54.294Z,9.00
2022-12-24T17:28:21.916Z,9.00
2022-12-24T17:30:48.609Z,9.00
2022-12-24T17:33:15.357Z,9.00
2022-12-24T17:35:43.451Z,9.00
2022-12-24T17:38:10.169Z,9.00
2022-12-24T17:40:36.836Z,9.00
2022-12-24T17:43:03.535Z,9.00
2022-12-24T17:45:30.208Z,9.00
2022-12-24T17:47:57.151Z,9.00
2022-12-24T17:50:23.844Z,8.90
2022-12-24T17:52:50.741Z,8.90
2022-12-24T17:55:17.488Z,9.00
2022-12-24T17:57:44.241Z,9.00
2022-12-24T18:00:11.619Z,9.00
2022-12-24T18:02:39.014Z,9.00
2022-12-24T18:05:06.079Z,9.00
2022-12-24T18:07:32.746Z,9.00
2022-12-24T18:09:59.920Z,9.00
2022-12-24T18:12:26.602Z,8.90
2022-12-24T18:14:53.281Z,8.90
2022-12-24T18:17:20.027Z,8.90
2022-12-24T18:19:46.696Z,8.90
2022-12-24T18:22:13.396Z,8.90
2022-12-24T18:24:40.194Z,8.90
2022-12-24T18:27:06.880Z,8.90
2022-12-24T18:29:33.747Z,8.90
2022-12-24T18:32:00.412Z,8.80
2022-12-24T18:34:27.437Z,8.80
2022-12-24T18:36:55.550Z,8.80
2022-12-24T18:39:22.684Z,8.80
2022-12-24T18:41:49.569Z,8.80
2022-12-24T18:44:22.519Z,8.80
2022-12-24T18:46:51.703Z,8.80
2022-12-24T18:49:18.423Z,8.80
2022-12-24T18:51:45.133Z,8.80
2022-12-24T18:54:11.812Z,8.80
2022-12-24T18:56:38.485Z,8.80
2022-12-24T18:59:05.233Z,8.80
2022-12-24T19:01:34.359Z,8.80
2022-12-24T19:04:01.634Z,8.80
2022-12-24T19:06:28.560Z,8.80
2022-12-24T19:08:57.780Z,8.70
2022-12-24T19:11:27.106Z,8.70
2022-12-24T19:13:53.991Z,8.70
2022-12-24T19:16:21.507Z,8.70
2022-12-24T19:18:48.697Z,8.70
2022-12-24T19:21:17.256Z,8.70
2022-12-24T19:23:45.003Z,8.60
2022-12-24T19:26:12.928Z,8.60
2022-12-24T19:28:39.997Z,8.70
2022-12-24T19:31:12.127Z,8.60
2022-12-24T19:33:42.898Z,8.60
2022-12-24T19:36:12.704Z,8.60
2022-12-24T19:38:39.732Z,8.60
2022-12-24T19:41:12.623Z,8.60
2022-12-24T19:43:44.876Z,8.60
2022-12-24T19:46:14.566Z,8.60
2022-12-24T19:48:42.270Z,8.60
2022-12-24T19:51:11.009Z,8.60
2022-12-24T19:53:38.576Z,8.60
2022-12-24T19:56:06.161Z,8.60
2022-12-24T19:58:32.865Z,8.60
2022-12-24T20:01:16.987Z,8.60
2022-12-24T20:03:45.606Z,8.60
2022-12-24T20:06:13.186Z,8.60
2022-12-24T20:08:40.345Z,8.60
2022-12-24T20:11:08.860Z,8.60
2022-12-24T20:13:37.484Z,8.60
2022-12-24T20:16:09.792Z,8.60
2022-12-24T20:18:36.753Z,8.60
2022-12-24T20:21:05.497Z,8.60
2022-12-24T20:23:32.511Z,8.60
2022-12-24T20:26:01.594Z,8.60
2022-12-24T20:28:29.774Z,8.60
2022-12-24T20:30:56.467Z,8.60
2022-12-24T20:33:23.265Z,8.60
2022-12-24T20:35:50.238Z,8.60
2022-12-24T20:38:17.031Z,8.60
2022-12-24T20:40:45.482Z,8.60
2022-12-24T20:43:12.524Z,8.60
2022-12-24T20:45:39.394Z,8.60
2022-12-24T20:48:06.901Z,8.60
2022-12-24T20:50:33.979Z,8.60
2022-12-24T20:53:00.723Z,8.60
2022-12-24T20:55:27.497Z,8.60
2022-12-24T20:57:54.173Z,8.60
2022-12-24T21:00:21.318Z,8.60
2022-12-24T21:02:48.132Z,8.60
2022-12-24T21:05:15.257Z,8.60
2022-12-24T21:07:43.477Z,8.50
2022-12-24T21:10:11.491Z,8.50
2022-12-24T21:12:51.972Z,8.50
2022-12-24T21:15:21.509Z,8.50
2022-12-24T21:17:48.636Z,8.50
2022-12-24T21:20:15.996Z,8.50
2022-12-24T21:22:43.466Z,8.50
2022-12-24T21:25:11.344Z,8.50
2022-12-24T21:27:38.668Z,8.50
2022-12-24T21:30:08.164Z,8.50
2022-12-24T21:32:36.098Z,8.50
2022-12-24T21:35:02.961Z,8.50
2022-12-24T21:37:29.675Z,8.50
2022-12-24T21:39:56.429Z,8.50
2022-12-24T21:42:23.095Z,8.50
2022-12-24T21:44:49.739Z,8.50
2022-12-24T21:47:17.298Z,8.50
2022-12-24T21:50:02.945Z,8.50
2022-12-24T21:52:29.645Z,8.50
2022-12-24T21:54:56.280Z,8.50
2022-12-24T21:57:41.560Z,8.50
2022-12-24T22:00:27.035Z,8.50
2022-12-24T22:02:56.584Z,8.50
2022-12-24T22:05:25.889Z,8.50
2022-12-24T22:08:12.241Z,8.50
2022-12-24T22:10:57.957Z,8.50
2022-12-24T22:13:25.353Z,8.50
2022-12-24T22:15:53.184Z,8.50
2022-12-24T22:18:22.815Z,8.40
2022-12-24T22:20:49.713Z,8.40
2022-12-24T22:23:17.349Z,8.40
2022-12-24T22:25:44.350Z,8.40
2022-12-24T22:28:11.261Z,8.40
2022-12-24T22:30:39.603Z,8.30
2022-12-24T22:33:06.723Z,8.30
2022-12-24T22:35:33.696Z,8.30
2022-12-24T22:38:00.703Z,8.20
2022-12-24T22:40:28.043Z,8.20
2022-12-24T22:42:54.873Z,8.20
2022-12-24T22:45:22.686Z,8.20
2022-12-24T22:47:49.938Z,8.20
2022-12-24T22:50:16.845Z,8.10
2022-12-24T22:52:43.604Z,8.10
2022-12-24T22:55:10.450Z,8.10
2022-12-24T22:57:37.146Z,8.00
2022-12-24T23:00:19.197Z,8.10
2022-12-24T23:02:47.050Z,8.10
2022-12-24T23:05:14.862Z,8.00
2022-12-24T23:07:41.743Z,8.10
2022-12-24T23:10:09.012Z,8.10
2022-12-24T23:12:54.482Z,8.00
2022-12-24T23:15:21.189Z,8.10
2022-12-24T23:17:50.800Z,8.10
2022-12-24T23:20:17.754Z,8.10
2022-12-24T23:22:44.725Z,8.10
2022-12-24T23:25:11.789Z,8.00
2022-12-24T23:27:38.677Z,8.10
2022-12-24T23:30:05.876Z,8.10
2022-12-24T23:32:32.577Z,8.10
2022-12-24T23:34:59.237Z,8.10
2022-12-24T23:37:31.087Z,8.10
2022-12-24T23:40:01.439Z,8.20
2022-12-24T23:42:28.209Z,8.20
2022-12-24T23:44:54.891Z,8.20
2022-12-24T23:47:21.623Z,8.20
2022-12-24T23:49:48.621Z,8.20
2022-12-24T23:52:15.300Z,8.20
2022-12-24T23:54:42.050Z,8.20
2022-12-24T23:57:08.733Z,8.20
2022-12-24T23:59:35.574Z,8.20
