createdAt,value
2023-03-05T00:01:08.035Z,1.60
2023-03-05T00:03:34.505Z,1.55
2023-03-05T00:06:00.895Z,1.45
2023-03-05T00:10:59.002Z,1.75
2023-03-05T00:13:26.022Z,1.20
2023-03-05T00:15:52.769Z,1.17
2023-03-05T00:18:19.832Z,1.33
2023-03-05T00:20:47.056Z,1.40
2023-03-05T00:23:13.570Z,0.90
2023-03-05T00:25:40.245Z,1.10
2023-03-05T00:28:07.097Z,1.08
2023-03-05T00:30:34.618Z,1.27
2023-03-05T00:33:01.710Z,1.58
2023-03-05T00:35:28.494Z,1.63
2023-03-05T00:37:54.823Z,1.00
2023-03-05T00:40:21.418Z,1.10
2023-03-05T00:42:47.794Z,1.33
2023-03-05T00:45:14.133Z,1.25
2023-03-05T00:47:40.525Z,1.20
2023-03-05T00:52:33.681Z,1.15
2023-03-05T00:57:26.366Z,1.20
2023-03-05T01:02:18.985Z,1.55
2023-03-05T01:04:45.347Z,1.23
2023-03-05T01:09:38.086Z,1.20
2023-03-05T01:12:04.614Z,1.40
2023-03-05T01:14:30.931Z,1.30
2023-03-05T01:16:57.248Z,1.95
2023-03-05T01:19:23.567Z,1.70
2023-03-05T01:21:49.887Z,1.48
2023-03-05T01:24:16.242Z,1.55
2023-03-05T01:26:42.540Z,1.80
2023-03-05T01:29:08.895Z,1.83
2023-03-05T01:31:35.320Z,1.38
2023-03-05T01:36:28.027Z,1.40
2023-03-05T01:41:21.464Z,1.27
2023-03-05T01:43:48.246Z,2.17
2023-03-05T01:46:36.260Z,1.60
2023-03-05T01:49:11.367Z,1.67
2023-03-05T01:52:03.723Z,1.77
2023-03-05T01:54:44.724Z,2.08
2023-03-05T01:57:16.575Z,1.52
2023-03-05T01:59:46.941Z,1.85
2023-03-05T02:02:13.681Z,1.65
2023-03-05T02:04:45.970Z,1.90
2023-03-05T02:07:14.325Z,1.80
2023-03-05T02:09:41.484Z,1.38
2023-03-05T02:12:09.178Z,1.70
2023-03-05T02:14:36.503Z,1.42
2023-03-05T02:17:02.900Z,1.67
2023-03-05T02:19:29.322Z,1.50
2023-03-05T02:24:37.099Z,1.40
2023-03-05T02:27:05.928Z,1.38
2023-03-05T02:29:33.958Z,1.85
2023-03-05T02:32:01.428Z,1.85
2023-03-05T02:34:27.862Z,1.65
2023-03-05T02:36:54.182Z,1.50
2023-03-05T02:39:20.520Z,1.40
2023-03-05T02:41:46.994Z,1.67
2023-03-05T02:44:13.367Z,1.65
2023-03-05T02:49:06.003Z,1.90
2023-03-05T02:53:58.642Z,1.42
2023-03-05T02:58:51.318Z,1.60
2023-03-05T03:03:44.079Z,1.70
2023-03-05T03:08:36.724Z,1.40
2023-03-05T03:13:36.404Z,1.52
2023-03-05T03:16:11.092Z,1.45
2023-03-05T03:18:37.599Z,1.38
2023-03-05T03:21:05.261Z,1.70
2023-03-05T03:23:32.821Z,1.67
2023-03-05T03:25:59.225Z,1.60
2023-03-05T03:30:52.258Z,1.58
2023-03-05T03:33:18.633Z,1.67
2023-03-05T03:35:45.880Z,2.22
2023-03-05T03:38:12.383Z,1.40
2023-03-05T03:40:38.789Z,2.00
2023-03-05T03:45:31.403Z,1.83
2023-03-05T03:50:23.946Z,2.30
2023-03-05T03:52:50.818Z,2.00
2023-03-05T03:55:17.346Z,1.88
2023-03-05T03:57:43.756Z,2.03
2023-03-05T04:02:37.071Z,1.80
2023-03-05T04:05:03.666Z,1.80
2023-03-05T04:07:30.125Z,2.03
2023-03-05T04:12:22.913Z,1.90
2023-03-05T04:14:49.421Z,2.00
2023-03-05T04:17:16.673Z,1.90
2023-03-05T04:19:43.423Z,2.10
2023-03-05T04:22:14.124Z,1.83
2023-03-05T04:24:40.582Z,2.17
2023-03-05T04:29:34.363Z,1.77
2023-03-05T04:32:00.882Z,1.80
2023-03-05T04:34:27.467Z,1.65
2023-03-05T04:36:54.061Z,1.73
2023-03-05T04:39:20.409Z,2.08
2023-03-05T04:41:47.972Z,2.10
2023-03-05T04:44:15.526Z,2.00
2023-03-05T04:46:41.931Z,2.00
2023-03-05T04:49:08.418Z,2.40
2023-03-05T04:54:01.402Z,1.70
2023-03-05T04:58:54.010Z,2.13
2023-03-05T05:01:21.398Z,2.40
2023-03-05T05:03:47.740Z,2.50
2023-03-05T05:06:14.121Z,2.47
2023-03-05T05:11:08.034Z,2.30
2023-03-05T05:13:35.261Z,2.53
2023-03-05T05:16:01.701Z,2.38
2023-03-05T05:20:54.370Z,2.28
2023-03-05T05:25:57.859Z,2.58
2023-03-05T05:28:24.303Z,2.55
2023-03-05T05:30:50.693Z,2.47
2023-03-05T05:35:43.594Z,2.22
2023-03-05T05:38:09.963Z,1.98
2023-03-05T05:40:36.387Z,2.40
2023-03-05T05:45:29.084Z,2.42
2023-03-05T05:47:55.502Z,2.50
2023-03-05T05:50:21.914Z,2.90
2023-03-05T05:55:14.571Z,3.08
2023-03-05T06:00:09.868Z,2.70
2023-03-05T06:02:41.892Z,2.50
2023-03-05T06:05:11.824Z,3.35
2023-03-05T06:07:38.142Z,2.78
2023-03-05T06:10:05.072Z,2.90
2023-03-05T06:12:31.501Z,3.03
2023-03-05T06:17:30.273Z,3.33
2023-03-05T06:19:57.384Z,3.28
2023-03-05T06:24:49.986Z,2.72
2023-03-05T06:29:42.603Z,2.67
2023-03-05T06:34:35.688Z,3.40
2023-03-05T06:37:02.036Z,3.22
2023-03-05T06:39:28.401Z,3.10
2023-03-05T06:44:21.043Z,3.10
2023-03-05T06:49:13.653Z,2.90
2023-03-05T06:54:09.598Z,2.90
2023-03-05T06:56:37.419Z,2.85
2023-03-05T06:59:04.129Z,2.50
2023-03-05T07:01:30.644Z,2.90
2023-03-05T07:03:57.346Z,2.60
2023-03-05T07:06:23.664Z,2.88
2023-03-05T07:08:50.025Z,2.47
2023-03-05T07:13:43.903Z,2.40
2023-03-05T07:16:14.994Z,2.75
2023-03-05T07:18:41.371Z,2.88
2023-03-05T07:23:35.835Z,2.13
2023-03-05T07:26:03.865Z,2.60
2023-03-05T07:28:30.521Z,2.35
2023-03-05T07:31:05.125Z,2.13
2023-03-05T07:33:32.509Z,2.33
2023-03-05T07:35:59.144Z,2.22
2023-03-05T07:38:25.541Z,2.63
2023-03-05T07:43:19.002Z,2.78
2023-03-05T07:45:46.381Z,2.72
2023-03-05T07:48:15.765Z,2.83
2023-03-05T07:50:42.295Z,2.97
2023-03-05T07:53:09.014Z,2.80
2023-03-05T07:55:35.655Z,2.70
2023-03-05T07:58:01.974Z,2.78
2023-03-05T08:00:28.357Z,2.90
2023-03-05T08:05:21.113Z,2.92
2023-03-05T08:10:13.785Z,2.50
2023-03-05T08:15:08.092Z,2.45
2023-03-05T08:17:34.509Z,2.50
2023-03-05T08:22:27.282Z,2.40
2023-03-05T08:27:19.912Z,2.25
2023-03-05T08:32:12.564Z,2.38
2023-03-05T08:34:38.957Z,1.80
2023-03-05T08:39:31.593Z,2.10
2023-03-05T08:41:57.952Z,2.00
2023-03-05T08:44:24.337Z,1.80
2023-03-05T08:46:50.790Z,1.60
2023-03-05T08:49:17.197Z,1.80
2023-03-05T08:51:43.617Z,1.60
2023-03-05T08:54:10.081Z,1.58
2023-03-05T08:56:36.819Z,1.38
2023-03-05T08:59:04.287Z,1.52
2023-03-05T09:01:31.395Z,1.40
2023-03-05T09:04:00.089Z,1.55
2023-03-05T09:06:27.158Z,1.40
2023-03-05T09:08:54.041Z,1.20
2023-03-05T09:11:21.114Z,1.38
2023-03-05T09:13:47.512Z,1.30
2023-03-05T09:16:16.174Z,1.40
2023-03-05T09:18:43.056Z,1.48
2023-03-05T09:21:12.373Z,1.50
2023-03-05T09:23:39.778Z,1.10
2023-03-05T09:26:10.787Z,1.30
2023-03-05T09:28:37.268Z,1.30
2023-03-05T09:31:05.548Z,1.30
2023-03-05T09:33:32.384Z,1.10
2023-03-05T09:35:59.987Z,1.05
2023-03-05T09:38:27.055Z,1.23
2023-03-05T09:41:06.773Z,1.20
2023-03-05T09:43:38.977Z,1.08
2023-03-05T09:49:02.127Z,1.10
2023-03-05T09:51:34.872Z,1.08
2023-03-05T09:54:05.080Z,1.15
2023-03-05T09:56:45.189Z,1.30
2023-03-05T09:59:18.546Z,1.10
2023-03-05T10:01:46.278Z,1.00
2023-03-05T10:04:18.991Z,1.10
2023-03-05T10:06:58.331Z,1.00
2023-03-05T10:09:54.228Z,0.80
2023-03-05T10:12:25.586Z,0.80
2023-03-05T10:14:51.983Z,1.00
2023-03-05T10:17:33.146Z,1.00
2023-03-05T10:20:21.097Z,1.00
2023-03-05T10:23:07.985Z,1.00
2023-03-05T10:25:52.609Z,1.00
2023-03-05T10:28:33.758Z,0.90
2023-03-05T10:31:12.361Z,0.60
2023-03-05T10:34:19.937Z,0.90
2023-03-05T10:37:20.519Z,1.00
2023-03-05T10:39:59.101Z,0.95
2023-03-05T10:42:42.626Z,0.47
2023-03-05T10:45:20.237Z,0.65
2023-03-05T10:47:52.181Z,0.82
2023-03-05T10:50:27.420Z,0.70
2023-03-05T10:53:11.735Z,0.50
2023-03-05T10:58:16.241Z,0.40
2023-03-05T11:03:52.914Z,0.88
2023-03-05T11:06:40.765Z,0.50
2023-03-05T11:09:21.277Z,0.60
2023-03-05T11:12:26.208Z,0.73
2023-03-05T11:15:04.817Z,1.30
2023-03-05T11:17:36.071Z,1.27
2023-03-05T11:20:27.143Z,0.95
2023-03-05T11:23:24.440Z,0.68
2023-03-05T11:25:53.748Z,1.00
2023-03-05T11:28:32.347Z,0.80
2023-03-05T11:31:03.997Z,0.50
2023-03-05T11:33:30.900Z,0.50
2023-03-05T11:36:30.231Z,0.70
2023-03-05T11:39:00.420Z,0.70
2023-03-05T11:41:31.166Z,0.95
2023-03-05T11:44:00.252Z,0.80
2023-03-05T11:46:27.890Z,0.90
2023-03-05T11:48:55.108Z,0.90
2023-03-05T11:51:26.606Z,0.88
2023-03-05T11:53:59.291Z,0.85
2023-03-05T11:56:30.165Z,1.27
2023-03-05T11:59:11.759Z,0.85
2023-03-05T12:01:44.835Z,0.80
2023-03-05T12:04:11.498Z,0.95
2023-03-05T12:06:40.070Z,0.98
2023-03-05T12:09:13.355Z,0.90
2023-03-05T12:11:40.001Z,0.77
2023-03-05T12:14:15.299Z,0.70
2023-03-05T12:16:47.283Z,1.00
2023-03-05T12:19:38.288Z,1.20
2023-03-05T12:22:15.436Z,0.75
2023-03-05T12:24:41.833Z,0.85
2023-03-05T12:27:11.271Z,0.65
2023-03-05T12:29:37.522Z,0.73
2023-03-05T12:34:40.596Z,1.02
2023-03-05T12:37:34.074Z,0.70
2023-03-05T12:40:01.191Z,0.63
2023-03-05T12:42:30.295Z,0.80
2023-03-05T12:45:11.787Z,0.65
2023-03-05T12:48:08.040Z,0.70
2023-03-05T12:50:37.261Z,0.80
2023-03-05T12:53:06.638Z,0.90
2023-03-05T12:55:44.905Z,1.30
2023-03-05T13:01:07.634Z,0.88
2023-03-05T13:03:36.995Z,0.90
2023-03-05T13:06:03.665Z,0.65
2023-03-05T13:08:32.062Z,0.90
2023-03-05T13:11:04.936Z,0.98
2023-03-05T13:13:35.301Z,0.90
2023-03-05T13:16:02.245Z,1.10
2023-03-05T13:18:31.575Z,0.90
2023-03-05T13:21:06.097Z,1.25
2023-03-05T13:23:33.952Z,0.60
2023-03-05T13:26:14.634Z,0.80
2023-03-05T13:28:42.497Z,0.70
2023-03-05T13:31:19.332Z,0.80
2023-03-05T13:33:59.352Z,1.25
2023-03-05T13:36:27.588Z,0.80
2023-03-05T13:38:54.595Z,0.90
2023-03-05T13:41:29.409Z,0.77
2023-03-05T13:44:02.542Z,0.82
2023-03-05T13:46:35.963Z,1.08
2023-03-05T13:49:27.183Z,0.65
2023-03-05T13:51:56.209Z,0.82
2023-03-05T13:54:24.879Z,0.65
2023-03-05T13:57:03.039Z,0.90
2023-03-05T13:59:34.812Z,0.40
2023-03-05T14:02:17.129Z,0.60
2023-03-05T14:04:45.964Z,0.70
2023-03-05T14:07:39.832Z,0.70
2023-03-05T14:10:36.771Z,0.70
2023-03-05T14:13:13.551Z,0.80
2023-03-05T14:15:40.132Z,1.33
2023-03-05T14:18:12.565Z,0.70
2023-03-05T14:20:40.970Z,0.50
2023-03-05T14:23:37.074Z,0.50
2023-03-05T14:26:22.236Z,0.50
2023-03-05T14:28:58.250Z,0.70
2023-03-05T14:31:26.783Z,0.68
2023-03-05T14:33:54.373Z,0.50
2023-03-05T14:36:24.481Z,0.35
2023-03-05T14:38:53.240Z,0.60
2023-03-05T14:41:21.703Z,0.57
2023-03-05T14:43:48.130Z,0.52
2023-03-05T14:46:14.581Z,0.40
2023-03-05T14:48:40.977Z,0.28
2023-03-05T14:51:09.218Z,0.38
2023-03-05T14:53:42.761Z,0.30
2023-03-05T14:56:27.743Z,0.38
2023-03-05T14:58:54.671Z,0.52
2023-03-05T15:01:21.228Z,0.80
2023-03-05T15:03:47.629Z,0.68
2023-03-05T15:06:26.204Z,0.40
2023-03-05T15:08:52.959Z,0.55
2023-03-05T15:11:19.315Z,0.70
2023-03-05T15:13:45.724Z,0.52
2023-03-05T15:16:17.096Z,0.52
2023-03-05T15:18:43.620Z,0.60
2023-03-05T15:21:10.276Z,0.70
2023-03-05T15:23:36.718Z,0.50
2023-03-05T15:26:03.456Z,0.40
2023-03-05T15:28:29.765Z,0.60
2023-03-05T15:33:26.554Z,0.88
2023-03-05T15:35:53.523Z,0.63
2023-03-05T15:38:19.954Z,0.50
2023-03-05T15:40:46.355Z,0.80
2023-03-05T15:43:13.679Z,0.70
2023-03-05T15:45:40.144Z,0.60
2023-03-05T15:48:06.867Z,0.60
2023-03-05T15:50:33.264Z,0.60
2023-03-05T15:52:59.746Z,0.77
2023-03-05T15:55:26.371Z,0.70
2023-03-05T15:57:54.086Z,0.82
2023-03-05T16:00:28.506Z,0.70
2023-03-05T16:02:54.927Z,0.70
2023-03-05T16:05:22.604Z,0.65
2023-03-05T16:07:51.751Z,0.55
2023-03-05T16:10:22.259Z,0.60
2023-03-05T16:12:52.623Z,0.60
2023-03-05T16:15:20.628Z,0.70
2023-03-05T16:17:49.596Z,0.63
2023-03-05T16:20:16.364Z,0.50
2023-03-05T16:22:42.807Z,0.68
2023-03-05T16:25:09.417Z,0.70
2023-03-05T16:27:35.760Z,0.82
2023-03-05T16:32:28.675Z,0.70
2023-03-05T16:34:55.084Z,0.80
2023-03-05T16:39:50.082Z,0.80
2023-03-05T16:42:16.855Z,0.73
2023-03-05T16:44:44.283Z,0.77
2023-03-05T16:47:11.852Z,1.23
2023-03-05T16:49:39.544Z,0.90
2023-03-05T16:52:18.257Z,1.10
2023-03-05T16:54:45.441Z,1.30
2023-03-05T16:57:11.844Z,0.70
2023-03-05T16:59:38.206Z,1.08
2023-03-05T17:04:31.589Z,0.90
2023-03-05T17:09:24.260Z,0.88
2023-03-05T17:14:17.834Z,0.90
2023-03-05T17:16:45.623Z,1.00
2023-03-05T17:19:12.095Z,1.20
2023-03-05T17:21:41.306Z,1.20
2023-03-05T17:24:09.525Z,1.40
2023-03-05T17:26:36.103Z,1.13
2023-03-05T17:31:29.621Z,1.02
2023-03-05T17:36:23.528Z,1.00
2023-03-05T17:38:51.341Z,1.30
2023-03-05T17:41:18.751Z,1.10
2023-03-05T17:43:45.889Z,1.27
2023-03-05T17:46:13.106Z,1.48
2023-03-05T17:48:39.606Z,1.08
2023-03-05T17:51:07.263Z,1.20
2023-03-05T17:53:33.734Z,1.30
2023-03-05T17:58:27.458Z,1.25
2023-03-05T18:03:20.196Z,1.40
2023-03-05T18:05:46.530Z,1.50
2023-03-05T18:08:12.912Z,1.40
2023-03-05T18:13:05.638Z,1.45
2023-03-05T18:15:32.017Z,1.23
2023-03-05T18:20:24.594Z,1.33
2023-03-05T18:22:51.031Z,1.63
2023-03-05T18:27:43.676Z,1.50
2023-03-05T18:30:10.783Z,1.17
2023-03-05T18:32:37.154Z,1.40
2023-03-05T18:37:30.035Z,1.85
2023-03-05T18:42:22.609Z,1.55
2023-03-05T18:47:15.256Z,1.67
2023-03-05T18:52:07.889Z,1.70
2023-03-05T18:54:34.247Z,2.30
2023-03-05T18:59:26.873Z,2.40
2023-03-05T19:01:53.267Z,1.70
2023-03-05T19:06:45.956Z,1.50
2023-03-05T19:09:12.332Z,1.60
2023-03-05T19:14:05.008Z,1.88
2023-03-05T19:16:31.377Z,1.73
2023-03-05T19:21:25.310Z,1.60
2023-03-05T19:23:51.664Z,1.75
2023-03-05T19:26:17.995Z,1.60
2023-03-05T19:28:44.391Z,1.45
2023-03-05T19:33:37.009Z,1.15
2023-03-05T19:36:07.888Z,1.13
2023-03-05T19:38:34.199Z,1.40
2023-03-05T19:41:00.562Z,1.10
2023-03-05T19:45:59.663Z,1.25
2023-03-05T19:48:26.102Z,1.30
2023-03-05T19:53:18.781Z,1.00
2023-03-05T19:58:11.420Z,1.30
2023-03-05T20:03:04.042Z,1.40
2023-03-05T20:05:30.385Z,1.10
2023-03-05T20:07:56.794Z,1.33
2023-03-05T20:12:49.597Z,1.00
2023-03-05T20:15:17.360Z,1.02
2023-03-05T20:17:44.054Z,1.00
2023-03-05T20:20:16.320Z,1.20
2023-03-05T20:22:43.514Z,1.20
2023-03-05T20:25:14.956Z,1.17
2023-03-05T20:27:41.317Z,1.33
2023-03-05T20:32:34.859Z,1.40
2023-03-05T20:37:27.511Z,1.63
2023-03-05T20:42:21.535Z,1.45
2023-03-05T20:44:47.972Z,1.80
2023-03-05T20:49:40.576Z,1.90
2023-03-05T20:52:06.892Z,2.15
2023-03-05T20:54:33.226Z,2.35
2023-03-05T20:56:59.570Z,2.47
2023-03-05T20:59:26.000Z,2.45
2023-03-05T21:04:18.710Z,2.60
2023-03-05T21:06:45.065Z,2.72
2023-03-05T21:11:37.689Z,3.35
2023-03-05T21:14:04.052Z,4.32
2023-03-05T21:18:56.837Z,3.78
2023-03-05T21:23:49.583Z,4.25
2023-03-05T21:26:16.070Z,4.65
2023-03-05T21:28:42.541Z,4.90
2023-03-05T21:31:13.019Z,4.90
2023-03-05T21:33:39.743Z,5.15
2023-03-05T21:36:06.508Z,4.63
2023-03-05T21:38:32.869Z,4.63
2023-03-05T21:43:27.133Z,3.85
2023-03-05T21:45:54.530Z,4.13
2023-03-05T21:48:22.400Z,3.97
2023-03-05T21:50:49.897Z,4.00
2023-03-05T21:53:17.756Z,3.25
2023-03-05T21:55:46.854Z,4.07
2023-03-05T21:58:13.533Z,3.50
2023-03-05T22:00:39.863Z,3.67
2023-03-05T22:05:32.750Z,3.28
2023-03-05T22:07:59.117Z,2.75
2023-03-05T22:12:54.663Z,2.63
2023-03-05T22:15:21.447Z,2.80
2023-03-05T22:17:47.962Z,2.50
2023-03-05T22:20:15.377Z,2.80
2023-03-05T22:22:42.148Z,2.63
2023-03-05T22:25:11.595Z,2.75
2023-03-05T22:27:37.920Z,2.90
2023-03-05T22:30:04.809Z,2.30
2023-03-05T22:32:34.914Z,2.42
2023-03-05T22:35:01.900Z,2.15
2023-03-05T22:37:29.343Z,2.33
2023-03-05T22:39:56.162Z,2.38
2023-03-05T22:42:23.795Z,2.67
2023-03-05T22:44:50.284Z,2.60
2023-03-05T22:47:16.635Z,2.40
2023-03-05T22:52:12.170Z,2.47
2023-03-05T22:54:38.527Z,2.20
2023-03-05T22:59:31.579Z,3.38
2023-03-05T23:04:29.306Z,2.55
2023-03-05T23:06:55.869Z,3.08
2023-03-05T23:09:22.228Z,2.88
2023-03-05T23:11:48.718Z,3.03
2023-03-05T23:16:41.398Z,2.97
2023-03-05T23:21:34.008Z,3.05
2023-03-05T23:24:00.327Z,2.78
2023-03-05T23:26:26.651Z,3.13
2023-03-05T23:28:53.003Z,3.38
2023-03-05T23:31:19.711Z,3.40
2023-03-05T23:33:46.116Z,3.20
2023-03-05T23:36:12.441Z,3.13
2023-03-05T23:38:38.767Z,3.25
2023-03-05T23:41:08.892Z,3.20
2023-03-05T23:43:35.264Z,3.40
2023-03-05T23:46:01.694Z,3.03
2023-03-05T23:50:55.410Z,2.90
2023-03-05T23:55:50.450Z,2.90
2023-03-05T23:58:18.175Z,3.00
