createdAt,value
2019-04-07T00:00:35.942Z,99.90
2019-04-07T00:03:35.607Z,99.90
2019-04-07T00:06:43.687Z,99.90
2019-04-07T00:09:51.706Z,99.90
2019-04-07T00:12:59.753Z,99.90
2019-04-07T00:16:08.361Z,99.90
2019-04-07T00:19:17.509Z,99.90
2019-04-07T00:22:25.544Z,99.90
2019-04-07T00:25:33.586Z,99.90
2019-04-07T00:28:42.097Z,99.90
2019-04-07T00:31:51.332Z,99.90
2019-04-07T00:34:59.890Z,99.90
2019-04-07T00:38:09.593Z,99.90
2019-04-07T00:41:18.897Z,99.90
2019-04-07T00:47:54.307Z,99.90
2019-04-07T00:51:03.737Z,99.90
2019-04-07T00:54:11.762Z,99.90
2019-04-07T00:57:19.934Z,99.90
2019-04-07T01:03:58.465Z,99.90
2019-04-07T01:07:06.545Z,99.90
2019-04-07T01:10:15.105Z,99.90
2019-04-07T01:13:24.745Z,99.90
2019-04-07T01:16:25.227Z,99.90
2019-04-07T01:19:33.311Z,99.90
2019-04-07T01:22:42.977Z,99.90
2019-04-07T01:25:51.091Z,99.90
2019-04-07T01:29:01.406Z,99.90
2019-04-07T01:32:10.457Z,99.90
2019-04-07T01:35:18.482Z,99.90
2019-04-07T01:38:26.772Z,99.90
2019-04-07T01:44:58.425Z,99.90
2019-04-07T01:48:25.733Z,99.90
2019-04-07T01:51:52.983Z,99.90
2019-04-07T01:55:10.046Z,99.90
2019-04-07T01:58:35.563Z,99.90
2019-04-07T02:01:51.953Z,99.90
2019-04-07T02:05:19.074Z,99.90
2019-04-07T02:08:46.377Z,99.90
2019-04-07T02:12:13.498Z,99.90
2019-04-07T02:15:34.004Z,99.90
2019-04-07T02:18:45.380Z,99.90
2019-04-07T02:21:59.179Z,99.90
2019-04-07T02:25:14.008Z,99.90
2019-04-07T02:28:43.028Z,99.90
2019-04-07T02:31:58.599Z,99.90
2019-04-07T02:35:19.237Z,99.90
2019-04-07T02:38:46.566Z,99.90
2019-04-07T02:42:15.345Z,99.90
2019-04-07T02:45:30.292Z,99.90
2019-04-07T02:48:46.930Z,99.90
2019-04-07T02:52:14.615Z,99.90
2019-04-07T02:55:42.245Z,99.90
2019-04-07T02:58:56.521Z,99.90
2019-04-07T03:02:23.804Z,99.90
2019-04-07T03:05:51.007Z,99.90
2019-04-07T03:09:18.708Z,99.90
2019-04-07T03:12:46.702Z,99.90
2019-04-07T03:16:07.635Z,99.90
2019-04-07T03:19:13.397Z,99.90
2019-04-07T03:22:23.761Z,99.90
2019-04-07T03:25:36.951Z,99.90
2019-04-07T03:28:47.710Z,99.90
2019-04-07T03:31:59.620Z,99.90
2019-04-07T03:35:22.772Z,99.90
2019-04-07T03:38:27.508Z,99.90
2019-04-07T03:41:35.571Z,99.90
2019-04-07T03:44:49.000Z,99.90
2019-04-07T03:48:00.743Z,99.90
2019-04-07T03:51:20.671Z,99.90
2019-04-07T03:54:30.345Z,99.90
2019-04-07T03:57:52.591Z,99.90
2019-04-07T04:04:26.502Z,99.90
2019-04-07T04:11:00.349Z,99.90
2019-04-07T04:14:19.917Z,99.90
2019-04-07T04:17:20.428Z,99.90
2019-04-07T04:20:21.567Z,99.90
2019-04-07T04:23:22.850Z,99.90
2019-04-07T04:26:23.765Z,99.90
2019-04-07T04:29:24.778Z,99.90
2019-04-07T04:32:25.640Z,99.90
2019-04-07T04:35:26.611Z,99.90
2019-04-07T04:38:28.332Z,99.90
2019-04-07T04:41:29.416Z,99.90
2019-04-07T04:44:31.634Z,99.90
2019-04-07T04:47:33.915Z,99.90
2019-04-07T04:50:35.378Z,99.90
2019-04-07T04:53:36.790Z,99.90
2019-04-07T04:56:37.821Z,99.90
2019-04-07T04:59:38.749Z,99.90
2019-04-07T05:02:39.746Z,99.90
2019-04-07T05:05:41.373Z,99.90
2019-04-07T05:08:42.073Z,99.90
2019-04-07T05:11:42.897Z,99.90
2019-04-07T05:14:43.413Z,99.90
2019-04-07T05:17:44.576Z,99.90
2019-04-07T05:20:45.321Z,99.90
2019-04-07T05:23:46.055Z,99.90
2019-04-07T05:26:47.717Z,99.90
2019-04-07T05:29:49.443Z,99.90
2019-04-07T05:32:50.862Z,99.90
2019-04-07T05:35:51.748Z,99.90
2019-04-07T05:38:53.174Z,99.90
2019-04-07T05:41:54.762Z,99.90
2019-04-07T05:44:56.068Z,99.90
2019-04-07T05:47:56.857Z,99.90
2019-04-07T05:51:00.471Z,99.90
2019-04-07T05:54:00.584Z,99.90
2019-04-07T05:57:01.578Z,99.90
2019-04-07T06:00:04.251Z,99.90
2019-04-07T06:03:06.938Z,99.90
2019-04-07T06:06:13.488Z,99.90
2019-04-07T06:09:23.162Z,99.90
2019-04-07T06:12:32.888Z,99.90
2019-04-07T06:15:36.050Z,99.90
2019-04-07T06:18:36.882Z,99.90
2019-04-07T06:21:37.833Z,99.90
2019-04-07T06:24:39.458Z,99.90
2019-04-07T06:27:40.506Z,99.90
2019-04-07T06:30:41.350Z,99.90
2019-04-07T06:33:42.294Z,99.90
2019-04-07T06:36:43.221Z,99.90
2019-04-07T06:39:44.112Z,99.90
2019-04-07T06:42:45.789Z,99.90
2019-04-07T06:45:54.915Z,99.90
2019-04-07T06:49:15.323Z,99.90
2019-04-07T06:52:39.800Z,99.90
2019-04-07T06:59:33.996Z,99.90
2019-04-07T07:02:48.864Z,99.90
2019-04-07T07:06:03.551Z,99.90
2019-04-07T07:09:15.492Z,99.90
2019-04-07T07:12:38.744Z,99.90
2019-04-07T07:15:57.315Z,99.90
2019-04-07T07:19:11.794Z,99.90
2019-04-07T07:22:15.994Z,99.90
2019-04-07T07:25:15.755Z,99.90
2019-04-07T07:28:17.360Z,99.90
2019-04-07T07:31:16.720Z,99.90
2019-04-07T07:34:24.813Z,99.90
2019-04-07T07:37:33.361Z,99.90
2019-04-07T07:40:42.641Z,99.90
2019-04-07T07:43:52.386Z,99.90
2019-04-07T07:47:02.638Z,99.90
2019-04-07T07:50:12.110Z,99.90
2019-04-07T07:53:23.716Z,99.90
2019-04-07T07:56:31.304Z,99.90
2019-04-07T07:59:40.950Z,99.90
2019-04-07T08:02:51.594Z,99.90
2019-04-07T08:05:59.032Z,99.90
2019-04-07T08:09:13.759Z,99.90
2019-04-07T08:12:18.225Z,99.90
2019-04-07T08:15:22.882Z,99.90
2019-04-07T08:18:21.743Z,99.90
2019-04-07T08:21:23.559Z,99.90
2019-04-07T08:24:24.794Z,99.90
2019-04-07T08:27:29.236Z,99.90
2019-04-07T08:30:28.274Z,99.90
2019-04-07T08:33:29.806Z,99.90
2019-04-07T08:36:31.093Z,99.90
2019-04-07T08:39:35.083Z,99.90
2019-04-07T08:42:35.731Z,99.90
2019-04-07T08:45:37.106Z,99.90
2019-04-07T08:48:37.578Z,99.90
2019-04-07T08:51:38.351Z,99.90
2019-04-07T08:54:38.961Z,99.90
2019-04-07T08:57:40.079Z,99.90
2019-04-07T09:00:46.491Z,99.90
2019-04-07T09:03:47.251Z,99.90
2019-04-07T09:06:48.772Z,99.90
2019-04-07T09:09:50.043Z,99.90
2019-04-07T09:12:50.986Z,99.90
2019-04-07T09:22:14.417Z,99.90
2019-04-07T09:25:37.862Z,99.90
2019-04-07T09:32:00.498Z,99.90
2019-04-07T09:35:24.131Z,99.90
2019-04-07T09:38:42.128Z,99.90
2019-04-07T09:42:03.075Z,99.90
2019-04-07T09:45:15.939Z,99.90
2019-04-07T09:48:38.252Z,99.90
2019-04-07T09:51:57.467Z,99.90
2019-04-07T09:55:17.885Z,99.90
2019-04-07T09:58:33.207Z,99.90
2019-04-07T10:02:01.488Z,99.90
2019-04-07T10:05:20.659Z,99.90
2019-04-07T10:08:40.601Z,99.90
2019-04-07T10:11:52.565Z,99.90
2019-04-07T10:15:12.927Z,99.90
2019-04-07T10:18:27.433Z,99.90
2019-04-07T10:21:40.649Z,99.90
2019-04-07T10:25:00.986Z,99.90
2019-04-07T10:28:12.918Z,99.90
2019-04-07T10:31:29.475Z,99.90
2019-04-07T10:34:50.980Z,99.90
2019-04-07T10:37:58.171Z,99.90
2019-04-07T10:41:15.937Z,99.90
2019-04-07T10:44:36.609Z,99.90
2019-04-07T10:47:50.128Z,99.90
2019-04-07T10:51:02.881Z,99.90
2019-04-07T10:54:23.357Z,99.90
2019-04-07T10:57:36.804Z,99.90
2019-04-07T11:00:49.403Z,99.90
2019-04-07T11:04:02.745Z,99.90
2019-04-07T11:07:29.244Z,99.90
2019-04-07T11:10:50.720Z,99.90
2019-04-07T11:14:11.345Z,99.90
2019-04-07T11:17:17.973Z,99.90
2019-04-07T11:20:38.501Z,99.90
2019-04-07T11:23:53.448Z,99.90
2019-04-07T11:27:14.793Z,99.90
2019-04-07T11:30:21.421Z,99.90
2019-04-07T11:33:27.830Z,99.90
2019-04-07T11:36:48.618Z,99.90
2019-04-07T11:40:02.220Z,99.80
2019-04-07T11:43:23.739Z,99.90
2019-04-07T11:46:44.242Z,98.90
2019-04-07T11:49:55.300Z,96.80
2019-04-07T11:53:03.934Z,96.40
2019-04-07T11:56:17.128Z,96.80
2019-04-07T11:59:33.141Z,95.50
2019-04-07T12:02:54.242Z,95.60
2019-04-07T12:06:16.821Z,93.00
2019-04-07T12:09:33.697Z,92.80
2019-04-07T12:13:00.990Z,92.50
2019-04-07T12:16:20.541Z,91.50
2019-04-07T12:19:28.913Z,90.30
2019-04-07T12:22:50.184Z,90.20
2019-04-07T12:26:10.365Z,88.60
2019-04-07T12:29:20.637Z,87.90
2019-04-07T12:32:41.527Z,82.30
2019-04-07T12:36:02.003Z,81.80
2019-04-07T12:39:22.713Z,81.30
2019-04-07T12:42:42.924Z,81.00
2019-04-07T12:45:49.369Z,76.40
2019-04-07T12:48:59.687Z,76.80
2019-04-07T12:52:26.116Z,75.40
2019-04-07T12:55:46.938Z,74.10
2019-04-07T12:59:15.846Z,74.40
2019-04-07T13:02:41.505Z,70.00
2019-04-07T13:05:55.249Z,70.80
2019-04-07T13:12:46.672Z,72.90
2019-04-07T13:16:03.249Z,68.20
2019-04-07T13:19:24.193Z,71.50
2019-04-07T13:22:39.375Z,65.80
2019-04-07T13:26:00.778Z,66.90
2019-04-07T13:29:20.829Z,65.20
2019-04-07T13:32:40.237Z,67.70
2019-04-07T13:35:39.207Z,64.90
2019-04-07T13:38:49.099Z,63.70
2019-04-07T13:42:13.217Z,62.10
2019-04-07T13:45:32.869Z,59.90
2019-04-07T13:48:58.751Z,60.70
2019-04-07T13:52:19.304Z,58.90
2019-04-07T13:55:25.098Z,58.60
2019-04-07T13:58:51.913Z,57.10
2019-04-07T14:02:13.227Z,55.20
2019-04-07T14:09:06.816Z,55.40
2019-04-07T14:12:30.969Z,55.90
2019-04-07T14:15:40.939Z,55.70
2019-04-07T14:19:07.747Z,56.70
2019-04-07T14:22:19.277Z,57.60
2019-04-07T14:25:41.906Z,55.30
2019-04-07T14:29:02.008Z,56.20
2019-04-07T14:32:21.984Z,53.70
2019-04-07T14:35:43.024Z,55.10
2019-04-07T14:38:55.913Z,55.60
2019-04-07T14:42:16.403Z,53.60
2019-04-07T14:45:36.142Z,55.10
2019-04-07T14:48:51.309Z,54.70
2019-04-07T14:52:13.366Z,54.90
2019-04-07T14:55:36.802Z,54.40
2019-04-07T14:58:58.118Z,54.20
2019-04-07T15:02:01.748Z,53.60
2019-04-07T15:05:08.049Z,55.10
2019-04-07T15:08:30.358Z,54.70
2019-04-07T15:11:37.989Z,54.30
2019-04-07T15:14:38.885Z,54.90
2019-04-07T15:17:40.381Z,54.60
2019-04-07T15:20:43.120Z,54.40
2019-04-07T15:23:46.786Z,54.80
2019-04-07T15:26:49.860Z,54.70
2019-04-07T15:29:50.340Z,54.90
2019-04-07T15:32:51.580Z,54.20
2019-04-07T15:35:53.458Z,54.70
2019-04-07T15:38:55.935Z,54.50
2019-04-07T15:41:55.578Z,54.90
2019-04-07T15:45:04.923Z,54.10
2019-04-07T15:48:13.657Z,53.30
2019-04-07T15:51:23.806Z,52.00
2019-04-07T15:54:33.816Z,53.20
2019-04-07T15:57:42.895Z,53.10
2019-04-07T16:00:52.385Z,53.60
2019-04-07T16:04:01.228Z,53.70
2019-04-07T16:07:10.331Z,52.50
2019-04-07T16:10:21.994Z,52.60
2019-04-07T16:13:29.768Z,53.50
2019-04-07T16:16:31.781Z,52.00
2019-04-07T16:19:38.855Z,51.90
2019-04-07T16:22:35.550Z,52.30
2019-04-07T16:25:37.357Z,51.40
2019-04-07T16:28:41.375Z,51.60
2019-04-07T16:31:42.339Z,52.80
2019-04-07T16:34:44.031Z,53.50
2019-04-07T16:37:45.774Z,54.00
2019-04-07T16:40:47.007Z,53.70
2019-04-07T16:43:49.356Z,54.10
2019-04-07T16:46:54.619Z,53.30
2019-04-07T16:49:53.121Z,53.30
2019-04-07T16:52:53.777Z,52.50
2019-04-07T16:55:55.691Z,52.50
2019-04-07T16:58:57.158Z,53.30
2019-04-07T17:01:58.049Z,53.50
2019-04-07T17:04:59.396Z,54.00
2019-04-07T17:07:59.996Z,54.40
2019-04-07T17:11:04.406Z,54.40
2019-04-07T17:14:04.267Z,54.90
2019-04-07T17:17:05.796Z,55.10
2019-04-07T17:20:05.772Z,55.30
2019-04-07T17:23:13.875Z,55.30
2019-04-07T17:26:23.882Z,55.30
2019-04-07T17:29:32.252Z,55.60
2019-04-07T17:32:41.432Z,56.10
2019-04-07T17:35:51.928Z,56.40
2019-04-07T17:39:18.653Z,57.10
2019-04-07T17:42:35.522Z,58.50
2019-04-07T17:49:09.996Z,59.40
2019-04-07T17:52:24.739Z,59.70
2019-04-07T17:55:45.880Z,61.00
2019-04-07T17:59:08.747Z,60.30
2019-04-07T18:02:29.275Z,60.60
2019-04-07T18:05:43.186Z,63.20
2019-04-07T18:09:07.612Z,64.40
2019-04-07T18:12:23.899Z,65.40
2019-04-07T18:15:45.572Z,67.20
2019-04-07T18:19:06.819Z,67.00
2019-04-07T18:22:19.833Z,69.40
2019-04-07T18:25:42.608Z,69.60
2019-04-07T18:28:57.074Z,70.10
2019-04-07T18:32:17.374Z,72.60
2019-04-07T18:35:37.713Z,73.10
2019-04-07T18:38:58.205Z,76.30
2019-04-07T18:42:20.924Z,76.00
2019-04-07T18:45:45.878Z,77.20
2019-04-07T18:49:06.669Z,80.40
2019-04-07T18:52:20.023Z,84.40
2019-04-07T18:59:17.122Z,90.60
2019-04-07T19:02:44.316Z,90.60
2019-04-07T19:06:09.043Z,90.50
2019-04-07T19:09:18.949Z,91.70
2019-04-07T19:12:41.036Z,92.60
2019-04-07T19:15:55.395Z,94.90
2019-04-07T19:19:16.653Z,95.80
2019-04-07T19:22:36.669Z,96.00
2019-04-07T19:25:52.273Z,95.70
2019-04-07T19:29:14.117Z,95.60
2019-04-07T19:32:29.189Z,98.30
2019-04-07T19:35:50.074Z,99.90
2019-04-07T19:38:58.518Z,99.90
2019-04-07T19:42:22.284Z,99.90
2019-04-07T19:45:42.130Z,99.90
2019-04-07T19:49:02.294Z,99.90
2019-04-07T19:52:25.616Z,99.90
2019-04-07T19:59:08.915Z,99.90
2019-04-07T20:02:34.854Z,99.90
2019-04-07T20:05:55.038Z,99.90
2019-04-07T20:09:15.019Z,99.90
2019-04-07T20:12:38.269Z,99.90
2019-04-07T20:15:47.242Z,99.90
2019-04-07T20:19:08.891Z,99.90
2019-04-07T20:22:30.740Z,99.90
2019-04-07T20:25:46.314Z,99.90
2019-04-07T20:29:08.258Z,99.90
2019-04-07T20:32:21.253Z,99.90
2019-04-07T20:35:42.294Z,99.90
2019-04-07T20:39:03.888Z,99.90
2019-04-07T20:42:17.487Z,99.90
2019-04-07T20:45:38.692Z,99.90
2019-04-07T20:48:48.593Z,99.90
2019-04-07T20:52:13.323Z,99.90
2019-04-07T20:55:33.562Z,99.90
2019-04-07T20:58:55.884Z,99.90
2019-04-07T21:02:12.705Z,99.90
2019-04-07T21:05:26.000Z,99.90
2019-04-07T21:08:45.653Z,99.90
2019-04-07T21:12:13.277Z,99.90
2019-04-07T21:15:35.722Z,99.90
2019-04-07T21:18:56.358Z,99.90
2019-04-07T21:22:16.952Z,99.90
2019-04-07T21:25:25.260Z,99.90
2019-04-07T21:28:45.398Z,99.90
2019-04-07T21:32:03.508Z,99.90
2019-04-07T21:35:15.010Z,99.90
2019-04-07T21:38:37.764Z,99.90
2019-04-07T21:41:56.274Z,99.90
2019-04-07T21:45:30.109Z,99.90
2019-04-07T21:48:45.386Z,99.90
2019-04-07T21:52:09.073Z,99.90
2019-04-07T21:55:29.117Z,99.90
2019-04-07T21:58:48.667Z,99.90
2019-04-07T22:02:11.825Z,99.90
2019-04-07T22:05:34.929Z,99.90
2019-04-07T22:08:56.035Z,99.90
2019-04-07T22:11:56.842Z,99.90
2019-04-07T22:14:57.637Z,99.90
2019-04-07T22:17:58.435Z,99.90
2019-04-07T22:20:59.189Z,99.90
2019-04-07T22:24:01.309Z,99.90
2019-04-07T22:27:05.313Z,99.90
2019-04-07T22:30:06.807Z,99.90
2019-04-07T22:33:09.191Z,99.90
2019-04-07T22:36:13.281Z,99.90
2019-04-07T22:39:12.837Z,99.90
2019-04-07T22:42:16.489Z,99.90
2019-04-07T22:45:14.944Z,99.90
2019-04-07T22:48:26.530Z,99.90
2019-04-07T22:51:33.068Z,99.90
2019-04-07T22:54:42.155Z,99.90
2019-04-07T22:57:51.604Z,99.90
2019-04-07T23:01:00.740Z,99.90
2019-04-07T23:04:10.840Z,99.90
2019-04-07T23:07:20.247Z,99.90
2019-04-07T23:10:29.875Z,99.90
2019-04-07T23:13:39.733Z,99.90
2019-04-07T23:16:42.241Z,99.90
2019-04-07T23:19:43.294Z,99.90
2019-04-07T23:22:44.572Z,99.90
2019-04-07T23:25:46.070Z,99.90
2019-04-07T23:28:45.257Z,99.90
2019-04-07T23:31:53.502Z,99.90
2019-04-07T23:35:03.973Z,99.90
2019-04-07T23:38:13.372Z,99.90
2019-04-07T23:41:22.585Z,99.90
2019-04-07T23:44:30.618Z,99.90
2019-04-07T23:47:38.695Z,99.90
2019-04-07T23:50:48.362Z,99.90
2019-04-07T23:54:16.392Z,99.90
2019-04-07T23:57:25.336Z,99.90
