createdAt,value
2023-03-11T05:00:38.675Z,0.68
2023-03-11T05:01:39.700Z,0.68
2023-03-11T05:02:39.640Z,0.75
2023-03-11T05:03:39.599Z,0.68
2023-03-11T05:04:39.681Z,0.68
2023-03-11T05:05:39.638Z,0.68
2023-03-11T05:06:39.561Z,0.70
2023-03-11T05:07:39.574Z,0.70
2023-03-11T05:08:39.532Z,0.70
2023-03-11T05:09:39.565Z,0.70
2023-03-11T05:10:39.516Z,0.75
2023-03-11T05:11:39.512Z,0.76
2023-03-11T05:12:39.488Z,0.75
2023-03-11T05:13:39.510Z,0.76
2023-03-11T05:14:39.500Z,0.72
2023-03-11T05:15:39.544Z,0.79
2023-03-11T05:16:39.454Z,0.79
2023-03-11T05:17:39.454Z,0.80
2023-03-11T05:18:39.436Z,0.76
2023-03-11T05:19:39.439Z,0.78
2023-03-11T05:20:39.447Z,0.78
2023-03-11T05:21:39.432Z,0.79
2023-03-11T05:22:39.400Z,0.79
2023-03-11T05:23:39.452Z,0.83
2023-03-11T05:24:39.373Z,0.80
2023-03-11T05:25:39.369Z,0.78
2023-03-11T05:26:39.370Z,0.78
2023-03-11T05:27:39.367Z,0.78
2023-03-11T05:28:39.329Z,0.76
2023-03-11T05:29:39.332Z,0.79
2023-03-11T05:30:39.307Z,0.79
2023-03-11T05:31:39.344Z,0.75
2023-03-11T05:32:39.351Z,0.72
2023-03-11T05:33:39.285Z,0.71
2023-03-11T05:34:39.268Z,0.76
2023-03-11T05:35:39.349Z,0.71
2023-03-11T05:36:39.250Z,0.75
2023-03-11T05:37:39.339Z,0.72
2023-03-11T05:38:39.227Z,0.76
2023-03-11T05:39:39.226Z,0.76
2023-03-11T05:40:39.214Z,0.80
2023-03-11T05:41:39.225Z,0.82
2023-03-11T05:42:39.263Z,0.83
2023-03-11T05:43:39.189Z,0.80
2023-03-11T05:44:39.167Z,0.78
2023-03-11T05:45:39.167Z,0.78
2023-03-11T05:46:39.227Z,0.76
2023-03-11T05:47:39.173Z,0.76
2023-03-11T05:48:39.120Z,0.80
2023-03-11T05:49:39.122Z,0.79
2023-03-11T05:50:39.109Z,0.79
2023-03-11T05:51:39.120Z,0.82
2023-03-11T05:52:39.088Z,0.83
2023-03-11T05:53:39.087Z,0.85
2023-03-11T05:54:39.055Z,0.85
2023-03-11T05:55:39.064Z,0.83
2023-03-11T05:56:39.055Z,0.82
2023-03-11T05:57:39.087Z,0.86
2023-03-11T05:58:39.028Z,0.86
2023-03-11T05:59:39.013Z,0.89
2023-03-11T06:00:38.997Z,0.90
2023-03-11T06:01:38.980Z,0.86
2023-03-11T06:02:39.011Z,0.89
2023-03-11T06:03:39.003Z,0.86
2023-03-11T06:04:39.059Z,0.83
2023-03-11T06:05:38.991Z,0.85
2023-03-11T06:06:38.930Z,0.82
2023-03-11T06:07:39.042Z,0.79
2023-03-11T06:08:38.920Z,0.80
2023-03-11T06:09:38.929Z,0.79
2023-03-11T06:10:38.901Z,0.86
2023-03-11T06:11:38.892Z,0.79
2023-03-11T06:12:38.894Z,0.83
2023-03-11T06:13:38.870Z,0.80
2023-03-11T06:14:38.857Z,0.79
2023-03-11T06:15:38.873Z,0.79
2023-03-11T06:16:38.975Z,0.82
2023-03-11T06:17:38.875Z,0.78
2023-03-11T06:18:38.825Z,0.80
2023-03-11T06:19:38.803Z,0.83
2023-03-11T06:20:39.723Z,0.79
2023-03-11T06:21:38.800Z,0.83
2023-03-11T06:22:40.268Z,0.85
2023-03-11T06:23:38.767Z,0.76
2023-03-11T06:24:38.777Z,0.78
2023-03-11T06:25:38.746Z,0.78
2023-03-11T06:26:38.736Z,0.76
2023-03-11T06:27:38.744Z,0.75
2023-03-11T06:28:38.704Z,0.78
2023-03-11T06:29:38.742Z,0.76
2023-03-11T06:30:38.707Z,0.76
2023-03-11T06:31:38.736Z,0.79
2023-03-11T06:32:38.800Z,0.78
2023-03-11T06:33:38.700Z,0.78
2023-03-11T06:34:38.683Z,0.80
2023-03-11T06:35:38.795Z,0.80
2023-03-11T06:36:38.622Z,0.83
2023-03-11T06:37:38.661Z,0.83
2023-03-11T06:38:38.606Z,0.85
2023-03-11T06:39:38.653Z,0.85
2023-03-11T06:40:38.678Z,0.83
2023-03-11T06:41:38.588Z,0.82
2023-03-11T06:42:38.618Z,0.88
2023-03-11T06:43:38.578Z,0.86
2023-03-11T06:44:38.544Z,0.85
2023-03-11T06:45:38.579Z,0.85
2023-03-11T06:46:38.518Z,0.85
2023-03-11T06:47:38.520Z,0.80
2023-03-11T06:48:38.524Z,0.85
2023-03-11T06:49:38.526Z,0.85
2023-03-11T06:50:38.570Z,0.86
2023-03-11T06:51:38.489Z,0.83
2023-03-11T06:52:38.446Z,0.86
2023-03-11T06:53:38.465Z,0.89
2023-03-11T06:54:38.485Z,0.89
2023-03-11T06:55:38.439Z,0.89
2023-03-11T06:56:38.436Z,0.88
2023-03-11T06:57:38.399Z,0.86
2023-03-11T06:58:38.403Z,0.89
2023-03-11T06:59:38.388Z,0.88
2023-03-11T07:00:38.406Z,0.89
2023-03-11T07:01:38.402Z,0.90
2023-03-11T07:02:38.376Z,0.92
2023-03-11T07:03:38.378Z,1.00
2023-03-11T07:04:38.335Z,1.00
2023-03-11T07:05:38.343Z,0.92
2023-03-11T07:06:38.314Z,1.04
2023-03-11T07:07:38.334Z,1.10
2023-03-11T07:08:38.294Z,1.08
2023-03-11T07:09:38.284Z,1.07
2023-03-11T07:10:38.281Z,1.14
2023-03-11T07:11:38.277Z,1.16
2023-03-11T07:12:38.245Z,1.15
2023-03-11T07:13:38.284Z,1.15
2023-03-11T07:14:38.240Z,1.14
2023-03-11T07:15:38.220Z,1.12
2023-03-11T07:16:38.262Z,1.06
2023-03-11T07:17:38.225Z,1.06
2023-03-11T07:18:38.218Z,1.08
2023-03-11T07:19:38.249Z,1.12
2023-03-11T07:20:38.161Z,1.14
2023-03-11T07:21:38.194Z,1.14
2023-03-11T07:22:38.135Z,1.10
2023-03-11T07:23:38.154Z,1.21
2023-03-11T07:24:38.151Z,1.24
2023-03-11T07:25:38.148Z,1.26
2023-03-11T07:26:38.122Z,1.18
2023-03-11T07:27:38.124Z,1.16
2023-03-11T07:28:38.103Z,1.12
2023-03-11T07:29:38.344Z,1.16
2023-03-11T07:30:38.146Z,1.19
2023-03-11T07:31:38.178Z,1.18
2023-03-11T07:32:38.091Z,1.15
2023-03-11T07:33:38.054Z,1.15
2023-03-11T07:34:38.045Z,1.21
2023-03-11T07:35:38.060Z,1.25
2023-03-11T07:36:38.038Z,1.22
2023-03-11T07:37:37.995Z,1.19
2023-03-11T07:38:37.980Z,1.28
2023-03-11T07:39:38.793Z,1.28
2023-03-11T07:40:38.001Z,1.26
2023-03-11T07:41:37.962Z,1.26
2023-03-11T07:42:37.934Z,1.28
2023-03-11T07:43:37.958Z,1.29
2023-03-11T07:44:37.930Z,1.36
2023-03-11T07:45:38.083Z,1.34
2023-03-11T07:46:37.908Z,1.29
2023-03-11T07:47:37.894Z,1.29
2023-03-11T07:48:37.877Z,1.21
2023-03-11T07:49:37.966Z,1.22
2023-03-11T07:50:37.852Z,1.19
2023-03-11T07:51:37.853Z,1.24
2023-03-11T07:52:37.836Z,1.28
2023-03-11T07:53:37.825Z,1.29
2023-03-11T07:54:37.822Z,1.37
2023-03-11T07:55:37.793Z,1.40
2023-03-11T07:56:37.788Z,1.39
2023-03-11T07:57:37.789Z,1.37
2023-03-11T07:58:37.820Z,1.34
2023-03-11T07:59:38.061Z,1.34
2023-03-11T08:00:37.744Z,1.33
2023-03-11T08:01:37.825Z,1.33
2023-03-11T08:02:37.841Z,1.32
2023-03-11T08:03:37.759Z,1.25
2023-03-11T08:04:38.249Z,1.32
2023-03-11T08:05:37.741Z,1.37
2023-03-11T08:06:37.745Z,1.51
2023-03-11T08:07:37.730Z,1.55
2023-03-11T08:08:37.656Z,1.64
2023-03-11T08:09:37.827Z,1.78
2023-03-11T08:10:37.700Z,1.79
2023-03-11T08:11:37.662Z,1.72
2023-03-11T08:12:37.761Z,1.55
2023-03-11T08:13:37.766Z,1.51
2023-03-11T08:14:37.627Z,1.64
2023-03-11T08:15:37.688Z,1.80
2023-03-11T08:16:37.624Z,1.85
2023-03-11T08:17:37.639Z,1.80
2023-03-11T08:18:37.573Z,1.82
2023-03-11T08:19:37.654Z,1.73
2023-03-11T08:20:37.575Z,1.73
2023-03-11T08:21:37.575Z,1.78
2023-03-11T08:22:43.408Z,1.93
2023-03-11T08:23:37.506Z,1.91
2023-03-11T08:24:37.592Z,2.16
2023-03-11T08:25:37.510Z,2.26
2023-03-11T08:26:37.536Z,2.48
2023-03-11T08:27:37.468Z,2.46
2023-03-11T08:28:37.527Z,2.40
2023-03-11T08:29:37.490Z,2.16
2023-03-11T08:30:37.505Z,2.15
2023-03-11T08:31:37.529Z,2.13
2023-03-11T08:32:37.573Z,2.59
2023-03-11T08:33:37.430Z,2.98
2023-03-11T08:34:37.459Z,3.25
2023-03-11T08:35:37.620Z,3.72
2023-03-11T08:36:37.415Z,3.13
2023-03-11T08:37:37.471Z,2.49
2023-03-11T08:38:37.417Z,2.28
2023-03-11T08:39:37.411Z,2.22
2023-03-11T08:40:37.374Z,2.19
2023-03-11T08:41:37.324Z,2.20
2023-03-11T08:42:37.301Z,2.27
2023-03-11T08:43:37.304Z,2.10
2023-03-11T08:44:37.273Z,1.98
2023-03-11T08:45:37.346Z,1.82
2023-03-11T08:46:37.307Z,1.71
2023-03-11T08:47:37.268Z,1.65
2023-03-11T08:48:37.234Z,1.61
2023-03-11T08:49:37.226Z,1.61
2023-03-11T08:50:52.802Z,1.69
2023-03-11T08:51:37.265Z,1.75
2023-03-11T08:52:37.267Z,1.82
2023-03-11T08:53:37.244Z,1.78
2023-03-11T08:54:37.181Z,1.72
2023-03-11T08:55:37.159Z,1.78
2023-03-11T08:56:37.168Z,1.82
2023-03-11T08:57:37.156Z,1.89
2023-03-11T08:58:37.172Z,1.93
2023-03-11T08:59:37.115Z,1.97
2023-03-11T09:00:37.145Z,1.89
2023-03-11T09:01:37.133Z,1.91
2023-03-11T09:02:37.158Z,1.98
2023-03-11T09:03:37.074Z,1.97
2023-03-11T09:04:37.100Z,1.94
2023-03-11T09:05:37.096Z,1.93
2023-03-11T09:06:37.129Z,1.94
2023-03-11T09:07:37.032Z,2.04
2023-03-11T09:08:37.051Z,2.08
2023-03-11T09:09:37.090Z,2.13
2023-03-11T09:10:37.020Z,2.26
2023-03-11T09:11:37.020Z,2.35
2023-03-11T09:12:37.018Z,2.45
2023-03-11T09:13:37.187Z,2.38
2023-03-11T09:14:39.455Z,2.35
2023-03-11T09:15:36.969Z,2.20
2023-03-11T09:16:36.977Z,2.10
2023-03-11T09:17:36.924Z,1.99
2023-03-11T09:18:36.997Z,1.97
2023-03-11T09:19:36.966Z,2.02
2023-03-11T09:20:36.910Z,2.15
2023-03-11T09:21:36.892Z,2.22
2023-03-11T09:22:36.886Z,2.20
2023-03-11T09:23:36.866Z,2.16
2023-03-11T09:24:36.868Z,2.16
2023-03-11T09:25:36.853Z,2.06
2023-03-11T09:26:36.878Z,2.12
2023-03-11T09:27:36.836Z,2.19
2023-03-11T09:28:36.843Z,2.16
2023-03-11T09:29:36.803Z,2.16
2023-03-11T09:30:36.793Z,2.23
2023-03-11T09:31:36.893Z,2.17
2023-03-11T09:32:36.820Z,2.19
2023-03-11T09:33:36.834Z,2.16
2023-03-11T09:34:36.757Z,2.10
2023-03-11T09:35:36.805Z,2.08
2023-03-11T09:36:36.732Z,2.06
2023-03-11T09:37:36.737Z,2.06
2023-03-11T09:38:36.722Z,2.02
2023-03-11T09:39:36.701Z,1.94
2023-03-11T09:40:36.711Z,1.94
2023-03-11T09:41:44.933Z,1.97
2023-03-11T09:42:36.721Z,1.99
2023-03-11T09:43:36.676Z,2.01
2023-03-11T09:44:36.666Z,1.94
2023-03-11T09:45:36.710Z,1.97
2023-03-11T09:46:36.769Z,2.02
2023-03-11T09:47:36.687Z,1.98
2023-03-11T09:48:36.704Z,1.99
2023-03-11T09:49:36.610Z,1.99
2023-03-11T09:50:36.610Z,2.01
2023-03-11T09:51:36.583Z,2.02
2023-03-11T09:52:36.589Z,1.98
2023-03-11T09:53:36.578Z,2.04
2023-03-11T09:54:36.537Z,2.02
2023-03-11T09:55:36.621Z,1.98
2023-03-11T09:56:36.563Z,1.98
2023-03-11T09:57:36.594Z,1.98
2023-03-11T09:58:36.548Z,1.98
2023-03-11T09:59:36.513Z,1.85
2023-03-11T10:00:36.564Z,1.79
2023-03-11T10:01:36.502Z,1.83
2023-03-11T10:02:36.655Z,1.80
2023-03-11T10:03:39.659Z,1.79
2023-03-11T10:04:36.809Z,1.68
2023-03-11T10:05:37.710Z,1.71
2023-03-11T10:06:36.461Z,1.68
2023-03-11T10:07:36.636Z,1.65
2023-03-11T10:08:36.399Z,1.61
2023-03-11T10:09:38.916Z,1.64
2023-03-11T10:10:36.368Z,1.61
2023-03-11T10:11:36.355Z,1.57
2023-03-11T10:12:36.345Z,1.58
2023-03-11T10:13:36.368Z,1.62
2023-03-11T10:14:36.337Z,1.68
2023-03-11T10:15:38.366Z,1.71
2023-03-11T10:16:36.366Z,1.62
2023-03-11T10:17:36.315Z,1.58
2023-03-11T10:18:36.312Z,1.62
2023-03-11T10:19:36.316Z,1.58
2023-03-11T10:20:36.279Z,1.58
2023-03-11T10:21:36.249Z,1.60
2023-03-11T10:22:36.239Z,1.65
2023-03-11T10:23:36.244Z,1.64
2023-03-11T10:24:36.227Z,1.68
2023-03-11T10:25:36.225Z,1.87
2023-03-11T10:26:36.203Z,1.80
2023-03-11T10:27:36.231Z,1.97
2023-03-11T10:28:36.279Z,2.02
2023-03-11T10:29:36.196Z,2.01
2023-03-11T10:30:36.176Z,2.04
2023-03-11T10:31:36.195Z,2.23
2023-03-11T10:32:36.202Z,2.23
2023-03-11T10:33:36.160Z,2.15
2023-03-11T10:34:36.153Z,2.13
2023-03-11T10:35:36.150Z,2.17
2023-03-11T10:36:36.123Z,2.31
2023-03-11T10:37:48.865Z,2.33
2023-03-11T10:38:36.154Z,2.35
2023-03-11T10:39:36.067Z,2.37
2023-03-11T10:40:36.066Z,2.44
2023-03-11T10:41:36.059Z,2.61
2023-03-11T10:42:36.023Z,2.55
2023-03-11T10:43:36.058Z,2.53
2023-03-11T10:44:36.034Z,2.69
2023-03-11T10:45:36.058Z,2.66
2023-03-11T10:46:35.999Z,2.69
2023-03-11T10:47:35.980Z,2.74
2023-03-11T10:48:35.981Z,2.77
2023-03-11T10:49:35.955Z,2.81
2023-03-11T10:50:36.619Z,2.71
2023-03-11T10:51:35.931Z,2.67
2023-03-11T10:52:35.927Z,2.52
2023-03-11T10:53:35.923Z,2.35
2023-03-11T10:54:35.912Z,2.35
2023-03-11T10:55:35.901Z,2.41
2023-03-11T10:56:35.904Z,2.56
2023-03-11T10:57:35.873Z,2.81
2023-03-11T10:58:35.876Z,2.56
2023-03-11T10:59:35.847Z,2.52
2023-03-11T11:00:35.853Z,2.41
2023-03-11T11:01:36.007Z,2.34
2023-03-11T11:02:35.830Z,2.30
2023-03-11T11:03:35.856Z,2.28
2023-03-11T11:04:35.842Z,2.28
2023-03-11T11:05:35.871Z,2.28
2023-03-11T11:06:35.782Z,2.26
2023-03-11T11:07:35.789Z,2.20
2023-03-11T11:08:35.764Z,2.17
2023-03-11T11:09:35.765Z,2.23
2023-03-11T11:10:35.800Z,2.19
2023-03-11T11:11:35.756Z,2.19
2023-03-11T11:12:35.730Z,2.27
2023-03-11T11:13:35.717Z,2.40
2023-03-11T11:14:35.708Z,2.49
2023-03-11T11:15:35.693Z,2.46
2023-03-11T11:16:35.739Z,2.41
2023-03-11T11:17:35.687Z,2.56
2023-03-11T11:18:35.651Z,2.82
2023-03-11T11:19:35.658Z,2.88
2023-03-11T11:20:35.659Z,2.81
2023-03-11T11:21:35.618Z,2.92
2023-03-11T11:22:35.611Z,2.87
2023-03-11T11:23:35.605Z,3.05
2023-03-11T11:24:35.606Z,3.07
2023-03-11T11:25:35.725Z,3.02
2023-03-11T11:26:35.577Z,2.92
2023-03-11T11:27:35.549Z,2.88
2023-03-11T11:28:35.548Z,2.87
2023-03-11T11:29:35.593Z,2.71
2023-03-11T11:30:35.605Z,2.70
2023-03-11T11:31:35.569Z,2.59
2023-03-11T11:32:35.531Z,2.56
2023-03-11T11:33:35.502Z,2.64
2023-03-11T11:34:35.524Z,2.58
2023-03-11T11:35:35.506Z,2.51
2023-03-11T11:36:35.459Z,2.45
2023-03-11T11:37:35.470Z,2.49
2023-03-11T11:38:35.438Z,2.48
2023-03-11T11:39:35.427Z,2.56
2023-03-11T11:40:35.475Z,2.49
2023-03-11T11:41:35.407Z,2.41
2023-03-11T11:42:35.407Z,2.35
2023-03-11T11:43:35.383Z,2.31
2023-03-11T11:44:35.397Z,2.44
2023-03-11T11:45:35.398Z,2.45
2023-03-11T11:46:35.364Z,2.58
2023-03-11T11:47:35.342Z,2.64
2023-03-11T11:48:35.341Z,2.76
2023-03-11T11:49:35.355Z,2.82
2023-03-11T11:50:35.356Z,3.05
2023-03-11T11:51:35.423Z,3.83
2023-03-11T11:52:35.362Z,4.14
2023-03-11T11:53:35.308Z,3.86
2023-03-11T11:54:35.286Z,3.61
2023-03-11T11:55:35.274Z,3.43
2023-03-11T11:56:35.324Z,3.10
2023-03-11T11:57:35.279Z,3.06
2023-03-11T11:58:35.303Z,3.86
2023-03-11T11:59:35.232Z,3.92
2023-03-11T12:00:35.261Z,3.64
2023-03-11T12:01:35.203Z,4.00
2023-03-11T12:02:35.213Z,3.98
2023-03-11T12:03:35.198Z,3.71
2023-03-11T12:04:35.166Z,4.04
2023-03-11T12:05:35.239Z,3.98
2023-03-11T12:06:35.199Z,4.18
2023-03-11T12:07:35.184Z,4.00
2023-03-11T12:08:35.705Z,4.24
2023-03-11T12:09:35.095Z,4.52
2023-03-11T12:10:35.124Z,4.65
2023-03-11T12:11:35.072Z,4.70
2023-03-11T12:12:35.072Z,4.75
2023-03-11T12:13:35.060Z,4.62
2023-03-11T12:14:35.063Z,4.77
2023-03-11T12:15:35.119Z,4.00
2023-03-11T12:16:35.046Z,3.67
2023-03-11T12:17:35.049Z,4.07
2023-03-11T12:18:35.048Z,4.22
2023-03-11T12:19:35.494Z,4.12
2023-03-11T12:20:34.987Z,4.76
2023-03-11T12:21:34.990Z,5.30
2023-03-11T12:22:34.989Z,4.58
2023-03-11T12:23:34.973Z,3.97
2023-03-11T12:24:34.973Z,3.80
2023-03-11T12:25:35.243Z,3.70
2023-03-11T12:26:34.940Z,3.65
2023-03-11T12:27:34.915Z,3.89
2023-03-11T12:28:34.908Z,3.67
2023-03-11T12:29:34.878Z,3.36
2023-03-11T12:30:34.884Z,3.25
2023-03-11T12:31:35.057Z,3.00
2023-03-11T12:32:34.974Z,2.89
2023-03-11T12:33:34.892Z,2.92
2023-03-11T12:34:34.849Z,2.85
2023-03-11T12:35:34.874Z,2.76
2023-03-11T12:36:34.814Z,2.79
2023-03-11T12:37:34.805Z,2.79
2023-03-11T12:38:34.816Z,2.81
2023-03-11T12:39:34.820Z,3.50
2023-03-11T12:40:34.789Z,3.28
2023-03-11T12:41:34.760Z,3.28
2023-03-11T12:42:34.823Z,3.36
2023-03-11T12:43:34.769Z,3.49
2023-03-11T12:44:34.733Z,3.30
2023-03-11T12:45:34.748Z,3.15
2023-03-11T12:46:34.718Z,3.24
2023-03-11T12:47:35.788Z,3.72
2023-03-11T12:48:34.762Z,4.95
2023-03-11T12:49:34.683Z,4.88
2023-03-11T12:50:34.656Z,4.88
2023-03-11T12:51:34.701Z,4.88
2023-03-11T12:52:34.679Z,5.13
2023-03-11T12:53:34.633Z,4.29
2023-03-11T12:54:34.645Z,3.72
2023-03-11T12:55:34.689Z,3.43
2023-03-11T12:56:34.601Z,3.52
2023-03-11T12:57:34.581Z,3.68
2023-03-11T12:58:34.586Z,3.49
2023-03-11T12:59:34.564Z,3.40
2023-03-11T13:00:34.567Z,3.67
2023-03-11T13:01:34.575Z,4.33
2023-03-11T13:02:34.577Z,4.24
2023-03-11T13:03:34.515Z,4.46
2023-03-11T13:04:34.528Z,5.27
2023-03-11T13:05:34.545Z,5.88
2023-03-11T13:06:34.545Z,6.43
2023-03-11T13:07:34.474Z,6.38
2023-03-11T13:08:34.510Z,6.59
2023-03-11T13:09:34.452Z,7.13
2023-03-11T13:10:34.444Z,7.26
2023-03-11T13:11:34.491Z,7.26
2023-03-11T13:12:34.431Z,5.83
2023-03-11T13:13:34.459Z,5.27
2023-03-11T13:14:34.424Z,4.62
2023-03-11T13:15:34.390Z,4.50
2023-03-11T13:16:34.414Z,4.21
2023-03-11T13:17:34.381Z,4.08
2023-03-11T13:18:34.370Z,3.79
2023-03-11T13:19:34.391Z,3.46
2023-03-11T13:20:34.341Z,3.44
2023-03-11T13:21:34.398Z,3.40
2023-03-11T13:22:34.312Z,3.49
2023-03-11T13:23:34.398Z,3.62
2023-03-11T13:24:34.299Z,3.68
2023-03-11T13:25:34.286Z,3.76
2023-03-11T13:26:34.278Z,4.18
2023-03-11T13:27:34.263Z,4.10
2023-03-11T13:28:34.253Z,4.24
2023-03-11T13:29:34.310Z,4.18
2023-03-11T13:30:34.230Z,4.61
2023-03-11T13:31:34.266Z,4.91
2023-03-11T13:32:34.286Z,4.64
2023-03-11T13:33:34.203Z,4.57
2023-03-11T13:34:34.263Z,4.95
2023-03-11T13:35:34.233Z,4.89
2023-03-11T13:36:34.157Z,4.61
2023-03-11T13:37:34.162Z,5.40
2023-03-11T13:38:34.152Z,6.06
2023-03-11T13:39:34.220Z,5.14
2023-03-11T13:40:34.145Z,4.50
2023-03-11T13:41:34.114Z,3.97
2023-03-11T13:42:34.101Z,3.78
2023-03-11T13:43:34.088Z,3.58
2023-03-11T13:44:34.132Z,3.49
2023-03-11T13:45:34.164Z,3.34
2023-03-11T13:46:34.138Z,3.31
2023-03-11T13:47:34.084Z,3.43
2023-03-11T13:48:36.141Z,3.49
2023-03-11T13:49:34.081Z,3.30
2023-03-11T13:50:34.060Z,3.13
2023-03-11T13:51:34.030Z,3.15
2023-03-11T13:52:34.031Z,3.20
2023-03-11T13:53:34.002Z,3.25
2023-03-11T13:54:33.983Z,3.36
2023-03-11T13:55:33.994Z,3.46
2023-03-11T13:56:33.951Z,3.53
2023-03-11T13:57:33.946Z,3.52
2023-03-11T13:58:33.954Z,3.52
2023-03-11T13:59:33.933Z,3.75
2023-03-11T14:00:33.941Z,3.96
2023-03-11T14:01:33.899Z,3.71
2023-03-11T14:02:33.895Z,3.60
2023-03-11T14:03:33.884Z,3.44
2023-03-11T14:04:33.947Z,3.49
2023-03-11T14:05:33.994Z,3.64
2023-03-11T14:06:33.934Z,3.86
2023-03-11T14:07:33.938Z,4.50
2023-03-11T14:08:33.850Z,4.51
2023-03-11T14:09:33.840Z,5.64
2023-03-11T14:10:33.913Z,6.58
2023-03-11T14:11:33.831Z,6.66
2023-03-11T14:12:33.784Z,6.47
2023-03-11T14:13:33.814Z,6.54
2023-03-11T14:14:33.764Z,7.05
2023-03-11T14:15:33.775Z,5.98
2023-03-11T14:16:33.900Z,5.77
2023-03-11T14:17:33.764Z,5.60
2023-03-11T14:18:33.722Z,4.95
2023-03-11T14:19:33.734Z,4.89
2023-03-11T14:20:33.733Z,5.34
2023-03-11T14:21:33.689Z,4.99
2023-03-11T14:22:33.676Z,5.49
2023-03-11T14:23:33.672Z,4.79
2023-03-11T14:24:33.661Z,6.09
2023-03-11T14:25:33.644Z,5.66
2023-03-11T14:26:33.642Z,4.96
2023-03-11T14:27:33.694Z,4.36
2023-03-11T14:28:33.628Z,4.47
2023-03-11T14:29:33.602Z,5.49
2023-03-11T14:30:33.605Z,5.92
2023-03-11T14:31:33.661Z,5.57
2023-03-11T14:32:33.577Z,5.13
2023-03-11T14:33:33.608Z,5.19
2023-03-11T14:34:33.550Z,4.91
2023-03-11T14:35:33.678Z,4.52
2023-03-11T14:36:33.518Z,4.06
2023-03-11T14:37:33.535Z,4.59
2023-03-11T14:38:33.529Z,3.88
2023-03-11T14:39:33.487Z,3.53
2023-03-11T14:40:33.488Z,3.71
2023-03-11T14:41:33.484Z,3.80
2023-03-11T14:42:33.458Z,3.78
2023-03-11T14:43:33.439Z,4.04
2023-03-11T14:44:33.437Z,3.89
2023-03-11T14:45:33.460Z,3.79
2023-03-11T14:46:33.413Z,3.60
2023-03-11T14:47:33.414Z,3.46
2023-03-11T14:48:33.397Z,3.50
2023-03-11T14:49:33.430Z,3.80
2023-03-11T14:50:33.399Z,3.50
2023-03-11T14:51:33.401Z,3.79
2023-03-11T14:52:33.395Z,4.19
2023-03-11T14:53:33.409Z,4.73
2023-03-11T14:54:33.334Z,4.33
2023-03-11T14:55:33.310Z,4.12
2023-03-11T14:56:33.313Z,4.22
2023-03-11T14:57:33.348Z,4.18
2023-03-11T14:58:33.288Z,3.85
2023-03-11T14:59:33.303Z,4.44
2023-03-11T15:00:33.266Z,4.21
2023-03-11T15:01:33.263Z,3.72
2023-03-11T15:02:33.286Z,3.57
2023-03-11T15:03:33.290Z,3.43
2023-03-11T15:04:33.254Z,4.10
2023-03-11T15:05:33.204Z,4.88
2023-03-11T15:06:33.193Z,5.34
2023-03-11T15:07:34.608Z,5.49
2023-03-11T15:08:33.184Z,5.46
2023-03-11T15:09:33.181Z,5.10
2023-03-11T15:10:33.165Z,4.73
2023-03-11T15:11:33.148Z,5.04
2023-03-11T15:12:33.184Z,4.83
2023-03-11T15:13:33.143Z,4.14
2023-03-11T15:14:33.134Z,4.43
2023-03-11T15:15:33.235Z,4.77
2023-03-11T15:16:33.158Z,4.22
2023-03-11T15:17:39.822Z,3.67
2023-03-11T15:18:33.065Z,3.27
2023-03-11T15:19:33.113Z,3.46
2023-03-11T15:20:33.038Z,3.76
2023-03-11T15:21:33.074Z,3.62
2023-03-11T15:22:33.032Z,3.52
2023-03-11T15:23:33.065Z,3.46
2023-03-11T15:24:33.014Z,3.34
2023-03-11T15:25:33.058Z,3.49
2023-03-11T15:26:33.002Z,3.54
2023-03-11T15:27:32.982Z,3.62
2023-03-11T15:28:33.000Z,3.71
2023-03-11T15:29:33.008Z,3.71
2023-03-11T15:30:33.243Z,3.78
2023-03-11T15:31:32.982Z,3.88
2023-03-11T15:32:33.052Z,3.92
2023-03-11T15:33:32.995Z,3.83
2023-03-11T15:34:32.914Z,3.80
2023-03-11T15:35:33.024Z,3.76
2023-03-11T15:36:33.004Z,3.83
2023-03-11T15:37:32.949Z,3.88
2023-03-11T15:38:32.968Z,3.82
2023-03-11T15:39:32.846Z,3.78
2023-03-11T15:40:44.989Z,3.79
2023-03-11T15:41:32.861Z,3.67
2023-03-11T15:42:32.900Z,3.65
2023-03-11T15:43:32.873Z,3.68
2023-03-11T15:44:32.873Z,3.72
2023-03-11T15:45:32.851Z,3.75
2023-03-11T15:46:32.937Z,3.76
2023-03-11T15:47:32.772Z,3.75
2023-03-11T15:48:32.760Z,3.72
2023-03-11T15:49:32.796Z,3.75
2023-03-11T15:50:43.281Z,3.76
2023-03-11T15:51:32.758Z,3.82
2023-03-11T15:52:32.706Z,3.85
2023-03-11T15:53:32.737Z,3.76
2023-03-11T15:54:32.726Z,3.86
2023-03-11T15:55:32.701Z,3.92
2023-03-11T15:56:32.656Z,3.79
2023-03-11T15:57:32.676Z,3.64
2023-03-11T15:58:32.674Z,3.57
2023-03-11T15:59:32.640Z,3.47
2023-03-11T16:00:32.610Z,3.42
2023-03-11T16:01:32.628Z,3.33
2023-03-11T16:02:32.602Z,3.30
2023-03-11T16:03:32.645Z,3.28
2023-03-11T16:04:32.660Z,3.20
2023-03-11T16:05:32.616Z,3.09
2023-03-11T16:06:32.626Z,3.09
2023-03-11T16:07:39.541Z,3.09
2023-03-11T16:08:32.628Z,3.07
2023-03-11T16:09:32.625Z,3.06
2023-03-11T16:10:32.794Z,3.05
2023-03-11T16:11:32.547Z,3.02
2023-03-11T16:12:32.533Z,2.94
2023-03-11T16:13:32.558Z,2.95
2023-03-11T16:14:32.574Z,2.95
2023-03-11T16:15:32.603Z,2.95
2023-03-11T16:16:32.481Z,2.97
2023-03-11T16:17:48.548Z,3.05
2023-03-11T16:18:32.491Z,3.12
2023-03-11T16:19:32.439Z,3.12
2023-03-11T16:20:32.557Z,3.07
2023-03-11T16:21:32.394Z,3.09
2023-03-11T16:22:32.394Z,3.23
2023-03-11T16:23:48.629Z,3.24
2023-03-11T16:24:32.374Z,3.28
2023-03-11T16:25:33.361Z,3.25
2023-03-11T16:26:32.383Z,3.16
2023-03-11T16:27:32.349Z,2.95
2023-03-11T16:28:32.391Z,2.88
2023-03-11T16:29:32.300Z,2.81
2023-03-11T16:30:32.413Z,2.73
2023-03-11T16:31:32.314Z,2.70
2023-03-11T16:32:32.292Z,2.67
2023-03-11T16:33:32.323Z,2.66
2023-03-11T16:34:32.252Z,2.71
2023-03-11T16:35:32.352Z,2.67
2023-03-11T16:36:32.287Z,2.69
2023-03-11T16:37:32.239Z,2.66
2023-03-11T16:38:32.275Z,2.70
2023-03-11T16:39:32.292Z,2.67
2023-03-11T16:40:32.225Z,2.64
2023-03-11T16:41:32.217Z,2.66
2023-03-11T16:42:32.230Z,2.64
2023-03-11T16:43:32.219Z,2.56
2023-03-11T16:44:32.236Z,2.55
2023-03-11T16:45:32.192Z,2.55
2023-03-11T16:46:32.215Z,2.53
2023-03-11T16:47:32.187Z,2.58
2023-03-11T16:48:32.126Z,2.55
2023-03-11T16:49:32.154Z,2.55
2023-03-11T16:50:32.120Z,2.55
2023-03-11T16:51:32.265Z,2.49
2023-03-11T16:52:32.078Z,2.44
2023-03-11T16:53:32.096Z,2.48
2023-03-11T16:54:32.066Z,2.46
2023-03-11T16:55:32.041Z,2.45
2023-03-11T16:56:32.011Z,2.41
2023-03-11T16:57:32.011Z,2.35
2023-03-11T16:58:32.015Z,2.33
2023-03-11T16:59:32.183Z,2.31
2023-03-11T17:00:31.979Z,2.31
2023-03-11T17:01:32.057Z,2.28
2023-03-11T17:02:32.118Z,2.30
2023-03-11T17:03:41.904Z,2.27
2023-03-11T17:04:32.108Z,2.31
2023-03-11T17:05:31.962Z,2.31
2023-03-11T17:06:31.918Z,2.28
2023-03-11T17:07:31.920Z,2.22
2023-03-11T17:08:31.902Z,2.22
2023-03-11T17:09:31.967Z,2.17
2023-03-11T17:10:31.876Z,2.17
2023-03-11T17:11:31.884Z,2.15
2023-03-11T17:12:31.984Z,2.15
2023-03-11T17:13:31.858Z,2.09
2023-03-11T17:14:31.857Z,2.12
2023-03-11T17:15:31.876Z,2.10
2023-03-11T17:16:31.886Z,2.10
2023-03-11T17:17:31.858Z,2.13
2023-03-11T17:18:31.806Z,2.08
2023-03-11T17:19:31.864Z,2.01
2023-03-11T17:20:31.872Z,2.02
2023-03-11T17:21:31.770Z,2.02
2023-03-11T17:22:31.767Z,2.02
2023-03-11T17:23:31.779Z,1.99
2023-03-11T17:24:31.735Z,1.99
2023-03-11T17:25:31.751Z,1.93
2023-03-11T17:26:31.773Z,2.01
2023-03-11T17:27:31.716Z,1.91
2023-03-11T17:28:31.709Z,1.90
2023-03-11T17:29:31.692Z,1.87
2023-03-11T17:30:37.166Z,1.89
2023-03-11T17:31:31.746Z,1.85
2023-03-11T17:32:31.709Z,1.89
2023-03-11T17:33:31.666Z,1.85
2023-03-11T17:34:31.667Z,1.85
2023-03-11T17:35:31.695Z,1.87
2023-03-11T17:36:31.654Z,1.89
2023-03-11T17:37:31.626Z,1.87
2023-03-11T17:38:31.658Z,1.85
2023-03-11T17:39:31.638Z,1.83
2023-03-11T17:40:31.728Z,1.83
2023-03-11T17:41:31.677Z,1.79
2023-03-11T17:42:31.573Z,1.78
2023-03-11T17:43:31.619Z,1.79
2023-03-11T17:44:48.513Z,1.79
2023-03-11T17:45:31.634Z,1.80
2023-03-11T17:46:31.699Z,1.75
2023-03-11T17:47:31.571Z,1.79
2023-03-11T17:48:31.603Z,1.75
2023-03-11T17:49:31.587Z,1.73
2023-03-11T17:50:31.594Z,1.71
2023-03-11T17:51:31.567Z,1.73
2023-03-11T17:52:31.573Z,1.76
2023-03-11T17:53:31.532Z,1.76
2023-03-11T17:54:31.522Z,1.73
2023-03-11T17:55:31.484Z,1.73
2023-03-11T17:56:31.464Z,1.73
2023-03-11T17:57:39.924Z,1.71
2023-03-11T17:58:31.471Z,1.73
2023-03-11T17:59:31.485Z,1.72
2023-03-11T18:00:31.578Z,1.71
2023-03-11T18:01:31.459Z,1.71
2023-03-11T18:02:31.419Z,1.71
2023-03-11T18:03:31.390Z,1.68
2023-03-11T18:04:31.405Z,1.68
2023-03-11T18:05:31.372Z,1.65
2023-03-11T18:06:31.371Z,1.64
2023-03-11T18:07:31.355Z,1.69
2023-03-11T18:08:31.341Z,1.73
2023-03-11T18:09:31.389Z,1.73
2023-03-11T18:10:31.387Z,1.69
2023-03-11T18:11:31.315Z,1.68
2023-03-11T18:12:31.323Z,1.71
2023-03-11T18:13:31.280Z,1.73
2023-03-11T18:14:31.428Z,1.68
2023-03-11T18:15:31.251Z,1.64
2023-03-11T18:16:31.354Z,1.65
2023-03-11T18:17:31.226Z,1.62
2023-03-11T18:18:31.240Z,1.58