createdAt,value
2018-06-17T00:00:00.878Z,0.00
2018-06-17T00:01:00.938Z,0.00
2018-06-17T00:02:01.009Z,0.00
2018-06-17T00:03:01.075Z,0.00
2018-06-17T00:04:01.133Z,0.00
2018-06-17T00:05:01.198Z,0.00
2018-06-17T00:06:01.261Z,0.00
2018-06-17T00:07:01.359Z,0.00
2018-06-17T00:08:01.414Z,0.00
2018-06-17T00:09:01.462Z,0.00
2018-06-17T00:10:01.521Z,0.00
2018-06-17T00:11:01.586Z,0.00
2018-06-17T00:12:01.663Z,0.00
2018-06-17T00:13:01.722Z,0.00
2018-06-17T00:14:01.782Z,0.00
2018-06-17T00:15:01.846Z,0.00
2018-06-17T00:16:01.910Z,0.00
2018-06-17T00:17:01.982Z,0.00
2018-06-17T00:18:02.049Z,0.00
2018-06-17T00:19:02.107Z,0.00
2018-06-17T00:20:02.170Z,0.00
2018-06-17T00:21:02.238Z,0.00
2018-06-17T00:22:02.498Z,0.00
2018-06-17T00:23:02.370Z,0.00
2018-06-17T00:24:02.430Z,0.00
2018-06-17T00:25:02.502Z,0.00
2018-06-17T00:26:02.562Z,0.00
2018-06-17T00:27:02.648Z,0.00
2018-06-17T00:28:02.694Z,0.00
2018-06-17T00:29:02.754Z,0.00
2018-06-17T00:30:02.821Z,0.00
2018-06-17T00:31:02.882Z,0.00
2018-06-17T00:32:02.955Z,0.00
2018-06-17T00:33:03.019Z,0.00
2018-06-17T00:34:03.078Z,0.00
2018-06-17T00:35:03.143Z,0.00
2018-06-17T00:36:03.206Z,0.00
2018-06-17T00:37:03.290Z,0.00
2018-06-17T00:38:03.334Z,0.00
2018-06-17T00:39:03.404Z,0.00
2018-06-17T00:40:03.467Z,0.00
2018-06-17T00:41:03.531Z,0.00
2018-06-17T00:42:03.618Z,0.00
2018-06-17T00:43:03.670Z,0.00
2018-06-17T00:44:03.723Z,0.00
2018-06-17T00:45:03.791Z,0.00
2018-06-17T00:46:03.855Z,0.00
2018-06-17T00:47:03.927Z,0.00
2018-06-17T00:48:03.995Z,0.00
2018-06-17T00:49:04.047Z,0.00
2018-06-17T00:50:04.115Z,0.00
2018-06-17T00:51:04.183Z,0.00
2018-06-17T00:52:04.243Z,0.00
2018-06-17T00:53:04.331Z,0.00
2018-06-17T00:54:04.371Z,0.00
2018-06-17T00:55:04.436Z,0.00
2018-06-17T00:56:04.503Z,0.00
2018-06-17T00:57:04.567Z,0.00
2018-06-17T00:58:04.678Z,0.00
2018-06-17T00:59:04.704Z,0.00
2018-06-17T01:00:04.808Z,0.00
2018-06-17T01:01:04.827Z,0.00
2018-06-17T01:02:04.895Z,0.00
2018-06-17T01:03:04.964Z,0.00
2018-06-17T01:04:05.028Z,0.00
2018-06-17T01:05:05.084Z,0.00
2018-06-17T01:06:05.151Z,0.00
2018-06-17T01:07:05.215Z,0.00
2018-06-17T01:08:05.299Z,0.00
2018-06-17T01:09:05.496Z,0.00
2018-06-17T01:10:05.408Z,0.00
2018-06-17T01:11:05.472Z,0.00
2018-06-17T01:12:05.536Z,0.00
2018-06-17T01:13:05.613Z,0.00
2018-06-17T01:14:05.672Z,0.00
2018-06-17T01:15:05.736Z,0.00
2018-06-17T01:16:05.796Z,0.00
2018-06-17T01:17:05.860Z,0.00
2018-06-17T01:18:05.929Z,0.00
2018-06-17T01:19:05.997Z,0.00
2018-06-17T01:20:06.060Z,0.00
2018-06-17T01:21:06.117Z,0.00
2018-06-17T01:22:06.184Z,0.00
2018-06-17T01:23:06.251Z,0.00
2018-06-17T01:24:06.313Z,0.00
2018-06-17T01:25:06.392Z,0.00
2018-06-17T01:26:06.440Z,0.00
2018-06-17T01:27:06.505Z,0.00
2018-06-17T01:28:06.569Z,0.00
2018-06-17T01:29:06.633Z,0.00
2018-06-17T01:30:06.706Z,0.00
2018-06-17T01:31:06.772Z,0.00
2018-06-17T01:32:06.829Z,0.00
2018-06-17T01:33:06.893Z,0.00
2018-06-17T01:34:06.957Z,0.00
2018-06-17T01:35:07.029Z,0.00
2018-06-17T01:36:07.093Z,0.00
2018-06-17T01:37:07.152Z,0.00
2018-06-17T01:38:07.213Z,0.00
2018-06-17T01:39:07.281Z,0.00
2018-06-17T01:40:07.353Z,0.00
2018-06-17T01:41:07.413Z,0.00
2018-06-17T01:42:07.473Z,0.00
2018-06-17T01:43:07.541Z,0.00
2018-06-17T01:44:07.601Z,0.00
2018-06-17T01:45:07.674Z,0.00
2018-06-17T01:46:07.738Z,0.00
2018-06-17T01:47:07.793Z,0.00
2018-06-17T01:48:07.862Z,0.00
2018-06-17T01:49:07.921Z,0.00
2018-06-17T01:50:07.994Z,0.00
2018-06-17T01:51:08.066Z,0.00
2018-06-17T01:52:08.118Z,0.00
2018-06-17T01:53:08.182Z,0.00
2018-06-17T01:54:08.246Z,0.00
2018-06-17T01:55:08.430Z,0.00
2018-06-17T01:56:08.378Z,0.00
2018-06-17T01:57:08.438Z,0.00
2018-06-17T01:58:08.606Z,0.00
2018-06-17T01:59:08.630Z,0.00
2018-06-17T02:00:08.640Z,0.00
2018-06-17T02:01:08.705Z,0.00
2018-06-17T02:02:08.762Z,0.00
2018-06-17T02:03:08.826Z,0.00
2018-06-17T02:04:08.890Z,0.00
2018-06-17T02:05:08.959Z,0.00
2018-06-17T02:06:09.022Z,0.00
2018-06-17T02:07:09.082Z,0.00
2018-06-17T02:08:09.146Z,0.00
2018-06-17T02:09:09.210Z,0.00
2018-06-17T02:10:09.306Z,0.00
2018-06-17T02:11:09.339Z,0.00
2018-06-17T02:12:09.402Z,0.00
2018-06-17T02:13:09.467Z,0.00
2018-06-17T02:14:09.531Z,0.00
2018-06-17T02:15:09.646Z,0.00
2018-06-17T02:16:09.671Z,0.00
2018-06-17T02:17:09.724Z,0.00
2018-06-17T02:18:09.788Z,0.00
2018-06-17T02:19:09.855Z,0.00
2018-06-17T02:20:09.935Z,0.00
2018-06-17T02:21:09.987Z,0.00
2018-06-17T02:22:10.047Z,0.00
2018-06-17T02:23:10.111Z,0.00
2018-06-17T02:24:10.242Z,0.00
2018-06-17T02:25:10.355Z,0.00
2018-06-17T02:26:10.303Z,0.00
2018-06-17T02:27:10.367Z,0.00
2018-06-17T02:28:10.439Z,0.00
2018-06-17T02:29:10.495Z,0.00
2018-06-17T02:30:10.572Z,0.00
2018-06-17T02:31:10.644Z,0.00
2018-06-17T02:32:10.692Z,0.00
2018-06-17T02:33:10.752Z,0.00
2018-06-17T02:34:10.832Z,0.00
2018-06-17T02:35:10.892Z,0.00
2018-06-17T02:36:10.952Z,0.00
2018-06-17T02:37:11.016Z,0.00
2018-06-17T02:38:11.076Z,0.00
2018-06-17T02:39:11.140Z,0.00
2018-06-17T02:40:11.204Z,0.00
2018-06-17T02:41:11.444Z,0.00
2018-06-17T02:42:11.333Z,0.00
2018-06-17T02:43:11.397Z,0.00
2018-06-17T02:44:11.460Z,0.00
2018-06-17T02:45:11.527Z,0.00
2018-06-17T02:46:11.597Z,0.00
2018-06-17T02:47:11.660Z,0.00
2018-06-17T02:48:11.717Z,0.00
2018-06-17T02:49:11.785Z,0.00
2018-06-17T02:50:11.849Z,0.00
2018-06-17T02:51:11.917Z,0.00
2018-06-17T02:52:11.989Z,0.00
2018-06-17T02:53:12.037Z,0.00
2018-06-17T02:54:12.109Z,0.00
2018-06-17T02:55:12.169Z,0.00
2018-06-17T02:56:12.253Z,0.00
2018-06-17T02:57:12.297Z,0.00
2018-06-17T02:58:12.361Z,0.00
2018-06-17T02:59:12.426Z,0.00
2018-06-17T03:00:12.489Z,0.00
2018-06-17T03:01:12.561Z,0.00
2018-06-17T03:02:12.625Z,0.00
2018-06-17T03:03:12.681Z,0.00
2018-06-17T03:04:12.746Z,0.00
2018-06-17T03:05:12.810Z,0.00
2018-06-17T03:06:12.882Z,0.00
2018-06-17T03:07:12.945Z,0.00
2018-06-17T03:08:13.013Z,0.00
2018-06-17T03:09:13.070Z,0.00
2018-06-17T03:10:13.202Z,0.00
2018-06-17T03:11:13.305Z,0.00
2018-06-17T03:12:13.266Z,0.00
2018-06-17T03:13:13.326Z,0.00
2018-06-17T03:14:13.399Z,0.00
2018-06-17T03:15:13.453Z,0.00
2018-06-17T03:16:13.530Z,0.00
2018-06-17T03:17:13.590Z,0.00
2018-06-17T03:18:13.662Z,0.00
2018-06-17T03:19:13.714Z,0.00
2018-06-17T03:20:13.782Z,0.00
2018-06-17T03:21:13.870Z,0.00
2018-06-17T03:22:13.913Z,0.00
2018-06-17T03:23:13.970Z,0.00
2018-06-17T03:24:14.034Z,0.00
2018-06-17T03:25:14.102Z,0.00
2018-06-17T03:26:14.176Z,0.00
2018-06-17T03:27:14.346Z,0.00
2018-06-17T03:28:14.294Z,0.00
2018-06-17T03:29:14.360Z,0.00
2018-06-17T03:30:14.423Z,0.00
2018-06-17T03:31:14.486Z,5.63
2018-06-17T03:32:14.559Z,5.63
2018-06-17T03:33:14.670Z,5.63
2018-06-17T03:34:14.682Z,5.63
2018-06-17T03:35:14.743Z,5.63
2018-06-17T03:36:14.806Z,5.63
2018-06-17T03:37:14.882Z,5.63
2018-06-17T03:38:14.962Z,5.63
2018-06-17T03:39:15.004Z,5.63
2018-06-17T03:40:15.080Z,5.63
2018-06-17T03:41:15.131Z,11.25
2018-06-17T03:42:15.231Z,11.25
2018-06-17T03:43:15.259Z,11.25
2018-06-17T03:44:15.323Z,11.25
2018-06-17T03:45:15.387Z,16.88
2018-06-17T03:46:15.455Z,16.88
2018-06-17T03:47:15.523Z,16.88
2018-06-17T03:48:15.591Z,16.88
2018-06-17T03:49:15.647Z,16.88
2018-06-17T03:50:15.711Z,16.88
2018-06-17T03:51:15.779Z,16.88
2018-06-17T03:52:15.847Z,16.88
2018-06-17T03:53:15.915Z,16.88
2018-06-17T03:54:15.972Z,22.50
2018-06-17T03:55:16.038Z,22.50
2018-06-17T03:56:16.103Z,22.50
2018-06-17T03:57:16.191Z,22.50
2018-06-17T03:58:16.227Z,22.50
2018-06-17T03:59:16.292Z,22.50
2018-06-17T04:00:16.356Z,22.50
2018-06-17T04:01:16.419Z,22.50
2018-06-17T04:02:16.492Z,28.13
2018-06-17T04:03:16.556Z,28.13
2018-06-17T04:04:16.621Z,28.13
2018-06-17T04:05:16.680Z,33.75
2018-06-17T04:06:16.748Z,33.75
2018-06-17T04:07:16.816Z,33.75
2018-06-17T04:08:16.880Z,33.75
2018-06-17T04:09:16.936Z,39.38
2018-06-17T04:10:17.020Z,39.38
2018-06-17T04:11:17.078Z,45.00
2018-06-17T04:12:17.240Z,45.00
2018-06-17T04:13:17.197Z,45.00
2018-06-17T04:14:17.264Z,50.63
2018-06-17T04:15:17.324Z,56.25
2018-06-17T04:16:17.388Z,56.25
2018-06-17T04:17:17.460Z,61.88
2018-06-17T04:18:17.552Z,67.50
2018-06-17T04:19:17.589Z,67.50
2018-06-17T04:20:17.649Z,73.13
2018-06-17T04:21:17.709Z,73.13
2018-06-17T04:22:17.785Z,73.13
2018-06-17T04:23:17.852Z,73.13
2018-06-17T04:24:17.909Z,73.13
2018-06-17T04:25:17.998Z,67.50
2018-06-17T04:26:18.065Z,67.50
2018-06-17T04:27:18.106Z,61.88
2018-06-17T04:28:18.349Z,67.50
2018-06-17T04:29:18.229Z,73.13
2018-06-17T04:30:18.301Z,73.13
2018-06-17T04:31:18.389Z,67.50
2018-06-17T04:32:18.425Z,61.88
2018-06-17T04:33:18.497Z,56.25
2018-06-17T04:34:18.562Z,50.63
2018-06-17T04:35:18.621Z,50.63
2018-06-17T04:36:18.689Z,45.00
2018-06-17T04:37:18.753Z,39.38
2018-06-17T04:38:18.821Z,39.38
2018-06-17T04:39:18.885Z,39.38
2018-06-17T04:40:18.941Z,39.38
2018-06-17T04:41:19.013Z,39.38
2018-06-17T04:42:19.073Z,39.38
2018-06-17T04:43:19.297Z,39.38
2018-06-17T04:44:19.208Z,39.38
2018-06-17T04:45:19.265Z,39.38
2018-06-17T04:46:19.333Z,45.00
2018-06-17T04:47:19.398Z,45.00
2018-06-17T04:48:19.474Z,45.00
2018-06-17T04:49:19.537Z,45.00
2018-06-17T04:50:19.589Z,50.63
2018-06-17T04:51:19.670Z,61.88
2018-06-17T04:52:19.722Z,61.88
2018-06-17T04:53:19.794Z,73.13
2018-06-17T04:54:19.858Z,67.50
2018-06-17T04:55:19.918Z,67.50
2018-06-17T04:56:19.981Z,73.13
2018-06-17T04:57:20.050Z,78.75
2018-06-17T04:58:20.414Z,84.38
2018-06-17T04:59:20.178Z,90.00
2018-06-17T05:00:20.238Z,95.63
2018-06-17T05:01:20.307Z,95.63
2018-06-17T05:02:20.375Z,95.63
2018-06-17T05:03:20.443Z,95.63
2018-06-17T05:04:20.512Z,95.63
2018-06-17T05:05:20.568Z,106.88
2018-06-17T05:06:20.631Z,112.50
2018-06-17T05:07:20.695Z,112.50
2018-06-17T05:08:20.768Z,123.75
2018-06-17T05:09:20.831Z,135.00
2018-06-17T05:10:20.891Z,140.63
2018-06-17T05:11:20.999Z,151.88
2018-06-17T05:12:21.019Z,157.50
2018-06-17T05:13:21.331Z,180.00
2018-06-17T05:14:21.147Z,208.13
2018-06-17T05:15:21.215Z,236.25
2018-06-17T05:16:21.283Z,241.88
2018-06-17T05:17:21.347Z,230.63
2018-06-17T05:18:21.419Z,225.00
2018-06-17T05:19:21.483Z,213.75
2018-06-17T05:20:21.544Z,213.75
2018-06-17T05:21:21.608Z,230.63
2018-06-17T05:22:21.672Z,241.88
2018-06-17T05:23:21.747Z,247.50
2018-06-17T05:24:21.812Z,253.13
2018-06-17T05:25:21.871Z,247.50
2018-06-17T05:26:21.980Z,241.88
2018-06-17T05:27:21.999Z,230.63
2018-06-17T05:28:22.072Z,230.63
2018-06-17T05:29:22.152Z,230.63
2018-06-17T05:30:22.196Z,230.63
2018-06-17T05:31:22.276Z,230.63
2018-06-17T05:32:22.328Z,230.63
2018-06-17T05:33:22.403Z,225.00
2018-06-17T05:34:22.472Z,219.38
2018-06-17T05:35:22.533Z,225.00
2018-06-17T05:36:22.594Z,230.63
2018-06-17T05:37:22.657Z,236.25
2018-06-17T05:38:22.791Z,253.13
2018-06-17T05:39:22.796Z,258.75
2018-06-17T05:40:22.852Z,270.00
2018-06-17T05:41:22.924Z,275.63
2018-06-17T05:42:22.984Z,270.00
2018-06-17T05:43:23.060Z,286.88
2018-06-17T05:44:23.125Z,292.50
2018-06-17T05:45:23.185Z,303.75
2018-06-17T05:46:23.253Z,331.88
2018-06-17T05:47:23.317Z,360.00
2018-06-17T05:48:23.388Z,360.00
2018-06-17T05:49:23.453Z,337.50
2018-06-17T05:50:23.513Z,337.50
2018-06-17T05:51:23.581Z,343.13
2018-06-17T05:52:23.646Z,354.38
2018-06-17T05:53:23.717Z,354.38
2018-06-17T05:54:23.785Z,365.63
2018-06-17T05:55:23.847Z,382.50
2018-06-17T05:56:23.941Z,388.13
2018-06-17T05:57:23.977Z,393.75
2018-06-17T05:58:24.049Z,388.13
2018-06-17T05:59:24.122Z,388.13
2018-06-17T06:00:24.173Z,405.00
2018-06-17T06:01:24.241Z,410.63
2018-06-17T06:02:24.309Z,416.25
2018-06-17T06:03:24.388Z,433.13
2018-06-17T06:04:24.445Z,427.50
2018-06-17T06:05:24.509Z,433.13
2018-06-17T06:06:24.574Z,427.50
2018-06-17T06:07:24.646Z,433.13
2018-06-17T06:08:24.721Z,450.00
2018-06-17T06:09:24.783Z,461.25
2018-06-17T06:10:24.911Z,495.00
2018-06-17T06:11:24.909Z,534.38
2018-06-17T06:12:24.973Z,776.25
2018-06-17T06:13:25.050Z,849.38
2018-06-17T06:14:25.118Z,871.88
2018-06-17T06:15:25.178Z,793.13
2018-06-17T06:16:25.262Z,731.25
2018-06-17T06:17:25.332Z,691.88
2018-06-17T06:18:25.389Z,725.63
2018-06-17T06:19:25.454Z,967.50
2018-06-17T06:20:25.521Z,1260.00
2018-06-17T06:21:25.798Z,984.38
2018-06-17T06:22:25.713Z,810.00
2018-06-17T06:23:25.726Z,866.25
2018-06-17T06:24:25.794Z,810.00
2018-06-17T06:25:25.854Z,686.25
2018-06-17T06:26:25.922Z,658.13
2018-06-17T06:27:25.990Z,641.25
2018-06-17T06:28:26.066Z,753.75
2018-06-17T06:29:26.134Z,849.38
2018-06-17T06:30:26.194Z,843.75
2018-06-17T06:31:26.267Z,894.38
2018-06-17T06:32:26.334Z,1091.25
2018-06-17T06:33:26.407Z,1518.75
2018-06-17T06:34:26.478Z,1524.38
2018-06-17T06:35:26.539Z,1861.88
2018-06-17T06:36:26.608Z,1963.13
2018-06-17T06:37:26.679Z,2103.75
2018-06-17T06:38:26.803Z,2070.00
2018-06-17T06:39:26.824Z,2115.00
2018-06-17T06:40:26.888Z,2165.63
2018-06-17T06:41:26.964Z,1788.75
2018-06-17T06:42:27.026Z,1400.63
2018-06-17T06:43:27.127Z,1681.88
2018-06-17T06:44:27.171Z,1760.63
2018-06-17T06:45:27.243Z,1490.63
2018-06-17T06:46:27.335Z,1400.63
2018-06-17T06:47:27.388Z,1068.75
2018-06-17T06:48:27.471Z,1029.38
2018-06-17T06:49:27.535Z,1012.50
2018-06-17T06:50:27.599Z,995.63
2018-06-17T06:51:27.694Z,984.38
2018-06-17T06:52:27.743Z,1074.38
2018-06-17T06:53:27.820Z,1226.25
2018-06-17T06:54:28.067Z,1400.63
2018-06-17T06:55:28.220Z,1760.63
2018-06-17T06:56:28.030Z,1828.13
2018-06-17T06:57:28.104Z,1710.00
2018-06-17T06:58:28.515Z,1715.63
2018-06-17T06:59:28.247Z,1473.75
2018-06-17T07:00:28.315Z,995.63
2018-06-17T07:01:28.469Z,1096.88
2018-06-17T07:02:28.504Z,1091.25
2018-06-17T07:03:28.540Z,1383.75
2018-06-17T07:04:28.616Z,1310.63
2018-06-17T07:05:28.684Z,1327.50
2018-06-17T07:06:28.752Z,1417.50
2018-06-17T07:07:28.823Z,1440.00
2018-06-17T07:08:28.916Z,1597.50
2018-06-17T07:09:28.976Z,1310.63
2018-06-17T07:10:29.036Z,1108.13
2018-06-17T07:11:29.124Z,1035.00
2018-06-17T07:12:29.192Z,1029.38
2018-06-17T07:13:29.284Z,1125.00
2018-06-17T07:14:29.332Z,1141.88
2018-06-17T07:15:29.404Z,1231.88
2018-06-17T07:16:29.476Z,1310.63
2018-06-17T07:17:29.549Z,1428.75
2018-06-17T07:18:29.632Z,1591.88
2018-06-17T07:19:29.703Z,1608.75
2018-06-17T07:20:29.776Z,1006.88
2018-06-17T07:21:30.173Z,686.25
2018-06-17T07:22:29.915Z,675.00
2018-06-17T07:23:29.988Z,697.50
2018-06-17T07:24:30.061Z,703.13
2018-06-17T07:25:30.132Z,669.38
2018-06-17T07:26:30.201Z,635.63
2018-06-17T07:27:30.278Z,641.25
2018-06-17T07:28:30.661Z,601.88
2018-06-17T07:29:30.419Z,590.63
2018-06-17T07:30:30.613Z,624.38
2018-06-17T07:31:30.781Z,697.50
2018-06-17T07:32:30.629Z,641.25
2018-06-17T07:33:30.995Z,686.25
2018-06-17T07:34:30.780Z,691.88
2018-06-17T07:35:30.845Z,770.63
2018-06-17T07:36:30.921Z,500.63
2018-06-17T07:37:30.989Z,388.13
2018-06-17T07:38:31.138Z,393.75
2018-06-17T07:39:31.521Z,371.25
2018-06-17T07:40:31.205Z,399.38
2018-06-17T07:41:31.273Z,427.50
2018-06-17T07:42:31.666Z,483.75
2018-06-17T07:43:31.422Z,596.25
2018-06-17T07:44:31.497Z,686.25
2018-06-17T07:45:31.558Z,770.63
2018-06-17T07:46:31.622Z,765.00
2018-06-17T07:47:31.694Z,680.63
2018-06-17T07:48:31.778Z,658.13
2018-06-17T07:49:32.182Z,675.00
2018-06-17T07:50:32.050Z,736.88
2018-06-17T07:51:32.438Z,753.75
2018-06-17T07:52:32.053Z,787.50
2018-06-17T07:53:32.322Z,798.75
2018-06-17T07:54:32.263Z,815.63
2018-06-17T07:55:32.318Z,821.25
2018-06-17T07:56:32.338Z,815.63
2018-06-17T07:57:32.410Z,849.38
2018-06-17T07:58:32.483Z,933.75
2018-06-17T07:59:32.562Z,922.50
2018-06-17T08:00:32.638Z,804.38
2018-06-17T08:01:32.698Z,556.88
2018-06-17T08:02:32.774Z,714.38
2018-06-17T08:03:32.847Z,703.13
2018-06-17T08:04:32.932Z,686.25
2018-06-17T08:05:33.291Z,714.38
2018-06-17T08:06:33.435Z,663.75
2018-06-17T08:07:33.134Z,793.13
2018-06-17T08:08:33.207Z,680.63
2018-06-17T08:09:33.583Z,658.13
2018-06-17T08:10:33.351Z,562.50
2018-06-17T08:11:33.427Z,517.50
2018-06-17T08:12:33.495Z,787.50
2018-06-17T08:13:33.567Z,450.00
2018-06-17T08:14:33.646Z,382.50
2018-06-17T08:15:33.723Z,405.00
2018-06-17T08:16:33.783Z,618.75
2018-06-17T08:17:33.855Z,607.50
2018-06-17T08:18:33.933Z,528.75
2018-06-17T08:19:34.004Z,444.38
2018-06-17T08:20:34.081Z,410.63
2018-06-17T08:21:34.139Z,455.63
2018-06-17T08:22:34.215Z,405.00
2018-06-17T08:23:34.283Z,461.25
2018-06-17T08:24:34.819Z,495.00
2018-06-17T08:25:34.424Z,450.00
2018-06-17T08:26:34.500Z,433.13
2018-06-17T08:27:34.868Z,489.38
2018-06-17T08:28:34.640Z,545.63
2018-06-17T08:29:35.543Z,545.63
2018-06-17T08:30:34.869Z,466.88
2018-06-17T08:31:34.843Z,455.63
2018-06-17T08:32:34.916Z,444.38
2018-06-17T08:33:34.984Z,489.38
2018-06-17T08:34:35.064Z,461.25
2018-06-17T08:35:35.649Z,433.13
2018-06-17T08:36:35.239Z,421.88
2018-06-17T08:37:35.268Z,343.13
2018-06-17T08:38:35.336Z,292.50
2018-06-17T08:39:35.413Z,433.13
2018-06-17T08:40:35.480Z,416.25
2018-06-17T08:41:35.548Z,388.13
2018-06-17T08:42:35.617Z,354.38
2018-06-17T08:43:35.693Z,331.88
2018-06-17T08:44:36.272Z,326.25
2018-06-17T08:45:35.844Z,343.13
2018-06-17T08:46:35.892Z,376.88
2018-06-17T08:47:35.965Z,405.00
2018-06-17T08:48:36.033Z,466.88
2018-06-17T08:49:36.924Z,511.88
2018-06-17T08:50:36.176Z,534.38
2018-06-17T08:51:36.608Z,528.75
2018-06-17T08:52:36.309Z,528.75
2018-06-17T08:53:36.383Z,551.25
2018-06-17T08:54:37.201Z,528.75
2018-06-17T08:55:36.525Z,410.63
2018-06-17T08:56:36.594Z,433.13
2018-06-17T08:57:36.657Z,433.13
2018-06-17T08:58:37.141Z,444.38
2018-06-17T08:59:36.815Z,461.25
2018-06-17T09:00:36.873Z,405.00
2018-06-17T09:01:37.457Z,438.75
2018-06-17T09:02:37.005Z,438.75
2018-06-17T09:03:37.077Z,450.00
2018-06-17T09:04:37.153Z,455.63
2018-06-17T09:05:37.215Z,461.25
2018-06-17T09:06:37.293Z,455.63
2018-06-17T09:07:37.353Z,427.50
2018-06-17T09:08:37.421Z,416.25
2018-06-17T09:09:37.505Z,365.63
2018-06-17T09:10:37.570Z,365.63
2018-06-17T09:11:37.634Z,421.88
2018-06-17T09:12:37.706Z,438.75
2018-06-17T09:13:37.766Z,433.13
2018-06-17T09:14:37.850Z,393.75
2018-06-17T09:15:37.918Z,455.63
2018-06-17T09:16:37.979Z,466.88
2018-06-17T09:17:38.788Z,388.13
2018-06-17T09:18:38.466Z,421.88
2018-06-17T09:19:38.202Z,427.50
2018-06-17T09:20:38.254Z,466.88
2018-06-17T09:21:38.695Z,506.25
2018-06-17T09:22:38.398Z,534.38
2018-06-17T09:23:38.466Z,568.13
2018-06-17T09:24:38.902Z,523.13
2018-06-17T09:25:38.614Z,517.50
2018-06-17T09:26:38.676Z,506.25
2018-06-17T09:27:38.747Z,540.00
2018-06-17T09:28:39.218Z,556.88
2018-06-17T09:29:38.898Z,506.25
2018-06-17T09:30:39.871Z,478.13
2018-06-17T09:31:39.582Z,438.75
2018-06-17T09:32:39.090Z,433.13
2018-06-17T09:33:39.274Z,433.13
2018-06-17T09:34:39.538Z,433.13
2018-06-17T09:35:39.298Z,517.50
2018-06-17T09:36:39.367Z,551.25
2018-06-17T09:37:39.438Z,528.75
2018-06-17T09:38:39.531Z,517.50
2018-06-17T09:39:39.586Z,489.38
2018-06-17T09:40:39.695Z,478.13
2018-06-17T09:41:39.719Z,444.38
2018-06-17T09:42:39.786Z,410.63
2018-06-17T09:43:39.855Z,427.50
2018-06-17T09:44:39.942Z,438.75
2018-06-17T09:45:40.012Z,427.50
2018-06-17T09:46:40.067Z,450.00
2018-06-17T09:47:40.333Z,450.00
2018-06-17T09:48:40.203Z,444.38
2018-06-17T09:49:40.294Z,433.13
2018-06-17T09:50:40.343Z,433.13
2018-06-17T09:51:40.419Z,416.25
2018-06-17T09:52:40.483Z,405.00
2018-06-17T09:53:40.567Z,405.00
2018-06-17T09:54:41.579Z,416.25
2018-06-17T09:55:41.496Z,399.38
2018-06-17T09:56:41.320Z,399.38
2018-06-17T09:57:41.303Z,382.50
2018-06-17T09:58:41.359Z,382.50
2018-06-17T09:59:41.807Z,376.88
2018-06-17T10:00:41.916Z,354.38
2018-06-17T10:01:41.563Z,326.25
2018-06-17T10:02:41.640Z,309.38
2018-06-17T10:03:41.248Z,315.00
2018-06-17T10:04:41.316Z,354.38
2018-06-17T10:05:41.700Z,399.38
2018-06-17T10:06:41.496Z,421.88
2018-06-17T10:07:41.531Z,427.50
2018-06-17T10:08:41.592Z,433.13
2018-06-17T10:09:41.660Z,466.88
2018-06-17T10:10:41.736Z,461.25
2018-06-17T10:11:41.808Z,466.88
2018-06-17T10:12:42.330Z,489.38
2018-06-17T10:13:42.240Z,472.50
2018-06-17T10:14:42.519Z,472.50
2018-06-17T10:15:42.901Z,461.25
2018-06-17T10:16:42.706Z,450.00
2018-06-17T10:17:42.812Z,421.88
2018-06-17T10:18:42.770Z,393.75
2018-06-17T10:19:42.964Z,376.88
2018-06-17T10:20:43.121Z,382.50
2018-06-17T10:21:43.452Z,388.13
2018-06-17T10:22:43.089Z,416.25
2018-06-17T10:23:43.061Z,399.38
2018-06-17T10:24:43.229Z,399.38
2018-06-17T10:25:43.253Z,405.00
2018-06-17T10:26:44.153Z,388.13
2018-06-17T10:27:42.909Z,388.13
2018-06-17T10:28:43.224Z,388.13
2018-06-17T10:29:43.285Z,376.88
2018-06-17T10:30:43.393Z,360.00
2018-06-17T10:31:43.425Z,348.75
2018-06-17T10:32:43.712Z,343.13
2018-06-17T10:33:43.573Z,371.25
2018-06-17T10:34:43.441Z,399.38
2018-06-17T10:35:43.697Z,450.00
2018-06-17T10:36:43.761Z,416.25
2018-06-17T10:37:43.992Z,433.13
2018-06-17T10:38:44.049Z,500.63
2018-06-17T10:39:43.985Z,438.75
2018-06-17T10:40:44.049Z,455.63
2018-06-17T10:41:44.122Z,511.88
2018-06-17T10:42:44.325Z,495.00
2018-06-17T10:43:44.393Z,466.88
2018-06-17T10:44:44.333Z,450.00
2018-06-17T10:45:44.393Z,433.13
2018-06-17T10:46:44.498Z,450.00
2018-06-17T10:47:44.802Z,517.50
2018-06-17T10:48:44.609Z,478.13
2018-06-17T10:49:44.437Z,450.00
2018-06-17T10:50:44.505Z,416.25
2018-06-17T10:51:44.577Z,354.38
2018-06-17T10:52:44.653Z,292.50
2018-06-17T10:53:44.722Z,253.13
2018-06-17T10:54:44.785Z,236.25
2018-06-17T10:55:44.994Z,236.25
2018-06-17T10:56:44.926Z,247.50
2018-06-17T10:57:45.002Z,208.13
2018-06-17T10:58:45.070Z,191.25
2018-06-17T10:59:45.134Z,174.38
2018-06-17T11:00:45.221Z,180.00
2018-06-17T11:01:45.269Z,196.88
2018-06-17T11:02:45.341Z,213.75
2018-06-17T11:03:45.426Z,236.25
2018-06-17T11:04:45.478Z,264.38
2018-06-17T11:05:45.651Z,320.63
2018-06-17T11:06:45.643Z,388.13
2018-06-17T11:07:45.686Z,472.50
2018-06-17T11:08:45.771Z,517.50
2018-06-17T11:09:45.831Z,528.75
2018-06-17T11:10:45.898Z,517.50
2018-06-17T11:11:45.963Z,506.25
2018-06-17T11:12:46.035Z,483.75
2018-06-17T11:13:46.244Z,466.88
2018-06-17T11:14:46.179Z,466.88
2018-06-17T11:15:46.239Z,461.25
2018-06-17T11:16:46.307Z,466.88
2018-06-17T11:17:46.379Z,472.50
2018-06-17T11:18:46.455Z,495.00
2018-06-17T11:19:46.537Z,551.25
2018-06-17T11:20:46.591Z,562.50
2018-06-17T11:21:46.657Z,573.75
2018-06-17T11:22:46.727Z,523.13
2018-06-17T11:23:46.810Z,438.75
2018-06-17T11:24:46.883Z,416.25
2018-06-17T11:25:46.936Z,472.50
2018-06-17T11:26:47.008Z,393.75
2018-06-17T11:27:47.087Z,371.25
2018-06-17T11:28:47.172Z,354.38
2018-06-17T11:29:47.212Z,320.63
2018-06-17T11:30:47.284Z,315.00
2018-06-17T11:31:47.351Z,315.00
2018-06-17T11:32:47.419Z,348.75
2018-06-17T11:33:47.499Z,393.75
2018-06-17T11:34:47.568Z,399.38
2018-06-17T11:35:47.634Z,410.63
2018-06-17T11:36:47.703Z,405.00
2018-06-17T11:37:48.164Z,399.38
2018-06-17T11:38:48.378Z,388.13
2018-06-17T11:39:48.528Z,382.50
2018-06-17T11:40:48.388Z,382.50
2018-06-17T11:41:48.448Z,382.50
2018-06-17T11:42:48.116Z,376.88
2018-06-17T11:43:48.188Z,365.63
2018-06-17T11:44:48.299Z,360.00
2018-06-17T11:45:48.533Z,343.13
2018-06-17T11:46:48.400Z,326.25
2018-06-17T11:47:48.464Z,309.38
2018-06-17T11:48:48.532Z,303.75
2018-06-17T11:49:48.609Z,292.50
2018-06-17T11:50:48.693Z,270.00
2018-06-17T11:51:48.740Z,253.13
2018-06-17T11:52:48.808Z,253.13
2018-06-17T11:53:48.877Z,241.88
2018-06-17T11:54:48.964Z,241.88
2018-06-17T11:55:49.022Z,241.88
2018-06-17T11:56:49.081Z,241.88
2018-06-17T11:57:49.148Z,241.88
2018-06-17T11:58:49.230Z,241.88
2018-06-17T11:59:49.313Z,241.88
2018-06-17T12:00:49.509Z,236.25
2018-06-17T12:01:49.466Z,230.63
2018-06-17T12:02:49.492Z,230.63
2018-06-17T12:03:49.561Z,225.00
2018-06-17T12:04:49.629Z,219.38
2018-06-17T12:05:49.705Z,219.38
2018-06-17T12:06:49.773Z,225.00
2018-06-17T12:07:49.841Z,225.00
2018-06-17T12:08:49.909Z,230.63
2018-06-17T12:09:49.969Z,230.63
2018-06-17T12:10:50.085Z,241.88
2018-06-17T12:11:50.113Z,247.50
2018-06-17T12:12:50.173Z,258.75
2018-06-17T12:13:50.241Z,264.38
2018-06-17T12:14:50.345Z,264.38
2018-06-17T12:15:50.394Z,275.63
2018-06-17T12:16:50.457Z,292.50
2018-06-17T12:17:50.513Z,309.38
2018-06-17T12:18:50.581Z,315.00
2018-06-17T12:19:50.654Z,326.25
2018-06-17T12:20:50.909Z,331.88
2018-06-17T12:21:50.790Z,337.50
2018-06-17T12:22:50.858Z,337.50
2018-06-17T12:23:50.921Z,343.13
2018-06-17T12:24:50.994Z,337.50
2018-06-17T12:25:51.068Z,337.50
2018-06-17T12:26:51.133Z,326.25
2018-06-17T12:27:51.210Z,320.63
2018-06-17T12:28:51.262Z,315.00
2018-06-17T12:29:51.330Z,309.38
2018-06-17T12:30:51.508Z,303.75
2018-06-17T12:31:51.468Z,303.75
2018-06-17T12:32:51.538Z,298.13
2018-06-17T12:33:51.602Z,298.13
2018-06-17T12:34:51.671Z,292.50
2018-06-17T12:35:51.747Z,292.50
2018-06-17T12:36:51.815Z,286.88
2018-06-17T12:37:51.874Z,286.88
2018-06-17T12:38:51.942Z,286.88
2018-06-17T12:39:52.010Z,286.88
2018-06-17T12:40:52.388Z,292.50
2018-06-17T12:41:52.146Z,309.38
2018-06-17T12:42:52.214Z,303.75
2018-06-17T12:43:52.282Z,309.38