createdAt,value
2023-05-10T00:00:54.142Z,101322.42
2023-05-10T00:03:20.497Z,101321.41
2023-05-10T00:05:46.884Z,101320.55
2023-05-10T00:08:13.155Z,101319.17
2023-05-10T00:10:40.578Z,101316.04
2023-05-10T00:13:06.909Z,101317.64
2023-05-10T00:15:33.295Z,101315.90
2023-05-10T00:17:59.591Z,101315.23
2023-05-10T00:20:25.996Z,101308.08
2023-05-10T00:22:52.399Z,101305.64
2023-05-10T00:25:18.719Z,101304.45
2023-05-10T00:27:45.008Z,101301.67
2023-05-10T00:30:11.398Z,101298.73
2023-05-10T00:32:37.770Z,101296.64
2023-05-10T00:35:04.870Z,101299.45
2023-05-10T00:37:31.180Z,101298.41
2023-05-10T00:39:57.431Z,101296.34
2023-05-10T00:42:23.819Z,101296.52
2023-05-10T00:44:52.743Z,101289.89
2023-05-10T00:47:19.045Z,101291.48
2023-05-10T00:49:46.143Z,101288.37
2023-05-10T00:52:12.600Z,101292.06
2023-05-10T00:54:38.918Z,101292.27
2023-05-10T00:57:05.240Z,101290.34
2023-05-10T00:59:31.821Z,101289.48
2023-05-10T01:01:58.618Z,101292.65
2023-05-10T01:06:24.701Z,101288.11
2023-05-10T01:08:51.918Z,101290.23
2023-05-10T01:11:18.237Z,101286.77
2023-05-10T01:13:52.853Z,101287.66
2023-05-10T01:16:21.470Z,101288.56
2023-05-10T01:18:49.865Z,101286.14
2023-05-10T01:21:28.148Z,101285.11
2023-05-10T01:23:54.394Z,101282.15
2023-05-10T01:27:08.051Z,101280.09
2023-05-10T01:29:37.124Z,101279.77
2023-05-10T01:32:11.727Z,101280.66
2023-05-10T01:34:48.113Z,101281.39
2023-05-10T01:37:21.439Z,101278.77
2023-05-10T01:40:20.415Z,101279.16
2023-05-10T01:42:53.354Z,101276.02
2023-05-10T01:46:12.234Z,101274.81
2023-05-10T01:48:47.302Z,101270.98
2023-05-10T01:51:22.349Z,101268.73
2023-05-10T01:53:54.422Z,101263.67
2023-05-10T01:56:24.340Z,101270.16
2023-05-10T01:58:53.346Z,101268.95
2023-05-10T02:01:22.007Z,101264.75
2023-05-10T02:03:51.731Z,101263.19
2023-05-10T02:06:21.182Z,101261.42
2023-05-10T02:08:49.581Z,101260.39
2023-05-10T02:11:18.789Z,101257.42
2023-05-10T02:13:47.679Z,101260.05
2023-05-10T02:16:16.518Z,101261.11
2023-05-10T02:18:43.535Z,101258.51
2023-05-10T02:21:11.200Z,101258.86
2023-05-10T02:23:39.965Z,101255.39
2023-05-10T02:26:07.311Z,101256.42
2023-05-10T02:28:35.893Z,101255.91
2023-05-10T02:31:02.932Z,101253.99
2023-05-10T02:33:31.647Z,101254.02
2023-05-10T02:35:58.892Z,101252.81
2023-05-10T02:38:29.436Z,101254.38
2023-05-10T02:40:57.844Z,101253.34
