createdAt,value
2023-05-23T00:00:01.210Z,0.00
2023-05-23T00:10:01.287Z,0.00
2023-05-23T00:20:01.191Z,0.00
2023-05-23T00:40:01.151Z,0.00
2023-05-23T00:50:01.290Z,0.00
2023-05-23T01:00:01.182Z,0.00
2023-05-23T01:10:01.232Z,0.00
2023-05-23T01:20:01.236Z,0.00
2023-05-23T01:40:01.171Z,0.00
2023-05-23T02:00:01.118Z,0.00
2023-05-23T02:10:01.295Z,0.00
2023-05-23T02:20:01.136Z,0.34
2023-05-23T02:40:01.132Z,2.83
2023-05-23T03:00:01.165Z,20.00
2023-05-23T03:10:01.268Z,53.33
2023-05-23T03:20:01.136Z,43.33
2023-05-23T03:30:01.306Z,244.58
2023-05-23T03:40:01.130Z,245.83
2023-05-23T04:00:01.166Z,75.00
2023-05-23T04:10:01.308Z,121.67
2023-05-23T04:20:01.179Z,654.58
2023-05-23T04:30:01.231Z,395.00
2023-05-23T04:40:01.155Z,702.92
2023-05-23T05:00:01.184Z,602.08
2023-05-23T05:10:01.433Z,696.67
2023-05-23T05:20:01.148Z,800.83
2023-05-23T05:40:01.104Z,426.67
2023-05-23T05:50:01.205Z,446.67
2023-05-23T06:00:01.184Z,1237.92
2023-05-23T06:10:01.230Z,1552.92
2023-05-23T06:20:01.117Z,2220.83
2023-05-23T06:30:01.237Z,3635.42
2023-05-23T06:40:01.164Z,4719.58
2023-05-23T06:50:01.261Z,5674.58
2023-05-23T07:00:01.159Z,5029.58
2023-05-23T07:20:01.172Z,5075.42
2023-05-23T07:30:01.162Z,6593.75
2023-05-23T07:40:01.160Z,7981.25
2023-05-23T07:50:01.185Z,6804.58
2023-05-23T08:00:01.220Z,7783.75
2023-05-23T08:10:00.423Z,6063.75
2023-05-23T08:20:01.269Z,6225.00
2023-05-23T08:30:01.186Z,5039.58
2023-05-23T08:40:01.136Z,6200.00
2023-05-23T08:50:01.260Z,7346.25
2023-05-23T09:00:01.189Z,6018.75
2023-05-23T09:10:01.136Z,7632.08
2023-05-23T09:20:01.194Z,10591.25
2023-05-23T09:30:01.246Z,4965.00
2023-05-23T09:40:01.122Z,10930.00
2023-05-23T10:00:01.097Z,12597.92
2023-05-23T10:10:01.142Z,10502.92
2023-05-23T10:20:01.148Z,10824.17
2023-05-23T10:30:01.364Z,6206.25
2023-05-23T10:40:01.178Z,7975.00
2023-05-23T10:50:01.401Z,11938.33
2023-05-23T11:00:01.115Z,12382.50
2023-05-23T11:20:01.194Z,6091.67
2023-05-23T11:30:01.123Z,5173.75
2023-05-23T11:40:00.416Z,4232.50
2023-05-23T11:50:01.198Z,5632.50
2023-05-23T12:00:01.126Z,4771.67
2023-05-23T12:10:01.170Z,5811.67
2023-05-23T12:20:01.122Z,13435.00
2023-05-23T12:30:01.181Z,12070.00
2023-05-23T12:40:01.166Z,2931.67
2023-05-23T12:50:01.193Z,5968.33
2023-05-23T13:00:01.090Z,7334.17
2023-05-23T13:10:01.151Z,3371.25
2023-05-23T13:20:01.160Z,2995.00
2023-05-23T13:30:01.211Z,2171.25
2023-05-23T13:40:01.181Z,1086.25
2023-05-23T13:50:01.196Z,2568.33
2023-05-23T14:00:01.191Z,7117.50
2023-05-23T14:10:01.180Z,1566.67
2023-05-23T14:20:01.178Z,3482.92
2023-05-23T14:30:01.132Z,610.00
2023-05-23T14:40:01.109Z,1450.42
2023-05-23T14:50:01.254Z,551.67
2023-05-23T15:00:01.197Z,589.58
2023-05-23T15:10:01.175Z,753.75
2023-05-23T15:20:00.389Z,1610.83
2023-05-23T15:30:01.263Z,820.00
2023-05-23T15:40:01.131Z,2529.17
2023-05-23T15:50:01.225Z,848.33
2023-05-23T16:00:01.188Z,1018.33
2023-05-23T16:10:01.231Z,914.58
2023-05-23T16:20:01.116Z,766.67
2023-05-23T16:30:01.176Z,855.00
2023-05-23T16:40:01.185Z,805.42
2023-05-23T16:50:01.227Z,608.75
2023-05-23T17:00:01.153Z,380.83
2023-05-23T17:10:01.166Z,201.67
2023-05-23T17:20:01.141Z,126.67
2023-05-23T17:30:01.194Z,203.33
2023-05-23T17:40:01.207Z,443.33
2023-05-23T17:50:01.178Z,590.42
2023-05-23T18:00:01.233Z,285.00
2023-05-23T18:10:01.154Z,279.17
2023-05-23T18:20:01.105Z,73.33
2023-05-23T18:30:01.160Z,120.00
2023-05-23T18:40:01.199Z,333.75
2023-05-23T18:50:01.180Z,38.33
2023-05-23T19:00:01.143Z,13.33
2023-05-23T19:10:01.188Z,8.33
2023-05-23T19:20:01.122Z,10.87
2023-05-23T19:30:01.233Z,5.09
2023-05-23T19:40:01.184Z,1.47
2023-05-23T19:50:01.180Z,0.34
2023-05-23T20:00:01.279Z,0.00
2023-05-23T20:10:01.189Z,0.00
2023-05-23T20:20:01.152Z,0.00
2023-05-23T20:30:01.198Z,0.00
2023-05-23T20:40:01.180Z,0.00
2023-05-23T20:50:01.180Z,0.00
2023-05-23T21:00:01.177Z,0.00
2023-05-23T21:10:01.144Z,0.00
2023-05-23T21:20:01.156Z,0.00
2023-05-23T21:30:01.302Z,0.00
2023-05-23T21:40:01.094Z,0.00
2023-05-23T21:50:01.134Z,0.00
2023-05-23T22:00:01.137Z,0.00
2023-05-23T22:10:01.224Z,0.00
2023-05-23T22:20:01.184Z,0.00
2023-05-23T22:30:01.218Z,0.00
2023-05-23T22:40:01.171Z,0.00
2023-05-23T22:50:01.135Z,0.00
2023-05-23T23:00:01.162Z,0.00
2023-05-23T23:10:01.166Z,0.00
2023-05-23T23:20:01.202Z,0.00
2023-05-23T23:30:01.218Z,0.00
2023-05-23T23:40:01.086Z,0.00
2023-05-23T23:50:01.176Z,0.00
