createdAt,value
2018-09-04T00:03:44.203Z,23.23
2018-09-04T00:07:47.564Z,25.00
2018-09-04T00:11:50.893Z,23.93
2018-09-04T00:15:54.226Z,24.60
2018-09-04T00:19:57.583Z,24.37
2018-09-04T00:24:01.025Z,25.33
2018-09-04T00:28:04.354Z,25.23
2018-09-04T00:32:08.044Z,25.73
2018-09-04T00:36:11.491Z,25.60
2018-09-04T00:40:14.917Z,25.67
2018-09-04T00:44:18.286Z,25.57
2018-09-04T00:48:21.648Z,26.13
2018-09-04T00:52:24.998Z,26.90
2018-09-04T00:56:28.351Z,26.47
2018-09-04T01:00:31.703Z,25.80
2018-09-04T01:04:35.011Z,24.90
2018-09-04T01:08:38.376Z,23.80
2018-09-04T01:12:41.731Z,24.43
2018-09-04T01:16:45.260Z,22.53
2018-09-04T01:20:48.683Z,23.23
2018-09-04T01:24:52.008Z,24.60
2018-09-04T01:28:55.468Z,24.23
2018-09-04T01:32:58.800Z,24.27
2018-09-04T01:37:02.178Z,24.87
2018-09-04T01:41:05.605Z,24.63
2018-09-04T01:45:08.953Z,25.33
2018-09-04T01:49:12.288Z,24.63
2018-09-04T01:53:15.632Z,24.87
2018-09-04T01:57:18.980Z,24.30
2018-09-04T02:01:22.450Z,22.20
2018-09-04T02:05:25.792Z,21.67
2018-09-04T02:09:30.126Z,20.97
2018-09-04T02:13:33.664Z,21.80
2018-09-04T02:17:37.130Z,21.60
2018-09-04T02:21:40.512Z,21.67
2018-09-04T02:25:43.971Z,21.77
2018-09-04T02:29:47.361Z,21.90
2018-09-04T02:33:50.760Z,21.83
2018-09-04T02:37:54.227Z,23.33
2018-09-04T02:41:57.580Z,21.47
2018-09-04T02:46:00.935Z,22.20
2018-09-04T02:50:04.357Z,21.47
2018-09-04T02:54:07.768Z,19.50
2018-09-04T02:58:11.175Z,19.90
2018-09-04T03:02:14.561Z,19.03
2018-09-04T03:06:17.976Z,18.73
2018-09-04T03:10:21.414Z,17.77
2018-09-04T03:14:24.816Z,18.07
2018-09-04T03:18:28.224Z,18.20
2018-09-04T03:22:31.757Z,17.10
2018-09-04T03:26:35.117Z,19.50
2018-09-04T03:30:38.535Z,18.63
2018-09-04T03:34:41.936Z,17.97
2018-09-04T03:38:45.321Z,18.40
2018-09-04T03:42:48.721Z,16.63
2018-09-04T03:46:52.124Z,16.70
2018-09-04T03:50:55.588Z,16.13
2018-09-04T03:54:58.953Z,15.53
2018-09-04T03:59:02.391Z,15.50
2018-09-04T04:03:05.872Z,15.00
2018-09-04T04:07:09.320Z,14.83
2018-09-04T04:11:12.788Z,15.40
2018-09-04T04:15:16.182Z,14.37
2018-09-04T04:19:19.609Z,13.83
2018-09-04T04:23:23.112Z,13.30
2018-09-04T04:27:26.684Z,12.17
2018-09-04T04:31:30.371Z,13.57
2018-09-04T04:35:33.873Z,13.13
2018-09-04T04:39:39.927Z,15.35
2018-09-04T04:43:48.498Z,14.10
2018-09-04T04:47:52.113Z,13.13
2018-09-04T04:51:55.874Z,13.20
2018-09-04T04:55:59.356Z,13.07
2018-09-04T05:00:02.727Z,12.80
2018-09-04T05:04:06.673Z,13.80
2018-09-04T05:08:10.167Z,13.20
2018-09-04T05:12:13.603Z,12.70
2018-09-04T05:16:17.480Z,13.53
2018-09-04T05:20:23.203Z,12.67
2018-09-04T05:24:26.563Z,13.10
2018-09-04T05:28:29.918Z,12.17
2018-09-04T05:32:41.933Z,12.17
2018-09-04T05:36:45.445Z,11.70
2018-09-04T05:40:48.811Z,11.20
2018-09-04T05:44:52.206Z,11.97
2018-09-04T05:48:57.360Z,11.10
2018-09-04T05:53:00.756Z,10.73
2018-09-04T05:57:04.158Z,11.33
2018-09-04T06:01:07.639Z,11.67
2018-09-04T06:05:11.015Z,11.97
2018-09-04T06:09:14.392Z,10.97
2018-09-04T06:13:17.803Z,10.80
2018-09-04T06:17:21.260Z,11.30
2018-09-04T06:21:24.756Z,11.13
2018-09-04T06:25:28.170Z,10.87
2018-09-04T06:29:31.567Z,10.80
2018-09-04T06:33:35.096Z,10.60
2018-09-04T06:37:38.656Z,10.13
2018-09-04T06:41:42.173Z,10.23
2018-09-04T06:45:45.556Z,11.60
2018-09-04T06:49:48.943Z,11.17
2018-09-04T06:53:52.326Z,10.70
2018-09-04T06:57:55.757Z,10.80
2018-09-04T07:01:59.146Z,10.93
2018-09-04T07:06:02.578Z,10.53
2018-09-04T07:10:06.353Z,10.63
2018-09-04T07:14:09.802Z,11.13
2018-09-04T07:18:13.192Z,11.63
2018-09-04T07:22:16.580Z,11.80
2018-09-04T07:26:19.994Z,11.80
2018-09-04T07:30:23.399Z,11.90
2018-09-04T07:34:26.798Z,11.60
2018-09-04T07:38:30.200Z,11.17
2018-09-04T07:42:33.615Z,11.80
2018-09-04T07:46:37.409Z,12.00
2018-09-04T07:50:47.299Z,11.97
2018-09-04T07:54:50.676Z,10.80
2018-09-04T07:58:54.274Z,11.83
2018-09-04T08:02:57.686Z,11.63
2018-09-04T08:07:01.385Z,13.53
2018-09-04T08:11:04.905Z,12.00
2018-09-04T08:15:08.400Z,11.83
2018-09-04T08:19:11.847Z,12.83
2018-09-04T08:23:15.232Z,12.77
2018-09-04T08:27:18.672Z,12.47
2018-09-04T08:31:22.066Z,12.50
2018-09-04T08:35:25.429Z,11.83
2018-09-04T08:39:28.840Z,13.37
2018-09-04T08:43:32.235Z,12.37
2018-09-04T08:47:35.644Z,13.00
2018-09-04T08:51:39.097Z,12.50
2018-09-04T08:55:42.527Z,12.60
2018-09-04T08:59:45.879Z,12.77
2018-09-04T09:03:49.349Z,12.33
2018-09-04T09:07:52.644Z,12.80
2018-09-04T09:11:55.980Z,11.50
2018-09-04T09:15:59.316Z,12.60
2018-09-04T09:20:02.673Z,10.63
2018-09-04T09:24:06.297Z,10.57
2018-09-04T09:28:09.667Z,10.88
2018-09-04T09:32:13.057Z,11.37
2018-09-04T09:36:16.415Z,10.60
2018-09-04T09:40:19.820Z,10.73
2018-09-04T09:44:23.167Z,9.83
2018-09-04T09:48:31.993Z,9.23
2018-09-04T09:52:35.411Z,9.93
2018-09-04T09:56:38.687Z,9.25
2018-09-04T10:00:47.091Z,9.20
2018-09-04T10:04:50.447Z,8.80
2018-09-04T10:08:53.915Z,8.78
2018-09-04T10:12:57.247Z,9.13
2018-09-04T10:17:00.600Z,10.20
2018-09-04T10:21:03.959Z,9.08
2018-09-04T10:25:07.770Z,8.43
2018-09-04T10:29:10.835Z,8.65
2018-09-04T10:33:14.187Z,8.88
2018-09-04T10:37:17.550Z,8.80
2018-09-04T10:41:20.959Z,7.87
2018-09-04T10:45:29.633Z,9.08
2018-09-04T10:49:32.978Z,8.73
2018-09-04T10:53:36.335Z,8.98
2018-09-04T10:57:39.668Z,8.83
2018-09-04T11:01:43.132Z,8.33
2018-09-04T11:05:46.504Z,8.30
2018-09-04T11:09:50.133Z,8.55
2018-09-04T11:13:56.047Z,8.15
2018-09-04T11:17:59.437Z,9.35
2018-09-04T11:22:02.798Z,8.25
2018-09-04T11:26:05.993Z,8.68
2018-09-04T11:30:10.367Z,7.55
2018-09-04T11:34:13.459Z,9.53
2018-09-04T11:38:16.593Z,9.73
2018-09-04T11:42:19.762Z,8.90
2018-09-04T11:46:22.928Z,8.50
2018-09-04T11:50:26.095Z,9.73
2018-09-04T11:54:29.204Z,9.35
2018-09-04T11:58:32.786Z,10.00
2018-09-04T12:02:37.410Z,8.93
2018-09-04T12:06:40.620Z,8.53
2018-09-04T12:10:43.741Z,9.48
2018-09-04T12:14:46.841Z,8.73
2018-09-04T12:18:50.043Z,8.88
2018-09-04T12:22:53.583Z,8.38
2018-09-04T12:26:56.748Z,9.50
2018-09-04T12:31:00.742Z,9.18
2018-09-04T12:35:03.903Z,9.40
2018-09-04T12:39:07.528Z,9.03
2018-09-04T12:43:10.678Z,9.40
2018-09-04T12:47:13.971Z,9.58
2018-09-04T12:51:17.127Z,8.35
2018-09-04T12:55:20.276Z,9.15
2018-09-04T12:59:23.427Z,9.13
2018-09-04T13:03:27.679Z,8.78
2018-09-04T13:07:30.846Z,9.70
2018-09-04T13:11:34.112Z,9.28
2018-09-04T13:15:37.711Z,9.48
2018-09-04T13:19:41.108Z,9.80
2018-09-04T13:23:44.455Z,9.23
2018-09-04T13:27:47.794Z,8.80
2018-09-04T13:31:51.168Z,8.88
2018-09-04T13:35:54.573Z,9.55
2018-09-04T13:39:59.125Z,9.08
2018-09-04T13:44:02.509Z,9.35
2018-09-04T13:48:05.916Z,9.10
2018-09-04T13:52:09.300Z,8.93
2018-09-04T13:56:12.619Z,9.90
2018-09-04T14:00:16.956Z,8.78
2018-09-04T14:04:20.336Z,8.88
2018-09-04T14:08:23.756Z,9.50
2018-09-04T14:12:27.134Z,8.58
2018-09-04T14:16:43.146Z,9.25
2018-09-04T14:20:33.832Z,9.05
2018-09-04T14:24:37.171Z,8.48
2018-09-04T14:28:41.760Z,9.00
2018-09-04T14:32:43.905Z,9.25
2018-09-04T14:36:47.304Z,9.23
2018-09-04T14:40:50.720Z,9.40
2018-09-04T14:44:54.086Z,9.58
2018-09-04T14:48:57.443Z,8.95
2018-09-04T14:53:00.795Z,8.98
2018-09-04T14:57:04.255Z,9.18
2018-09-04T15:01:09.755Z,8.73
2018-09-04T15:05:13.095Z,9.53
2018-09-04T15:09:16.476Z,10.25
2018-09-04T15:13:19.822Z,9.70
2018-09-04T15:17:24.487Z,9.20
2018-09-04T15:21:27.856Z,8.98
2018-09-04T15:25:31.222Z,9.28
2018-09-04T15:29:34.595Z,8.58
2018-09-04T15:33:37.953Z,8.78
2018-09-04T15:37:41.300Z,9.55
2018-09-04T15:41:44.648Z,9.55
2018-09-04T15:45:48.065Z,10.20
2018-09-04T15:49:51.423Z,9.23
2018-09-04T15:53:54.745Z,9.08
2018-09-04T15:57:58.229Z,9.23
2018-09-04T16:02:01.496Z,9.85
2018-09-04T16:06:04.847Z,9.25
2018-09-04T16:10:08.416Z,10.00
2018-09-04T16:14:11.661Z,9.03
2018-09-04T16:18:15.024Z,9.33
2018-09-04T16:22:18.387Z,9.15
2018-09-04T16:26:22.265Z,9.65
2018-09-04T16:30:26.097Z,9.83
2018-09-04T16:34:29.640Z,9.30
2018-09-04T16:38:33.177Z,9.30
2018-09-04T16:42:36.810Z,9.80
2018-09-04T16:46:40.353Z,9.43
2018-09-04T16:50:44.266Z,9.00
2018-09-04T16:54:47.894Z,9.10
2018-09-04T16:58:52.313Z,9.40
2018-09-04T17:02:55.982Z,8.70
2018-09-04T17:06:59.521Z,9.23
2018-09-04T17:11:03.148Z,9.08
2018-09-04T17:15:06.853Z,8.38
2018-09-04T17:19:10.410Z,8.35
2018-09-04T17:23:14.118Z,8.65
2018-09-04T17:27:17.636Z,8.48
2018-09-04T17:31:21.278Z,8.33
2018-09-04T17:35:25.025Z,8.68
2018-09-04T17:39:28.619Z,8.50
2018-09-04T17:43:32.172Z,8.30
2018-09-04T17:47:35.764Z,8.13
2018-09-04T17:51:39.578Z,8.85
2018-09-04T17:55:43.128Z,8.60
2018-09-04T17:59:46.673Z,8.40
2018-09-04T18:03:51.172Z,8.50
2018-09-04T18:07:55.141Z,9.03
2018-09-04T18:11:58.605Z,8.60
2018-09-04T18:16:02.243Z,8.15
2018-09-04T18:20:06.525Z,8.60
2018-09-04T18:24:10.084Z,7.97
2018-09-04T18:28:13.637Z,8.30
2018-09-04T18:32:17.410Z,8.33
2018-09-04T18:36:21.084Z,8.08
2018-09-04T18:40:25.479Z,7.97
2018-09-04T18:44:29.042Z,9.38
2018-09-04T18:48:36.676Z,8.18
2018-09-04T18:52:41.159Z,7.73
2018-09-04T18:56:45.851Z,8.47
2018-09-04T19:00:49.494Z,8.80
2018-09-04T19:04:53.016Z,8.30
2018-09-04T19:08:56.761Z,8.77
2018-09-04T19:13:00.488Z,8.50
2018-09-04T19:17:04.828Z,8.03
2018-09-04T19:21:08.447Z,8.27
2018-09-04T19:25:12.395Z,8.50
2018-09-04T19:29:16.473Z,8.40
2018-09-04T19:33:20.010Z,7.90
2018-09-04T19:37:23.802Z,8.57
2018-09-04T19:41:27.326Z,9.17
2018-09-04T19:45:30.907Z,8.60
2018-09-04T19:49:34.663Z,8.93
2018-09-04T19:53:38.291Z,8.30
2018-09-04T19:57:42.905Z,8.60
2018-09-04T20:01:46.601Z,9.37
2018-09-04T20:05:51.251Z,8.40
2018-09-04T20:09:56.004Z,9.23
2018-09-04T20:13:59.813Z,8.23
2018-09-04T20:18:09.992Z,8.47
2018-09-04T20:22:13.469Z,9.17
2018-09-04T20:26:17.224Z,8.63
2018-09-04T20:30:20.923Z,8.47
2018-09-04T20:34:24.724Z,8.73
2018-09-04T20:38:28.084Z,9.27
2018-09-04T20:42:31.703Z,9.13
2018-09-04T20:46:36.253Z,9.07
2018-09-04T20:50:39.887Z,9.37
2018-09-04T20:54:43.449Z,10.07
2018-09-04T20:58:58.273Z,8.77
2018-09-04T21:03:12.961Z,8.80
2018-09-04T21:07:20.632Z,9.10
2018-09-04T21:11:24.072Z,8.83
2018-09-04T21:15:27.405Z,8.30
2018-09-04T21:19:31.087Z,8.93
2018-09-04T21:23:34.480Z,8.77
2018-09-04T21:27:37.808Z,9.40
2018-09-04T21:31:41.135Z,8.67
2018-09-04T21:35:44.467Z,9.40
2018-09-04T21:39:47.835Z,10.07
2018-09-04T21:43:51.171Z,9.27
2018-09-04T21:47:54.572Z,8.87
2018-09-04T21:51:57.928Z,8.30
2018-09-04T21:56:01.276Z,9.10
2018-09-04T22:00:05.687Z,9.43
2018-09-04T22:04:09.023Z,9.00
2018-09-04T22:08:12.392Z,8.93
2018-09-04T22:12:16.004Z,8.97
2018-09-04T22:16:19.351Z,9.03
2018-09-04T22:20:22.693Z,9.03
2018-09-04T22:28:34.996Z,8.67
2018-09-04T22:32:43.985Z,8.57
2018-09-04T22:36:47.395Z,8.70
2018-09-04T22:40:50.756Z,7.47
2018-09-04T22:44:54.110Z,8.03
2018-09-04T22:48:57.467Z,7.30
2018-09-04T22:53:00.807Z,7.47
2018-09-04T22:57:04.150Z,6.80
2018-09-04T23:01:07.557Z,7.13
2018-09-04T23:05:11.062Z,6.70
2018-09-04T23:09:14.428Z,6.80
2018-09-04T23:13:17.784Z,6.07
2018-09-04T23:17:21.128Z,6.47
2018-09-04T23:21:24.464Z,6.60
2018-09-04T23:25:27.854Z,6.47
2018-09-04T23:29:31.291Z,6.03
2018-09-04T23:33:34.947Z,5.80
2018-09-04T23:37:38.279Z,5.93
2018-09-04T23:41:41.715Z,6.07
2018-09-04T23:45:45.045Z,6.53
2018-09-04T23:49:48.394Z,6.40
2018-09-04T23:53:51.727Z,6.23
2018-09-04T23:57:58.184Z,6.13
