createdAt,value
2018-07-27T00:00:52.369Z,931.38
2018-07-27T00:01:52.368Z,931.38
2018-07-27T00:02:52.451Z,931.59
2018-07-27T00:03:52.364Z,931.24
2018-07-27T00:04:52.364Z,931.32
2018-07-27T00:05:52.377Z,931.26
2018-07-27T00:06:52.385Z,931.51
2018-07-27T00:07:52.358Z,931.33
2018-07-27T00:08:52.358Z,931.35
2018-07-27T00:09:52.372Z,931.34
2018-07-27T00:10:52.371Z,931.26
2018-07-27T00:11:52.382Z,931.19
2018-07-27T00:12:52.354Z,931.27
2018-07-27T00:13:52.399Z,931.38
2018-07-27T00:14:52.372Z,931.04
2018-07-27T00:15:52.397Z,930.92
2018-07-27T00:16:52.384Z,931.26
2018-07-27T00:17:52.402Z,930.86
2018-07-27T00:18:52.372Z,931.06
2018-07-27T00:19:52.387Z,930.73
2018-07-27T00:20:52.410Z,930.97
2018-07-27T00:21:52.397Z,930.75
2018-07-27T00:22:52.382Z,930.85
2018-07-27T00:23:52.375Z,930.64
2018-07-27T00:24:52.398Z,930.5
2018-07-27T00:25:52.365Z,930.63
2018-07-27T00:26:52.384Z,930.36
2018-07-27T00:27:52.337Z,930.61
2018-07-27T00:28:52.360Z,930.7
2018-07-27T00:29:52.346Z,930.71
2018-07-27T00:30:52.352Z,930.71
2018-07-27T00:31:52.346Z,930.63
2018-07-27T00:32:52.419Z,930.6
2018-07-27T00:33:52.373Z,930.7
2018-07-27T00:34:52.367Z,930.47
2018-07-27T00:35:52.384Z,930.68
2018-07-27T00:36:52.371Z,930.78
2018-07-27T00:37:52.399Z,930.88
2018-07-27T00:38:52.359Z,930.25
2018-07-27T00:39:52.380Z,930.35
2018-07-27T00:40:52.359Z,930.12
2018-07-27T00:41:52.413Z,930.01
2018-07-27T00:42:52.414Z,930.36
2018-07-27T00:43:52.381Z,930.34
2018-07-27T00:44:52.374Z,930.34
2018-07-27T00:45:52.383Z,930.11
2018-07-27T00:46:52.423Z,930.12
2018-07-27T00:47:52.456Z,930.56
2018-07-27T00:48:52.425Z,930.21
2018-07-27T00:49:52.448Z,930.11
2018-07-27T00:50:52.450Z,930
2018-07-27T00:51:52.457Z,930.23
2018-07-27T00:52:52.438Z,930.39
2018-07-27T00:53:52.471Z,930.29
2018-07-27T00:54:52.452Z,930.31
2018-07-27T00:55:52.458Z,930.64
2018-07-27T00:56:52.432Z,931.1
2018-07-27T00:57:52.443Z,930.45
2018-07-27T00:58:52.466Z,930.75
2018-07-27T00:59:52.442Z,930.66
2018-07-27T01:00:52.454Z,930.61
2018-07-27T01:01:52.469Z,930.49
2018-07-27T01:02:52.462Z,930.59
2018-07-27T01:03:52.484Z,930.61
2018-07-27T01:04:52.466Z,930.6
2018-07-27T01:05:52.511Z,930.59
2018-07-27T01:06:52.481Z,930.68
2018-07-27T01:07:52.475Z,930.43
2018-07-27T01:08:52.504Z,930.2
2018-07-27T01:09:52.490Z,930.43
2018-07-27T01:10:52.469Z,930.5
2018-07-27T01:11:52.496Z,930.52
2018-07-27T01:12:52.474Z,930.48
2018-07-27T01:13:52.491Z,930.53
2018-07-27T01:14:52.507Z,930.61
2018-07-27T01:15:52.514Z,931.25
2018-07-27T01:16:52.504Z,930.67
2018-07-27T01:17:52.527Z,930.72
2018-07-27T01:18:52.497Z,931.03
2018-07-27T01:19:52.484Z,930.76
2018-07-27T01:20:52.525Z,930.7
2018-07-27T01:21:52.534Z,930.84
2018-07-27T01:22:52.507Z,930.94
2018-07-27T01:23:52.499Z,930.71
2018-07-27T01:24:52.532Z,930.51
2018-07-27T01:25:52.486Z,930.59
2018-07-27T01:26:52.501Z,930.82
2018-07-27T01:27:52.538Z,930.71
2018-07-27T01:28:52.490Z,930.6
2018-07-27T01:29:52.546Z,930.51
2018-07-27T01:30:52.524Z,930.5
2018-07-27T01:31:52.523Z,930.95
2018-07-27T01:32:52.537Z,930.55
2018-07-27T01:33:52.515Z,930.6
2018-07-27T01:34:52.537Z,931.37
2018-07-27T01:35:52.546Z,930.85
2018-07-27T01:36:52.506Z,930.86
2018-07-27T01:37:52.534Z,931.18
2018-07-27T01:38:52.524Z,931.07
2018-07-27T01:39:52.543Z,930.98
2018-07-27T01:40:52.512Z,930.87
2018-07-27T01:41:52.563Z,931.06
2018-07-27T01:42:52.556Z,931.21
2018-07-27T01:43:52.553Z,931.11
2018-07-27T01:44:52.557Z,930.65
2018-07-27T01:45:52.547Z,931.3
2018-07-27T01:46:52.556Z,930.87
2018-07-27T01:47:52.548Z,931.06
2018-07-27T01:48:52.549Z,930.61
2018-07-27T01:49:52.538Z,930.96
2018-07-27T01:50:52.602Z,930.7
2018-07-27T01:51:52.563Z,930.83
2018-07-27T01:52:52.568Z,930.8
2018-07-27T01:53:52.577Z,931.38
2018-07-27T01:54:52.561Z,931.03
2018-07-27T01:55:52.566Z,931.02
2018-07-27T01:56:52.593Z,930.69
2018-07-27T01:57:52.604Z,930.68
2018-07-27T01:58:52.558Z,930.8
2018-07-27T01:59:52.560Z,931.02
2018-07-27T02:00:52.564Z,930.46
2018-07-27T02:01:52.593Z,930.53
2018-07-27T02:02:52.579Z,930.8
2018-07-27T02:03:52.578Z,930.67
2018-07-27T02:04:52.572Z,930.53
2018-07-27T02:05:52.633Z,930.63
2018-07-27T02:06:52.580Z,930.62
2018-07-27T02:07:52.915Z,930.66
2018-07-27T02:08:52.584Z,930.85
2018-07-27T02:09:52.577Z,930.95
2018-07-27T02:10:52.591Z,930.95
2018-07-27T02:11:52.607Z,930.73
2018-07-27T02:12:52.604Z,930.83
2018-07-27T02:13:52.595Z,930.72
2018-07-27T02:14:52.649Z,930.96
2018-07-27T02:15:52.634Z,930.8
2018-07-27T02:16:52.607Z,930.66
2018-07-27T02:17:52.650Z,930.98
2018-07-27T02:18:52.621Z,931.01
2018-07-27T02:19:52.636Z,930.79
2018-07-27T02:20:52.646Z,930.66
2018-07-27T02:21:52.675Z,930.66
2018-07-27T02:22:52.637Z,930.63
2018-07-27T02:23:52.642Z,930.54
2018-07-27T02:24:52.635Z,930.65
2018-07-27T02:25:52.607Z,930.89
2018-07-27T02:26:52.616Z,930.78
2018-07-27T02:27:52.621Z,931.03
2018-07-27T02:28:52.622Z,930.89
2018-07-27T02:29:52.631Z,930.64
2018-07-27T02:30:52.650Z,930.74
2018-07-27T02:31:52.640Z,931.07
2018-07-27T02:32:52.632Z,931.15
2018-07-27T02:33:52.797Z,930.73
2018-07-27T02:34:52.650Z,930.96
2018-07-27T02:35:52.665Z,930.59
2018-07-27T02:36:52.652Z,930.61
2018-07-27T02:37:52.633Z,931.06
2018-07-27T02:38:52.645Z,930.93
2018-07-27T02:39:52.653Z,931.08
2018-07-27T02:40:52.663Z,930.65
2018-07-27T02:41:52.662Z,931.06
2018-07-27T02:42:52.644Z,930.75
2018-07-27T02:43:52.668Z,930.87
2018-07-27T02:44:52.642Z,931.3
2018-07-27T02:45:52.670Z,930.86
2018-07-27T02:46:52.663Z,930.76
2018-07-27T02:47:52.676Z,930.89
2018-07-27T02:48:52.655Z,930.55
2018-07-27T02:49:52.685Z,931.09
2018-07-27T02:50:52.703Z,931.31
2018-07-27T02:51:52.645Z,930.85
2018-07-27T02:52:52.709Z,930.83
2018-07-27T02:53:52.671Z,930.6
2018-07-27T02:54:52.681Z,930.6
2018-07-27T02:55:52.729Z,930.89
2018-07-27T02:56:52.690Z,930.47
2018-07-27T02:57:52.682Z,930.6
2018-07-27T02:58:52.679Z,930.61
2018-07-27T02:59:52.697Z,930.72
2018-07-27T03:00:52.681Z,930.74
2018-07-27T03:01:52.669Z,930.71
2018-07-27T03:02:52.680Z,930.46
2018-07-27T03:03:52.712Z,930.7
2018-07-27T03:04:52.667Z,930.72
2018-07-27T03:05:52.754Z,930.49
2018-07-27T03:06:52.711Z,930.26
2018-07-27T03:07:52.730Z,930.62
2018-07-27T03:08:52.692Z,930.84
2018-07-27T03:09:52.790Z,930.83
2018-07-27T03:10:52.720Z,931.18
2018-07-27T03:11:52.715Z,930.61
2018-07-27T03:12:52.695Z,930.96
2018-07-27T03:13:52.731Z,930.7
2018-07-27T03:14:52.707Z,930.83
2018-07-27T03:15:52.701Z,930.78
2018-07-27T03:16:52.731Z,931.09
2018-07-27T03:17:52.714Z,930.94
2018-07-27T03:18:52.702Z,931.03
2018-07-27T03:19:52.719Z,930.83
2018-07-27T03:20:52.717Z,930.6
2018-07-27T03:25:23.129Z,930.82
2018-07-27T03:26:23.087Z,930.96
2018-07-27T03:27:23.101Z,931.09
2018-07-27T03:28:23.111Z,931.2
2018-07-27T03:29:23.115Z,931.09
2018-07-27T03:30:23.114Z,931.54
2018-07-27T03:31:23.106Z,931.34
2018-07-27T03:32:23.101Z,931.22
2018-07-27T03:33:23.143Z,931.34
2018-07-27T03:34:23.113Z,931.02
2018-07-27T03:35:23.414Z,931.13
2018-07-27T03:36:23.103Z,931.27
2018-07-27T03:37:23.127Z,931.28
2018-07-27T03:38:23.145Z,931.4
2018-07-27T03:39:23.111Z,931.6
2018-07-27T03:40:23.118Z,931.29
2018-07-27T03:41:23.116Z,931.5
2018-07-27T03:42:23.117Z,931.48
2018-07-27T03:43:23.125Z,931.28
2018-07-27T03:44:23.134Z,931.39
2018-07-27T03:45:23.137Z,931.15
2018-07-27T03:46:23.132Z,931.58
2018-07-27T03:47:23.136Z,931.78
2018-07-27T03:48:23.123Z,931.58
2018-07-27T03:49:23.118Z,931.35
2018-07-27T03:50:23.182Z,931.91
2018-07-27T03:51:23.163Z,931.46
2018-07-27T03:52:23.171Z,931.67
2018-07-27T03:53:23.146Z,931.89
2018-07-27T03:54:23.143Z,931.69
2018-07-27T03:55:23.149Z,931.88
2018-07-27T03:56:23.157Z,932.1
2018-07-27T03:57:23.153Z,931.88
2018-07-27T03:58:23.144Z,932.01
2018-07-27T03:59:23.164Z,931.88
2018-07-27T04:00:23.185Z,931.55
2018-07-27T04:01:23.177Z,931.9
2018-07-27T04:02:23.214Z,932.14
2018-07-27T04:03:23.172Z,931.79
2018-07-27T04:04:23.165Z,932.16
2018-07-27T04:05:23.176Z,932.15
2018-07-27T04:06:23.172Z,932.24
2018-07-27T04:07:23.189Z,932.36
2018-07-27T04:08:23.157Z,932.16
2018-07-27T04:09:23.163Z,932.41
2018-07-27T04:10:23.185Z,932.2
2018-07-27T04:11:23.161Z,932.18
2018-07-27T04:12:23.182Z,932.18
2018-07-27T04:13:23.189Z,932.09
2018-07-27T04:14:23.211Z,931.96
2018-07-27T04:15:23.206Z,931.97
2018-07-27T04:16:23.214Z,932.21
2018-07-27T04:17:23.200Z,932.19
2018-07-27T04:18:23.183Z,932.54
2018-07-27T04:19:23.204Z,932.12
2018-07-27T04:20:23.199Z,931.98
2018-07-27T04:21:23.207Z,932.2
2018-07-27T04:22:23.221Z,932.34
2018-07-27T04:23:23.218Z,932.42
2018-07-27T04:24:23.198Z,932.69
2018-07-27T04:25:23.206Z,932.58
2018-07-27T04:26:23.244Z,932.83
2018-07-27T04:27:23.221Z,932.73
2018-07-27T04:28:23.211Z,932.76
2018-07-27T04:29:23.215Z,932.89
2018-07-27T04:30:23.229Z,933.14
2018-07-27T04:31:23.237Z,932.67
2018-07-27T04:32:23.215Z,932.79
2018-07-27T04:33:23.213Z,932.67
2018-07-27T04:34:23.228Z,932.75
2018-07-27T04:35:23.218Z,932.75
2018-07-27T04:36:23.217Z,932.96
2018-07-27T04:37:23.267Z,933.05
2018-07-27T04:38:23.246Z,932.53
2018-07-27T04:39:23.243Z,933.17
2018-07-27T04:40:23.247Z,932.73
2018-07-27T04:41:23.275Z,932.85
2018-07-27T04:42:23.284Z,932.71
2018-07-27T04:43:23.254Z,932.75
2018-07-27T04:44:23.272Z,932.62
2018-07-27T04:45:23.245Z,932.76
2018-07-27T04:46:23.302Z,933.08
2018-07-27T04:47:23.284Z,932.76
2018-07-27T04:48:23.276Z,933.24
2018-07-27T04:49:23.272Z,932.99
2018-07-27T04:50:23.275Z,932.85
2018-07-27T04:51:23.270Z,933.07
2018-07-27T04:52:23.279Z,933.18
2018-07-27T04:53:23.257Z,933.17
2018-07-27T04:54:23.296Z,933.29
2018-07-27T04:55:23.259Z,932.87
2018-07-27T04:56:23.246Z,933.39
2018-07-27T04:57:23.322Z,932.8
2018-07-27T04:58:23.301Z,932.69
2018-07-27T04:59:23.270Z,932.37
2018-07-27T05:00:23.253Z,932.79
2018-07-27T05:01:23.268Z,932.77
2018-07-27T05:02:23.263Z,932.91
2018-07-27T05:03:23.279Z,932.99
2018-07-27T05:04:23.302Z,933.1
2018-07-27T05:05:23.283Z,932.77
2018-07-27T05:06:23.272Z,932.44
2018-07-27T05:07:23.268Z,932.97
2018-07-27T05:08:23.287Z,932.66
2018-07-27T05:09:23.271Z,932.74
2018-07-27T05:10:23.282Z,932.52
2018-07-27T05:11:23.292Z,932.97
2018-07-27T05:12:23.322Z,933.2
2018-07-27T05:13:23.282Z,933.2
2018-07-27T05:14:23.277Z,933.57
2018-07-27T05:15:23.311Z,933.7
2018-07-27T05:16:23.333Z,933.36
2018-07-27T05:17:23.312Z,933.59
2018-07-27T05:18:23.428Z,933.71
2018-07-27T05:19:23.875Z,933.43
2018-07-27T05:20:23.318Z,933.25
2018-07-27T05:21:23.322Z,933.37
2018-07-27T05:22:23.292Z,933.51
2018-07-27T05:23:23.316Z,933.82
2018-07-27T05:24:23.323Z,933.67
2018-07-27T05:25:23.355Z,933.46
2018-07-27T05:26:23.320Z,933.13
2018-07-27T05:27:23.334Z,933.23
2018-07-27T05:28:23.329Z,933
2018-07-27T05:29:23.328Z,932.92
2018-07-27T05:30:23.305Z,933.02
2018-07-27T05:31:23.346Z,933
2018-07-27T05:32:23.323Z,932.68
2018-07-27T05:33:23.332Z,932.78
2018-07-27T05:34:23.429Z,933.34
2018-07-27T05:35:23.335Z,932.92
2018-07-27T05:37:50.961Z,932.97
2018-07-27T05:38:50.504Z,933.28
2018-07-27T05:39:50.500Z,933.29
2018-07-27T05:40:50.507Z,933.07
2018-07-27T05:41:53.365Z,933.01
2018-07-27T05:42:51.623Z,933.33
2018-07-27T05:43:50.475Z,933.23
2018-07-27T05:44:50.686Z,933.37
2018-07-27T05:45:50.473Z,933.51
2018-07-27T05:46:50.539Z,933.7
2018-07-27T05:47:50.524Z,934.17
2018-07-27T05:48:50.505Z,934.33
2018-07-27T05:49:50.482Z,934.43
2018-07-27T05:50:50.524Z,934.41
2018-07-27T05:51:50.508Z,934.63
2018-07-27T05:52:50.876Z,934.26
2018-07-27T05:53:50.526Z,934.11
2018-07-27T05:54:50.532Z,933.88
2018-07-27T05:55:50.512Z,933.32
2018-07-27T05:56:50.546Z,933.87
2018-07-27T05:57:50.523Z,933.42
2018-07-27T05:58:50.498Z,933.41
2018-07-27T05:59:50.507Z,933.51
2018-07-27T06:00:50.503Z,933.04
2018-07-27T06:01:50.520Z,933.28
2018-07-27T06:02:50.574Z,933.38
2018-07-27T06:03:50.551Z,933.1
2018-07-27T06:04:50.565Z,933.17
2018-07-27T06:05:50.539Z,933.26
2018-07-27T06:06:50.516Z,932.7
2018-07-27T06:07:50.537Z,932.74
2018-07-27T06:08:50.607Z,932.83
2018-07-27T06:09:50.525Z,932.73
2018-07-27T06:10:50.546Z,932.96
2018-07-27T06:11:50.548Z,932.41
2018-07-27T06:12:50.556Z,932.56
2018-07-27T06:13:50.532Z,932.42
2018-07-27T06:14:50.543Z,932.44
2018-07-27T06:15:50.545Z,932.28
2018-07-27T06:16:50.556Z,932.85
2018-07-27T06:17:50.651Z,932.99
2018-07-27T06:18:50.535Z,932.89
2018-07-27T06:19:50.544Z,932.99
2018-07-27T06:20:50.531Z,933.01
2018-07-27T06:21:50.578Z,933.02
2018-07-27T06:22:50.575Z,932.57
2018-07-27T06:23:50.603Z,932.87
2018-07-27T06:24:50.575Z,932.9
2018-07-27T06:25:50.574Z,932.69
2018-07-27T06:26:51.265Z,932.51
2018-07-27T06:27:50.551Z,932.95
2018-07-27T06:28:50.623Z,933.42
2018-07-27T06:29:50.625Z,933.67
2018-07-27T06:30:50.600Z,934.29
2018-07-27T06:31:50.588Z,934.04
2018-07-27T06:32:50.592Z,933.59
2018-07-27T06:33:50.619Z,933.29
2018-07-27T06:34:50.588Z,933.63
2018-07-27T06:35:50.600Z,933.4
2018-07-27T06:36:50.603Z,933.73
2018-07-27T06:37:50.614Z,933.7
2018-07-27T06:38:50.619Z,933.45
2018-07-27T06:39:50.597Z,933.1
2018-07-27T06:40:50.594Z,933.38
2018-07-27T06:41:50.594Z,933.24
2018-07-27T06:42:50.584Z,932.9
2018-07-27T06:43:50.589Z,932.86
2018-07-27T06:44:50.591Z,932.77
2018-07-27T06:45:50.593Z,932.98
2018-07-27T06:46:50.601Z,932.93
2018-07-27T06:47:50.593Z,932.96
2018-07-27T06:48:50.588Z,932.92
2018-07-27T06:49:50.608Z,932.63
2018-07-27T06:50:50.613Z,932.67
2018-07-27T06:51:50.621Z,932.64
2018-07-27T06:52:50.628Z,932.26
2018-07-27T06:53:50.592Z,932.37
2018-07-27T06:54:50.643Z,932.48
2018-07-27T06:55:50.621Z,932.39
2018-07-27T06:56:50.610Z,932.18
2018-07-27T06:57:50.641Z,932.15
2018-07-27T06:58:50.612Z,932.28
2018-07-27T06:59:50.621Z,931.92
2018-07-27T07:00:50.669Z,931.94
2018-07-27T07:01:50.646Z,932.2
2018-07-27T07:02:50.612Z,931.45
2018-07-27T07:03:50.623Z,931.49
2018-07-27T07:04:50.642Z,931.81
2018-07-27T07:05:50.630Z,931.63
2018-07-27T07:06:50.633Z,931.59
2018-07-27T07:07:50.650Z,931.46
2018-07-27T07:08:50.622Z,931.48
2018-07-27T07:09:50.619Z,931.75
2018-07-27T07:10:50.643Z,931.76
2018-07-27T07:11:50.665Z,931.58
2018-07-27T07:12:50.653Z,931.71
2018-07-27T07:13:50.674Z,931.69
2018-07-27T07:14:50.657Z,932.14
2018-07-27T07:15:50.624Z,932.14
2018-07-27T07:16:50.635Z,932.12
2018-07-27T07:17:50.663Z,932.31
2018-07-27T07:18:50.653Z,932.11
2018-07-27T07:19:50.649Z,932.48
2018-07-27T07:20:50.646Z,932.66
2018-07-27T07:21:50.650Z,932.6
2018-07-27T07:22:50.670Z,932.82
2018-07-27T07:23:50.667Z,932.48
2018-07-27T07:24:50.660Z,932.7
2018-07-27T07:25:50.929Z,932.85
2018-07-27T07:26:50.669Z,932.82
2018-07-27T07:27:50.668Z,933.04
2018-07-27T07:28:50.698Z,932.85
2018-07-27T07:29:50.672Z,933.18
2018-07-27T07:30:50.685Z,933.09
2018-07-27T07:31:50.658Z,933.07
2018-07-27T07:32:50.760Z,933.41
2018-07-27T07:33:50.679Z,933.07
2018-07-27T07:34:50.681Z,932.89
2018-07-27T07:35:50.692Z,933.41
2018-07-27T07:36:50.711Z,933.43
2018-07-27T07:37:50.694Z,933.32
2018-07-27T07:38:50.715Z,933.12
2018-07-27T07:39:50.702Z,933.15
2018-07-27T07:40:50.701Z,933.26
2018-07-27T07:41:50.698Z,933.38
2018-07-27T07:42:50.703Z,933.46
2018-07-27T07:43:50.759Z,933.25
2018-07-27T07:44:50.723Z,933.07
2018-07-27T07:45:50.789Z,933.25
2018-07-27T07:46:50.729Z,933.21
2018-07-27T07:47:53.132Z,933.24
2018-07-27T07:48:50.728Z,933.21
2018-07-27T07:49:50.771Z,933.4
2018-07-27T07:50:50.697Z,933
2018-07-27T07:51:50.745Z,932.97
2018-07-27T07:52:50.740Z,933.16
2018-07-27T07:53:50.810Z,933.16
2018-07-27T07:54:50.743Z,932.96
2018-07-27T07:55:50.758Z,933.16
2018-07-27T07:56:50.710Z,933.08
2018-07-27T07:57:50.764Z,932.93
2018-07-27T07:58:50.738Z,933.06
2018-07-27T07:59:50.733Z,932.91
2018-07-27T08:00:50.737Z,932.91
2018-07-27T08:01:52.894Z,933
2018-07-27T08:02:50.750Z,932.66
2018-07-27T08:03:50.768Z,932.9
2018-07-27T08:04:50.778Z,933.01
2018-07-27T08:05:50.732Z,932.53
2018-07-27T08:06:50.763Z,933.14
2018-07-27T08:07:50.795Z,932.79
2018-07-27T08:08:50.764Z,932.66
2018-07-27T08:09:50.781Z,932.65
2018-07-27T08:10:50.817Z,932.55
2018-07-27T08:11:50.758Z,932.78
2018-07-27T08:12:50.832Z,932.43
2018-07-27T08:13:50.799Z,932.42
2018-07-27T08:14:50.790Z,932.62
2018-07-27T08:15:50.759Z,932.76
2018-07-27T08:16:50.772Z,932.62
2018-07-27T08:17:50.768Z,932.42
2018-07-27T08:18:50.766Z,932.29
2018-07-27T08:19:50.774Z,932.36
2018-07-27T08:20:50.788Z,932.5
2018-07-27T08:21:50.782Z,932.37
2018-07-27T08:22:50.788Z,932.6
2018-07-27T08:23:50.785Z,932.61
2018-07-27T08:24:50.794Z,932.74
2018-07-27T08:25:50.857Z,932.56
2018-07-27T08:26:50.772Z,932.26
2018-07-27T08:27:50.803Z,932.26
2018-07-27T08:28:50.812Z,932.36
2018-07-27T08:29:50.774Z,932.22
2018-07-27T08:30:50.812Z,932.57
2018-07-27T08:31:51.381Z,931.88
2018-07-27T08:32:50.811Z,932
2018-07-27T08:33:50.818Z,932.11
2018-07-27T08:34:50.815Z,931.93
2018-07-27T08:35:50.871Z,932.04
2018-07-27T08:36:50.811Z,932.22
2018-07-27T08:37:50.852Z,932.13
2018-07-27T08:38:50.849Z,931.78
2018-07-27T08:39:50.858Z,931.68
2018-07-27T08:40:50.816Z,932.34
2018-07-27T08:41:51.833Z,931.92
2018-07-27T08:42:50.823Z,932.02
2018-07-27T08:43:50.796Z,932.01
2018-07-27T08:44:50.822Z,932.1
2018-07-27T08:45:50.816Z,931.98
2018-07-27T08:46:50.826Z,931.76
2018-07-27T08:47:50.867Z,931.94
2018-07-27T08:48:50.847Z,932.03
2018-07-27T08:49:50.857Z,931.59
2018-07-27T08:50:50.823Z,931.92
2018-07-27T08:51:50.810Z,932.01
2018-07-27T08:52:50.857Z,931.87
2018-07-27T08:53:50.902Z,931.89
2018-07-27T08:54:50.834Z,932
2018-07-27T08:55:50.864Z,931.89
2018-07-27T08:56:50.858Z,931.68
2018-07-27T08:57:50.838Z,931.67
2018-07-27T08:58:50.860Z,932.13
2018-07-27T08:59:50.849Z,931.8
2018-07-27T09:00:50.832Z,932.02
2018-07-27T09:01:50.848Z,932.09
2018-07-27T09:02:50.861Z,931.76
2018-07-27T09:03:50.930Z,931.73
2018-07-27T09:04:50.881Z,931.63
2018-07-27T09:05:50.834Z,931.91
2018-07-27T09:06:50.877Z,931.72
2018-07-27T09:07:50.872Z,931.59
2018-07-27T09:08:50.876Z,931.8
2018-07-27T09:09:50.860Z,931.59
2018-07-27T09:10:50.903Z,931.61
2018-07-27T09:11:50.865Z,931.47
2018-07-27T09:12:50.901Z,931.24
2018-07-27T09:13:50.872Z,931.47
2018-07-27T09:14:50.895Z,931.7
2018-07-27T09:15:50.864Z,931.67
2018-07-27T09:16:50.908Z,931.13
2018-07-27T09:17:50.870Z,931.43
2018-07-27T09:18:50.862Z,931.68
2018-07-27T09:19:50.894Z,931.74
2018-07-27T09:20:50.894Z,931.56
2018-07-27T09:21:50.896Z,931.2
2018-07-27T09:22:50.879Z,931.87
2018-07-27T09:23:50.873Z,931.4
2018-07-27T09:24:51.051Z,931.19
2018-07-27T09:25:50.880Z,930.97
2018-07-27T09:26:50.926Z,931.14
2018-07-27T09:27:50.892Z,930.76
2018-07-27T09:28:50.920Z,931.29
2018-07-27T09:29:50.906Z,930.49
2018-07-27T09:30:50.911Z,931.06
2018-07-27T09:31:50.896Z,930.69
2018-07-27T09:32:50.925Z,930.8
2018-07-27T09:33:50.932Z,930.62
2018-07-27T09:34:50.938Z,930.71
2018-07-27T09:35:50.921Z,930.47
2018-07-27T09:36:50.918Z,930.9
2018-07-27T09:37:50.938Z,930.76
2018-07-27T09:38:50.926Z,930.42
2018-07-27T09:39:50.912Z,930.55
2018-07-27T09:40:50.914Z,930.87
2018-07-27T09:41:50.930Z,931.2
2018-07-27T09:42:50.932Z,930.72
2018-07-27T09:43:50.920Z,930.86
2018-07-27T09:44:50.944Z,930.74
2018-07-27T09:45:50.935Z,931.2
2018-07-27T09:46:50.930Z,930.86
2018-07-27T09:47:50.987Z,931.2
2018-07-27T09:48:50.940Z,931.4
2018-07-27T09:49:50.938Z,931.4
2018-07-27T09:50:50.946Z,931.25
2018-07-27T09:51:50.923Z,931.46
2018-07-27T09:52:50.934Z,931.02
2018-07-27T09:53:51.070Z,931.02
2018-07-27T09:54:50.930Z,931.46
2018-07-27T09:55:50.953Z,931.2
2018-07-27T09:56:50.931Z,931.55
2018-07-27T09:57:50.953Z,931.51
2018-07-27T09:58:50.998Z,931.4
2018-07-27T09:59:50.964Z,931.74
2018-07-27T10:00:50.983Z,931.96
2018-07-27T10:01:50.958Z,931.87
2018-07-27T10:02:50.948Z,931.55
2018-07-27T10:03:50.980Z,931.65
2018-07-27T10:04:50.952Z,931.2
2018-07-27T10:05:51.030Z,931.65
2018-07-27T10:06:50.971Z,931.57
2018-07-27T10:07:50.993Z,931.83
2018-07-27T10:08:50.987Z,931.57
2018-07-27T10:09:50.968Z,931.67
2018-07-27T10:10:50.996Z,931.75
2018-07-27T10:11:50.986Z,931.67
2018-07-27T10:12:51.025Z,931.75
2018-07-27T10:13:51.045Z,932.28
2018-07-27T10:14:51.007Z,931.61
2018-07-27T10:15:50.971Z,932.07
2018-07-27T10:16:51.029Z,932.08
2018-07-27T10:17:50.968Z,931.97
2018-07-27T10:18:51.009Z,932.03
2018-07-27T10:19:51.038Z,932.38
2018-07-27T10:20:51.033Z,932.03
2018-07-27T10:21:50.987Z,932.37
2018-07-27T10:22:50.970Z,932.16
2018-07-27T10:23:50.979Z,932.17
2018-07-27T10:24:51.009Z,932.06
2018-07-27T10:25:50.980Z,932.17
2018-07-27T10:26:50.996Z,931.81
2018-07-27T10:27:51.046Z,932.03
2018-07-27T10:28:50.992Z,932.01
2018-07-27T10:29:51.006Z,931.88
2018-07-27T10:30:51.046Z,931.97
2018-07-27T10:31:51.034Z,931.84
2018-07-27T10:32:51.055Z,932.06
2018-07-27T10:33:51.035Z,931.93
2018-07-27T10:34:51.070Z,931.93
2018-07-27T10:35:51.055Z,931.82
2018-07-27T10:36:51.030Z,932.12
2018-07-27T10:37:51.060Z,931.87
2018-07-27T10:38:51.067Z,932.26
2018-07-27T10:39:51.058Z,931.85
2018-07-27T10:40:51.045Z,931.88
2018-07-27T10:41:51.022Z,932.18
2018-07-27T10:42:51.024Z,931.87
2018-07-27T10:43:51.083Z,931.83
2018-07-27T10:44:51.093Z,932.12
2018-07-27T10:45:51.061Z,932.01
2018-07-27T10:46:51.052Z,931.78
2018-07-27T10:47:51.076Z,931.74
2018-07-27T10:48:51.094Z,931.76
2018-07-27T10:49:51.034Z,931.86
2018-07-27T10:50:51.091Z,931.82
2018-07-27T10:51:51.717Z,931.81
2018-07-27T10:52:51.055Z,932.01
2018-07-27T10:53:51.067Z,931.76
2018-07-27T10:54:51.040Z,931.94
2018-07-27T10:55:51.073Z,931.83
2018-07-27T10:56:51.109Z,931.81
2018-07-27T10:57:51.051Z,932
2018-07-27T10:58:51.084Z,931.43
2018-07-27T10:59:51.075Z,931.23
2018-07-27T11:00:51.098Z,931.75
2018-07-27T11:01:51.069Z,931.67
2018-07-27T11:02:52.054Z,931.54
2018-07-27T11:03:51.076Z,932.13
2018-07-27T11:04:51.013Z,931.45
2018-07-27T11:05:51.098Z,932.03
2018-07-27T11:06:51.069Z,931.92
2018-07-27T11:07:51.173Z,931.75
2018-07-27T11:08:51.136Z,932
2018-07-27T11:09:51.130Z,931.77
2018-07-27T11:10:51.099Z,931.68
2018-07-27T11:11:51.082Z,932.14
2018-07-27T11:12:51.084Z,932.03
2018-07-27T11:13:51.075Z,931.72
2018-07-27T11:14:51.151Z,932.13
2018-07-27T11:15:51.106Z,932.06
2018-07-27T11:16:51.113Z,931.93
2018-07-27T11:17:51.182Z,931.56
2018-07-27T11:18:51.096Z,931.71
2018-07-27T11:19:51.151Z,931.81
2018-07-27T11:20:51.161Z,931.91
2018-07-27T11:21:51.137Z,932.03
2018-07-27T11:22:51.112Z,932.06
2018-07-27T11:23:51.142Z,931.9
2018-07-27T11:24:51.117Z,931.75
2018-07-27T11:25:51.105Z,931.76
2018-07-27T11:26:51.135Z,931.64
2018-07-27T11:27:51.110Z,931.7
2018-07-27T11:28:51.098Z,931.46
2018-07-27T11:29:51.186Z,931.71
2018-07-27T11:30:51.147Z,931.6
2018-07-27T11:31:51.134Z,931.6
2018-07-27T11:32:51.136Z,931.64
2018-07-27T11:33:51.153Z,931.65
2018-07-27T11:34:51.151Z,931.55
2018-07-27T11:35:51.158Z,932.23
2018-07-27T11:36:51.160Z,931.68
2018-07-27T11:37:51.146Z,931.79
2018-07-27T11:38:51.121Z,931.73
2018-07-27T11:39:51.152Z,931.73
2018-07-27T11:40:51.167Z,931.58
2018-07-27T11:41:51.154Z,931.64
2018-07-27T11:42:51.160Z,931.87
2018-07-27T11:43:51.133Z,931.64
2018-07-27T11:44:51.342Z,931.44
2018-07-27T11:45:51.143Z,931.44
2018-07-27T11:46:51.164Z,931.62
2018-07-27T11:47:51.157Z,931.64
2018-07-27T11:48:51.201Z,931.29
2018-07-27T11:49:51.149Z,931.48
2018-07-27T11:50:51.176Z,931.39
2018-07-27T11:51:51.299Z,931.5
2018-07-27T11:52:51.147Z,931.59
2018-07-27T11:53:51.168Z,931.33
2018-07-27T11:54:51.188Z,931.65
2018-07-27T11:55:51.156Z,931.63
2018-07-27T11:56:51.164Z,931.25
2018-07-27T11:57:51.333Z,931.24
2018-07-27T11:58:51.186Z,931.34
2018-07-27T11:59:51.155Z,931.32
2018-07-27T12:00:51.159Z,931.23
2018-07-27T12:01:51.194Z,931.52
2018-07-27T12:02:51.172Z,931.18
2018-07-27T12:03:51.207Z,931.53
2018-07-27T12:04:51.165Z,931.33
2018-07-27T12:05:51.185Z,931.48
2018-07-27T12:06:51.175Z,931.38
2018-07-27T12:07:51.171Z,931.62
2018-07-27T12:08:51.204Z,931.23
2018-07-27T12:09:51.167Z,931.3
2018-07-27T12:10:51.174Z,931.28
2018-07-27T12:11:51.210Z,931.36
2018-07-27T12:12:51.197Z,931.36
2018-07-27T12:13:51.211Z,931.48
2018-07-27T12:14:51.265Z,931.15
2018-07-27T12:15:51.201Z,930.96
2018-07-27T12:16:51.216Z,931.28
2018-07-27T12:17:51.200Z,931.13
2018-07-27T12:18:51.210Z,931.43
2018-07-27T12:19:51.552Z,931.36
2018-07-27T12:20:51.384Z,931.14
2018-07-27T12:21:51.217Z,931.26
2018-07-27T12:22:51.267Z,931.23
2018-07-27T12:23:51.197Z,931.05
2018-07-27T12:24:51.219Z,931.2
2018-07-27T12:25:51.252Z,930.84
2018-07-27T12:26:51.228Z,930.9
2018-07-27T12:27:51.209Z,930.81
2018-07-27T12:28:51.231Z,931.02
2018-07-27T12:29:51.232Z,930.77
2018-07-27T12:30:51.216Z,930.92
2018-07-27T12:31:51.515Z,930.75
2018-07-27T12:32:51.944Z,931.14
2018-07-27T12:33:51.220Z,930.89
2018-07-27T12:34:51.260Z,930.78
2018-07-27T12:35:51.252Z,930.4
2018-07-27T12:36:51.225Z,930.75