createdAt,value
2022-09-28T00:05:07.560Z,99.90
2022-09-28T00:11:49.874Z,99.90
2022-09-28T00:18:32.901Z,99.90
2022-09-28T00:25:16.809Z,99.90
2022-09-28T00:32:02.940Z,99.90
2022-09-28T00:38:46.342Z,99.90
2022-09-28T00:45:28.705Z,99.90
2022-09-28T00:52:16.057Z,99.90
2022-09-28T00:58:59.600Z,99.90
2022-09-28T01:05:43.299Z,99.90
2022-09-28T01:12:25.716Z,99.90
2022-09-28T01:19:29.531Z,99.90
2022-09-28T01:26:25.348Z,99.90
2022-09-28T01:33:14.015Z,99.90
2022-09-28T01:39:58.668Z,99.90
2022-09-28T01:46:44.742Z,99.90
2022-09-28T01:53:39.261Z,99.90
2022-09-28T02:00:26.188Z,99.90
2022-09-28T02:07:27.665Z,99.90
2022-09-28T02:14:14.520Z,99.90
2022-09-28T02:21:12.552Z,99.90
2022-09-28T02:28:03.931Z,99.90
2022-09-28T02:34:46.615Z,99.90
2022-09-28T02:41:59.783Z,99.90
2022-09-28T02:49:24.177Z,99.90
2022-09-28T02:56:21.630Z,99.90
2022-09-28T03:03:20.512Z,99.90
2022-09-28T03:10:17.569Z,99.90
2022-09-28T03:17:00.131Z,99.90
2022-09-28T03:23:43.104Z,99.90
2022-09-28T03:30:25.921Z,99.90
2022-09-28T03:37:08.283Z,99.90
2022-09-28T03:43:51.092Z,99.90
2022-09-28T03:50:33.620Z,99.90
2022-09-28T03:57:15.988Z,99.90
2022-09-28T04:03:58.886Z,99.90
2022-09-28T04:10:41.342Z,99.90
2022-09-28T04:17:23.755Z,99.90
2022-09-28T04:24:06.564Z,99.90
2022-09-28T04:30:49.270Z,99.90
2022-09-28T04:37:33.671Z,99.90
2022-09-28T04:44:17.789Z,99.90
2022-09-28T04:51:02.361Z,99.90
2022-09-28T04:57:44.715Z,99.90
2022-09-28T05:04:28.109Z,99.90
2022-09-28T05:11:21.299Z,99.90
2022-09-28T05:18:04.241Z,99.90
2022-09-28T05:24:58.804Z,99.90
2022-09-28T05:31:41.354Z,99.90
2022-09-28T05:38:46.649Z,99.90
2022-09-28T05:45:29.822Z,99.90
2022-09-28T05:52:12.293Z,99.90
2022-09-28T05:58:55.015Z,99.90
2022-09-28T06:05:39.950Z,99.90
2022-09-28T06:12:22.448Z,99.90
2022-09-28T06:19:10.225Z,99.90
2022-09-28T06:26:18.748Z,99.90
2022-09-28T06:33:02.680Z,99.90
2022-09-28T06:39:45.259Z,99.90
2022-09-28T06:46:27.770Z,99.90
2022-09-28T06:53:44.233Z,99.90
2022-09-28T07:00:53.299Z,99.90
2022-09-28T07:07:35.665Z,99.90
2022-09-28T07:14:46.288Z,99.90
2022-09-28T07:21:30.641Z,99.90
2022-09-28T07:28:21.089Z,99.90
2022-09-28T07:35:22.412Z,99.90
2022-09-28T07:42:07.385Z,99.90
2022-09-28T07:48:51.604Z,99.90
2022-09-28T07:55:56.007Z,99.90
2022-09-28T08:03:04.557Z,99.90
2022-09-28T08:09:49.655Z,99.90
2022-09-28T08:16:35.226Z,99.90
2022-09-28T08:23:28.697Z,99.90
2022-09-28T08:30:11.610Z,99.90
2022-09-28T08:37:20.006Z,99.90
2022-09-28T08:44:26.727Z,99.90
2022-09-28T08:51:56.686Z,99.90
2022-09-28T08:59:12.884Z,99.90
2022-09-28T09:06:18.714Z,99.90
2022-09-28T09:13:38.367Z,99.90
2022-09-28T09:20:40.007Z,99.90
2022-09-28T09:27:56.464Z,99.90
2022-09-28T09:35:00.656Z,99.90
2022-09-28T09:42:14.534Z,99.10
2022-09-28T09:49:43.839Z,99.90
2022-09-28T09:56:43.410Z,98.80
2022-09-28T10:03:34.805Z,97.10
2022-09-28T10:10:30.039Z,98.50
2022-09-28T10:17:34.832Z,98.70
2022-09-28T10:24:45.191Z,98.60
2022-09-28T10:31:37.797Z,97.80
2022-09-28T10:38:24.506Z,96.50
2022-09-28T10:45:23.270Z,96.10
2022-09-28T10:52:08.646Z,95.90
2022-09-28T10:58:55.875Z,94.60
2022-09-28T11:05:57.944Z,94.60
2022-09-28T11:12:44.154Z,93.80
2022-09-28T11:19:29.545Z,94.10
2022-09-28T11:26:17.658Z,94.20
2022-09-28T11:33:06.640Z,93.70
2022-09-28T11:40:33.561Z,94.20
2022-09-28T11:47:48.641Z,95.20
2022-09-28T11:54:44.392Z,95.30
2022-09-28T12:01:31.159Z,94.20
2022-09-28T12:08:31.763Z,93.30
2022-09-28T12:15:20.060Z,93.20
2022-09-28T12:22:12.151Z,92.80
2022-09-28T12:29:10.913Z,93.60
2022-09-28T12:36:20.183Z,93.20
2022-09-28T12:43:50.992Z,93.10
2022-09-28T12:51:02.062Z,92.00
2022-09-28T12:57:57.563Z,91.90
2022-09-28T13:04:54.639Z,91.00
2022-09-28T13:11:54.351Z,91.40
2022-09-28T13:19:07.686Z,92.30
2022-09-28T13:26:23.548Z,91.40
2022-09-28T13:33:08.192Z,91.00
2022-09-28T13:40:05.733Z,90.80
2022-09-28T13:47:11.866Z,90.10
2022-09-28T13:53:54.139Z,90.60
2022-09-28T14:01:01.659Z,91.10
2022-09-28T14:07:43.932Z,91.30
2022-09-28T14:14:48.776Z,91.10
2022-09-28T14:21:47.410Z,91.20
2022-09-28T14:28:44.084Z,90.80
2022-09-28T14:35:39.682Z,90.60
2022-09-28T14:42:25.902Z,91.70
2022-09-28T14:49:17.460Z,91.30
2022-09-28T14:56:00.551Z,91.60
2022-09-28T15:02:49.064Z,91.60
2022-09-28T15:09:36.630Z,91.90
2022-09-28T15:16:23.770Z,91.50
2022-09-28T15:23:27.611Z,91.70
2022-09-28T15:30:24.082Z,91.30
2022-09-28T15:37:11.455Z,91.00
2022-09-28T15:44:28.991Z,91.10
2022-09-28T15:51:12.367Z,91.60
2022-09-28T15:58:24.298Z,91.80
2022-09-28T16:05:35.622Z,92.60
2022-09-28T16:12:20.100Z,92.50
2022-09-28T16:19:03.878Z,92.90
2022-09-28T16:26:11.579Z,93.40
2022-09-28T16:32:53.888Z,92.90
2022-09-28T16:39:36.654Z,93.70
2022-09-28T16:46:21.112Z,94.00
2022-09-28T16:53:34.059Z,94.40
2022-09-28T17:00:23.151Z,94.80
2022-09-28T17:07:05.675Z,96.90
2022-09-28T17:13:48.114Z,99.90
2022-09-28T17:20:32.021Z,99.90
2022-09-28T17:27:18.680Z,99.90
2022-09-28T17:34:01.000Z,99.90
2022-09-28T17:40:45.674Z,99.90
2022-09-28T17:47:31.017Z,99.90
2022-09-28T17:54:20.730Z,99.90
2022-09-28T18:01:03.316Z,99.90
2022-09-28T18:07:47.779Z,99.90
2022-09-28T18:14:30.310Z,99.90
2022-09-28T18:21:12.930Z,99.90
2022-09-28T18:27:57.298Z,99.90
2022-09-28T18:34:39.672Z,99.90
2022-09-28T18:41:21.971Z,99.90
2022-09-28T18:48:04.318Z,99.90
2022-09-28T18:54:46.754Z,99.90
2022-09-28T19:01:30.928Z,99.90
2022-09-28T19:08:13.779Z,99.90
2022-09-28T19:14:56.365Z,99.90
2022-09-28T19:21:40.497Z,99.90
2022-09-28T19:28:23.124Z,99.90
2022-09-28T19:35:05.503Z,99.90
2022-09-28T19:41:50.988Z,99.90
2022-09-28T19:48:34.430Z,99.90
2022-09-28T19:55:18.023Z,99.90
2022-09-28T20:02:02.168Z,99.90
2022-09-28T20:08:44.889Z,99.90
2022-09-28T20:15:28.085Z,99.90
2022-09-28T20:22:12.013Z,99.90
2022-09-28T20:28:54.764Z,99.90
2022-09-28T20:35:37.105Z,99.90
2022-09-28T20:42:20.059Z,99.90
2022-09-28T20:49:03.325Z,99.90
2022-09-28T20:55:45.818Z,99.90
2022-09-28T21:02:28.266Z,99.90
2022-09-28T21:09:11.523Z,99.90
2022-09-28T21:15:53.912Z,99.90
2022-09-28T21:22:36.220Z,99.90
2022-09-28T21:29:18.549Z,99.90
2022-09-28T21:36:07.976Z,99.90
2022-09-28T21:42:50.543Z,99.90
2022-09-28T21:49:32.916Z,99.90
2022-09-28T21:56:15.309Z,99.90
2022-09-28T22:02:57.720Z,99.90
2022-09-28T22:09:40.067Z,99.90
2022-09-28T22:16:25.372Z,99.90
2022-09-28T22:23:07.726Z,99.90
2022-09-28T22:29:50.946Z,99.90
2022-09-28T22:36:33.637Z,99.90
2022-09-28T22:43:16.489Z,99.90
2022-09-28T22:49:58.758Z,99.90
2022-09-28T22:56:41.124Z,99.90
2022-09-28T23:03:23.879Z,99.90
2022-09-28T23:10:06.714Z,99.90
2022-09-28T23:16:49.103Z,99.90
2022-09-28T23:23:32.378Z,99.90
2022-09-28T23:30:16.172Z,99.90
2022-09-28T23:36:58.499Z,99.90
2022-09-28T23:43:40.775Z,99.90
2022-09-28T23:50:23.662Z,99.90
2022-09-28T23:57:05.997Z,99.90
