createdAt,value
2022-08-08T00:00:50.279Z,101852.44
2022-08-08T00:02:31.171Z,101852.45
2022-08-08T00:05:09.734Z,101852.15
2022-08-08T00:07:49.571Z,101850.99
2022-08-08T00:10:28.469Z,101851.04
2022-08-08T00:13:10.110Z,101851.05
2022-08-08T00:15:57.511Z,101846.83
2022-08-08T00:18:37.054Z,101847.33
2022-08-08T00:21:16.597Z,101845.49
2022-08-08T00:23:52.668Z,101841.91
2022-08-08T00:26:29.382Z,101840.60
2022-08-08T00:29:08.350Z,101843.04
2022-08-08T00:32:33.009Z,101839.91
2022-08-08T00:35:20.071Z,101836.66
2022-08-08T00:38:31.448Z,101835.23
2022-08-08T00:41:54.613Z,101838.94
2022-08-08T00:45:03.984Z,101835.52
2022-08-08T00:48:38.947Z,101829.73
2022-08-08T00:51:43.386Z,101830.66
2022-08-08T00:55:03.115Z,101834.06
2022-08-08T00:58:19.680Z,101838.22
2022-08-08T01:01:03.608Z,101846.11
2022-08-08T01:04:29.874Z,101845.66
2022-08-08T01:07:55.325Z,101849.48
2022-08-08T01:10:52.517Z,101853.52
2022-08-08T01:13:58.718Z,101855.36
2022-08-08T01:17:17.650Z,101850.58
2022-08-08T01:20:34.491Z,101846.81
2022-08-08T01:24:02.785Z,101845.65
2022-08-08T01:26:48.131Z,101847.14
2022-08-08T01:32:06.265Z,101839.94
2022-08-08T01:34:44.019Z,101839.05
2022-08-08T01:38:05.914Z,101839.23
2022-08-08T01:41:00.264Z,101840.54
2022-08-08T01:43:50.933Z,101841.40
2022-08-08T01:46:47.307Z,101844.49
2022-08-08T01:49:43.709Z,101838.61
2022-08-08T01:53:04.036Z,101839.92
2022-08-08T01:56:27.351Z,101838.76
2022-08-08T01:58:46.472Z,101839.80
2022-08-08T02:02:00.575Z,101841.42
2022-08-08T02:04:43.730Z,101839.59
2022-08-08T02:07:24.781Z,101841.20
2022-08-08T02:10:30.167Z,101840.55
2022-08-08T02:13:53.739Z,101837.79
2022-08-08T02:16:20.654Z,101832.50
2022-08-08T02:18:59.814Z,101833.23
2022-08-08T02:22:10.180Z,101832.23
2022-08-08T02:24:57.027Z,101835.38
2022-08-08T02:27:42.595Z,101836.33
2022-08-08T02:30:27.989Z,101835.08
2022-08-08T02:34:00.187Z,101837.98
2022-08-08T02:36:46.621Z,101844.51
2022-08-08T02:39:58.528Z,101844.73
2022-08-08T02:44:35.329Z,101847.27
2022-08-08T02:46:28.561Z,101845.09
2022-08-08T02:49:51.077Z,101847.78
2022-08-08T02:53:01.076Z,101849.73
2022-08-08T02:56:36.245Z,101849.39
2022-08-08T02:59:57.174Z,101852.54
2022-08-08T03:03:46.229Z,101855.15
2022-08-08T03:06:56.818Z,101856.41
2022-08-08T03:10:04.631Z,101859.36
2022-08-08T03:15:53.443Z,101865.31
2022-08-08T03:16:35.315Z,101865.84
2022-08-08T03:19:51.180Z,101868.30
2022-08-08T03:22:38.564Z,101862.56
2022-08-08T03:25:18.457Z,101860.65
2022-08-08T03:27:58.880Z,101861.92
2022-08-08T03:30:35.376Z,101863.51
2022-08-08T03:33:56.988Z,101869.19
2022-08-08T03:36:19.736Z,101865.67
2022-08-08T03:39:07.497Z,101864.44
2022-08-08T03:42:27.537Z,101865.89
2022-08-08T03:44:44.949Z,101867.91
2022-08-08T03:47:25.911Z,101869.78
2022-08-08T03:50:24.855Z,101871.16
2022-08-08T03:53:02.763Z,101865.98
2022-08-08T03:55:56.512Z,101868.91
2022-08-08T03:58:37.578Z,101866.13
2022-08-08T04:01:23.166Z,101868.49
2022-08-08T04:03:59.107Z,101873.70
2022-08-08T04:06:34.166Z,101870.44
2022-08-08T04:09:11.950Z,101873.45
2022-08-08T04:11:58.810Z,101875.13
2022-08-08T04:14:45.943Z,101876.09
2022-08-08T04:17:46.157Z,101880.98
2022-08-08T04:20:14.594Z,101882.26
2022-08-08T04:22:49.627Z,101883.13
2022-08-08T04:25:29.888Z,101886.42
2022-08-08T04:28:35.861Z,101885.45
2022-08-08T04:30:57.563Z,101881.28
2022-08-08T04:33:30.158Z,101884.12
2022-08-08T04:36:14.437Z,101889.48
2022-08-08T04:38:47.003Z,101892.63
2022-08-08T04:41:21.438Z,101894.09
2022-08-08T04:43:57.236Z,101898.19
2022-08-08T04:46:31.033Z,101895.20
2022-08-08T04:49:03.575Z,101893.50
2022-08-08T04:51:48.565Z,101895.10
2022-08-08T04:54:38.978Z,101896.00
2022-08-08T04:57:13.820Z,101893.72
2022-08-08T04:59:46.724Z,101896.06
2022-08-08T05:02:31.168Z,101896.09
2022-08-08T05:05:03.709Z,101894.33
2022-08-08T05:07:42.872Z,101898.42
2022-08-08T05:10:18.997Z,101898.23
2022-08-08T05:13:00.312Z,101899.02
2022-08-08T05:16:51.735Z,101902.75
2022-08-08T05:18:27.614Z,101903.73
2022-08-08T05:20:59.971Z,101905.39
2022-08-08T05:23:41.145Z,101905.52
2022-08-08T05:26:19.792Z,101907.31
2022-08-08T05:28:57.595Z,101908.36
2022-08-08T05:32:03.783Z,101914.52
2022-08-08T05:34:45.986Z,101915.61
2022-08-08T05:37:39.030Z,101917.17
2022-08-08T05:40:17.860Z,101914.70
2022-08-08T05:42:56.171Z,101913.34
2022-08-08T05:45:41.493Z,101916.67
2022-08-08T05:48:28.812Z,101915.58
2022-08-08T05:51:13.557Z,101915.20
2022-08-08T05:54:25.841Z,101917.70
2022-08-08T05:56:47.599Z,101919.45
2022-08-08T05:59:59.261Z,101920.64
2022-08-08T06:02:43.537Z,101919.86
2022-08-08T06:05:35.234Z,101921.63
2022-08-08T06:08:28.301Z,101920.27
2022-08-08T06:11:08.814Z,101920.09
2022-08-08T06:13:49.377Z,101922.26
2022-08-08T06:16:30.196Z,101921.38
2022-08-08T06:19:24.077Z,101921.44
2022-08-08T06:21:57.986Z,101920.38
2022-08-08T06:24:51.160Z,101922.48
2022-08-08T06:27:38.845Z,101921.40
2022-08-08T06:30:26.121Z,101915.81
2022-08-08T06:33:04.571Z,101916.09
2022-08-08T06:36:06.466Z,101912.21
2022-08-08T06:38:47.335Z,101915.33
2022-08-08T06:41:23.953Z,101914.44
2022-08-08T06:44:08.346Z,101910.88
2022-08-08T06:46:50.865Z,101909.77
2022-08-08T06:49:55.703Z,101909.06
2022-08-08T06:55:46.868Z,101910.68
2022-08-08T06:58:30.244Z,101913.23
2022-08-08T07:01:24.379Z,101915.40
2022-08-08T07:04:36.856Z,101913.61
2022-08-08T07:07:01.027Z,101917.09
2022-08-08T07:09:56.559Z,101918.77
2022-08-08T07:12:40.164Z,101920.12
2022-08-08T07:15:31.971Z,101919.44
2022-08-08T07:18:35.188Z,101918.44
2022-08-08T07:21:09.923Z,101920.90
2022-08-08T07:24:05.137Z,101917.55
2022-08-08T07:26:55.127Z,101918.20
2022-08-08T07:30:00.999Z,101917.04
2022-08-08T07:32:24.461Z,101920.23
2022-08-08T07:35:01.330Z,101925.45
2022-08-08T07:38:04.651Z,101924.96
2022-08-08T07:40:45.368Z,101921.46
2022-08-08T07:43:32.272Z,101925.55
2022-08-08T07:46:23.716Z,101927.08
2022-08-08T07:48:58.718Z,101923.39
2022-08-08T07:51:45.497Z,101922.60
2022-08-08T08:01:27.140Z,101918.91
2022-08-08T08:04:25.749Z,101920.63
2022-08-08T08:06:59.721Z,101917.80
2022-08-08T08:09:40.056Z,101921.98
2022-08-08T08:12:31.635Z,101923.45
2022-08-08T08:15:15.162Z,101920.61
2022-08-08T08:17:55.813Z,101919.08
2022-08-08T08:20:30.931Z,101917.88
2022-08-08T08:23:06.064Z,101916.14
2022-08-08T08:25:46.003Z,101915.95
2022-08-08T08:28:26.015Z,101913.74
2022-08-08T08:31:04.961Z,101911.98
2022-08-08T08:33:39.268Z,101914.72
2022-08-08T08:36:19.922Z,101914.04
2022-08-08T08:38:55.686Z,101915.64
2022-08-08T08:41:36.069Z,101910.02
2022-08-08T08:44:13.842Z,101904.19
2022-08-08T08:46:51.060Z,101906.96
2022-08-08T08:49:33.921Z,101911.29
2022-08-08T08:52:10.096Z,101909.56
2022-08-08T08:54:43.211Z,101909.98
2022-08-08T08:57:17.630Z,101907.39
2022-08-08T09:00:00.093Z,101910.68
2022-08-08T09:02:41.194Z,101912.30
2022-08-08T09:05:29.086Z,101907.85
2022-08-08T09:08:12.751Z,101907.24
2022-08-08T09:10:50.963Z,101905.22
2022-08-08T09:13:27.967Z,101905.58
2022-08-08T09:16:03.672Z,101901.95
2022-08-08T09:18:39.348Z,101899.48
2022-08-08T09:22:02.440Z,101906.14
2022-08-08T09:24:08.063Z,101904.97
2022-08-08T09:26:53.818Z,101901.27
2022-08-08T09:29:28.548Z,101898.95
2022-08-08T09:32:12.114Z,101898.77
2022-08-08T09:34:57.918Z,101901.80
2022-08-08T09:37:58.865Z,101900.10
2022-08-08T09:40:43.950Z,101903.61
2022-08-08T09:44:05.062Z,101903.90
2022-08-08T09:46:30.638Z,101902.23
2022-08-08T09:49:17.874Z,101897.42
2022-08-08T09:52:06.317Z,101895.64
2022-08-08T09:54:45.647Z,101896.41
2022-08-08T09:57:29.166Z,101895.84
2022-08-08T10:00:35.862Z,101893.54
2022-08-08T10:03:06.225Z,101890.08
2022-08-08T10:05:39.777Z,101891.34
2022-08-08T10:08:12.501Z,101888.56
2022-08-08T10:10:51.299Z,101883.91
2022-08-08T10:13:32.468Z,101886.79
2022-08-08T10:16:09.188Z,101882.83
2022-08-08T10:18:41.146Z,101878.38
2022-08-08T10:21:22.850Z,101882.03
2022-08-08T10:24:28.269Z,101876.79
2022-08-08T10:27:03.333Z,101878.09
2022-08-08T10:30:00.323Z,101880.25
2022-08-08T10:32:48.809Z,101880.56
2022-08-08T10:36:08.539Z,101882.45
2022-08-08T10:38:21.017Z,101883.77
2022-08-08T10:40:55.151Z,101885.29
2022-08-08T10:43:38.273Z,101882.49
2022-08-08T10:50:00.041Z,101874.27
2022-08-08T10:52:30.844Z,101878.36
2022-08-08T10:55:07.008Z,101880.02
2022-08-08T10:57:50.309Z,101878.86
2022-08-08T11:00:29.028Z,101879.45
2022-08-08T11:03:15.519Z,101877.38
2022-08-08T11:05:51.767Z,101877.73
2022-08-08T11:08:40.959Z,101871.57
2022-08-08T11:11:59.773Z,101871.98
2022-08-08T11:14:07.893Z,101871.25
2022-08-08T11:16:47.296Z,101864.36
2022-08-08T11:19:25.681Z,101860.38
2022-08-08T11:21:58.692Z,101858.19
2022-08-08T11:24:31.864Z,101858.97
2022-08-08T11:27:19.118Z,101855.77
2022-08-08T11:30:20.559Z,101850.45
2022-08-08T11:32:50.476Z,101850.84
2022-08-08T11:35:37.456Z,101850.44
2022-08-08T11:38:36.754Z,101852.20
2022-08-08T11:41:07.444Z,101847.98
2022-08-08T11:43:42.665Z,101844.64
2022-08-08T11:46:18.358Z,101849.06
2022-08-08T11:48:52.423Z,101845.29
2022-08-08T11:51:37.934Z,101843.44
2022-08-08T11:54:31.768Z,101841.46
2022-08-08T11:57:17.441Z,101842.70
2022-08-08T12:00:00.650Z,101841.52
2022-08-08T12:02:54.839Z,101844.91
2022-08-08T12:05:36.935Z,101844.41
2022-08-08T12:08:08.952Z,101845.14
2022-08-08T12:10:50.993Z,101849.83
2022-08-08T12:13:37.819Z,101847.02
2022-08-08T12:16:20.810Z,101845.91
2022-08-08T12:19:11.516Z,101845.60
2022-08-08T12:22:00.086Z,101842.50
2022-08-08T12:24:53.815Z,101847.88
2022-08-08T12:27:45.194Z,101844.98
2022-08-08T12:30:21.666Z,101845.52
2022-08-08T12:33:02.421Z,101846.73
2022-08-08T12:35:52.475Z,101850.87
2022-08-08T12:38:30.536Z,101850.34
2022-08-08T12:41:24.468Z,101847.40
2022-08-08T12:44:32.253Z,101847.61
2022-08-08T12:47:08.242Z,101849.10
2022-08-08T12:49:55.161Z,101849.26
2022-08-08T12:52:31.846Z,101847.17
2022-08-08T12:55:09.259Z,101844.45
2022-08-08T12:57:49.570Z,101838.84
2022-08-08T13:00:34.033Z,101842.16
2022-08-08T13:03:11.098Z,101834.58
2022-08-08T13:06:03.641Z,101833.95
2022-08-08T13:08:53.806Z,101835.31
2022-08-08T13:12:19.725Z,101834.15
2022-08-08T13:14:53.008Z,101832.04
2022-08-08T13:18:09.441Z,101830.35
2022-08-08T13:20:27.467Z,101827.77
2022-08-08T13:23:31.135Z,101828.70
2022-08-08T13:26:04.252Z,101831.93
2022-08-08T13:28:45.554Z,101828.98
2022-08-08T13:31:17.996Z,101833.40
2022-08-08T13:33:50.956Z,101831.92
2022-08-08T13:36:26.832Z,101830.84
2022-08-08T13:39:00.284Z,101834.81
2022-08-08T13:41:37.626Z,101833.54
2022-08-08T13:44:12.329Z,101840.91
2022-08-08T13:46:56.532Z,101840.02
2022-08-08T13:50:36.586Z,101840.31
2022-08-08T13:52:37.698Z,101837.45
2022-08-08T13:55:11.684Z,101837.83
2022-08-08T13:58:08.074Z,101836.23
2022-08-08T14:00:45.356Z,101838.79
2022-08-08T14:03:53.848Z,101838.13
2022-08-08T14:06:32.958Z,101841.83
2022-08-08T14:09:25.344Z,101838.06
2022-08-08T14:12:02.582Z,101839.23
2022-08-08T14:14:44.901Z,101837.69
2022-08-08T14:17:36.361Z,101843.86
2022-08-08T14:20:25.107Z,101839.92
2022-08-08T14:23:21.381Z,101839.99
2022-08-08T14:26:11.423Z,101843.33
2022-08-08T14:28:53.113Z,101842.90
2022-08-08T14:32:05.638Z,101840.20
2022-08-08T14:34:19.422Z,101842.39
2022-08-08T14:36:55.474Z,101842.56
2022-08-08T14:39:48.224Z,101844.40
2022-08-08T14:42:35.301Z,101844.02
2022-08-08T14:45:10.418Z,101842.20
2022-08-08T14:47:57.828Z,101841.17
2022-08-08T14:50:39.368Z,101837.63
2022-08-08T14:53:23.972Z,101838.03
2022-08-08T14:56:02.210Z,101836.34
2022-08-08T14:58:36.599Z,101836.00
2022-08-08T15:01:23.194Z,101836.11
2022-08-08T15:04:08.169Z,101833.84
2022-08-08T15:06:42.670Z,101831.42
2022-08-08T15:09:19.572Z,101836.33
2022-08-08T15:11:54.561Z,101833.78
2022-08-08T15:14:27.022Z,101832.16
2022-08-08T15:16:58.970Z,101839.52
2022-08-08T15:19:34.900Z,101835.66
2022-08-08T15:22:09.936Z,101836.30
2022-08-08T15:24:43.537Z,101837.77
2022-08-08T15:28:04.953Z,101837.63
2022-08-08T15:30:15.602Z,101837.35
2022-08-08T15:32:51.197Z,101840.63
2022-08-08T15:35:23.180Z,101839.79
2022-08-08T15:37:59.887Z,101841.06
2022-08-08T15:40:31.909Z,101841.85
2022-08-08T15:43:03.936Z,101840.95
2022-08-08T15:45:55.522Z,101838.48
2022-08-08T15:48:27.529Z,101843.98
2022-08-08T15:51:03.175Z,101839.77
2022-08-08T15:53:49.160Z,101837.67
2022-08-08T15:56:25.037Z,101837.42
2022-08-08T15:58:57.320Z,101838.44
2022-08-08T16:01:40.656Z,101836.70
2022-08-08T16:04:21.021Z,101835.66
2022-08-08T16:07:01.980Z,101835.31
2022-08-08T16:13:08.886Z,101833.66
2022-08-08T16:13:09.723Z,101834.30
2022-08-08T16:15:17.745Z,101835.77
2022-08-08T16:18:06.556Z,101837.55
2022-08-08T16:20:41.480Z,101836.80
2022-08-08T16:23:14.101Z,101832.40
2022-08-08T16:25:53.706Z,101833.59
2022-08-08T16:28:35.241Z,101836.44
2022-08-08T16:31:09.352Z,101828.84
2022-08-08T16:33:41.404Z,101831.12
2022-08-08T16:36:33.687Z,101831.21
2022-08-08T16:39:09.812Z,101832.04
2022-08-08T16:41:53.149Z,101829.45
2022-08-08T16:44:28.003Z,101829.40
2022-08-08T16:47:40.006Z,101833.14
2022-08-08T16:50:16.822Z,101832.11
2022-08-08T16:55:03.546Z,101835.98
2022-08-08T16:55:55.956Z,101837.84
2022-08-08T16:58:34.388Z,101840.84
2022-08-08T17:01:12.849Z,101844.20
2022-08-08T17:04:01.173Z,101846.84
2022-08-08T17:06:43.536Z,101849.98
2022-08-08T17:09:23.087Z,101850.41
2022-08-08T17:11:59.495Z,101858.41
2022-08-08T17:14:35.283Z,101857.02
2022-08-08T17:17:41.626Z,101858.17
2022-08-08T17:20:01.383Z,101858.36
2022-08-08T17:22:42.159Z,101860.27
2022-08-08T17:25:15.009Z,101861.98
2022-08-08T17:27:49.801Z,101857.60
2022-08-08T17:30:29.148Z,101860.77
2022-08-08T17:34:53.766Z,101858.17
2022-08-08T17:36:10.057Z,101856.98
2022-08-08T17:38:45.872Z,101863.33
2022-08-08T17:41:17.707Z,101861.30
2022-08-08T17:44:04.706Z,101866.19
2022-08-08T17:46:38.778Z,101865.13
2022-08-08T17:49:12.544Z,101869.48
2022-08-08T17:51:51.557Z,101871.85
2022-08-08T17:54:28.878Z,101870.09
2022-08-08T17:57:02.413Z,101874.11
2022-08-08T17:59:36.315Z,101874.00
2022-08-08T18:02:21.219Z,101870.98
2022-08-08T18:05:04.701Z,101871.23
2022-08-08T18:08:03.129Z,101874.66
2022-08-08T18:10:31.279Z,101879.16
2022-08-08T18:13:04.245Z,101880.98
2022-08-08T18:15:39.477Z,101885.09
2022-08-08T18:18:29.239Z,101889.28
2022-08-08T18:21:10.547Z,101890.70
2022-08-08T18:23:52.737Z,101888.58
2022-08-08T18:26:29.100Z,101893.64
2022-08-08T18:29:01.611Z,101899.80
2022-08-08T18:31:33.718Z,101902.01
2022-08-08T18:34:25.202Z,101906.40
2022-08-08T18:36:58.434Z,101908.02
2022-08-08T18:39:36.293Z,101910.94
2022-08-08T18:42:14.414Z,101915.67
2022-08-08T18:44:54.799Z,101921.84
2022-08-08T18:47:52.397Z,101921.16
2022-08-08T18:51:53.230Z,101927.02
2022-08-08T18:54:05.720Z,101928.58
2022-08-08T19:07:33.549Z,101938.84
2022-08-08T19:10:14.583Z,101943.44
2022-08-08T19:12:53.107Z,101943.71
2022-08-08T19:19:09.694Z,101952.27
2022-08-08T19:21:49.501Z,101952.98
2022-08-08T19:24:42.211Z,101953.55
2022-08-08T19:27:14.922Z,101956.95
2022-08-08T19:29:46.867Z,101954.44
2022-08-08T19:32:23.185Z,101954.84
2022-08-08T19:34:57.425Z,101961.55
2022-08-08T19:37:42.040Z,101960.71
2022-08-08T19:40:30.982Z,101959.98
2022-08-08T19:43:04.686Z,101962.51
2022-08-08T19:45:59.671Z,101966.31
2022-08-08T19:48:33.615Z,101966.88
2022-08-08T19:51:05.867Z,101967.33
2022-08-08T19:53:51.069Z,101969.18
2022-08-08T19:56:25.765Z,101967.09
2022-08-08T19:59:18.860Z,101971.47
2022-08-08T20:02:03.073Z,101970.81
2022-08-08T20:04:36.749Z,101969.09
2022-08-08T20:08:27.247Z,101973.81
2022-08-08T20:10:04.000Z,101978.94
2022-08-08T20:12:39.513Z,101976.69
2022-08-08T20:15:59.878Z,101978.95
2022-08-08T20:18:29.489Z,101979.21
2022-08-08T20:34:27.260Z,101986.77
2022-08-08T20:36:48.895Z,101983.74
2022-08-08T20:39:18.985Z,101987.65
2022-08-08T20:41:52.333Z,101987.64
2022-08-08T20:44:21.216Z,101986.99
2022-08-08T20:47:23.584Z,101986.20
2022-08-08T20:49:54.555Z,101987.91
2022-08-08T20:52:27.859Z,101987.55
2022-08-08T20:54:56.969Z,101989.02
2022-08-08T20:57:27.054Z,101989.04
2022-08-08T20:59:57.069Z,101984.94
2022-08-08T21:02:28.087Z,101987.48
2022-08-08T21:05:00.893Z,101987.50
2022-08-08T21:08:07.908Z,101992.04
2022-08-08T21:10:21.363Z,101993.91
2022-08-08T21:12:56.782Z,101998.06
2022-08-08T21:16:04.770Z,101997.75
2022-08-08T21:18:14.699Z,102000.67
2022-08-08T21:20:43.166Z,102001.42
2022-08-08T21:23:19.523Z,101996.50
2022-08-08T21:25:54.829Z,101997.63
2022-08-08T21:28:35.850Z,102003.27
2022-08-08T21:31:22.776Z,102004.04
2022-08-08T21:33:52.370Z,102004.80
2022-08-08T21:36:28.473Z,102006.95
2022-08-08T21:38:58.267Z,102007.79
2022-08-08T21:41:38.068Z,102007.90
2022-08-08T21:44:12.832Z,102011.19
2022-08-08T21:48:21.280Z,102012.52
2022-08-08T21:49:31.276Z,102014.35
2022-08-08T21:54:17.717Z,102013.02
2022-08-08T21:55:01.372Z,102012.20
2022-08-08T21:57:42.939Z,102015.17
2022-08-08T22:00:26.227Z,102014.58
2022-08-08T22:02:55.016Z,102016.98
2022-08-08T22:05:23.599Z,102019.59
2022-08-08T22:07:52.274Z,102014.99
2022-08-08T22:10:32.621Z,102015.42
2022-08-08T22:13:18.547Z,102017.32
2022-08-08T22:15:59.024Z,102015.80
2022-08-08T22:18:32.440Z,102018.80
2022-08-08T22:21:14.342Z,102018.22
2022-08-08T22:23:50.675Z,102020.33
2022-08-08T22:26:29.316Z,102018.14
2022-08-08T22:29:13.963Z,102017.91
2022-08-08T22:31:58.686Z,102017.52
2022-08-08T22:34:39.034Z,102014.04
2022-08-08T22:37:14.979Z,102012.90
2022-08-08T22:40:00.974Z,102015.18
2022-08-08T22:42:31.671Z,102014.75
2022-08-08T22:45:00.968Z,102014.52
2022-08-08T22:47:34.446Z,102012.45
2022-08-08T22:50:25.434Z,102012.41
2022-08-08T22:53:00.299Z,102016.10
2022-08-08T22:55:57.959Z,102019.76
2022-08-08T22:58:31.000Z,102017.54
2022-08-08T23:01:00.883Z,102016.35
2022-08-08T23:03:52.912Z,102015.58
2022-08-08T23:06:17.815Z,102019.27
2022-08-08T23:08:54.626Z,102016.17
2022-08-08T23:11:30.887Z,102017.73
2022-08-08T23:14:16.191Z,102022.66
2022-08-08T23:16:47.215Z,102024.52
2022-08-08T23:19:23.082Z,102021.77
2022-08-08T23:21:51.526Z,102023.68
2022-08-08T23:24:22.281Z,102023.20
2022-08-08T23:26:55.329Z,102023.10
2022-08-08T23:29:26.472Z,102022.36
2022-08-08T23:31:58.449Z,102026.20
2022-08-08T23:34:29.376Z,102026.12
2022-08-08T23:37:00.656Z,102025.02
2022-08-08T23:39:42.147Z,102026.76
2022-08-08T23:42:21.860Z,102026.46
2022-08-08T23:44:51.917Z,102028.30
2022-08-08T23:49:01.956Z,102024.45
2022-08-08T23:50:30.061Z,102025.95
2022-08-08T23:53:03.704Z,102029.96
2022-08-08T23:55:41.985Z,102026.11
2022-08-08T23:58:32.121Z,102029.19
