createdAt,value
2018-08-22T00:01:35.075Z,66.42
2018-08-22T00:04:04.039Z,67.24
2018-08-22T00:06:32.993Z,65.33
2018-08-22T00:09:02.144Z,65.85
2018-08-22T00:11:31.106Z,66.83
2018-08-22T00:14:00.214Z,66.49
2018-08-22T00:16:29.349Z,66.46
2018-08-22T00:18:58.191Z,66.86
2018-08-22T00:21:27.019Z,66.69
2018-08-22T00:23:56.532Z,66.35
2018-08-22T00:26:25.445Z,66.03
2018-08-22T00:28:54.366Z,67.51
2018-08-22T00:31:23.309Z,67.01
2018-08-22T00:33:52.218Z,68.32
2018-08-22T00:36:21.481Z,68.35
2018-08-22T00:38:51.067Z,67.96
2018-08-22T00:41:20.167Z,68.48
2018-08-22T00:43:49.047Z,67.64
2018-08-22T00:46:18.066Z,68.29
2018-08-22T00:48:46.981Z,67.84
2018-08-22T00:51:15.976Z,68.04
2018-08-22T00:53:44.913Z,67.61
2018-08-22T00:56:13.842Z,67.91
2018-08-22T00:58:42.867Z,67.14
2018-08-22T01:01:11.859Z,66.79
2018-08-22T01:03:40.749Z,67.35
2018-08-22T01:06:09.716Z,66.70
2018-08-22T01:08:38.786Z,67.12
2018-08-22T01:11:07.674Z,66.63
2018-08-22T01:13:36.608Z,68.61
2018-08-22T01:16:05.671Z,68.38
2018-08-22T01:18:35.233Z,67.60
2018-08-22T01:21:04.193Z,68.41
2018-08-22T01:23:33.094Z,69.38
2018-08-22T01:26:01.981Z,67.75
2018-08-22T01:28:30.969Z,68.64
2018-08-22T01:30:59.964Z,68.28
2018-08-22T01:33:28.833Z,68.17
2018-08-22T01:35:57.713Z,68.78
2018-08-22T01:38:27.060Z,68.29
2018-08-22T01:40:55.962Z,68.97
2018-08-22T01:43:24.896Z,68.68
2018-08-22T01:45:54.115Z,68.42
2018-08-22T01:48:23.058Z,68.79
2018-08-22T01:50:52.012Z,69.03
2018-08-22T01:53:21.084Z,69.51
2018-08-22T01:55:49.997Z,69.46
2018-08-22T01:58:19.044Z,68.81
2018-08-22T02:00:47.904Z,69.34
2018-08-22T02:03:16.755Z,68.61
2018-08-22T02:05:45.678Z,68.67
2018-08-22T02:08:14.709Z,69.68
2018-08-22T02:10:43.665Z,69.24
2018-08-22T02:13:12.993Z,68.70
2018-08-22T02:15:41.953Z,68.60
2018-08-22T02:18:10.844Z,69.09
2018-08-22T02:20:39.756Z,68.59
2018-08-22T02:23:08.687Z,69.12
2018-08-22T02:25:37.536Z,69.03
2018-08-22T02:28:06.453Z,69.20
2018-08-22T02:30:35.381Z,68.56
2018-08-22T02:33:04.317Z,69.17
2018-08-22T02:35:33.267Z,69.66
2018-08-22T02:38:02.164Z,68.53
2018-08-22T02:40:31.070Z,69.04
2018-08-22T02:43:00.011Z,69.07
2018-08-22T02:45:28.981Z,69.23
2018-08-22T02:47:57.929Z,68.63
2018-08-22T02:50:26.913Z,69.84
2018-08-22T02:52:55.752Z,70.02
2018-08-22T02:55:24.604Z,69.82
2018-08-22T02:57:53.512Z,70.55
2018-08-22T03:00:22.373Z,70.52
2018-08-22T03:02:51.431Z,71.40
2018-08-22T03:05:20.416Z,70.40
2018-08-22T03:07:49.280Z,70.10
2018-08-22T03:10:18.396Z,70.50
2018-08-22T03:12:47.390Z,70.83
2018-08-22T03:15:16.343Z,69.69
2018-08-22T03:17:45.294Z,70.30
2018-08-22T03:20:14.283Z,71.11
2018-08-22T03:22:43.189Z,70.80
2018-08-22T03:25:12.092Z,70.67
2018-08-22T03:27:41.023Z,70.16
2018-08-22T03:30:09.973Z,71.08
2018-08-22T03:32:38.849Z,70.83
2018-08-22T03:35:07.749Z,69.79
2018-08-22T03:37:36.742Z,69.62
2018-08-22T03:40:05.574Z,70.93
2018-08-22T03:42:34.482Z,70.97
2018-08-22T03:45:03.572Z,71.18
2018-08-22T03:47:32.625Z,70.45
2018-08-22T03:50:01.536Z,70.64
2018-08-22T03:52:30.404Z,70.34
2018-08-22T03:54:59.309Z,70.54
2018-08-22T03:57:28.221Z,70.84
2018-08-22T03:59:57.141Z,70.42
2018-08-22T04:02:26.056Z,70.88
2018-08-22T04:04:55.027Z,70.61
2018-08-22T04:07:23.854Z,70.86
2018-08-22T04:09:52.748Z,69.64
2018-08-22T04:12:21.801Z,70.60
2018-08-22T04:14:51.267Z,70.28
2018-08-22T04:17:20.198Z,70.35
2018-08-22T04:19:50.108Z,70.59
2018-08-22T04:22:18.992Z,70.27
2018-08-22T04:24:47.908Z,70.58
2018-08-22T04:27:16.906Z,70.14
2018-08-22T04:29:45.751Z,69.91
2018-08-22T04:32:14.697Z,69.32
2018-08-22T04:34:43.610Z,69.80
2018-08-22T04:37:12.464Z,68.88
2018-08-22T04:39:41.418Z,68.74
2018-08-22T04:42:10.632Z,69.26
2018-08-22T04:44:39.511Z,70.71
2018-08-22T04:47:08.375Z,70.78
2018-08-22T04:49:37.285Z,70.44
2018-08-22T04:52:06.146Z,71.35
2018-08-22T04:54:35.007Z,71.05
2018-08-22T04:57:04.032Z,71.49
2018-08-22T04:59:32.986Z,71.98
2018-08-22T05:02:02.247Z,71.31
2018-08-22T05:04:31.197Z,71.03
2018-08-22T05:07:00.081Z,71.84
2018-08-22T05:09:29.173Z,72.15
2018-08-22T05:11:58.027Z,72.16
2018-08-22T05:14:26.874Z,72.24
2018-08-22T05:16:55.868Z,72.44
2018-08-22T05:19:25.592Z,73.19
2018-08-22T05:21:54.484Z,73.52
2018-08-22T05:24:23.467Z,73.44
2018-08-22T05:26:52.352Z,73.34
2018-08-22T05:29:21.232Z,72.60
2018-08-22T05:31:50.199Z,72.39
2018-08-22T05:34:19.140Z,73.07
2018-08-22T05:36:48.081Z,73.00
2018-08-22T05:39:17.151Z,71.87
2018-08-22T05:41:46.030Z,71.98
2018-08-22T05:44:14.858Z,71.79
2018-08-22T05:46:43.777Z,70.52
2018-08-22T05:49:12.908Z,69.72
2018-08-22T05:51:41.729Z,70.79
2018-08-22T05:54:10.678Z,71.01
2018-08-22T05:56:39.616Z,69.77
2018-08-22T05:59:08.476Z,69.99
2018-08-22T06:01:37.424Z,70.18
2018-08-22T06:04:06.391Z,69.61
2018-08-22T06:06:35.349Z,69.43
2018-08-22T06:09:07.209Z,69.92
2018-08-22T06:11:36.130Z,70.49
2018-08-22T06:14:05.000Z,69.34
2018-08-22T06:16:33.945Z,69.93
2018-08-22T06:19:02.822Z,69.64
2018-08-22T06:21:31.748Z,69.17
2018-08-22T06:24:00.736Z,69.18
2018-08-22T06:26:29.634Z,69.08
2018-08-22T06:28:58.571Z,69.17
2018-08-22T06:31:27.639Z,68.85
2018-08-22T06:33:56.529Z,68.58
2018-08-22T06:36:25.584Z,68.73
2018-08-22T06:38:54.514Z,69.59
2018-08-22T06:41:23.550Z,67.64
2018-08-22T06:43:52.465Z,67.49
2018-08-22T06:46:21.394Z,68.28
2018-08-22T06:48:50.293Z,68.09
2018-08-22T06:51:19.193Z,67.31
2018-08-22T06:53:48.124Z,67.16
2018-08-22T06:56:17.017Z,67.13
2018-08-22T06:58:45.866Z,68.06
2018-08-22T07:01:14.763Z,67.17
2018-08-22T07:03:43.598Z,67.42
2018-08-22T07:06:13.371Z,66.69
2018-08-22T07:08:42.269Z,67.06
2018-08-22T07:11:11.229Z,67.21
2018-08-22T07:13:40.074Z,67.09
2018-08-22T07:16:09.058Z,66.91
2018-08-22T07:18:37.938Z,66.52
2018-08-22T07:21:06.838Z,66.35
2018-08-22T07:23:35.762Z,66.97
2018-08-22T07:26:04.912Z,66.43
2018-08-22T07:28:33.902Z,66.39
2018-08-22T07:31:02.879Z,66.07
2018-08-22T07:33:31.753Z,66.04
2018-08-22T07:36:00.701Z,67.12
2018-08-22T07:38:29.673Z,65.89
2018-08-22T07:40:58.635Z,64.83
2018-08-22T07:43:27.487Z,64.69
2018-08-22T07:45:56.705Z,65.44
2018-08-22T07:48:25.604Z,65.16
2018-08-22T07:50:54.459Z,64.87
2018-08-22T07:53:23.502Z,65.67
2018-08-22T07:55:52.350Z,64.51
2018-08-22T07:58:21.238Z,64.13
2018-08-22T08:00:50.169Z,64.28
2018-08-22T08:03:19.113Z,62.75
2018-08-22T08:05:47.971Z,64.47
2018-08-22T08:08:16.861Z,62.90
2018-08-22T08:10:45.773Z,63.37
2018-08-22T08:13:19.936Z,63.44
2018-08-22T08:15:48.826Z,63.02
2018-08-22T08:18:18.257Z,63.15
2018-08-22T08:20:47.204Z,62.00
2018-08-22T08:23:16.057Z,63.51
2018-08-22T08:25:45.048Z,62.80
2018-08-22T08:28:14.047Z,61.97
2018-08-22T08:30:42.990Z,61.18
2018-08-22T08:35:54.497Z,61.74
2018-08-22T08:38:24.010Z,61.94
2018-08-22T08:40:53.134Z,59.68
2018-08-22T08:43:22.016Z,60.38
2018-08-22T08:45:50.993Z,60.98
2018-08-22T08:48:19.786Z,59.38
2018-08-22T08:50:49.157Z,58.80
2018-08-22T08:53:18.162Z,59.53
2018-08-22T08:55:47.027Z,58.61
2018-08-22T08:58:15.873Z,59.59
2018-08-22T09:00:44.913Z,59.05
2018-08-22T09:03:13.767Z,58.51
2018-08-22T09:05:42.631Z,57.43
2018-08-22T09:08:11.619Z,58.39
2018-08-22T09:10:40.529Z,58.53
2018-08-22T09:13:11.329Z,56.46
2018-08-22T09:15:41.368Z,56.63
2018-08-22T09:18:10.357Z,57.73
2018-08-22T09:20:39.564Z,57.55
2018-08-22T09:23:08.616Z,56.85
2018-08-22T09:25:37.461Z,58.55
2018-08-22T09:28:06.411Z,57.43
2018-08-22T09:30:35.542Z,56.87
2018-08-22T09:33:04.460Z,56.27
2018-08-22T09:35:33.364Z,57.16
2018-08-22T09:38:02.349Z,56.62
2018-08-22T09:40:31.385Z,56.98
2018-08-22T09:43:00.290Z,57.33
2018-08-22T09:45:29.231Z,54.84
2018-08-22T09:47:58.158Z,56.32
2018-08-22T09:50:27.204Z,56.52
2018-08-22T09:52:56.218Z,57.90
2018-08-22T09:55:25.091Z,55.11
2018-08-22T09:57:54.047Z,55.60
2018-08-22T10:00:28.301Z,54.10
2018-08-22T10:03:07.665Z,55.18
2018-08-22T10:05:37.407Z,53.94
2018-08-22T10:08:06.281Z,54.09
2018-08-22T10:10:35.145Z,54.66
2018-08-22T10:13:04.120Z,53.79
2018-08-22T10:15:32.965Z,55.67
2018-08-22T10:18:02.083Z,54.63
2018-08-22T10:20:31.028Z,53.97
2018-08-22T10:22:59.949Z,54.67
2018-08-22T10:25:29.596Z,53.97
2018-08-22T10:27:58.650Z,53.47
2018-08-22T10:30:27.591Z,53.02
2018-08-22T10:32:56.640Z,52.21
2018-08-22T10:35:25.484Z,53.04
2018-08-22T10:37:54.339Z,52.27
2018-08-22T10:40:23.441Z,51.77
2018-08-22T10:42:52.753Z,53.66
2018-08-22T10:45:22.540Z,52.31
2018-08-22T10:59:44.631Z,50.99
2018-08-22T11:02:13.890Z,53.00
2018-08-22T11:04:42.836Z,52.01
2018-08-22T11:07:11.900Z,51.29
2018-08-22T11:09:40.820Z,49.66
2018-08-22T11:12:09.977Z,49.07
2018-08-22T11:14:39.006Z,49.34
2018-08-22T11:17:07.965Z,49.81
2018-08-22T11:19:36.964Z,50.07
2018-08-22T11:22:17.290Z,47.19
2018-08-22T11:24:57.563Z,48.18
2018-08-22T11:27:37.773Z,47.35
2018-08-22T11:30:18.277Z,46.66
2018-08-22T11:32:58.855Z,48.35
2018-08-22T11:35:28.977Z,47.51
2018-08-22T11:37:59.328Z,47.37
2018-08-22T11:40:31.662Z,48.58
2018-08-22T11:43:00.640Z,48.21
2018-08-22T11:45:29.590Z,47.82
2018-08-22T11:47:58.591Z,46.35
2018-08-22T11:50:27.470Z,47.03
2018-08-22T11:52:56.411Z,46.92
2018-08-22T11:55:25.568Z,48.85
2018-08-22T11:57:54.505Z,46.10
2018-08-22T12:00:23.385Z,47.43
2018-08-22T12:02:52.443Z,46.54
2018-08-22T12:05:21.436Z,46.34
2018-08-22T12:07:50.402Z,46.25
2018-08-22T12:10:19.349Z,46.58
2018-08-22T12:12:48.285Z,45.71
2018-08-22T12:15:17.204Z,46.67
2018-08-22T12:17:46.789Z,45.99
2018-08-22T12:20:15.742Z,45.46
2018-08-22T12:22:44.689Z,44.86
2018-08-22T12:25:13.645Z,45.61
2018-08-22T12:27:42.667Z,45.49
2018-08-22T12:30:11.660Z,46.49
2018-08-22T12:32:40.944Z,45.04
2018-08-22T12:35:09.824Z,45.33
2018-08-22T12:37:38.846Z,44.79
2018-08-22T12:40:08.653Z,44.47
2018-08-22T12:42:37.524Z,45.42
2018-08-22T12:45:07.358Z,43.36
2018-08-22T12:47:36.395Z,44.07
2018-08-22T12:50:05.537Z,42.98
2018-08-22T12:52:34.631Z,44.67
2018-08-22T12:55:03.490Z,43.20
2018-08-22T12:57:32.505Z,42.95
2018-08-22T13:00:01.504Z,42.00
2018-08-22T13:02:31.821Z,43.00
2018-08-22T13:05:00.890Z,42.87
2018-08-22T13:07:30.838Z,42.53
2018-08-22T13:09:59.705Z,42.69
2018-08-22T13:12:29.157Z,42.13
2018-08-22T13:14:57.986Z,41.70
2018-08-22T13:17:26.990Z,40.94
2018-08-22T13:19:55.927Z,41.41
2018-08-22T13:22:24.871Z,41.82
2018-08-22T13:24:53.758Z,43.07
2018-08-22T13:27:23.487Z,43.20
2018-08-22T13:29:52.314Z,41.47
2018-08-22T13:32:21.174Z,41.69
2018-08-22T13:34:50.241Z,41.58
2018-08-22T13:37:19.136Z,42.71
2018-08-22T13:39:48.035Z,41.42
2018-08-22T13:42:17.241Z,42.30
2018-08-22T13:44:46.709Z,41.51
2018-08-22T13:47:15.590Z,41.14
2018-08-22T13:49:44.630Z,41.68
2018-08-22T13:52:13.487Z,42.90
2018-08-22T13:54:42.446Z,40.10
2018-08-22T13:57:11.394Z,41.95
2018-08-22T13:59:40.259Z,41.27
2018-08-22T14:02:09.206Z,41.12
2018-08-22T14:04:38.153Z,41.10
2018-08-22T14:07:07.018Z,40.84
2018-08-22T14:09:35.960Z,40.40
2018-08-22T14:12:05.316Z,41.09
2018-08-22T14:14:34.908Z,42.64
2018-08-22T14:17:03.821Z,42.70
2018-08-22T14:19:32.847Z,41.03
2018-08-22T14:22:01.814Z,41.14
2018-08-22T14:24:30.804Z,41.00
2018-08-22T14:26:59.761Z,41.70
2018-08-22T14:29:28.641Z,41.58
2018-08-22T14:31:57.692Z,41.28
2018-08-22T14:34:26.713Z,40.94
2018-08-22T14:36:55.601Z,41.21
2018-08-22T14:39:24.719Z,40.95
2018-08-22T14:41:53.649Z,40.12
2018-08-22T14:44:22.628Z,41.13
2018-08-22T14:46:51.504Z,41.35
2018-08-22T14:49:20.493Z,41.37
2018-08-22T14:51:49.622Z,40.47
2018-08-22T14:54:19.500Z,41.15
2018-08-22T14:56:48.425Z,40.45
2018-08-22T14:59:17.349Z,40.81
2018-08-22T15:01:46.220Z,39.71
2018-08-22T15:04:15.204Z,40.56
2018-08-22T15:06:44.083Z,40.78
2018-08-22T15:09:18.335Z,41.43
2018-08-22T15:11:47.330Z,39.91
2018-08-22T15:14:16.197Z,39.55
2018-08-22T15:16:45.120Z,40.12
2018-08-22T15:19:14.016Z,40.02
2018-08-22T15:21:42.877Z,40.58
2018-08-22T15:24:11.795Z,41.43
2018-08-22T15:26:40.802Z,41.26
2018-08-22T15:29:10.036Z,40.60
2018-08-22T15:31:39.035Z,40.26
2018-08-22T15:34:08.034Z,40.00
2018-08-22T15:36:37.568Z,41.36
2018-08-22T15:39:08.878Z,40.48
2018-08-22T15:41:37.781Z,40.72
2018-08-22T15:44:06.733Z,40.64
2018-08-22T15:46:35.658Z,41.10
2018-08-22T15:49:04.625Z,41.68
2018-08-22T15:51:33.556Z,39.68
2018-08-22T15:54:10.117Z,39.42
2018-08-22T15:56:40.481Z,40.21
2018-08-22T15:59:10.250Z,40.44
2018-08-22T16:01:39.574Z,40.15
2018-08-22T16:04:08.874Z,40.03
2018-08-22T16:06:37.940Z,39.71
2018-08-22T16:09:10.673Z,40.63
2018-08-22T16:11:39.696Z,39.49
2018-08-22T16:14:08.650Z,39.52
2018-08-22T16:16:37.562Z,39.74
2018-08-22T16:19:06.511Z,40.80
2018-08-22T16:21:37.759Z,40.54
2018-08-22T16:24:06.607Z,39.84
2018-08-22T16:26:35.604Z,41.57
2018-08-22T16:29:04.535Z,40.45
2018-08-22T16:31:38.888Z,39.59
2018-08-22T16:34:09.736Z,40.27
2018-08-22T16:42:38.261Z,40.08
2018-08-22T16:45:07.489Z,41.04
2018-08-22T16:47:37.256Z,40.86
2018-08-22T16:50:07.042Z,41.65
2018-08-22T16:52:35.982Z,40.88
2018-08-22T16:55:16.308Z,40.84
2018-08-22T16:57:45.525Z,40.80
2018-08-22T17:00:14.621Z,41.59
2018-08-22T17:02:43.637Z,40.77
2018-08-22T17:05:12.547Z,40.02
2018-08-22T17:07:41.507Z,40.55
2018-08-22T17:10:10.369Z,40.75
2018-08-22T17:12:42.648Z,39.59
2018-08-22T17:15:12.134Z,40.62
2018-08-22T17:17:41.500Z,41.71
2018-08-22T17:20:11.022Z,40.40
2018-08-22T17:22:39.914Z,42.38
2018-08-22T17:25:08.810Z,42.48
2018-08-22T17:27:37.983Z,42.14
2018-08-22T17:30:06.955Z,41.80
2018-08-22T17:38:29.473Z,42.77
2018-08-22T17:40:58.990Z,43.40
2018-08-22T17:43:27.873Z,43.90
2018-08-22T17:45:57.054Z,43.78
2018-08-22T17:48:25.941Z,43.72
2018-08-22T17:50:54.837Z,43.49
2018-08-22T17:53:23.897Z,43.81
2018-08-22T17:55:52.752Z,42.80
2018-08-22T17:58:21.651Z,43.48
2018-08-22T18:00:50.727Z,44.79
2018-08-22T18:03:19.623Z,44.52
2018-08-22T18:05:49.147Z,45.53
2018-08-22T18:08:18.158Z,46.02
2018-08-22T18:10:47.041Z,46.17
2018-08-22T18:13:16.312Z,46.28
2018-08-22T18:15:46.047Z,45.83
2018-08-22T18:18:14.998Z,47.29
2018-08-22T18:20:46.515Z,47.18
2018-08-22T18:23:15.711Z,46.05
2018-08-22T18:25:50.364Z,47.04
2018-08-22T18:28:19.248Z,47.06
2018-08-22T18:30:48.154Z,46.60
2018-08-22T18:33:17.274Z,47.89
2018-08-22T18:35:46.671Z,47.30
2018-08-22T18:38:15.665Z,47.41
2018-08-22T18:40:56.606Z,47.00
2018-08-22T18:43:25.480Z,48.02
2018-08-22T18:46:00.245Z,47.18
2018-08-22T18:48:31.039Z,48.64
2018-08-22T18:51:00.209Z,46.74
2018-08-22T18:53:29.515Z,48.61
2018-08-22T18:56:10.055Z,49.00
2018-08-22T18:58:39.261Z,48.16
2018-08-22T19:01:08.141Z,48.32
2018-08-22T19:03:37.147Z,49.98
2018-08-22T19:06:06.424Z,49.46
2018-08-22T19:08:35.917Z,48.91
2018-08-22T19:11:04.920Z,50.76
2018-08-22T19:13:33.957Z,50.96
2018-08-22T19:16:05.357Z,51.14
2018-08-22T19:18:34.380Z,51.01
2018-08-22T19:21:04.679Z,50.82
2018-08-22T19:23:33.649Z,50.02
2018-08-22T19:26:03.705Z,50.66
2018-08-22T19:28:40.609Z,50.40
2018-08-22T19:31:09.790Z,50.96
2018-08-22T19:33:38.649Z,52.03
2018-08-22T19:36:07.568Z,51.67
2018-08-22T19:38:36.642Z,51.89
2018-08-22T19:41:19.849Z,52.95
2018-08-22T19:43:48.850Z,53.27
2018-08-22T19:46:17.758Z,53.18
2018-08-22T19:48:46.673Z,53.70
2018-08-22T19:51:15.779Z,52.71
2018-08-22T19:53:56.764Z,54.46
2018-08-22T19:56:27.006Z,55.17
2018-08-22T19:58:55.996Z,53.69
2018-08-22T20:01:25.063Z,53.61
2018-08-22T20:03:55.842Z,53.55
2018-08-22T20:06:25.532Z,53.93
2018-08-22T20:09:01.682Z,54.00
2018-08-22T20:11:32.984Z,52.79
2018-08-22T20:14:05.393Z,53.81
2018-08-22T20:16:34.867Z,54.62
2018-08-22T20:19:04.892Z,55.84
2018-08-22T20:21:35.121Z,54.83
2018-08-22T20:24:05.457Z,54.78
2018-08-22T20:26:36.050Z,54.58
2018-08-22T20:29:05.537Z,54.57
2018-08-22T20:31:36.343Z,54.50
2018-08-22T20:34:15.262Z,53.28
2018-08-22T20:36:46.042Z,56.63
2018-08-22T20:39:15.175Z,55.32
2018-08-22T20:41:45.380Z,54.88
2018-08-22T20:44:18.597Z,55.94
2018-08-22T20:46:48.202Z,57.15
2018-08-22T20:49:18.582Z,57.57
2018-08-22T20:51:47.730Z,57.49
2018-08-22T20:54:20.554Z,58.02
2018-08-22T20:56:54.929Z,57.58
2018-08-22T20:59:23.980Z,57.25
2018-08-22T21:01:56.114Z,58.75
2018-08-22T21:04:27.263Z,56.16
2018-08-22T21:06:56.350Z,57.57
2018-08-22T21:09:25.386Z,57.98
2018-08-22T21:11:57.179Z,57.09
2018-08-22T21:14:27.413Z,57.59
2018-08-22T21:16:56.429Z,56.78
2018-08-22T21:19:25.329Z,55.56
2018-08-22T21:21:55.093Z,56.84
2018-08-22T21:24:24.246Z,56.71
2018-08-22T21:26:53.172Z,56.43
2018-08-22T21:29:22.300Z,55.92
2018-08-22T21:31:51.229Z,57.07
2018-08-22T21:34:21.115Z,57.13
2018-08-22T21:36:50.094Z,58.11
2018-08-22T21:39:24.597Z,57.76
2018-08-22T21:41:53.797Z,57.69
2018-08-22T21:44:23.461Z,56.79
2018-08-22T21:46:59.689Z,57.39
2018-08-22T21:49:29.144Z,56.93
2018-08-22T21:51:59.305Z,57.56
2018-08-22T21:54:28.607Z,57.00
2018-08-22T21:56:57.742Z,56.46
2018-08-22T21:59:26.898Z,56.63
2018-08-22T22:02:01.223Z,56.72
2018-08-22T22:04:33.611Z,56.18
2018-08-22T22:07:03.683Z,56.77
2018-08-22T22:09:32.662Z,56.58
2018-08-22T22:12:02.523Z,55.75
2018-08-22T22:14:34.563Z,56.29
2018-08-22T22:17:04.385Z,56.45
2018-08-22T22:19:35.489Z,56.87
2018-08-22T22:22:04.721Z,56.75
2018-08-22T22:24:40.494Z,56.48
2018-08-22T22:27:10.342Z,56.64
2018-08-22T22:29:39.946Z,56.96
2018-08-22T22:32:09.622Z,56.61
2018-08-22T22:34:39.975Z,56.33
2018-08-22T22:37:08.944Z,56.82
2018-08-22T22:39:43.131Z,56.04
2018-08-22T22:42:17.696Z,57.11
2018-08-22T22:44:49.071Z,56.08
2018-08-22T22:47:23.296Z,56.51
2018-08-22T22:49:52.398Z,56.33
2018-08-22T22:52:31.167Z,56.90
2018-08-22T22:55:01.482Z,57.30
2018-08-22T22:57:31.141Z,56.25
2018-08-22T23:00:00.995Z,56.51
2018-08-22T23:02:30.388Z,58.26
2018-08-22T23:05:00.067Z,57.79
2018-08-22T23:07:37.617Z,58.42
2018-08-22T23:10:08.759Z,57.24
2018-08-22T23:12:39.012Z,57.59
2018-08-22T23:15:10.266Z,57.97
2018-08-22T23:17:39.513Z,57.07
2018-08-22T23:20:34.253Z,57.64
2018-08-22T23:23:03.672Z,57.83
2018-08-22T23:25:32.549Z,58.68
2018-08-22T23:28:01.596Z,58.05
2018-08-22T23:30:36.781Z,58.23
2018-08-22T23:33:06.636Z,58.28
2018-08-22T23:35:36.391Z,58.37
2018-08-22T23:38:11.284Z,57.93
2018-08-22T23:40:40.305Z,57.47
2018-08-22T23:43:09.192Z,58.66
2018-08-22T23:45:38.153Z,58.76
2018-08-22T23:48:07.090Z,59.22
2018-08-22T23:50:39.793Z,60.14
2018-08-22T23:53:08.705Z,60.10
2018-08-22T23:55:37.575Z,59.95
2018-08-22T23:58:06.499Z,59.79
