createdAt,value
2019-05-18T00:00:22.410Z,99.99
2019-05-18T00:01:22.338Z,99.99
2019-05-18T00:02:22.259Z,99.99
2019-05-18T00:03:22.178Z,99.99
2019-05-18T00:04:22.101Z,99.99
2019-05-18T00:05:22.025Z,99.99
2019-05-18T00:06:21.943Z,99.99
2019-05-18T00:07:21.866Z,99.99
2019-05-18T00:08:21.790Z,99.99
2019-05-18T00:09:21.707Z,99.99
2019-05-18T00:10:21.629Z,99.99
2019-05-18T00:11:21.548Z,99.99
2019-05-18T00:12:21.475Z,99.99
2019-05-18T00:13:21.392Z,99.99
2019-05-18T00:14:21.314Z,99.99
2019-05-18T00:15:21.240Z,99.99
2019-05-18T00:16:21.152Z,99.99
2019-05-18T00:17:25.415Z,99.99
2019-05-18T00:18:20.993Z,99.99
2019-05-18T00:19:20.927Z,99.99
2019-05-18T00:20:20.842Z,99.99
2019-05-18T00:21:20.762Z,99.99
2019-05-18T00:22:20.700Z,99.99
2019-05-18T00:23:20.609Z,99.99
2019-05-18T00:24:20.528Z,99.99
2019-05-18T00:25:20.445Z,99.99
2019-05-18T00:26:20.367Z,99.99
2019-05-18T00:27:20.285Z,99.99
2019-05-18T00:28:20.208Z,99.99
2019-05-18T00:29:20.130Z,99.99
2019-05-18T00:30:20.054Z,99.99
2019-05-18T00:31:19.976Z,99.99
2019-05-18T00:32:19.890Z,99.99
2019-05-18T00:33:19.816Z,99.99
2019-05-18T00:34:19.737Z,99.99
2019-05-18T00:35:19.660Z,99.99
2019-05-18T00:36:19.579Z,99.99
2019-05-18T00:37:19.500Z,99.99
2019-05-18T00:38:19.421Z,99.99
2019-05-18T00:39:19.343Z,99.99
2019-05-18T00:40:19.259Z,99.99
2019-05-18T00:41:19.184Z,99.99
2019-05-18T00:42:19.105Z,99.99
2019-05-18T00:43:19.033Z,99.99
2019-05-18T00:44:18.944Z,99.99
2019-05-18T00:45:18.864Z,99.99
2019-05-18T00:46:18.787Z,99.99
2019-05-18T00:47:18.712Z,99.99
2019-05-18T00:48:18.634Z,99.99
2019-05-18T00:49:18.553Z,99.99
2019-05-18T00:50:18.478Z,99.99
2019-05-18T00:51:18.396Z,99.99
2019-05-18T00:52:18.315Z,99.99
2019-05-18T00:53:18.238Z,99.99
2019-05-18T00:54:18.178Z,99.99
2019-05-18T00:55:18.074Z,99.99
2019-05-18T00:56:17.998Z,99.99
2019-05-18T00:57:17.923Z,99.99
2019-05-18T00:58:17.845Z,99.99
2019-05-18T00:59:17.765Z,99.99
2019-05-18T01:00:17.685Z,99.99
2019-05-18T01:01:17.609Z,99.99
2019-05-18T01:02:17.525Z,99.99
2019-05-18T01:03:17.447Z,99.99
2019-05-18T01:04:17.376Z,99.99
2019-05-18T01:05:17.308Z,99.99
2019-05-18T01:06:17.218Z,99.99
2019-05-18T01:07:17.132Z,99.99
2019-05-18T01:08:17.049Z,99.99
2019-05-18T01:09:16.977Z,99.99
2019-05-18T01:10:16.892Z,99.99
2019-05-18T01:11:16.817Z,99.99
2019-05-18T01:12:16.738Z,99.99
2019-05-18T01:13:16.661Z,99.99
2019-05-18T01:14:16.584Z,99.99
2019-05-18T01:15:16.501Z,99.99
2019-05-18T01:16:16.433Z,99.99
2019-05-18T01:17:16.346Z,99.99
2019-05-18T01:18:16.264Z,99.99
2019-05-18T01:19:16.184Z,99.99
2019-05-18T01:20:16.107Z,99.99
2019-05-18T01:21:16.023Z,99.99
2019-05-18T01:22:15.946Z,99.99
2019-05-18T01:23:15.866Z,99.99
2019-05-18T01:24:15.805Z,99.99
2019-05-18T01:25:15.702Z,99.99
2019-05-18T01:26:15.630Z,99.99
2019-05-18T01:27:15.548Z,99.99
2019-05-18T01:28:15.469Z,99.99
2019-05-18T01:29:15.386Z,99.99
2019-05-18T01:30:15.319Z,99.99
2019-05-18T01:31:15.235Z,99.99
2019-05-18T01:32:15.154Z,99.99
2019-05-18T01:33:15.104Z,99.99
2019-05-18T01:34:14.993Z,99.99
2019-05-18T01:35:14.916Z,99.99
2019-05-18T01:36:14.834Z,99.99
2019-05-18T01:37:14.756Z,99.99
2019-05-18T01:38:14.676Z,99.99
2019-05-18T01:39:14.598Z,99.99
2019-05-18T01:40:14.515Z,99.99
2019-05-18T01:41:14.441Z,99.99
2019-05-18T01:42:14.363Z,99.99
2019-05-18T01:43:14.278Z,99.99
2019-05-18T01:44:14.199Z,99.99
2019-05-18T01:45:17.319Z,99.99
2019-05-18T01:46:14.039Z,99.99
2019-05-18T01:47:13.965Z,99.99
2019-05-18T01:48:14.680Z,99.99
2019-05-18T01:49:13.802Z,99.99
2019-05-18T01:50:13.727Z,99.99
2019-05-18T01:51:13.643Z,99.99
2019-05-18T01:52:13.563Z,99.99
2019-05-18T01:53:13.488Z,99.99
2019-05-18T01:54:13.407Z,99.99
2019-05-18T01:55:13.329Z,99.99
2019-05-18T01:56:13.248Z,99.99
2019-05-18T01:57:13.167Z,99.99
2019-05-18T01:58:13.080Z,99.99
2019-05-18T01:59:13.013Z,99.99
2019-05-18T02:00:12.932Z,99.99
2019-05-18T02:01:12.849Z,99.99
2019-05-18T02:02:12.779Z,99.99
2019-05-18T02:03:12.692Z,99.99
2019-05-18T02:04:12.612Z,99.99
2019-05-18T02:05:12.526Z,99.99
2019-05-18T02:06:12.458Z,99.99
2019-05-18T02:07:12.373Z,99.99
2019-05-18T02:08:12.297Z,99.99
2019-05-18T02:09:12.212Z,99.99
2019-05-18T02:10:12.138Z,99.99
2019-05-18T02:11:12.054Z,99.99
2019-05-18T02:12:11.973Z,99.99
2019-05-18T02:13:11.894Z,99.99
2019-05-18T02:14:11.811Z,99.99
2019-05-18T02:15:11.741Z,99.99
2019-05-18T02:16:11.655Z,99.99
2019-05-18T02:17:11.575Z,99.99
2019-05-18T02:18:11.499Z,99.99
2019-05-18T02:19:11.416Z,99.99
2019-05-18T02:20:11.333Z,99.99
2019-05-18T02:21:11.261Z,99.99
2019-05-18T02:22:11.177Z,99.99
2019-05-18T02:23:11.098Z,99.99
2019-05-18T02:24:11.028Z,99.99
2019-05-18T02:25:10.939Z,99.99
2019-05-18T02:26:10.854Z,99.99
2019-05-18T02:27:10.779Z,99.99
2019-05-18T02:28:10.698Z,99.99
2019-05-18T02:29:10.617Z,99.99
2019-05-18T02:30:10.548Z,99.99
2019-05-18T02:31:10.470Z,99.99
2019-05-18T02:32:10.380Z,99.99
2019-05-18T02:33:10.300Z,99.99
2019-05-18T02:34:10.221Z,99.99
2019-05-18T02:35:10.142Z,99.99
2019-05-18T02:36:10.062Z,99.99
2019-05-18T02:37:09.983Z,99.99
2019-05-18T02:38:09.901Z,99.99
2019-05-18T02:39:09.820Z,99.99
2019-05-18T02:40:09.743Z,99.99
2019-05-18T02:41:09.661Z,99.99
2019-05-18T02:42:09.579Z,99.99
2019-05-18T02:43:09.502Z,99.99
2019-05-18T02:44:09.417Z,99.99
2019-05-18T02:45:09.337Z,99.99
2019-05-18T02:46:09.262Z,99.99
2019-05-18T02:47:09.182Z,99.99
2019-05-18T02:48:09.101Z,99.99
2019-05-18T02:49:09.022Z,99.99
2019-05-18T02:50:08.954Z,99.99
2019-05-18T02:51:11.470Z,99.99
2019-05-18T02:52:08.784Z,99.99
2019-05-18T02:53:08.704Z,99.99
2019-05-18T02:54:08.622Z,99.99
2019-05-18T02:55:08.546Z,99.99
2019-05-18T02:56:16.151Z,99.99
2019-05-18T02:58:13.777Z,99.99
2019-05-18T02:59:13.686Z,99.99
2019-05-18T03:01:17.987Z,99.99
2019-05-18T03:02:17.900Z,99.99
2019-05-18T03:04:22.199Z,99.99
2019-05-18T03:05:22.111Z,99.99
2019-05-18T03:07:15.365Z,99.99
2019-05-18T03:08:15.270Z,99.99
2019-05-18T03:10:19.586Z,99.99
2019-05-18T03:11:19.490Z,99.99
2019-05-18T03:13:23.787Z,99.99
2019-05-18T03:14:23.702Z,99.99
2019-05-18T03:16:27.999Z,99.99
2019-05-18T03:17:27.910Z,99.99
2019-05-18T03:18:27.838Z,99.99
2019-05-18T03:19:27.751Z,99.99
2019-05-18T03:20:27.673Z,99.99
2019-05-18T03:21:27.589Z,99.99
2019-05-18T03:22:27.510Z,99.99
2019-05-18T03:23:27.425Z,99.99
2019-05-18T03:24:27.352Z,99.99
2019-05-18T03:25:27.279Z,99.99
2019-05-18T03:26:27.192Z,99.99
2019-05-18T03:27:27.110Z,99.99
2019-05-18T03:28:27.039Z,99.99
2019-05-18T03:29:26.953Z,99.99
2019-05-18T03:30:26.865Z,99.99
2019-05-18T03:31:26.821Z,99.99
2019-05-18T03:32:26.711Z,99.99
2019-05-18T03:33:29.672Z,99.99
2019-05-18T03:34:26.550Z,99.99
2019-05-18T03:35:26.469Z,99.99
2019-05-18T03:36:26.391Z,99.99
2019-05-18T03:37:26.312Z,99.99
2019-05-18T03:38:26.232Z,99.99
2019-05-18T03:39:26.151Z,99.99
2019-05-18T03:40:26.073Z,99.99
2019-05-18T03:41:25.991Z,99.99
2019-05-18T03:42:25.913Z,99.99
2019-05-18T03:43:25.837Z,99.99
2019-05-18T03:44:25.750Z,99.99
2019-05-18T03:45:25.681Z,99.99
2019-05-18T03:46:25.590Z,99.99
2019-05-18T03:47:25.508Z,99.99
2019-05-18T03:48:25.506Z,99.99
2019-05-18T03:49:27.601Z,99.99
2019-05-18T03:50:25.302Z,99.99
2019-05-18T03:51:25.194Z,99.99
2019-05-18T03:52:25.110Z,99.99
2019-05-18T03:53:25.034Z,99.99
2019-05-18T03:54:24.944Z,99.99
2019-05-18T03:55:24.873Z,99.99
2019-05-18T03:56:24.788Z,99.99
2019-05-18T03:57:24.712Z,99.99
2019-05-18T03:58:24.631Z,99.99
2019-05-18T03:59:24.556Z,99.99
2019-05-18T04:00:24.481Z,99.99
2019-05-18T04:01:24.392Z,99.99
2019-05-18T04:02:24.309Z,99.99
2019-05-18T04:03:24.231Z,99.99
2019-05-18T04:04:24.151Z,99.99
2019-05-18T04:05:24.076Z,99.99
2019-05-18T04:06:23.992Z,99.99
2019-05-18T04:07:23.912Z,99.99
2019-05-18T04:08:23.834Z,99.99
2019-05-18T04:09:23.752Z,99.99
2019-05-18T04:10:23.670Z,99.99
2019-05-18T04:11:23.590Z,99.99
2019-05-18T04:12:23.510Z,99.99
2019-05-18T04:13:23.438Z,99.99
2019-05-18T04:14:23.350Z,99.99
2019-05-18T04:15:23.273Z,99.99
2019-05-18T04:16:23.188Z,99.99
2019-05-18T04:17:23.143Z,99.99
2019-05-18T04:18:23.031Z,99.99
2019-05-18T04:19:22.951Z,99.99
2019-05-18T04:20:22.875Z,99.99
2019-05-18T04:21:22.802Z,99.99
2019-05-18T04:22:22.712Z,99.99
2019-05-18T04:23:22.632Z,99.99
2019-05-18T04:24:22.618Z,99.99
2019-05-18T04:25:22.470Z,99.99
2019-05-18T04:26:22.391Z,99.99
2019-05-18T04:27:22.311Z,99.99
2019-05-18T04:28:22.244Z,99.99
2019-05-18T04:29:22.149Z,99.99
2019-05-18T04:30:22.072Z,99.99
2019-05-18T04:31:22.003Z,99.99
2019-05-18T04:32:21.907Z,99.99
2019-05-18T04:33:21.832Z,99.99
2019-05-18T04:34:21.771Z,99.99
2019-05-18T04:35:21.678Z,99.99
2019-05-18T04:36:21.595Z,99.99
2019-05-18T04:37:21.514Z,99.99
2019-05-18T04:38:21.431Z,99.99
2019-05-18T04:39:21.353Z,99.99
2019-05-18T04:40:21.280Z,99.99
2019-05-18T04:41:21.196Z,99.99
2019-05-18T04:42:21.108Z,99.99
2019-05-18T04:43:21.034Z,99.99
2019-05-18T04:44:20.959Z,99.99
2019-05-18T04:45:20.873Z,99.99
2019-05-18T04:46:20.798Z,99.99
2019-05-18T04:47:20.720Z,99.99
2019-05-18T04:48:20.632Z,99.99
2019-05-18T04:49:20.550Z,99.99
2019-05-18T04:50:20.487Z,99.99
2019-05-18T04:51:20.393Z,99.99
2019-05-18T04:52:20.314Z,99.99
2019-05-18T04:53:20.234Z,99.99
2019-05-18T04:54:20.152Z,99.99
2019-05-18T04:55:20.077Z,99.99
2019-05-18T04:56:20.005Z,99.99
2019-05-18T04:57:19.918Z,99.99
2019-05-18T04:58:19.849Z,99.99
2019-05-18T04:59:19.753Z,99.99
2019-05-18T05:00:19.674Z,99.99
2019-05-18T05:01:19.629Z,99.99
2019-05-18T05:02:19.514Z,99.99
2019-05-18T05:03:19.434Z,99.99
2019-05-18T05:04:19.354Z,99.99
2019-05-18T05:05:19.271Z,99.99
2019-05-18T05:06:19.191Z,99.99
2019-05-18T05:07:19.118Z,99.99
2019-05-18T05:08:19.033Z,99.99
2019-05-18T05:09:18.967Z,99.99
2019-05-18T05:10:18.876Z,99.99
2019-05-18T05:11:18.794Z,99.99
2019-05-18T05:12:18.717Z,99.99
2019-05-18T05:13:18.639Z,99.99
2019-05-18T05:14:18.550Z,99.99
2019-05-18T05:15:18.475Z,99.99
2019-05-18T05:16:18.397Z,99.99
2019-05-18T05:17:18.318Z,99.99
2019-05-18T05:18:18.235Z,99.99
2019-05-18T05:19:18.157Z,99.99
2019-05-18T05:20:20.075Z,99.99
2019-05-18T05:21:18.002Z,99.99
2019-05-18T05:22:17.911Z,99.99
2019-05-18T05:23:17.839Z,99.99
2019-05-18T05:24:17.759Z,99.99
2019-05-18T05:25:17.679Z,99.99
2019-05-18T05:26:17.602Z,99.99
2019-05-18T05:27:17.513Z,99.99
2019-05-18T05:28:17.439Z,99.99
2019-05-18T05:29:17.363Z,99.99
2019-05-18T05:30:17.283Z,99.99
2019-05-18T05:31:17.202Z,99.99
2019-05-18T05:32:17.122Z,99.99
2019-05-18T05:33:17.042Z,99.99
2019-05-18T05:34:16.963Z,99.99
2019-05-18T05:35:16.875Z,99.99
2019-05-18T05:36:16.802Z,99.99
2019-05-18T05:37:16.726Z,99.99
2019-05-18T05:38:16.657Z,99.99
2019-05-18T05:39:16.567Z,99.99
2019-05-18T05:40:16.491Z,99.99
2019-05-18T05:41:16.873Z,99.99
2019-05-18T05:42:16.326Z,99.99
2019-05-18T05:43:16.247Z,99.99
2019-05-18T05:44:16.178Z,99.99
2019-05-18T05:45:16.086Z,99.99
2019-05-18T05:46:16.004Z,99.99
2019-05-18T05:47:15.927Z,99.99
2019-05-18T05:48:15.850Z,99.99
2019-05-18T05:49:15.771Z,99.99
2019-05-18T05:50:15.695Z,99.99
2019-05-18T05:51:15.612Z,99.99
2019-05-18T05:52:15.533Z,99.99
2019-05-18T05:53:15.454Z,99.99
2019-05-18T05:54:15.374Z,99.99
2019-05-18T05:55:15.294Z,99.99
2019-05-18T05:56:15.214Z,99.99
2019-05-18T05:57:15.135Z,99.99
2019-05-18T05:58:15.057Z,99.99
2019-05-18T05:59:14.988Z,99.99
2019-05-18T06:00:14.894Z,99.99
2019-05-18T06:01:14.822Z,99.99
2019-05-18T06:02:14.732Z,99.99
2019-05-18T06:03:14.658Z,99.99
2019-05-18T06:04:14.583Z,99.99
2019-05-18T06:05:14.501Z,99.99
2019-05-18T06:06:14.421Z,99.99
2019-05-18T06:07:14.339Z,99.99
2019-05-18T06:08:14.267Z,99.99
2019-05-18T06:09:14.189Z,99.99
2019-05-18T06:10:14.106Z,99.99
2019-05-18T06:11:14.020Z,99.99
2019-05-18T06:12:13.963Z,99.99
2019-05-18T06:13:13.867Z,99.99
2019-05-18T06:14:13.792Z,99.99
2019-05-18T06:15:13.709Z,99.99
2019-05-18T06:16:13.632Z,99.99
2019-05-18T06:17:13.552Z,99.99
2019-05-18T06:18:13.473Z,99.99
2019-05-18T06:19:13.390Z,99.99
2019-05-18T06:20:13.313Z,99.99
2019-05-18T06:21:13.234Z,99.99
2019-05-18T06:22:13.155Z,99.99
2019-05-18T06:23:13.079Z,99.99
2019-05-18T06:24:12.998Z,99.99
2019-05-18T06:25:13.107Z,99.99
2019-05-18T06:26:12.837Z,99.99
2019-05-18T06:27:12.760Z,99.99
2019-05-18T06:28:12.681Z,99.99
2019-05-18T06:29:12.596Z,99.99
2019-05-18T06:30:12.524Z,99.99
2019-05-18T06:31:12.441Z,99.99
2019-05-18T06:32:12.374Z,99.99
2019-05-18T06:33:12.292Z,99.99
2019-05-18T06:34:12.213Z,99.99
2019-05-18T06:35:12.126Z,99.99
2019-05-18T06:36:12.048Z,99.99
2019-05-18T06:37:11.971Z,99.99
2019-05-18T06:38:11.892Z,99.99
2019-05-18T06:39:11.811Z,99.99
2019-05-18T06:40:11.734Z,99.99
2019-05-18T06:41:11.654Z,99.99
2019-05-18T06:42:11.575Z,99.99
2019-05-18T06:43:11.497Z,99.99
2019-05-18T06:44:11.422Z,99.99
2019-05-18T06:45:11.359Z,99.99
2019-05-18T06:46:11.263Z,99.99
2019-05-18T06:47:11.181Z,99.99
2019-05-18T06:48:11.107Z,99.99
2019-05-18T06:49:11.022Z,99.99
2019-05-18T06:50:12.834Z,99.99
2019-05-18T06:51:10.866Z,99.99
2019-05-18T06:52:10.788Z,99.99
2019-05-18T06:53:10.708Z,99.99
2019-05-18T06:54:10.630Z,99.99
2019-05-18T06:55:10.552Z,99.99
2019-05-18T06:56:10.474Z,99.99
2019-05-18T06:57:10.402Z,99.99
2019-05-18T06:58:10.315Z,99.99
2019-05-18T06:59:10.236Z,99.99
2019-05-18T07:00:10.173Z,99.99
2019-05-18T07:01:10.079Z,99.99
2019-05-18T07:02:10.022Z,99.99
2019-05-18T07:03:09.924Z,99.99
2019-05-18T07:04:09.863Z,99.99
2019-05-18T07:05:09.765Z,99.99
2019-05-18T07:06:09.727Z,99.99
2019-05-18T07:07:09.609Z,99.99
2019-05-18T07:08:09.531Z,99.99
2019-05-18T07:09:14.007Z,99.99
2019-05-18T07:10:09.386Z,99.99
2019-05-18T07:11:09.293Z,99.99
2019-05-18T07:12:09.217Z,99.99
2019-05-18T07:13:09.137Z,99.99
2019-05-18T07:14:09.080Z,99.99
2019-05-18T07:15:08.981Z,99.99
2019-05-18T07:16:08.900Z,99.99
2019-05-18T07:17:08.824Z,99.99
2019-05-18T07:18:08.743Z,99.99
2019-05-18T07:19:08.661Z,99.99
2019-05-18T07:20:08.588Z,99.99
2019-05-18T07:21:21.307Z,99.99
2019-05-18T07:22:08.432Z,99.99
2019-05-18T07:23:08.352Z,99.99
2019-05-18T07:24:08.300Z,99.99
2019-05-18T07:25:08.199Z,99.99
2019-05-18T07:26:08.128Z,99.99
2019-05-18T07:27:08.041Z,99.99
2019-05-18T07:28:07.963Z,99.99
2019-05-18T07:29:07.887Z,99.99
2019-05-18T07:30:07.804Z,99.99
2019-05-18T07:31:07.725Z,99.99
2019-05-18T07:32:07.649Z,99.99
2019-05-18T07:33:07.591Z,99.99
2019-05-18T07:34:07.490Z,99.99
2019-05-18T07:35:07.414Z,99.99
2019-05-18T07:36:07.354Z,99.99
2019-05-18T07:37:07.260Z,99.99
2019-05-18T07:38:07.178Z,99.99
2019-05-18T07:39:07.101Z,99.99
2019-05-18T07:40:07.026Z,99.99
2019-05-18T07:41:06.945Z,99.99
2019-05-18T07:42:06.868Z,99.99
2019-05-18T07:43:06.785Z,99.99
2019-05-18T07:44:06.711Z,99.99
2019-05-18T07:45:06.631Z,99.99
2019-05-18T07:46:08.754Z,99.99
2019-05-18T07:47:06.475Z,99.99
2019-05-18T07:48:06.399Z,99.99
2019-05-18T07:49:06.319Z,99.99
2019-05-18T07:50:06.243Z,99.99
2019-05-18T07:51:06.163Z,99.99
2019-05-18T07:52:06.079Z,99.99
2019-05-18T07:53:06.009Z,99.99
2019-05-18T07:54:05.926Z,99.99
2019-05-18T07:55:05.850Z,99.99
2019-05-18T07:56:05.772Z,99.99
2019-05-18T07:57:05.695Z,99.99
2019-05-18T07:58:05.616Z,98.62
2019-05-18T07:59:05.539Z,96.70
2019-05-18T08:00:05.467Z,96.70
2019-05-18T08:01:05.384Z,94.21
2019-05-18T08:02:05.305Z,93.74
2019-05-18T08:03:05.226Z,92.30
2019-05-18T08:04:05.146Z,94.60
2019-05-18T08:05:05.081Z,97.28
2019-05-18T08:06:04.987Z,97.85
2019-05-18T08:07:04.918Z,96.32
2019-05-18T08:08:04.835Z,92.97
2019-05-18T08:09:04.761Z,93.26
2019-05-18T08:10:04.680Z,90.29
2019-05-18T08:11:04.597Z,93.64
2019-05-18T08:12:04.527Z,94.21
2019-05-18T08:13:04.453Z,94.40
2019-05-18T08:14:04.368Z,94.31
2019-05-18T08:15:04.291Z,88.70
2019-05-18T08:16:04.214Z,86.98
2019-05-18T08:17:04.136Z,90.62
2019-05-18T08:18:04.056Z,87.70
2019-05-18T08:19:03.975Z,87.46
2019-05-18T08:20:03.903Z,81.62
2019-05-18T08:21:03.826Z,81.71
2019-05-18T08:22:03.743Z,81.52
2019-05-18T08:23:03.682Z,81.23
2019-05-18T08:24:03.594Z,81.23
2019-05-18T08:25:03.514Z,82.09
2019-05-18T08:26:03.439Z,84.39
2019-05-18T08:27:03.360Z,80.76
2019-05-18T08:28:03.280Z,80.27
2019-05-18T08:29:03.201Z,83.72
2019-05-18T08:30:03.133Z,83.34
2019-05-18T08:31:03.047Z,79.41
2019-05-18T08:32:02.968Z,80.94
2019-05-18T08:33:02.915Z,78.84
2019-05-18T08:34:02.811Z,78.45
2019-05-18T08:35:02.737Z,79.60
2019-05-18T08:36:02.663Z,82.96
2019-05-18T08:37:02.581Z,80.37
2019-05-18T08:38:02.526Z,80.66
2019-05-18T08:39:02.591Z,79.51
2019-05-18T08:40:02.347Z,79.80
2019-05-18T08:41:02.285Z,79.80
2019-05-18T08:42:02.191Z,78.17
2019-05-18T08:43:02.125Z,76.25
2019-05-18T08:44:02.033Z,74.91
2019-05-18T08:45:01.961Z,74.72
2019-05-18T08:46:01.883Z,74.85
2019-05-18T08:47:01.819Z,75.68
2019-05-18T08:48:01.762Z,77.63
2019-05-18T08:49:01.650Z,77.92
2019-05-18T08:50:01.591Z,77.73
2019-05-18T08:51:01.488Z,74.76
2019-05-18T08:52:08.380Z,74.27
2019-05-18T08:53:01.337Z,73.03
2019-05-18T08:54:01.258Z,73.99
2019-05-18T08:55:01.184Z,74.95
2019-05-18T08:57:33.123Z,79.83
2019-05-18T08:58:33.018Z,80.32
2019-05-18T09:00:37.360Z,83.38
2019-05-18T09:01:37.270Z,82.23
2019-05-18T09:03:41.599Z,84.63
2019-05-18T09:04:41.564Z,86.74
2019-05-18T09:06:45.817Z,88.65
2019-05-18T09:07:45.733Z,91.91
2019-05-18T09:09:50.037Z,90.19
2019-05-18T09:10:49.962Z,88.08
2019-05-18T09:12:54.288Z,87.21
2019-05-18T09:13:54.200Z,86.64
2019-05-18T09:15:58.498Z,84.44
2019-05-18T09:16:58.426Z,87.55
2019-05-18T09:19:02.745Z,85.34
2019-05-18T09:20:02.628Z,83.48
2019-05-18T09:22:06.945Z,83.33
2019-05-18T09:23:06.857Z,87.55
2019-05-18T09:25:11.151Z,88.60
2019-05-18T09:26:11.054Z,90.81
2019-05-18T09:27:10.979Z,91.77
2019-05-18T09:28:10.896Z,94.54
2019-05-18T09:29:10.826Z,91.00
2019-05-18T09:30:10.809Z,91.67
2019-05-18T09:31:10.666Z,89.75
2019-05-18T09:32:10.591Z,89.94
2019-05-18T09:33:10.509Z,86.78
2019-05-18T09:34:10.437Z,85.44
2019-05-18T09:35:10.364Z,88.51
2019-05-18T09:36:10.277Z,89.94
2019-05-18T09:37:10.205Z,90.71
2019-05-18T09:38:10.126Z,89.85
2019-05-18T09:39:10.055Z,91.48
2019-05-18T09:40:09.979Z,92.72
2019-05-18T09:41:09.904Z,89.27
2019-05-18T09:42:09.830Z,87.55
2019-05-18T09:43:09.747Z,89.47
2019-05-18T09:44:09.670Z,88.79
2019-05-18T09:45:09.608Z,91.38
2019-05-18T09:46:09.519Z,91.38
2019-05-18T09:47:09.438Z,89.75
2019-05-18T09:48:09.367Z,89.18
2019-05-18T09:49:09.286Z,90.61
2019-05-18T09:50:09.209Z,87.16
2019-05-18T09:51:09.133Z,84.86
2019-05-18T09:52:09.055Z,87.84
2019-05-18T09:53:08.978Z,89.65
2019-05-18T09:54:08.900Z,89.03
2019-05-18T09:55:08.828Z,90.81
2019-05-18T09:56:08.815Z,93.11
2019-05-18T09:57:08.677Z,92.44
2019-05-18T09:58:08.666Z,91.72
2019-05-18T09:59:08.520Z,90.08
2019-05-18T10:00:08.445Z,87.59
2019-05-18T10:01:08.368Z,87.30
2019-05-18T10:02:08.294Z,88.45
2019-05-18T10:03:08.214Z,90.08
2019-05-18T10:04:08.134Z,84.33
2019-05-18T10:05:08.062Z,85.77
2019-05-18T10:06:07.990Z,84.52
2019-05-18T10:07:07.910Z,84.61
2019-05-18T10:08:07.838Z,85.77
2019-05-18T10:09:07.762Z,88.35
2019-05-18T10:10:07.683Z,88.93
2019-05-18T10:11:07.600Z,90.18
2019-05-18T10:12:07.530Z,91.72
2019-05-18T10:13:07.450Z,89.32
2019-05-18T10:14:07.377Z,91.62
2019-05-18T10:15:07.302Z,93.15
2019-05-18T10:16:07.268Z,91.42
2019-05-18T10:17:07.149Z,93.44
2019-05-18T10:18:07.071Z,94.59
2019-05-18T10:19:06.995Z,89.79
2019-05-18T10:21:49.966Z,83.37
2019-05-18T10:22:59.168Z,85.71
2019-05-18T10:24:55.170Z,81.49
2019-05-18T10:25:55.125Z,81.97
2019-05-18T10:26:55.025Z,85.42
2019-05-18T10:27:54.943Z,85.62
2019-05-18T10:28:54.866Z,83.89
2019-05-18T10:29:54.798Z,83.51
2019-05-18T10:30:54.715Z,81.30
2019-05-18T10:31:54.640Z,86.29
2019-05-18T10:32:54.565Z,84.75
2019-05-18T10:33:54.487Z,80.63
2019-05-18T10:34:54.412Z,78.23
2019-05-18T10:35:54.342Z,74.87
2019-05-18T10:36:54.258Z,75.15
2019-05-18T10:37:54.204Z,77.21
2019-05-18T10:38:54.137Z,79.80
2019-05-18T10:39:54.061Z,79.99
2019-05-18T10:40:53.971Z,82.20
2019-05-18T10:41:53.888Z,78.84
2019-05-18T10:42:53.844Z,78.45
2019-05-18T10:43:53.741Z,76.44
2019-05-18T10:44:53.653Z,78.36
2019-05-18T10:45:53.579Z,80.86
2019-05-18T10:46:53.511Z,80.76
2019-05-18T10:47:53.429Z,80.96
2019-05-18T10:48:53.356Z,81.34
2019-05-18T10:49:53.282Z,81.53
2019-05-18T10:50:53.208Z,81.43
2019-05-18T10:51:53.137Z,80.09
2019-05-18T10:52:53.057Z,79.99
2019-05-18T10:53:52.983Z,80.28
2019-05-18T10:54:52.903Z,74.62
2019-05-18T10:55:52.828Z,74.52
2019-05-18T10:56:52.754Z,74.33
2019-05-18T10:57:52.683Z,72.44
2019-05-18T10:58:52.612Z,70.33
2019-05-18T10:59:52.529Z,72.06
2019-05-18T11:00:52.455Z,72.34
2019-05-18T11:01:52.379Z,76.19
2019-05-18T11:02:52.299Z,73.60
2019-05-18T11:03:52.232Z,74.55
2019-05-18T11:04:52.156Z,74.46
2019-05-18T11:05:52.082Z,71.67
2019-05-18T11:06:52.002Z,70.81
2019-05-18T11:07:51.928Z,71.00
2019-05-18T11:08:51.866Z,73.41
2019-05-18T11:09:51.785Z,73.69
2019-05-18T11:10:51.706Z,74.08
2019-05-18T11:11:51.633Z,80.04
2019-05-18T11:12:51.557Z,76.86
2019-05-18T11:13:51.487Z,77.73
2019-05-18T11:14:51.412Z,77.92
2019-05-18T11:15:51.337Z,76.29
2019-05-18T11:16:51.259Z,75.23
2019-05-18T11:17:51.184Z,77.06
2019-05-18T11:18:51.118Z,77.83
2019-05-18T11:19:51.040Z,75.62
2019-05-18T11:20:50.958Z,77.25
2019-05-18T11:23:43.119Z,75.42
2019-05-18T11:24:34.845Z,70.90
2019-05-18T11:26:39.162Z,69.40
2019-05-18T11:27:39.065Z,69.21
2019-05-18T11:28:39.004Z,72.48
2019-05-18T11:29:38.927Z,72.58
2019-05-18T11:30:38.856Z,71.81
2019-05-18T11:31:38.775Z,71.81
2019-05-18T11:32:38.705Z,71.04
2019-05-18T11:33:38.630Z,69.60
2019-05-18T11:34:38.563Z,73.25
2019-05-18T11:35:38.490Z,74.60
2019-05-18T11:36:38.404Z,69.89
2019-05-18T11:37:38.337Z,66.14
2019-05-18T11:38:38.260Z,65.97
2019-05-18T11:39:38.188Z,65.20
2019-05-18T11:40:38.114Z,66.65
2019-05-18T11:41:38.041Z,66.46
2019-05-18T11:42:37.961Z,67.22
2019-05-18T11:43:37.894Z,65.40
2019-05-18T11:44:37.819Z,67.51
2019-05-18T11:45:37.748Z,65.05
2019-05-18T11:46:37.709Z,65.20
2019-05-18T11:47:37.661Z,67.35
2019-05-18T11:48:37.546Z,67.99
2019-05-18T11:49:37.455Z,63.02
2019-05-18T11:50:37.377Z,63.99
2019-05-18T11:51:37.312Z,63.79
2019-05-18T11:52:37.237Z,61.68
2019-05-18T11:53:37.191Z,60.52
2019-05-18T11:54:37.098Z,58.89
2019-05-18T11:55:37.016Z,57.54
2019-05-18T11:56:36.976Z,56.80
2019-05-18T11:57:36.867Z,56.41
2019-05-18T11:58:36.805Z,58.44
2019-05-18T11:59:36.743Z,57.28
2019-05-18T12:00:36.662Z,57.28
2019-05-18T12:01:36.606Z,55.48
2019-05-18T12:02:36.528Z,56.63
2019-05-18T12:03:36.456Z,56.66
2019-05-18T12:04:36.386Z,56.76
2019-05-18T12:05:36.323Z,56.47
2019-05-18T12:06:36.254Z,56.11
2019-05-18T12:07:36.187Z,56.40
2019-05-18T12:08:36.119Z,55.73
2019-05-18T12:09:36.073Z,54.88
2019-05-18T12:10:35.986Z,57.59
2019-05-18T12:11:35.925Z,55.76
2019-05-18T12:12:35.884Z,54.91
2019-05-18T12:13:35.803Z,54.05
2019-05-18T12:14:35.736Z,52.01
2019-05-18T12:15:35.667Z,52.14
2019-05-18T12:16:35.601Z,53.59
2019-05-18T12:17:35.535Z,51.75
2019-05-18T12:18:35.475Z,50.43
2019-05-18T12:19:35.405Z,50.71
2019-05-18T12:20:35.358Z,51.10
2019-05-18T12:21:35.285Z,53.06
2019-05-18T12:22:35.224Z,52.67
2019-05-18T12:23:35.161Z,51.06
2019-05-18T12:24:35.100Z,49.70
2019-05-18T12:25:35.038Z,50.21
2019-05-18T12:26:34.985Z,49.63
2019-05-18T12:27:34.916Z,49.17
2019-05-18T12:28:34.854Z,47.55
2019-05-18T12:29:34.798Z,46.19
2019-05-18T12:30:34.736Z,47.19
2019-05-18T12:31:34.734Z,46.14
2019-05-18T12:32:34.619Z,44.20
2019-05-18T12:33:34.568Z,44.88
2019-05-18T12:34:34.502Z,44.59
2019-05-18T12:35:34.442Z,42.96
2019-05-18T12:36:34.385Z,43.45
2019-05-18T12:37:34.324Z,44.05
2019-05-18T12:38:34.269Z,42.13
2019-05-18T12:39:34.209Z,41.55
2019-05-18T12:40:34.148Z,42.03
2019-05-18T12:41:34.095Z,40.01
2019-05-18T12:42:34.041Z,39.43
2019-05-18T12:43:33.980Z,40.60
2019-05-18T12:44:33.931Z,38.87
2019-05-18T12:45:33.861Z,38.77
2019-05-18T12:46:33.861Z,39.45
2019-05-18T12:47:33.753Z,39.18
2019-05-18T12:48:33.692Z,38.89
2019-05-18T12:49:33.636Z,37.84
2019-05-18T12:50:33.579Z,37.74
2019-05-18T12:51:33.525Z,37.46
2019-05-18T12:52:33.465Z,35.81
2019-05-18T12:53:33.408Z,35.52
2019-05-18T12:54:45.666Z,36.00
2019-05-18T12:55:33.299Z,36.71
2019-05-18T12:56:33.239Z,36.80
2019-05-18T12:57:33.185Z,35.36
2019-05-18T12:58:33.126Z,35.06
2019-05-18T12:59:33.088Z,35.16
2019-05-18T13:00:33.014Z,34.50
2019-05-18T13:01:32.960Z,33.14
2019-05-18T13:02:32.905Z,34.00
2019-05-18T13:03:32.849Z,34.50
2019-05-18T13:04:32.808Z,34.31
2019-05-18T13:05:32.744Z,34.97
2019-05-18T13:06:32.681Z,34.39
2019-05-18T13:07:32.633Z,34.40
2019-05-18T13:08:32.571Z,34.59
2019-05-18T13:09:32.514Z,34.01
2019-05-18T13:10:32.459Z,35.20
2019-05-18T13:11:32.402Z,33.73
2019-05-18T13:12:32.350Z,33.46
2019-05-18T13:13:32.291Z,34.53
2019-05-18T13:14:32.280Z,33.06
2019-05-18T13:15:32.183Z,33.51