createdAt,value
2018-11-20T00:03:25.444Z,0.20
2018-11-20T00:07:08.389Z,0.20
2018-11-20T00:10:51.307Z,0.20
2018-11-20T00:14:34.263Z,0.20
2018-11-20T00:18:17.182Z,0.30
2018-11-20T00:22:00.085Z,0.20
2018-11-20T00:25:42.998Z,0.30
2018-11-20T00:29:25.926Z,0.30
2018-11-20T00:33:08.825Z,0.30
2018-11-20T00:36:51.780Z,0.30
2018-11-20T00:40:34.703Z,0.30
2018-11-20T00:44:17.598Z,0.30
2018-11-20T00:48:00.525Z,0.30
2018-11-20T00:51:43.451Z,0.30
2018-11-20T00:55:39.355Z,0.40
2018-11-20T00:59:22.273Z,0.40
2018-11-20T01:03:05.266Z,0.40
2018-11-20T01:06:48.234Z,0.40
2018-11-20T01:10:31.106Z,0.50
2018-11-20T01:14:14.059Z,0.50
2018-11-20T01:17:57.002Z,0.50
2018-11-20T01:21:39.901Z,0.50
2018-11-20T01:25:14.561Z,0.50
2018-11-20T01:28:57.497Z,0.50
2018-11-20T01:32:40.390Z,0.50
2018-11-20T01:36:23.326Z,0.50
2018-11-20T01:40:06.260Z,0.50
2018-11-20T01:43:49.175Z,0.50
2018-11-20T01:47:32.086Z,0.50
2018-11-20T01:51:15.138Z,0.50
2018-11-20T01:54:58.002Z,0.50
2018-11-20T01:58:38.799Z,0.50
2018-11-20T02:02:21.702Z,0.60
2018-11-20T02:06:04.635Z,0.50
2018-11-20T02:09:47.542Z,0.50
2018-11-20T02:13:49.405Z,0.60
2018-11-20T02:17:36.962Z,0.60
2018-11-20T02:21:19.860Z,0.60
2018-11-20T02:25:02.769Z,0.60
2018-11-20T02:28:45.687Z,0.60
2018-11-20T02:32:28.598Z,0.60
2018-11-20T02:36:11.512Z,0.60
2018-11-20T02:39:54.437Z,0.60
2018-11-20T02:43:37.334Z,0.70
2018-11-20T02:47:20.258Z,0.70
2018-11-20T02:51:03.191Z,0.70
2018-11-20T02:54:46.112Z,0.70
2018-11-20T02:58:29.022Z,0.70
2018-11-20T03:02:11.965Z,0.70
2018-11-20T03:05:54.856Z,0.70
2018-11-20T03:09:37.761Z,0.70
2018-11-20T03:13:20.704Z,0.70
2018-11-20T03:17:03.591Z,0.60
2018-11-20T03:20:46.517Z,0.60
2018-11-20T03:24:26.185Z,0.60
2018-11-20T03:28:09.090Z,0.60
2018-11-20T03:31:52.015Z,0.60
2018-11-20T03:35:34.933Z,0.60
2018-11-20T03:39:17.825Z,0.60
2018-11-20T03:43:00.740Z,0.60
2018-11-20T03:46:43.678Z,0.60
2018-11-20T03:50:26.573Z,0.50
2018-11-20T03:54:09.499Z,0.50
2018-11-20T03:57:52.425Z,0.60
2018-11-20T04:01:35.320Z,0.60
2018-11-20T04:05:18.240Z,0.60
2018-11-20T04:08:55.155Z,0.60
2018-11-20T04:12:34.299Z,0.50
2018-11-20T04:16:17.222Z,0.60
2018-11-20T04:20:00.140Z,0.60
2018-11-20T04:23:43.048Z,0.60
2018-11-20T04:27:25.970Z,0.60
2018-11-20T04:31:27.873Z,0.60
2018-11-20T04:35:12.113Z,0.50
2018-11-20T04:38:55.020Z,0.50
2018-11-20T04:42:37.957Z,0.60
2018-11-20T04:46:20.843Z,0.60
2018-11-20T04:50:03.886Z,0.60
2018-11-20T04:53:46.725Z,0.60
2018-11-20T04:57:29.679Z,0.60
2018-11-20T05:01:12.578Z,0.70
2018-11-20T05:04:55.500Z,0.60
2018-11-20T05:08:38.421Z,0.60
2018-11-20T05:12:21.323Z,0.60
2018-11-20T05:15:54.487Z,0.70
2018-11-20T05:19:37.454Z,0.70
2018-11-20T05:23:20.304Z,0.70
2018-11-20T05:27:03.304Z,0.70
2018-11-20T05:30:35.227Z,0.70
2018-11-20T05:34:05.583Z,0.70
2018-11-20T05:37:39.309Z,0.60
2018-11-20T05:41:22.233Z,0.60
2018-11-20T05:45:05.186Z,0.70
2018-11-20T05:48:48.135Z,0.70
2018-11-20T05:52:31.085Z,0.70
2018-11-20T05:56:14.011Z,0.70
2018-11-20T05:59:56.920Z,0.70
2018-11-20T06:03:39.856Z,0.70
2018-11-20T06:07:22.748Z,0.70
2018-11-20T06:11:05.678Z,0.70
2018-11-20T06:14:41.200Z,0.70
2018-11-20T06:18:24.125Z,0.70
2018-11-20T06:22:07.044Z,0.70
2018-11-20T06:25:49.976Z,0.70
2018-11-20T06:29:32.920Z,0.70
2018-11-20T06:33:15.854Z,0.70
2018-11-20T06:36:58.774Z,0.70
2018-11-20T06:40:41.671Z,0.70
2018-11-20T06:44:24.892Z,0.80
2018-11-20T06:48:07.814Z,0.80
2018-11-20T06:51:50.728Z,0.80
2018-11-20T06:55:33.657Z,0.80
2018-11-20T06:59:13.083Z,0.80
2018-11-20T07:02:48.303Z,0.90
2018-11-20T07:06:31.229Z,0.90
2018-11-20T07:10:14.140Z,0.90
2018-11-20T07:14:15.421Z,0.80
2018-11-20T07:17:58.358Z,0.80
2018-11-20T07:21:35.263Z,0.80
2018-11-20T07:25:18.211Z,0.80
2018-11-20T07:29:01.144Z,0.80
2018-11-20T07:32:44.049Z,0.80
2018-11-20T07:36:27.011Z,0.80
2018-11-20T07:40:09.896Z,0.80
2018-11-20T07:43:52.884Z,0.80
2018-11-20T07:47:23.761Z,0.70
2018-11-20T07:51:06.663Z,0.80
2018-11-20T07:54:49.621Z,0.80
2018-11-20T07:58:32.558Z,0.80
2018-11-20T08:02:15.575Z,0.90
2018-11-20T08:05:58.493Z,0.80
2018-11-20T08:09:41.429Z,0.90
2018-11-20T08:13:24.375Z,0.90
2018-11-20T08:17:07.322Z,0.90
2018-11-20T08:20:50.246Z,0.80
2018-11-20T08:24:33.143Z,0.90
2018-11-20T08:28:16.092Z,0.90
2018-11-20T08:31:59.117Z,0.80
2018-11-20T08:35:41.966Z,0.90
2018-11-20T08:39:26.647Z,0.90
2018-11-20T08:43:09.568Z,0.90
2018-11-20T08:46:52.461Z,0.90
2018-11-20T08:50:27.561Z,0.90
2018-11-20T08:54:02.683Z,0.90
2018-11-20T08:57:37.672Z,0.90
2018-11-20T09:01:13.201Z,0.90
2018-11-20T09:04:54.969Z,0.90
2018-11-20T09:08:33.493Z,1.00
2018-11-20T09:11:59.346Z,0.90
2018-11-20T09:15:37.685Z,1.00
2018-11-20T09:19:12.873Z,0.90
2018-11-20T09:22:48.583Z,1.00
2018-11-20T09:26:21.227Z,0.90
2018-11-20T09:29:56.820Z,1.00
2018-11-20T09:33:32.021Z,0.90
2018-11-20T09:37:07.340Z,1.00
2018-11-20T09:40:45.736Z,1.00
2018-11-20T09:44:21.320Z,1.00
2018-11-20T09:47:56.820Z,0.90
2018-11-20T09:51:32.382Z,1.00
2018-11-20T09:55:07.381Z,1.00
2018-11-20T09:58:45.955Z,1.00
2018-11-20T10:02:27.798Z,1.00
2018-11-20T10:06:03.045Z,1.00
2018-11-20T10:09:38.611Z,1.00
2018-11-20T10:13:14.422Z,1.00
2018-11-20T10:16:41.427Z,1.00
2018-11-20T10:20:23.261Z,1.00
2018-11-20T10:23:58.574Z,1.00
2018-11-20T10:27:33.841Z,0.80
2018-11-20T10:31:15.477Z,0.70
2018-11-20T10:34:50.452Z,0.50
2018-11-20T10:38:31.945Z,0.50
2018-11-20T10:42:07.370Z,0.40
2018-11-20T10:45:42.643Z,0.40
2018-11-20T10:49:18.230Z,0.40
2018-11-20T10:52:59.583Z,0.40
2018-11-20T10:56:26.724Z,0.50
2018-11-20T11:00:01.926Z,0.60
2018-11-20T11:03:37.478Z,0.60
2018-11-20T11:07:16.583Z,0.50
2018-11-20T11:10:51.830Z,0.50
2018-11-20T11:14:27.237Z,0.40
2018-11-20T11:18:02.476Z,0.30
2018-11-20T11:21:37.814Z,0.30
2018-11-20T11:25:13.061Z,0.20
2018-11-20T11:28:51.350Z,0.20
2018-11-20T11:32:29.790Z,0.20
2018-11-20T11:36:05.548Z,0.10
2018-11-20T11:39:30.420Z,0.10
2018-11-20T11:43:03.801Z,0.10
2018-11-20T11:46:39.159Z,0.10
2018-11-20T11:50:20.691Z,0.10
2018-11-20T11:54:01.957Z,0.10
2018-11-20T11:57:37.370Z,0.10
2018-11-20T12:01:10.698Z,0.10
2018-11-20T12:04:46.278Z,0.10
2018-11-20T12:08:14.707Z,0.10
2018-11-20T12:11:38.459Z,0.10
2018-11-20T12:15:21.395Z,0.10
2018-11-20T12:19:04.318Z,0.10
2018-11-20T12:22:47.296Z,0.10
2018-11-20T12:26:30.223Z,0.10
2018-11-20T12:30:13.463Z,0.20
2018-11-20T12:33:56.116Z,0.10
2018-11-20T12:37:40.852Z,0.20
2018-11-20T12:41:21.952Z,0.20
2018-11-20T12:45:00.241Z,0.10
2018-11-20T12:48:43.296Z,0.10
2018-11-20T12:52:26.253Z,0.10
2018-11-20T12:56:09.198Z,0.10
2018-11-20T12:59:52.132Z,0.10
2018-11-20T13:03:35.054Z,0.10
2018-11-20T13:07:18.000Z,0.10
2018-11-20T13:11:00.925Z,0.10
2018-11-20T13:14:43.837Z,0.20
2018-11-20T13:18:26.791Z,0.20
2018-11-20T13:22:09.730Z,0.10
2018-11-20T13:25:52.642Z,0.10
2018-11-20T13:29:35.538Z,0.20
2018-11-20T13:33:20.382Z,0.20
2018-11-20T13:37:01.367Z,0.20
2018-11-20T13:41:03.230Z,0.20
2018-11-20T13:44:47.311Z,0.20
2018-11-20T13:48:30.250Z,0.20
2018-11-20T13:52:13.133Z,0.20
2018-11-20T13:55:56.053Z,0.30
2018-11-20T13:59:39.007Z,0.30
2018-11-20T14:03:29.394Z,0.30
2018-11-20T14:07:12.311Z,0.30
2018-11-20T14:10:55.216Z,0.40
2018-11-20T14:14:38.126Z,0.40
2018-11-20T14:18:21.075Z,0.40
2018-11-20T14:22:04.183Z,0.30
2018-11-20T14:25:48.510Z,0.40
2018-11-20T14:29:31.382Z,0.30
2018-11-20T14:33:14.297Z,0.40
2018-11-20T14:36:57.223Z,0.30
2018-11-20T14:40:35.615Z,0.40
2018-11-20T14:44:18.510Z,0.40
2018-11-20T14:48:01.528Z,0.40
2018-11-20T14:51:25.679Z,0.40
2018-11-20T14:55:08.566Z,0.40
2018-11-20T14:58:51.526Z,0.40
2018-11-20T15:02:34.451Z,0.40
2018-11-20T15:06:17.385Z,0.40
2018-11-20T15:10:00.349Z,0.40
2018-11-20T15:13:43.301Z,0.40
2018-11-20T15:17:26.259Z,0.50
2018-11-20T15:21:09.221Z,0.50
2018-11-20T15:24:52.163Z,0.50
2018-11-20T15:28:35.099Z,0.40
2018-11-20T15:32:18.065Z,0.40
2018-11-20T15:36:00.991Z,0.50
2018-11-20T15:39:43.916Z,0.40
2018-11-20T15:43:26.843Z,0.40
2018-11-20T15:47:09.813Z,0.50
2018-11-20T15:50:52.911Z,0.50
2018-11-20T15:54:35.853Z,0.50
2018-11-20T15:58:18.788Z,0.50
2018-11-20T16:02:01.770Z,0.50
2018-11-20T16:05:44.696Z,0.50
2018-11-20T16:09:28.012Z,0.50
2018-11-20T16:13:10.962Z,0.60
2018-11-20T16:16:53.968Z,0.50
2018-11-20T16:20:36.829Z,0.50
2018-11-20T16:24:19.782Z,0.60
2018-11-20T16:28:02.714Z,0.50
2018-11-20T16:31:45.648Z,0.50
2018-11-20T16:35:29.129Z,0.50
2018-11-20T16:39:12.089Z,0.50
2018-11-20T16:42:55.014Z,0.50
2018-11-20T16:46:37.921Z,0.50
2018-11-20T16:54:18.913Z,0.50
2018-11-20T16:58:01.838Z,0.50
2018-11-20T17:01:44.807Z,0.50
2018-11-20T17:05:18.665Z,0.50
2018-11-20T17:09:01.584Z,0.50
2018-11-20T17:12:44.517Z,0.50
2018-11-20T17:16:27.477Z,0.60
2018-11-20T17:20:10.380Z,0.50
2018-11-20T17:23:53.311Z,0.50
2018-11-20T17:27:36.269Z,0.50
2018-11-20T17:31:19.187Z,0.50
2018-11-20T17:35:02.110Z,0.50
2018-11-20T17:38:45.049Z,0.50
2018-11-20T17:42:27.940Z,0.50
2018-11-20T17:46:10.896Z,0.50
2018-11-20T17:49:53.848Z,0.50
2018-11-20T17:53:36.780Z,0.50
2018-11-20T17:57:19.716Z,0.50
2018-11-20T18:01:02.677Z,0.50
2018-11-20T18:04:45.628Z,0.50
2018-11-20T18:08:28.529Z,0.50
2018-11-20T18:12:11.472Z,0.50
2018-11-20T18:15:54.429Z,0.50
2018-11-20T18:19:37.341Z,0.50
2018-11-20T18:23:20.279Z,0.50
2018-11-20T18:27:03.238Z,0.60
2018-11-20T18:30:46.177Z,0.60
2018-11-20T18:34:29.142Z,0.60
2018-11-20T18:38:12.053Z,0.50
2018-11-20T18:41:54.952Z,0.50
2018-11-20T18:45:37.885Z,0.60
2018-11-20T18:49:20.807Z,0.60
2018-11-20T18:53:03.736Z,0.50
2018-11-20T18:56:46.686Z,0.60
2018-11-20T19:00:29.622Z,0.60
2018-11-20T19:04:04.780Z,0.60
2018-11-20T19:07:37.932Z,0.70
2018-11-20T19:11:20.847Z,0.70
2018-11-20T19:15:03.782Z,0.70
2018-11-20T19:18:46.766Z,0.60
2018-11-20T19:22:29.758Z,0.80
2018-11-20T19:26:12.753Z,0.80
2018-11-20T19:29:55.576Z,0.70
2018-11-20T19:33:38.522Z,0.80
2018-11-20T19:37:25.233Z,0.70
2018-11-20T19:41:04.598Z,0.70
2018-11-20T19:44:47.531Z,0.80
2018-11-20T19:48:30.487Z,0.90
2018-11-20T19:52:13.439Z,0.80
2018-11-20T19:55:56.402Z,0.80
2018-11-20T19:59:39.323Z,0.90
2018-11-20T20:03:22.224Z,0.90
2018-11-20T20:07:05.249Z,0.90
2018-11-20T20:10:48.225Z,0.90
2018-11-20T20:14:31.160Z,0.80
2018-11-20T20:18:14.127Z,0.80
2018-11-20T20:21:57.080Z,0.90
2018-11-20T20:25:40.003Z,0.80
2018-11-20T20:29:22.931Z,0.80
2018-11-20T20:33:04.833Z,0.90
2018-11-20T20:36:47.776Z,1.10
2018-11-20T20:40:30.719Z,1.10
2018-11-20T20:44:13.786Z,1.10
2018-11-20T20:47:56.735Z,1.10
2018-11-20T20:51:39.685Z,1.00
2018-11-20T20:55:22.635Z,1.10
2018-11-20T20:59:05.588Z,1.00
2018-11-20T21:02:48.531Z,1.00
2018-11-20T21:06:31.443Z,1.10
2018-11-20T21:10:14.375Z,0.90
2018-11-20T21:13:57.389Z,0.90
2018-11-20T21:17:40.222Z,1.00
2018-11-20T21:21:23.363Z,1.00
2018-11-20T21:25:06.549Z,0.90
2018-11-20T21:28:49.405Z,0.90
2018-11-20T21:32:32.331Z,1.00
2018-11-20T21:36:15.257Z,1.00
2018-11-20T21:39:58.199Z,1.10
2018-11-20T21:43:41.169Z,1.10
2018-11-20T21:47:24.132Z,1.00
2018-11-20T21:51:07.105Z,1.20
2018-11-20T21:54:48.050Z,1.20
2018-11-20T21:58:30.997Z,1.30
2018-11-20T22:02:13.980Z,1.30
2018-11-20T22:05:56.944Z,1.40
2018-11-20T22:09:39.875Z,1.30
2018-11-20T22:13:22.853Z,1.30
2018-11-20T22:17:05.885Z,1.20
2018-11-20T22:20:48.814Z,1.30
2018-11-20T22:24:23.949Z,1.20
2018-11-20T22:28:06.896Z,1.20
2018-11-20T22:31:49.826Z,1.10
2018-11-20T22:35:25.275Z,1.10
2018-11-20T22:39:00.326Z,1.10
2018-11-20T22:42:35.866Z,1.00
2018-11-20T22:46:11.339Z,1.10
2018-11-20T22:49:47.073Z,1.20
2018-11-20T22:53:22.905Z,1.20
2018-11-20T22:56:46.404Z,1.30
2018-11-20T23:00:25.178Z,1.30
2018-11-20T23:03:41.485Z,1.40
2018-11-20T23:07:20.038Z,1.30
2018-11-20T23:10:37.022Z,1.20
2018-11-20T23:13:53.556Z,1.30
2018-11-20T23:17:09.988Z,1.30
2018-11-20T23:20:26.646Z,1.20
2018-11-20T23:23:43.473Z,1.20
2018-11-20T23:27:00.422Z,1.10
2018-11-20T23:30:17.813Z,1.10
2018-11-20T23:33:34.442Z,1.00
2018-11-20T23:36:51.229Z,1.00
2018-11-20T23:40:08.828Z,0.90
2018-11-20T23:43:25.412Z,1.00
2018-11-20T23:46:42.620Z,1.00
2018-11-20T23:49:59.418Z,1.00
2018-11-20T23:53:15.974Z,1.00
2018-11-20T23:56:32.461Z,1.00
2018-11-20T23:59:49.259Z,1.00
