createdAt,value
2023-02-02T00:01:34.268Z,112.90
2023-02-02T00:04:03.291Z,112.40
2023-02-02T00:06:33.186Z,116.32
2023-02-02T00:09:03.335Z,118.15
2023-02-02T00:11:32.110Z,116.15
2023-02-02T00:14:01.886Z,115.45
2023-02-02T00:16:31.568Z,113.10
2023-02-02T00:19:02.766Z,111.10
2023-02-02T00:21:31.505Z,115.05
2023-02-02T00:24:00.588Z,112.78
2023-02-02T00:26:29.428Z,111.15
2023-02-02T00:28:58.564Z,114.85
2023-02-02T00:31:28.062Z,114.13
2023-02-02T00:33:56.868Z,111.18
2023-02-02T00:36:26.343Z,118.35
2023-02-02T00:38:55.086Z,109.43
2023-02-02T00:41:24.342Z,110.07
2023-02-02T00:44:12.761Z,111.57
2023-02-02T00:46:42.823Z,112.43
2023-02-02T00:49:11.558Z,117.82
2023-02-02T00:51:40.690Z,111.90
2023-02-02T00:54:09.419Z,114.68
2023-02-02T00:56:38.346Z,111.38
2023-02-02T00:59:07.098Z,119.18
2023-02-02T01:01:35.972Z,122.97
2023-02-02T01:04:04.712Z,130.98
2023-02-02T01:06:33.681Z,139.98
2023-02-02T01:09:02.652Z,132.55
2023-02-02T01:11:31.888Z,132.48
2023-02-02T01:14:00.810Z,135.95
2023-02-02T01:16:30.136Z,142.00
2023-02-02T01:18:58.854Z,146.95
2023-02-02T01:21:27.613Z,144.25
2023-02-02T01:23:56.453Z,141.13
2023-02-02T01:26:25.511Z,148.43
2023-02-02T01:28:54.311Z,159.50
2023-02-02T01:31:23.629Z,152.93
2023-02-02T01:33:52.891Z,146.15
2023-02-02T01:36:24.153Z,153.07
2023-02-02T01:38:53.421Z,152.57
2023-02-02T01:41:24.579Z,152.55
2023-02-02T01:43:56.928Z,168.80
2023-02-02T01:46:35.753Z,156.38
2023-02-02T01:49:17.870Z,140.50
2023-02-02T01:51:50.575Z,145.20
2023-02-02T01:54:30.433Z,142.10
2023-02-02T01:57:04.015Z,137.40
2023-02-02T01:59:36.485Z,129.23
2023-02-02T02:02:06.036Z,119.32
2023-02-02T02:04:35.396Z,112.55
2023-02-02T02:07:06.169Z,112.60
2023-02-02T02:09:35.917Z,105.82
2023-02-02T02:12:05.067Z,108.50
2023-02-02T02:14:53.420Z,106.90
2023-02-02T02:18:01.483Z,105.72
2023-02-02T02:20:59.301Z,106.20
2023-02-02T02:24:06.656Z,106.50
2023-02-02T02:26:58.980Z,103.03
2023-02-02T02:30:04.763Z,109.05
2023-02-02T02:32:34.800Z,109.85
2023-02-02T02:35:25.928Z,106.03
2023-02-02T02:37:57.013Z,104.30
2023-02-02T02:40:38.197Z,105.78
2023-02-02T02:43:17.613Z,103.28
2023-02-02T02:45:46.950Z,102.28
2023-02-02T02:48:15.958Z,100.80
2023-02-02T02:50:44.962Z,98.50
2023-02-02T02:53:19.812Z,99.30
2023-02-02T02:56:08.846Z,97.80
2023-02-02T02:58:54.502Z,98.68
2023-02-02T03:01:33.887Z,92.28
2023-02-02T03:04:21.992Z,89.55
2023-02-02T03:06:58.919Z,74.28
2023-02-02T03:09:36.099Z,78.28
2023-02-02T03:12:05.390Z,79.03
2023-02-02T03:14:39.167Z,86.50
2023-02-02T03:17:08.047Z,118.32
2023-02-02T03:19:37.045Z,111.38
2023-02-02T03:22:08.646Z,104.43
2023-02-02T03:24:37.864Z,103.88
2023-02-02T03:27:08.923Z,99.93
2023-02-02T03:29:38.337Z,93.18
2023-02-02T03:32:07.271Z,76.25
2023-02-02T03:34:36.363Z,80.93
2023-02-02T03:37:05.172Z,83.65
2023-02-02T03:39:33.909Z,92.78
2023-02-02T03:42:02.801Z,72.20
2023-02-02T03:44:32.377Z,79.85
2023-02-02T03:47:01.281Z,82.18
2023-02-02T03:49:30.101Z,81.25
2023-02-02T03:51:59.659Z,78.88
2023-02-02T03:54:28.515Z,81.10
2023-02-02T03:56:57.247Z,76.35
2023-02-02T03:59:26.315Z,77.22
2023-02-02T04:01:55.254Z,76.15
2023-02-02T04:04:24.107Z,75.82
2023-02-02T04:06:53.715Z,75.95
2023-02-02T04:09:22.577Z,70.82
2023-02-02T04:11:51.356Z,73.15
2023-02-02T04:14:20.075Z,63.33
2023-02-02T04:16:48.937Z,66.47
2023-02-02T04:19:18.109Z,58.15
2023-02-02T04:21:47.266Z,56.50
2023-02-02T04:24:17.078Z,58.60
2023-02-02T04:26:46.470Z,57.05
2023-02-02T04:29:15.396Z,54.08
2023-02-02T04:31:44.259Z,51.00
2023-02-02T04:34:18.451Z,47.27
2023-02-02T04:36:47.620Z,50.70
2023-02-02T04:39:16.428Z,50.25
2023-02-02T04:41:45.337Z,47.58
2023-02-02T04:44:17.895Z,50.90
2023-02-02T04:46:48.965Z,52.33
2023-02-02T04:49:17.877Z,51.30
2023-02-02T04:51:46.758Z,54.17
2023-02-02T04:54:16.033Z,54.30
2023-02-02T04:56:44.941Z,54.70
2023-02-02T04:59:13.730Z,54.05
2023-02-02T05:01:42.902Z,54.90
2023-02-02T05:04:14.158Z,51.35
2023-02-02T05:06:43.173Z,52.03
2023-02-02T05:09:13.064Z,46.78
2023-02-02T05:11:46.228Z,44.97
2023-02-02T05:14:31.428Z,39.42
2023-02-02T05:17:02.436Z,41.50
2023-02-02T05:19:31.743Z,42.38
2023-02-02T05:22:00.543Z,44.10
2023-02-02T05:24:33.646Z,42.65
2023-02-02T05:27:02.541Z,45.50
2023-02-02T05:29:32.389Z,46.00
2023-02-02T05:32:01.196Z,46.60
2023-02-02T05:34:30.650Z,43.53
2023-02-02T05:36:59.515Z,45.60
2023-02-02T05:39:28.336Z,45.47
2023-02-02T05:41:57.135Z,45.13
2023-02-02T05:44:26.159Z,47.60
2023-02-02T05:46:54.954Z,45.38
2023-02-02T05:49:23.759Z,46.20
2023-02-02T05:51:57.420Z,45.65
2023-02-02T05:54:26.491Z,46.45
2023-02-02T05:56:56.850Z,47.40
2023-02-02T05:59:26.336Z,48.13
2023-02-02T06:01:55.715Z,47.13
2023-02-02T06:04:24.532Z,48.70
2023-02-02T06:06:53.558Z,44.50
2023-02-02T06:09:24.204Z,46.10
2023-02-02T06:11:53.247Z,43.22
2023-02-02T06:14:22.097Z,44.80
2023-02-02T06:16:50.821Z,45.55
2023-02-02T06:19:19.623Z,45.00
2023-02-02T06:21:48.636Z,46.33
2023-02-02T06:24:17.357Z,43.67
2023-02-02T06:26:46.145Z,42.80
2023-02-02T06:29:15.527Z,43.33
2023-02-02T06:31:46.620Z,43.38
2023-02-02T06:34:16.563Z,44.60
2023-02-02T06:36:45.336Z,43.42
2023-02-02T06:39:14.980Z,44.25
2023-02-02T06:41:47.413Z,44.03
2023-02-02T06:44:16.982Z,40.00
2023-02-02T06:46:47.867Z,42.92
2023-02-02T06:49:16.691Z,41.75
2023-02-02T06:51:45.869Z,41.15
2023-02-02T06:54:14.557Z,40.92
2023-02-02T06:56:43.303Z,41.58
2023-02-02T06:59:12.117Z,41.10
2023-02-02T07:01:40.930Z,40.00
2023-02-02T07:04:09.679Z,38.50
2023-02-02T07:06:41.802Z,38.50
2023-02-02T07:09:10.542Z,38.90
2023-02-02T07:11:41.183Z,39.00
2023-02-02T07:14:12.778Z,39.05
2023-02-02T07:16:41.515Z,40.83
2023-02-02T07:19:10.345Z,38.00
2023-02-02T07:21:39.151Z,37.55
2023-02-02T07:24:08.481Z,36.20
2023-02-02T07:26:37.820Z,35.40
2023-02-02T07:29:07.827Z,35.80
2023-02-02T07:31:39.330Z,36.22
2023-02-02T07:34:17.500Z,37.40
2023-02-02T07:36:48.795Z,36.25
2023-02-02T07:39:17.630Z,38.35
2023-02-02T07:41:46.518Z,37.65
2023-02-02T07:44:16.542Z,36.53
2023-02-02T07:46:48.210Z,35.80
2023-02-02T07:49:19.442Z,35.60
2023-02-02T07:51:50.279Z,39.25
2023-02-02T07:54:19.149Z,37.47
2023-02-02T07:56:48.029Z,37.72
2023-02-02T07:59:17.107Z,36.13
2023-02-02T08:01:45.888Z,34.17
2023-02-02T08:04:14.746Z,32.80
2023-02-02T08:06:43.733Z,32.60
2023-02-02T08:09:12.604Z,31.88
2023-02-02T08:11:41.626Z,32.10
2023-02-02T08:14:13.252Z,31.83
2023-02-02T08:16:42.293Z,31.63
2023-02-02T08:19:13.101Z,31.63
2023-02-02T08:21:41.862Z,32.38
2023-02-02T08:24:10.750Z,31.83
2023-02-02T08:26:39.545Z,32.63
2023-02-02T08:29:09.821Z,35.47
2023-02-02T08:31:42.956Z,33.47
2023-02-02T08:34:13.059Z,32.97
2023-02-02T08:36:43.225Z,34.20
2023-02-02T08:39:14.571Z,32.40
2023-02-02T08:41:43.407Z,32.45
2023-02-02T08:44:15.639Z,31.38
2023-02-02T08:46:44.762Z,32.72
2023-02-02T08:49:14.610Z,32.05
2023-02-02T08:51:44.127Z,30.77
2023-02-02T08:54:12.891Z,30.00
2023-02-02T08:56:41.660Z,31.83
2023-02-02T08:59:10.775Z,30.45
2023-02-02T09:01:39.562Z,29.67
2023-02-02T09:04:13.892Z,30.42
2023-02-02T09:06:43.102Z,30.70
2023-02-02T09:09:15.823Z,31.33
2023-02-02T09:14:15.462Z,30.52
2023-02-02T09:16:44.457Z,29.73
2023-02-02T09:19:13.999Z,29.25
2023-02-02T09:21:42.892Z,29.42
2023-02-02T09:24:13.758Z,29.67
2023-02-02T09:26:44.440Z,28.50
2023-02-02T09:29:18.723Z,28.08
2023-02-02T09:31:48.057Z,28.42
2023-02-02T09:34:17.763Z,29.50
2023-02-02T09:36:46.565Z,29.13
2023-02-02T09:39:17.877Z,30.40
2023-02-02T09:42:10.209Z,30.65
2023-02-02T09:44:50.075Z,30.37
2023-02-02T09:47:21.515Z,30.80
2023-02-02T09:49:59.413Z,31.60
2023-02-02T09:52:35.084Z,32.03
2023-02-02T09:55:13.311Z,31.92
2023-02-02T09:57:50.994Z,32.85
2023-02-02T10:00:43.031Z,31.52
2023-02-02T10:03:21.341Z,31.55
2023-02-02T10:06:04.039Z,29.60
2023-02-02T10:08:47.176Z,29.73
2023-02-02T10:11:34.138Z,27.73
2023-02-02T10:14:13.010Z,27.33
2023-02-02T10:16:42.905Z,26.33
2023-02-02T10:19:15.214Z,31.17
2023-02-02T10:21:45.960Z,28.45
2023-02-02T10:24:28.985Z,28.45
2023-02-02T10:29:54.238Z,27.45
2023-02-02T10:32:29.716Z,26.48
2023-02-02T10:35:15.203Z,27.73
2023-02-02T10:37:46.010Z,26.95
2023-02-02T10:40:32.870Z,26.63
2023-02-02T10:43:48.210Z,25.10
2023-02-02T10:46:42.109Z,27.60
2023-02-02T10:49:15.436Z,25.65
2023-02-02T10:51:53.882Z,26.33
2023-02-02T10:54:56.459Z,27.15
2023-02-02T10:57:34.740Z,26.60
2023-02-02T11:00:23.400Z,25.27
2023-02-02T11:02:54.458Z,24.60
2023-02-02T11:05:45.986Z,26.00
2023-02-02T11:08:18.121Z,25.05
2023-02-02T11:10:48.951Z,25.80
2023-02-02T11:13:28.637Z,25.83
2023-02-02T11:16:17.589Z,25.77
2023-02-02T11:18:47.018Z,25.35
2023-02-02T11:21:34.196Z,25.50
2023-02-02T11:24:06.655Z,24.02
2023-02-02T11:26:48.265Z,24.90
2023-02-02T11:29:25.503Z,23.42
2023-02-02T11:31:54.376Z,24.02
2023-02-02T11:34:27.874Z,24.15
2023-02-02T11:37:02.348Z,24.63
2023-02-02T11:39:31.836Z,24.38
2023-02-02T11:42:03.443Z,23.25
2023-02-02T11:44:33.663Z,24.80
2023-02-02T11:47:05.448Z,24.42
2023-02-02T11:49:43.737Z,25.30
2023-02-02T11:52:20.985Z,26.13
2023-02-02T11:54:53.093Z,23.50
2023-02-02T11:57:25.552Z,25.67
2023-02-02T12:00:19.455Z,25.38
2023-02-02T12:02:50.410Z,24.35
2023-02-02T12:05:24.680Z,23.58
2023-02-02T12:07:53.561Z,25.42
2023-02-02T12:10:30.743Z,24.67
2023-02-02T12:13:11.440Z,25.55
2023-02-02T12:16:03.821Z,24.55
2023-02-02T12:19:11.761Z,25.13
2023-02-02T12:22:06.572Z,25.40
2023-02-02T12:24:39.643Z,25.40
2023-02-02T12:27:32.664Z,25.38
2023-02-02T12:30:18.952Z,28.17
2023-02-02T12:32:56.520Z,26.80
2023-02-02T12:35:53.590Z,29.00
2023-02-02T12:38:38.075Z,30.15
2023-02-02T12:41:26.903Z,29.95
2023-02-02T12:44:09.730Z,33.13
2023-02-02T12:46:59.745Z,31.10
2023-02-02T12:49:47.343Z,32.70
2023-02-02T12:52:29.575Z,32.38
2023-02-02T12:55:04.466Z,31.47
2023-02-02T12:57:49.953Z,31.52
2023-02-02T13:00:46.425Z,31.48
2023-02-02T13:03:35.231Z,31.35
2023-02-02T13:06:43.228Z,29.25
2023-02-02T13:09:35.010Z,29.42
2023-02-02T13:12:14.221Z,32.30
2023-02-02T13:14:49.428Z,30.08
2023-02-02T13:17:44.126Z,26.58
2023-02-02T13:20:42.979Z,25.73
2023-02-02T13:23:32.356Z,26.00
2023-02-02T13:26:05.563Z,25.80
2023-02-02T13:28:41.598Z,25.70
2023-02-02T13:31:25.193Z,25.45
2023-02-02T13:34:20.569Z,26.17
2023-02-02T13:36:57.806Z,26.25
2023-02-02T13:39:35.814Z,26.67
2023-02-02T13:42:17.773Z,25.85
2023-02-02T13:44:55.349Z,25.52
2023-02-02T13:47:35.457Z,27.17
2023-02-02T13:50:13.653Z,27.38
2023-02-02T13:52:54.283Z,27.65
2023-02-02T13:55:25.342Z,30.40
2023-02-02T13:58:33.493Z,30.08
2023-02-02T14:01:07.686Z,31.98
2023-02-02T14:03:41.862Z,29.25
2023-02-02T14:06:18.327Z,30.38
2023-02-02T14:08:52.397Z,29.80
2023-02-02T14:11:28.827Z,30.23
2023-02-02T14:14:27.405Z,29.58
2023-02-02T14:16:57.727Z,30.15
2023-02-02T14:19:30.879Z,33.08
2023-02-02T14:22:05.848Z,31.30
2023-02-02T14:24:55.225Z,33.03
2023-02-02T14:27:55.832Z,32.60
2023-02-02T14:30:28.463Z,32.42
2023-02-02T14:33:21.075Z,32.50
2023-02-02T14:35:50.780Z,32.75
2023-02-02T14:38:21.617Z,32.45
2023-02-02T14:41:14.543Z,32.05
2023-02-02T14:43:53.605Z,31.70
2023-02-02T14:46:49.340Z,31.02
2023-02-02T14:49:22.110Z,29.45
2023-02-02T14:51:57.662Z,32.72
2023-02-02T14:54:36.236Z,32.00
2023-02-02T14:57:23.991Z,33.53
2023-02-02T14:59:53.549Z,33.38
2023-02-02T15:02:33.697Z,32.15
2023-02-02T15:05:39.913Z,31.08
2023-02-02T15:08:16.978Z,30.77
2023-02-02T15:10:57.931Z,30.92
2023-02-02T15:13:31.369Z,27.02
2023-02-02T15:16:18.538Z,27.48
2023-02-02T15:18:52.856Z,27.75
2023-02-02T15:21:25.128Z,28.38
2023-02-02T15:23:54.115Z,26.88
2023-02-02T15:26:31.969Z,25.08
2023-02-02T15:29:06.870Z,25.10
2023-02-02T15:31:47.405Z,25.15
2023-02-02T15:34:41.697Z,25.50
2023-02-02T15:37:17.137Z,25.10
2023-02-02T15:39:50.075Z,24.33
2023-02-02T15:42:42.828Z,24.85
2023-02-02T15:45:32.976Z,24.13
2023-02-02T15:48:05.156Z,23.23
2023-02-02T15:50:34.539Z,23.67
2023-02-02T15:53:03.735Z,23.73
2023-02-02T15:55:35.856Z,24.90
2023-02-02T15:58:21.659Z,25.83
2023-02-02T16:00:58.904Z,26.58
2023-02-02T16:03:34.986Z,26.40
2023-02-02T16:06:06.443Z,27.77
2023-02-02T16:08:39.618Z,28.77
2023-02-02T16:11:16.013Z,32.47
2023-02-02T16:13:57.931Z,32.60
2023-02-02T16:16:30.005Z,29.25
2023-02-02T16:19:22.751Z,27.70
2023-02-02T16:21:56.023Z,25.88
2023-02-02T16:24:35.302Z,29.35
2023-02-02T16:27:07.943Z,36.78
2023-02-02T16:29:36.997Z,38.20
2023-02-02T16:32:05.962Z,43.95
2023-02-02T16:34:46.043Z,43.63
2023-02-02T16:37:18.753Z,42.33
2023-02-02T16:39:47.589Z,49.40
2023-02-02T16:42:29.876Z,45.58
2023-02-02T16:45:00.428Z,48.27
2023-02-02T16:47:31.403Z,54.22
2023-02-02T16:50:26.622Z,54.97
2023-02-02T16:53:05.007Z,52.67
2023-02-02T16:55:50.076Z,55.42
2023-02-02T16:58:23.369Z,57.55
2023-02-02T17:03:57.253Z,56.42
2023-02-02T17:06:45.916Z,57.58
2023-02-02T17:09:41.841Z,58.20
2023-02-02T17:12:32.782Z,56.38
2023-02-02T17:15:24.181Z,54.55
2023-02-02T17:17:54.541Z,51.38
2023-02-02T17:20:23.585Z,51.90
2023-02-02T17:23:05.329Z,50.40
2023-02-02T17:25:38.752Z,53.35
2023-02-02T17:28:13.272Z,50.58
2023-02-02T17:30:44.535Z,51.63
2023-02-02T17:33:16.418Z,51.70
2023-02-02T17:35:54.975Z,53.53
2023-02-02T17:38:26.206Z,50.20
2023-02-02T17:40:56.382Z,50.78
2023-02-02T17:43:25.124Z,51.75
2023-02-02T17:45:54.180Z,53.10
2023-02-02T17:48:23.038Z,53.45
2023-02-02T17:50:51.791Z,53.58
2023-02-02T17:53:22.982Z,53.80
2023-02-02T17:55:53.030Z,54.67
2023-02-02T17:58:21.826Z,56.05
2023-02-02T18:00:55.117Z,55.45
2023-02-02T18:03:28.010Z,55.20
2023-02-02T18:05:58.718Z,55.58
2023-02-02T18:08:27.461Z,55.72
2023-02-02T18:10:56.333Z,55.15
2023-02-02T18:13:25.706Z,55.42
2023-02-02T18:15:56.166Z,61.95
2023-02-02T18:18:25.092Z,63.28
2023-02-02T18:20:53.909Z,64.65
2023-02-02T18:23:25.135Z,64.40
2023-02-02T18:25:53.980Z,64.85
2023-02-02T18:28:22.988Z,63.55
2023-02-02T18:30:51.781Z,63.38
2023-02-02T18:33:20.784Z,61.40
2023-02-02T18:35:49.807Z,59.55
2023-02-02T18:38:19.168Z,58.70
2023-02-02T18:40:55.281Z,56.65
2023-02-02T18:43:24.000Z,55.10
2023-02-02T18:46:07.194Z,56.75
2023-02-02T18:51:10.424Z,55.53
2023-02-02T18:53:39.180Z,54.70
2023-02-02T18:56:09.340Z,55.95
2023-02-02T18:58:38.461Z,55.85
2023-02-02T19:01:10.474Z,55.95
2023-02-02T19:03:40.470Z,53.80
2023-02-02T19:06:30.650Z,51.95
2023-02-02T19:08:59.421Z,53.60
2023-02-02T19:11:40.622Z,53.38
2023-02-02T19:14:16.206Z,52.58
2023-02-02T19:16:47.393Z,50.17
2023-02-02T19:19:35.671Z,51.67
2023-02-02T19:22:21.107Z,51.38
2023-02-02T19:24:51.209Z,49.17
2023-02-02T19:27:22.499Z,48.40
2023-02-02T19:29:53.789Z,50.50
2023-02-02T19:32:25.948Z,48.55
2023-02-02T19:34:56.796Z,48.72
2023-02-02T19:37:28.501Z,46.70
2023-02-02T19:40:14.474Z,46.28
2023-02-02T19:42:47.439Z,43.47
2023-02-02T19:45:34.701Z,44.42
2023-02-02T19:48:14.043Z,45.72
2023-02-02T19:50:43.581Z,43.40
2023-02-02T19:53:36.655Z,44.10
2023-02-02T19:56:33.357Z,43.65
2023-02-02T19:59:02.429Z,46.55
2023-02-02T20:01:36.313Z,46.55
2023-02-02T20:04:05.185Z,46.70
2023-02-02T20:06:35.023Z,46.53
2023-02-02T20:09:12.956Z,48.20
2023-02-02T20:11:44.986Z,43.72
2023-02-02T20:14:26.475Z,44.83
2023-02-02T20:17:02.163Z,45.60
2023-02-02T20:19:37.004Z,44.70
2023-02-02T20:22:19.180Z,47.92
2023-02-02T20:24:49.754Z,46.17
2023-02-02T20:27:22.074Z,45.47
2023-02-02T20:29:52.264Z,43.28
2023-02-02T20:32:26.877Z,43.17
2023-02-02T20:34:59.306Z,42.72
2023-02-02T20:37:30.578Z,42.88
2023-02-02T20:40:07.334Z,38.83
2023-02-02T20:42:36.156Z,38.88
2023-02-02T20:45:04.914Z,41.47
2023-02-02T20:47:33.731Z,38.22
2023-02-02T20:50:02.438Z,38.33
2023-02-02T20:52:32.006Z,35.83
2023-02-02T20:55:00.740Z,37.28
2023-02-02T20:57:29.454Z,36.88
2023-02-02T20:59:58.748Z,36.42
2023-02-02T21:02:28.762Z,35.22
2023-02-02T21:04:57.538Z,35.83
2023-02-02T21:07:27.835Z,34.42
2023-02-02T21:09:56.669Z,35.47
2023-02-02T21:12:26.330Z,35.28
2023-02-02T21:14:56.002Z,34.55
2023-02-02T21:17:25.003Z,33.70
2023-02-02T21:19:53.721Z,31.67
2023-02-02T21:22:22.846Z,31.23
2023-02-02T21:24:51.570Z,30.33
2023-02-02T21:27:20.791Z,30.63
2023-02-02T21:29:49.567Z,31.20
2023-02-02T21:32:18.470Z,29.42
2023-02-02T21:34:47.177Z,29.02
2023-02-02T21:37:17.347Z,28.48
2023-02-02T21:39:50.523Z,27.77
2023-02-02T21:42:21.226Z,27.20
2023-02-02T21:44:54.685Z,26.52
2023-02-02T21:47:29.304Z,27.42
2023-02-02T21:50:00.652Z,27.23
2023-02-02T21:52:34.976Z,26.40
2023-02-02T21:55:36.588Z,28.00
2023-02-02T21:58:23.277Z,31.88
2023-02-02T22:00:59.286Z,32.25
2023-02-02T22:03:30.902Z,31.88
2023-02-02T22:06:22.531Z,32.70
2023-02-02T22:08:51.859Z,26.27
2023-02-02T22:11:21.482Z,29.00
2023-02-02T22:13:50.525Z,26.88
2023-02-02T22:16:21.753Z,27.17
2023-02-02T22:18:50.871Z,27.45
2023-02-02T22:21:21.397Z,28.08
2023-02-02T22:23:50.215Z,26.27
2023-02-02T22:26:34.437Z,24.88
2023-02-02T22:29:08.404Z,25.80
2023-02-02T22:31:37.236Z,24.98
2023-02-02T22:34:06.029Z,23.67
2023-02-02T22:36:34.824Z,21.67
2023-02-02T22:39:03.565Z,21.48
2023-02-02T22:41:32.359Z,22.23
2023-02-02T22:44:01.165Z,22.15
2023-02-02T22:46:29.937Z,20.38
2023-02-02T22:48:58.751Z,21.30
2023-02-02T22:51:27.686Z,21.92
2023-02-02T22:53:56.488Z,23.33
2023-02-02T22:56:25.436Z,23.73
2023-02-02T22:58:54.156Z,22.02
2023-02-02T23:01:23.026Z,20.88
2023-02-02T23:03:51.893Z,22.50
2023-02-02T23:06:21.965Z,21.60
2023-02-02T23:08:53.060Z,22.02
2023-02-02T23:11:21.800Z,19.58
2023-02-02T23:13:50.519Z,18.30
2023-02-02T23:16:19.355Z,19.17
2023-02-02T23:18:48.095Z,21.98
2023-02-02T23:21:17.099Z,21.20
2023-02-02T23:23:45.944Z,18.65
2023-02-02T23:26:14.768Z,18.23
2023-02-02T23:28:43.541Z,16.40
2023-02-02T23:31:12.377Z,14.60
2023-02-02T23:33:41.226Z,14.43
2023-02-02T23:36:10.195Z,15.27
2023-02-02T23:38:39.061Z,14.50
2023-02-02T23:41:08.081Z,15.07
2023-02-02T23:43:36.895Z,15.70
2023-02-02T23:46:05.796Z,14.38
2023-02-02T23:48:35.696Z,14.07
2023-02-02T23:51:04.693Z,15.00
2023-02-02T23:53:33.700Z,18.33
2023-02-02T23:56:02.449Z,17.73
2023-02-02T23:58:31.238Z,17.88
