createdAt,value
2023-05-09T00:05:59.208Z,1
2023-05-09T00:15:59.078Z,2
2023-05-09T00:25:59.115Z,17
2023-05-09T00:35:58.948Z,43
2023-05-09T00:45:58.887Z,67
2023-05-09T00:55:58.760Z,84
2023-05-09T01:05:58.754Z,64
2023-05-09T01:15:58.715Z,70
2023-05-09T01:25:58.665Z,72
2023-05-09T01:35:58.553Z,33
2023-05-09T01:45:58.509Z,50
2023-05-09T01:55:58.377Z,45
2023-05-09T02:05:58.324Z,36
2023-05-09T02:15:58.274Z,27
2023-05-09T02:25:58.196Z,23
2023-05-09T02:35:58.055Z,38
2023-05-09T02:45:58.008Z,28
2023-05-09T02:55:58.007Z,29
2023-05-09T03:05:57.947Z,28
2023-05-09T03:15:57.888Z,27
2023-05-09T03:25:57.789Z,26
2023-05-09T03:35:57.790Z,28
2023-05-09T03:45:57.630Z,33
2023-05-09T03:55:57.515Z,35
2023-05-09T04:05:57.427Z,34
2023-05-09T04:15:57.441Z,41
2023-05-09T04:25:57.408Z,41
2023-05-09T04:35:57.269Z,36
2023-05-09T04:45:57.267Z,40
2023-05-09T04:55:57.369Z,37
2023-05-09T05:05:57.082Z,40
2023-05-09T05:15:57.037Z,34
2023-05-09T05:25:56.868Z,40
2023-05-09T05:35:56.814Z,38
2023-05-09T05:45:56.757Z,43
2023-05-09T05:55:56.654Z,34
2023-05-09T06:05:56.721Z,31
2023-05-09T06:16:02.055Z,35
2023-05-09T06:25:56.509Z,35
2023-05-09T06:35:56.515Z,33
2023-05-09T06:45:56.421Z,38
2023-05-09T06:55:56.293Z,31
2023-05-09T07:05:56.192Z,35
2023-05-09T07:15:56.122Z,37
2023-05-09T07:25:56.001Z,33
2023-05-09T07:35:55.922Z,30
2023-05-09T07:45:56.067Z,38
2023-05-09T07:55:55.829Z,27
2023-05-09T08:05:55.734Z,30
2023-05-09T08:15:55.804Z,33
2023-05-09T08:25:55.576Z,36
2023-05-09T08:35:55.541Z,34
2023-05-09T08:45:55.482Z,43
2023-05-09T08:55:55.398Z,40
2023-05-09T09:05:55.319Z,50
2023-05-09T09:15:55.290Z,93
2023-05-09T09:25:55.595Z,99
2023-05-09T09:35:55.121Z,99
2023-05-09T09:45:55.151Z,99
2023-05-09T09:55:55.023Z,99
2023-05-09T10:05:54.872Z,99
2023-05-09T10:15:54.963Z,99
2023-05-09T10:25:55.037Z,99
2023-05-09T10:35:54.663Z,99
2023-05-09T10:45:54.547Z,99
2023-05-09T10:55:54.578Z,99
2023-05-09T11:05:54.498Z,99
2023-05-09T11:15:55.174Z,99
2023-05-09T11:25:54.365Z,99
2023-05-09T11:35:54.477Z,99
2023-05-09T11:45:54.220Z,99
2023-05-09T11:55:54.114Z,99
2023-05-09T12:05:54.095Z,99
2023-05-09T12:15:53.928Z,99
2023-05-09T12:25:53.996Z,99
2023-05-09T12:35:54.564Z,99
2023-05-09T12:45:53.903Z,99
2023-05-09T12:55:53.954Z,99
2023-05-09T13:05:53.677Z,99
2023-05-09T13:15:53.630Z,99
2023-05-09T13:25:53.422Z,99
2023-05-09T13:35:53.454Z,99
2023-05-09T13:45:53.357Z,99
2023-05-09T13:55:53.304Z,99
2023-05-09T14:05:53.204Z,99
2023-05-09T14:15:53.219Z,99
2023-05-09T14:25:53.047Z,99
2023-05-09T14:35:52.962Z,99
2023-05-09T14:45:52.921Z,99
2023-05-09T14:55:52.780Z,99
2023-05-09T15:05:52.700Z,99
2023-05-09T15:15:52.695Z,99
2023-05-09T15:25:52.697Z,99
2023-05-09T15:35:52.545Z,99
2023-05-09T15:45:52.494Z,99
2023-05-09T15:55:52.371Z,99
2023-05-09T16:05:52.292Z,99
2023-05-09T16:15:52.310Z,99
2023-05-09T16:25:52.367Z,1
2023-05-09T16:35:52.323Z,1
2023-05-09T16:45:52.201Z,1
2023-05-09T16:55:51.987Z,1
2023-05-09T17:05:51.924Z,1
2023-05-09T17:15:52.112Z,1
2023-05-09T17:25:51.823Z,1
2023-05-09T17:35:51.689Z,1
2023-05-09T17:45:51.863Z,1
2023-05-09T17:55:51.606Z,1
2023-05-09T18:05:51.468Z,1
2023-05-09T18:15:51.482Z,1
2023-05-09T18:25:51.333Z,1
2023-05-09T18:35:51.408Z,1
2023-05-09T18:45:51.237Z,1
2023-05-09T18:55:51.124Z,1
2023-05-09T19:05:51.133Z,1
2023-05-09T19:15:51.070Z,1
2023-05-09T19:25:51.034Z,1
2023-05-09T19:35:50.980Z,1
2023-05-09T19:45:50.903Z,1
2023-05-09T19:55:50.773Z,1
2023-05-09T20:05:50.664Z,1
2023-05-09T20:15:50.621Z,1
2023-05-09T20:25:50.555Z,99
2023-05-09T20:35:50.510Z,99
2023-05-09T20:45:50.438Z,99
2023-05-09T20:55:50.792Z,99
2023-05-09T21:05:50.318Z,99
2023-05-09T21:15:50.217Z,99
2023-05-09T21:25:50.128Z,99
2023-05-09T21:35:50.016Z,1
2023-05-09T21:45:50.030Z,1
2023-05-09T21:55:49.897Z,1
2023-05-09T22:05:49.848Z,1
2023-05-09T22:15:49.718Z,1
2023-05-09T22:25:49.751Z,1
2023-05-09T22:35:49.612Z,1
2023-05-09T22:45:49.608Z,1
2023-05-09T22:55:49.492Z,1
2023-05-09T23:05:49.421Z,1
2023-05-09T23:15:49.420Z,1
2023-05-09T23:25:49.293Z,1
2023-05-09T23:35:49.227Z,1
2023-05-09T23:45:49.221Z,99
2023-05-09T23:55:49.054Z,99
