createdAt,value
2023-02-01T00:02:58.901Z,5.43
2023-02-01T00:08:00.451Z,5.90
2023-02-01T00:13:02.008Z,5.70
2023-02-01T00:18:03.614Z,5.15
2023-02-01T00:23:05.158Z,5.13
2023-02-01T00:28:06.694Z,4.80
2023-02-01T00:33:08.231Z,4.75
2023-02-01T00:38:09.779Z,4.13
2023-02-01T00:43:11.821Z,3.92
2023-02-01T00:48:13.896Z,3.70
2023-02-01T00:53:15.468Z,3.95
2023-02-01T00:58:17.000Z,3.95
2023-02-01T01:03:18.710Z,3.60
2023-02-01T01:08:22.429Z,4.00
2023-02-01T01:13:24.119Z,3.85
2023-02-01T01:18:25.702Z,3.78
2023-02-01T01:23:28.451Z,3.80
2023-02-01T01:28:30.071Z,3.25
2023-02-01T01:33:31.793Z,4.28
2023-02-01T01:38:33.435Z,4.70
2023-02-01T01:44:06.932Z,4.57
2023-02-01T01:49:13.990Z,3.97
2023-02-01T01:54:22.459Z,4.63
2023-02-01T01:59:25.199Z,4.50
2023-02-01T02:04:26.930Z,4.28
2023-02-01T02:09:28.647Z,4.38
2023-02-01T02:14:31.405Z,4.00
2023-02-01T02:19:50.130Z,4.10
2023-02-01T02:25:24.495Z,3.53
2023-02-01T02:31:05.263Z,3.70
2023-02-01T02:36:37.935Z,3.70
2023-02-01T02:42:15.743Z,3.85
2023-02-01T02:47:28.715Z,3.80
2023-02-01T02:52:49.946Z,4.10
2023-02-01T02:58:10.482Z,4.22
2023-02-01T03:03:30.871Z,4.68
2023-02-01T03:08:33.333Z,4.95
2023-02-01T03:13:54.125Z,5.60
2023-02-01T03:19:00.785Z,5.22
2023-02-01T03:24:10.489Z,4.93
2023-02-01T03:29:17.633Z,4.78
2023-02-01T03:34:19.495Z,4.07
2023-02-01T03:39:30.193Z,4.63
2023-02-01T03:44:56.852Z,4.72
2023-02-01T03:50:26.424Z,4.20
2023-02-01T04:00:31.391Z,4.05
2023-02-01T04:05:34.129Z,3.28
2023-02-01T04:10:39.070Z,3.58
2023-02-01T04:15:40.678Z,3.53
2023-02-01T04:20:43.682Z,3.10
2023-02-01T04:25:45.281Z,2.83
2023-02-01T04:30:47.366Z,2.95
2023-02-01T04:35:49.088Z,2.70
2023-02-01T04:40:50.781Z,2.92
2023-02-01T04:45:52.797Z,2.60
2023-02-01T04:50:54.577Z,2.10
2023-02-01T04:55:56.850Z,2.30
2023-02-01T05:00:58.520Z,2.92
2023-02-01T05:06:01.243Z,3.22
2023-02-01T05:11:05.790Z,3.92
2023-02-01T05:16:07.759Z,4.10
2023-02-01T05:21:09.559Z,4.28
2023-02-01T05:26:11.099Z,3.83
2023-02-01T05:31:12.804Z,3.85
2023-02-01T05:36:14.531Z,4.10
2023-02-01T05:41:16.089Z,4.15
2023-02-01T05:46:18.848Z,4.07
2023-02-01T05:51:22.868Z,4.30
2023-02-01T05:56:24.439Z,4.05
2023-02-01T06:01:26.437Z,5.07
2023-02-01T06:06:28.427Z,4.10
2023-02-01T06:11:32.618Z,3.50
2023-02-01T06:16:34.951Z,3.80
2023-02-01T06:21:37.584Z,3.75
2023-02-01T06:26:41.192Z,4.05
2023-02-01T06:31:43.978Z,4.18
2023-02-01T06:36:45.891Z,3.90
2023-02-01T06:41:48.954Z,4.13
2023-02-01T06:46:50.850Z,3.67
2023-02-01T06:51:52.735Z,3.33
2023-02-01T06:56:54.599Z,4.10
2023-02-01T07:01:56.445Z,3.65
2023-02-01T07:06:58.047Z,3.58
2023-02-01T07:11:59.850Z,3.40
2023-02-01T07:17:01.647Z,3.38
2023-02-01T07:22:03.275Z,3.67
2023-02-01T07:27:05.016Z,3.80
2023-02-01T07:32:06.569Z,4.00
2023-02-01T07:37:08.228Z,3.67
2023-02-01T07:42:09.765Z,2.88
2023-02-01T07:47:11.509Z,3.78
2023-02-01T07:52:16.721Z,3.30
2023-02-01T07:57:18.328Z,2.92
2023-02-01T08:02:19.937Z,3.30
2023-02-01T08:07:21.676Z,3.15
2023-02-01T08:12:23.983Z,4.75
2023-02-01T08:17:32.247Z,2.65
2023-02-01T08:22:34.088Z,2.42
2023-02-01T08:27:35.949Z,2.95
2023-02-01T08:32:38.406Z,3.20
2023-02-01T08:37:40.094Z,3.53
2023-02-01T08:42:53.841Z,2.72
2023-02-01T08:47:55.813Z,2.30
2023-02-01T08:52:57.383Z,2.35
2023-02-01T08:57:58.959Z,3.17
2023-02-01T09:03:00.534Z,2.50
2023-02-01T09:08:02.255Z,2.67
2023-02-01T09:13:04.190Z,2.92
2023-02-01T09:18:06.009Z,2.65
2023-02-01T09:23:09.653Z,2.75
2023-02-01T09:28:11.863Z,2.78
2023-02-01T09:33:13.806Z,2.70
2023-02-01T09:38:15.412Z,2.60
2023-02-01T09:43:41.419Z,2.80
2023-02-01T09:48:46.077Z,2.80
2023-02-01T09:53:57.045Z,2.90
2023-02-01T09:59:27.501Z,3.40
2023-02-01T10:04:29.118Z,3.33
2023-02-01T10:10:00.135Z,2.60
2023-02-01T10:15:22.936Z,3.40
2023-02-01T10:20:32.531Z,2.70
2023-02-01T10:25:52.231Z,2.80
2023-02-01T10:30:57.912Z,2.50
2023-02-01T10:36:14.555Z,2.35
2023-02-01T10:41:19.065Z,3.20
2023-02-01T10:46:21.554Z,3.10
2023-02-01T10:51:29.857Z,3.20
2023-02-01T10:56:32.468Z,2.80
2023-02-01T11:01:48.714Z,3.00
2023-02-01T11:06:55.653Z,3.28
2023-02-01T11:12:01.085Z,3.17
2023-02-01T11:17:13.470Z,2.60
2023-02-01T11:22:15.743Z,2.75
2023-02-01T11:27:27.706Z,2.88
2023-02-01T11:32:29.931Z,2.60
2023-02-01T11:37:37.214Z,3.50
2023-02-01T11:43:09.673Z,2.45
2023-02-01T11:48:26.212Z,2.97
2023-02-01T11:54:02.513Z,3.30
2023-02-01T11:59:56.779Z,2.85
2023-02-01T12:05:14.500Z,3.13
2023-02-01T12:10:34.873Z,2.95
2023-02-01T12:15:48.369Z,3.00
2023-02-01T12:21:17.200Z,3.90
2023-02-01T12:26:49.287Z,3.03
2023-02-01T12:31:50.864Z,3.42
2023-02-01T12:37:18.120Z,3.70
2023-02-01T12:42:27.337Z,3.10
2023-02-01T12:47:36.847Z,3.70
2023-02-01T12:52:52.566Z,3.60
2023-02-01T12:58:28.899Z,3.83
2023-02-01T13:03:51.189Z,2.83
2023-02-01T13:09:24.482Z,3.15
2023-02-01T13:14:50.913Z,3.55
2023-02-01T13:20:16.350Z,3.40
2023-02-01T13:25:25.803Z,3.30
2023-02-01T13:30:38.553Z,3.88
2023-02-01T13:35:50.513Z,3.17
2023-02-01T13:41:06.956Z,4.20
2023-02-01T13:46:11.092Z,3.38
2023-02-01T13:51:14.527Z,3.42
2023-02-01T13:56:21.929Z,3.20
2023-02-01T14:01:23.548Z,3.08
2023-02-01T14:06:31.096Z,4.35
2023-02-01T14:11:36.833Z,3.70
2023-02-01T14:16:38.492Z,4.20
2023-02-01T14:21:59.877Z,3.00
2023-02-01T14:27:23.603Z,5.20
2023-02-01T14:32:27.894Z,3.08
2023-02-01T14:37:36.530Z,2.83
2023-02-01T14:42:45.557Z,2.72
2023-02-01T14:47:52.350Z,3.13
2023-02-01T14:53:14.447Z,2.88
2023-02-01T14:58:44.284Z,3.55
2023-02-01T15:08:55.787Z,2.78
2023-02-01T15:13:58.224Z,3.13
2023-02-01T15:19:11.222Z,3.25
2023-02-01T15:24:22.064Z,3.00
2023-02-01T15:29:28.563Z,3.13
2023-02-01T15:34:50.257Z,3.42
2023-02-01T15:40:23.021Z,3.30
2023-02-01T15:45:30.711Z,3.33
2023-02-01T15:50:34.276Z,3.30
2023-02-01T15:55:45.210Z,2.80
2023-02-01T16:00:59.035Z,3.70
2023-02-01T16:06:02.708Z,3.10
2023-02-01T16:11:10.341Z,4.20
2023-02-01T16:16:14.933Z,3.40
2023-02-01T16:21:16.624Z,3.78
2023-02-01T16:26:18.507Z,5.95
2023-02-01T16:31:25.746Z,3.95
2023-02-01T16:36:28.869Z,3.13
2023-02-01T16:41:30.794Z,3.75
2023-02-01T16:46:36.573Z,3.45
2023-02-01T16:51:41.526Z,3.60
2023-02-01T16:56:45.017Z,3.28
2023-02-01T17:01:46.765Z,3.63
2023-02-01T17:06:49.861Z,3.30
2023-02-01T17:11:51.384Z,3.75
2023-02-01T17:16:53.625Z,3.30
2023-02-01T17:21:59.430Z,3.85
2023-02-01T17:27:01.146Z,4.15
2023-02-01T17:32:05.507Z,3.50
2023-02-01T17:37:22.761Z,3.88
2023-02-01T17:42:26.260Z,3.85
2023-02-01T17:47:28.026Z,3.42
2023-02-01T17:52:29.834Z,3.65
2023-02-01T17:57:31.346Z,3.97
2023-02-01T18:02:32.950Z,2.88
2023-02-01T18:07:34.500Z,3.30
2023-02-01T18:12:37.829Z,2.97
2023-02-01T18:17:39.671Z,3.65
2023-02-01T18:22:41.796Z,3.13
2023-02-01T18:27:43.621Z,3.22
2023-02-01T18:32:47.187Z,3.10
2023-02-01T18:37:49.995Z,2.90
2023-02-01T18:42:51.915Z,3.25
2023-02-01T18:47:53.834Z,2.47
2023-02-01T18:52:57.522Z,2.45
2023-02-01T18:58:06.571Z,2.72
2023-02-01T19:03:08.255Z,2.90
2023-02-01T19:08:09.900Z,3.20
2023-02-01T19:13:15.835Z,3.63
2023-02-01T19:18:20.240Z,2.97
2023-02-01T19:23:22.125Z,3.25
2023-02-01T19:28:23.784Z,2.90
2023-02-01T19:33:25.344Z,2.63
2023-02-01T19:38:27.080Z,2.72
2023-02-01T19:43:28.860Z,2.85
2023-02-01T19:48:31.511Z,3.03
2023-02-01T19:53:33.356Z,2.95
2023-02-01T19:58:35.217Z,2.75
2023-02-01T20:03:35.927Z,2.80
2023-02-01T20:08:37.508Z,3.22
2023-02-01T20:13:39.101Z,3.65
2023-02-01T20:18:43.058Z,3.13
2023-02-01T20:23:47.774Z,2.95
2023-02-01T20:28:50.398Z,2.42
2023-02-01T20:33:52.847Z,3.50
2023-02-01T20:38:55.385Z,3.40
2023-02-01T20:43:57.494Z,3.17
2023-02-01T20:48:59.055Z,2.75
2023-02-01T20:54:00.666Z,3.00
2023-02-01T20:59:10.778Z,2.90
2023-02-01T21:04:12.339Z,2.80
2023-02-01T21:09:14.306Z,3.75
2023-02-01T21:14:15.881Z,5.20
2023-02-01T21:19:17.906Z,3.95
2023-02-01T21:24:20.055Z,3.85
2023-02-01T21:29:21.581Z,3.45
2023-02-01T21:34:23.103Z,2.88
2023-02-01T21:39:24.825Z,3.50
2023-02-01T21:44:26.377Z,2.95
2023-02-01T21:49:29.019Z,3.63
2023-02-01T21:54:31.275Z,2.85
2023-02-01T21:59:32.810Z,3.08
2023-02-01T22:04:34.359Z,3.05
2023-02-01T22:09:35.985Z,3.08
2023-02-01T22:14:37.541Z,3.70
2023-02-01T22:19:40.682Z,4.13
2023-02-01T22:24:44.613Z,3.65
2023-02-01T22:29:46.131Z,3.00
2023-02-01T22:34:49.845Z,3.67
2023-02-01T22:39:51.402Z,3.58
2023-02-01T22:44:52.923Z,4.35
2023-02-01T22:49:54.491Z,3.55
2023-02-01T22:54:56.076Z,3.78
2023-02-01T22:59:57.703Z,3.38
2023-02-01T23:04:59.322Z,3.03
2023-02-01T23:10:01.759Z,3.22
2023-02-01T23:15:06.262Z,3.05
2023-02-01T23:20:14.309Z,3.97
2023-02-01T23:25:17.974Z,3.17
2023-02-01T23:30:19.684Z,3.88
2023-02-01T23:35:21.495Z,4.43
2023-02-01T23:40:23.160Z,5.75
2023-02-01T23:45:24.896Z,4.53
2023-02-01T23:50:26.661Z,2.80
2023-02-01T23:55:28.747Z,3.42
