createdAt,value
2024-01-12T00:02:02.432Z,80.10
2024-01-12T00:04:29.285Z,80.20
2024-01-12T00:06:56.033Z,80.20
2024-01-12T00:09:23.028Z,80.30
2024-01-12T00:11:49.838Z,80.20
2024-01-12T00:14:16.714Z,80.20
2024-01-12T00:16:50.197Z,80.30
2024-01-12T00:19:18.816Z,80.30
2024-01-12T00:21:45.674Z,80.30
2024-01-12T00:24:12.587Z,80.30
2024-01-12T00:26:39.643Z,80.30
2024-01-12T00:29:06.381Z,80.30
2024-01-12T00:31:34.182Z,80.40
2024-01-12T00:34:00.973Z,80.50
2024-01-12T00:36:27.910Z,80.50
2024-01-12T00:38:56.022Z,80.50
2024-01-12T00:41:28.644Z,80.50
2024-01-12T00:43:55.449Z,80.50
2024-01-12T00:46:22.096Z,80.50
2024-01-12T00:48:51.346Z,80.50
2024-01-12T00:51:20.677Z,80.70
2024-01-12T00:53:47.450Z,80.60
2024-01-12T00:56:16.330Z,80.70
2024-01-12T00:58:43.087Z,80.70
2024-01-12T01:01:10.750Z,80.60
2024-01-12T01:03:38.583Z,80.60
2024-01-12T01:06:06.254Z,80.70
2024-01-12T01:08:32.989Z,80.70
2024-01-12T01:10:59.703Z,80.70
2024-01-12T01:13:26.387Z,80.70
2024-01-12T01:15:53.023Z,80.70
2024-01-12T01:18:19.917Z,80.70
2024-01-12T01:20:46.812Z,80.70
2024-01-12T01:23:13.778Z,80.70
2024-01-12T01:25:40.639Z,80.70
2024-01-12T01:28:07.657Z,81.60
2024-01-12T01:30:34.498Z,80.80
2024-01-12T01:33:01.402Z,80.80
2024-01-12T01:35:28.294Z,80.90
2024-01-12T01:37:55.329Z,80.90
2024-01-12T01:40:22.030Z,80.90
2024-01-12T01:42:49.963Z,80.90
2024-01-12T01:45:17.643Z,80.90
2024-01-12T01:47:45.859Z,80.90
2024-01-12T01:50:14.633Z,80.90
2024-01-12T01:52:44.122Z,80.90
2024-01-12T01:55:13.565Z,81.00
2024-01-12T01:57:43.229Z,80.90
2024-01-12T02:00:12.393Z,81.00
2024-01-12T02:02:40.136Z,81.10
2024-01-12T02:05:08.917Z,81.00
2024-01-12T02:07:43.101Z,81.00
2024-01-12T02:10:10.658Z,81.10
2024-01-12T02:12:38.590Z,81.00
2024-01-12T02:15:08.739Z,81.00
2024-01-12T02:17:36.424Z,81.10
2024-01-12T02:20:03.817Z,80.90
2024-01-12T02:22:30.594Z,81.00
2024-01-12T02:24:57.702Z,81.00
2024-01-12T02:27:24.427Z,81.00
2024-01-12T02:29:58.562Z,81.10
2024-01-12T02:32:25.429Z,81.10
2024-01-12T02:34:52.504Z,81.00
2024-01-12T02:37:19.357Z,81.10
2024-01-12T02:39:47.305Z,81.00
2024-01-12T02:42:14.048Z,81.00
2024-01-12T02:44:40.858Z,81.20
2024-01-12T02:47:09.011Z,81.20
2024-01-12T02:49:35.726Z,81.20
2024-01-12T02:52:02.593Z,81.20
2024-01-12T02:54:29.523Z,81.20
2024-01-12T02:56:56.340Z,81.20
2024-01-12T02:59:23.138Z,81.20
2024-01-12T03:01:50.002Z,81.20
2024-01-12T03:04:16.793Z,81.20
2024-01-12T03:06:46.485Z,81.20
2024-01-12T03:09:16.052Z,81.20
2024-01-12T03:11:42.835Z,81.20
2024-01-12T03:14:09.727Z,81.20
2024-01-12T03:16:36.391Z,81.20
2024-01-12T03:19:03.320Z,81.20
2024-01-12T03:21:30.139Z,81.20
2024-01-12T03:23:56.891Z,81.30
2024-01-12T03:26:23.726Z,81.20
2024-01-12T03:28:50.585Z,82.00
2024-01-12T03:31:20.552Z,81.90
2024-01-12T03:33:47.650Z,82.00
2024-01-12T03:36:14.789Z,81.20
2024-01-12T03:38:41.805Z,81.30
2024-01-12T03:41:15.942Z,81.30
2024-01-12T03:43:42.718Z,81.20
2024-01-12T03:46:09.498Z,81.20
2024-01-12T03:48:36.442Z,81.20
2024-01-12T03:51:04.219Z,81.20
2024-01-12T03:53:31.083Z,81.20
2024-01-12T03:55:57.828Z,81.20
2024-01-12T03:58:24.546Z,81.20
2024-01-12T04:00:52.005Z,81.30
2024-01-12T04:03:18.934Z,81.30
2024-01-12T04:05:46.054Z,81.30
2024-01-12T04:08:12.900Z,81.30
2024-01-12T04:10:39.600Z,81.30
2024-01-12T04:13:06.322Z,81.30
2024-01-12T04:15:33.132Z,81.30
2024-01-12T04:18:00.020Z,81.30
2024-01-12T04:20:26.810Z,81.30
2024-01-12T04:22:53.652Z,81.30
2024-01-12T04:25:20.375Z,81.30
2024-01-12T04:27:47.070Z,81.30
2024-01-12T04:30:13.988Z,81.30
2024-01-12T04:32:41.016Z,81.30
2024-01-12T04:35:08.568Z,81.30
2024-01-12T04:37:35.255Z,81.30
2024-01-12T04:40:02.145Z,81.30
2024-01-12T04:42:28.986Z,81.30
2024-01-12T04:44:55.699Z,81.30
2024-01-12T04:47:22.545Z,81.30
2024-01-12T04:49:49.446Z,81.30
2024-01-12T04:52:16.220Z,81.30
2024-01-12T04:54:42.839Z,81.30
2024-01-12T04:57:09.571Z,81.30
2024-01-12T04:59:44.010Z,81.30
2024-01-12T05:02:13.508Z,81.40
2024-01-12T05:04:40.626Z,81.30
2024-01-12T05:07:07.792Z,81.40
2024-01-12T05:09:34.562Z,81.40
2024-01-12T05:12:05.782Z,81.40
2024-01-12T05:14:35.761Z,81.40
2024-01-12T05:17:02.445Z,81.40
2024-01-12T05:19:29.287Z,81.30
2024-01-12T05:21:56.156Z,81.30
2024-01-12T05:24:22.888Z,81.40
2024-01-12T05:26:49.695Z,81.40
2024-01-12T05:29:16.602Z,81.40
2024-01-12T05:31:44.708Z,81.40
2024-01-12T05:34:11.662Z,81.40
2024-01-12T05:36:38.502Z,81.40
2024-01-12T05:39:06.241Z,81.40
2024-01-12T05:41:36.203Z,81.40
2024-01-12T05:44:03.349Z,81.40
2024-01-12T05:46:30.122Z,82.20
2024-01-12T05:48:57.124Z,81.40
2024-01-12T05:51:24.056Z,81.50
2024-01-12T05:53:50.718Z,81.50
2024-01-12T05:56:17.579Z,81.50
2024-01-12T05:58:44.502Z,81.50
2024-01-12T06:01:12.976Z,81.40
2024-01-12T06:03:42.812Z,81.50
2024-01-12T06:06:12.678Z,81.50
2024-01-12T06:08:39.537Z,81.60
2024-01-12T06:11:06.920Z,81.50
2024-01-12T06:13:34.123Z,81.40
2024-01-12T06:16:00.768Z,81.50
2024-01-12T06:18:27.727Z,81.50
2024-01-12T06:20:57.520Z,81.50
2024-01-12T06:23:24.549Z,81.50
2024-01-12T06:25:51.762Z,81.50
2024-01-12T06:28:18.679Z,81.50
2024-01-12T06:30:45.531Z,81.50
2024-01-12T06:33:15.615Z,81.50
2024-01-12T06:35:42.784Z,81.60
2024-01-12T06:38:11.362Z,81.60
2024-01-12T06:40:43.773Z,81.60
2024-01-12T06:43:10.712Z,81.50
2024-01-12T06:45:37.467Z,81.60
2024-01-12T06:48:04.584Z,81.60
2024-01-12T06:50:35.214Z,81.50
2024-01-12T06:53:09.479Z,81.50
2024-01-12T06:55:39.420Z,81.60
2024-01-12T06:58:06.190Z,81.60
2024-01-12T07:00:33.109Z,82.40
2024-01-12T07:02:59.955Z,81.70
2024-01-12T07:05:26.720Z,82.50
2024-01-12T07:07:53.484Z,82.40
2024-01-12T07:10:20.288Z,81.80
2024-01-12T07:12:48.548Z,81.70
2024-01-12T07:15:15.878Z,81.80
2024-01-12T07:17:42.653Z,81.70
2024-01-12T07:20:11.694Z,81.70
2024-01-12T07:22:39.071Z,81.70
2024-01-12T07:25:06.713Z,81.70
2024-01-12T07:27:33.451Z,81.70
2024-01-12T07:30:00.420Z,81.80
2024-01-12T07:32:27.335Z,81.80
2024-01-12T07:34:57.402Z,81.80
2024-01-12T07:37:24.186Z,81.90
2024-01-12T07:39:50.913Z,81.80
2024-01-12T07:42:20.737Z,81.90
2024-01-12T07:44:48.701Z,81.90
2024-01-12T07:47:15.518Z,81.90
2024-01-12T07:49:42.212Z,81.90
2024-01-12T07:52:09.785Z,81.90
2024-01-12T07:54:37.914Z,82.00
2024-01-12T07:57:07.958Z,82.00
2024-01-12T07:59:34.808Z,82.00
2024-01-12T08:02:02.577Z,82.10
2024-01-12T08:04:29.304Z,82.10
2024-01-12T08:06:56.212Z,82.10
2024-01-12T08:09:23.131Z,82.00
2024-01-12T08:11:49.939Z,82.00
2024-01-12T08:14:17.599Z,82.00
2024-01-12T08:16:44.517Z,82.10
2024-01-12T08:19:11.364Z,82.00
2024-01-12T08:21:45.887Z,82.20
2024-01-12T08:24:19.253Z,82.10
2024-01-12T08:26:46.970Z,82.20
2024-01-12T08:29:13.756Z,82.10
2024-01-12T08:31:40.583Z,82.10
2024-01-12T08:34:07.535Z,82.10
2024-01-12T08:36:34.476Z,82.10
2024-01-12T08:39:01.244Z,82.20
2024-01-12T08:41:35.369Z,82.20
2024-01-12T08:44:02.168Z,82.20
2024-01-12T08:46:28.994Z,82.30
2024-01-12T08:48:56.601Z,82.10
2024-01-12T08:51:26.393Z,82.30
2024-01-12T08:53:53.245Z,82.30
2024-01-12T08:56:23.120Z,82.30
2024-01-12T08:58:52.031Z,82.30
2024-01-12T09:01:19.402Z,82.20
2024-01-12T09:03:48.570Z,82.30
2024-01-12T09:06:17.641Z,82.30
2024-01-12T09:08:44.652Z,82.30
2024-01-12T09:11:14.532Z,82.30
2024-01-12T09:13:41.205Z,82.40
2024-01-12T09:16:11.282Z,82.40
2024-01-12T09:18:38.729Z,82.40
2024-01-12T09:21:06.129Z,82.50
2024-01-12T09:23:33.032Z,82.50
2024-01-12T09:26:00.279Z,82.40
2024-01-12T09:28:27.983Z,82.50
2024-01-12T09:30:54.808Z,82.40
2024-01-12T09:33:21.804Z,82.40
2024-01-12T09:35:48.637Z,82.50
2024-01-12T09:38:15.534Z,82.40
2024-01-12T09:40:42.274Z,82.40
2024-01-12T09:43:14.922Z,82.40
2024-01-12T09:45:45.884Z,82.40
2024-01-12T09:48:13.915Z,82.50
2024-01-12T09:50:47.931Z,82.40
2024-01-12T09:53:14.917Z,82.50
2024-01-12T09:55:43.981Z,83.20
2024-01-12T09:58:11.370Z,82.50
2024-01-12T10:00:39.299Z,82.50
2024-01-12T10:03:09.821Z,82.50
2024-01-12T10:05:42.612Z,82.40
2024-01-12T10:08:09.701Z,82.50
2024-01-12T10:10:36.484Z,82.60
2024-01-12T10:13:04.056Z,82.50
2024-01-12T10:15:30.949Z,82.60
2024-01-12T10:18:00.291Z,82.60
2024-01-12T10:20:27.209Z,82.50
2024-01-12T10:22:58.344Z,82.50
2024-01-12T10:25:25.598Z,82.50
2024-01-12T10:27:56.583Z,82.50
2024-01-12T10:30:23.466Z,82.60
2024-01-12T10:32:52.312Z,82.60
2024-01-12T10:35:23.154Z,82.50
2024-01-12T10:37:50.374Z,82.40
2024-01-12T10:40:17.852Z,82.40
2024-01-12T10:42:50.434Z,82.40
2024-01-12T10:45:41.268Z,82.40
2024-01-12T10:48:12.115Z,82.50
2024-01-12T10:50:43.666Z,82.50
2024-01-12T10:53:24.344Z,82.50
2024-01-12T10:56:01.083Z,82.50
2024-01-12T10:58:28.324Z,82.50
2024-01-12T11:00:55.625Z,82.50
2024-01-12T11:03:23.475Z,82.40
2024-01-12T11:05:51.823Z,82.50
2024-01-12T11:08:21.736Z,82.50
2024-01-12T11:10:52.652Z,82.60
2024-01-12T11:13:19.831Z,82.50
2024-01-12T11:15:51.958Z,82.60
2024-01-12T11:18:20.585Z,82.70
2024-01-12T11:20:47.594Z,82.60
2024-01-12T11:23:14.590Z,82.60
2024-01-12T11:25:45.264Z,82.70
2024-01-12T11:28:14.947Z,82.70
2024-01-12T11:30:44.874Z,82.60
2024-01-12T11:33:19.755Z,82.60
2024-01-12T11:35:53.226Z,82.60
2024-01-12T11:38:20.757Z,82.60
2024-01-12T11:40:49.604Z,82.70
2024-01-12T11:43:18.471Z,82.70
2024-01-12T11:45:45.526Z,82.60
2024-01-12T11:48:16.470Z,82.60
2024-01-12T11:50:43.814Z,82.70
2024-01-12T11:53:10.581Z,82.70
2024-01-12T11:55:37.549Z,82.60
2024-01-12T11:58:04.651Z,82.60
2024-01-12T12:00:31.457Z,82.60
2024-01-12T12:02:58.824Z,82.60
2024-01-12T12:05:27.241Z,82.60
2024-01-12T12:07:57.398Z,82.70
2024-01-12T12:10:33.056Z,82.80
2024-01-12T12:13:09.239Z,82.70
2024-01-12T12:15:36.138Z,82.70
2024-01-12T12:18:03.138Z,82.70
2024-01-12T12:20:30.297Z,82.90
2024-01-12T12:22:57.664Z,82.90
2024-01-12T12:25:24.879Z,82.80
2024-01-12T12:27:52.172Z,82.80
2024-01-12T12:30:19.204Z,82.90
2024-01-12T12:32:47.650Z,82.80
2024-01-12T12:35:24.049Z,82.70
2024-01-12T12:37:54.402Z,82.70
2024-01-12T12:40:22.015Z,82.80
2024-01-12T12:42:51.942Z,82.70
2024-01-12T12:45:20.435Z,82.70
2024-01-12T12:47:48.068Z,82.70
2024-01-12T12:50:16.039Z,82.70
2024-01-12T12:52:51.283Z,82.80
2024-01-12T12:55:18.113Z,82.80
2024-01-12T12:57:45.036Z,82.60
2024-01-12T13:00:12.399Z,82.60
2024-01-12T13:02:40.078Z,82.70
2024-01-12T13:05:07.535Z,82.70
2024-01-12T13:07:34.436Z,82.70
2024-01-12T13:10:01.485Z,82.60
2024-01-12T13:12:28.709Z,82.60
2024-01-12T13:14:55.716Z,82.60
2024-01-12T13:17:22.782Z,82.50
2024-01-12T13:19:49.673Z,82.60
2024-01-12T13:22:16.921Z,82.60
2024-01-12T13:24:44.473Z,82.50
2024-01-12T13:27:11.313Z,82.50
2024-01-12T13:29:38.087Z,82.50
2024-01-12T13:32:05.298Z,82.50
2024-01-12T13:34:33.388Z,82.60
2024-01-12T13:37:05.086Z,82.90
2024-01-12T13:39:33.395Z,82.60
2024-01-12T13:42:02.725Z,82.60
2024-01-12T13:44:29.758Z,82.50
2024-01-12T13:46:56.722Z,82.50
2024-01-12T13:49:23.791Z,82.50
2024-01-12T13:51:50.943Z,82.40
2024-01-12T13:54:17.828Z,82.40
2024-01-12T13:56:44.786Z,82.60
2024-01-12T13:59:11.652Z,82.60
2024-01-12T14:01:41.899Z,82.60
2024-01-12T14:04:09.825Z,82.60
2024-01-12T14:06:38.086Z,82.50
2024-01-12T14:09:07.851Z,82.50
2024-01-12T14:11:36.375Z,82.50
2024-01-12T14:14:03.915Z,82.50
2024-01-12T14:16:31.008Z,82.50
2024-01-12T14:18:57.837Z,82.50
2024-01-12T14:21:24.781Z,82.40
2024-01-12T14:23:52.022Z,82.40
2024-01-12T14:26:18.968Z,82.40
2024-01-12T14:28:47.172Z,82.40
2024-01-12T14:31:14.254Z,82.40
2024-01-12T14:33:43.100Z,82.50
2024-01-12T14:36:10.616Z,82.40
2024-01-12T14:38:37.340Z,82.40
2024-01-12T14:41:04.706Z,82.40
2024-01-12T14:43:31.559Z,82.50
2024-01-12T14:45:59.325Z,82.40
2024-01-12T14:48:29.362Z,82.40
2024-01-12T14:50:56.399Z,82.40
2024-01-12T14:53:23.638Z,82.50
2024-01-12T14:55:50.948Z,82.50
2024-01-12T14:58:21.063Z,82.50
2024-01-12T15:00:48.988Z,82.50
2024-01-12T15:03:15.854Z,82.50
2024-01-12T15:05:42.694Z,82.60
2024-01-12T15:08:10.319Z,82.60
2024-01-12T15:10:39.643Z,82.60
2024-01-12T15:13:06.926Z,82.60
2024-01-12T15:15:34.554Z,82.50
2024-01-12T15:18:01.831Z,82.50
2024-01-12T15:20:28.811Z,82.50
2024-01-12T15:23:02.038Z,82.40
2024-01-12T15:25:33.494Z,82.40
2024-01-12T15:28:00.229Z,82.40
2024-01-12T15:30:27.347Z,82.40
2024-01-12T15:32:55.297Z,82.40
2024-01-12T15:35:22.554Z,82.50
2024-01-12T15:37:49.363Z,82.40
2024-01-12T15:40:16.212Z,82.50
2024-01-12T15:42:48.666Z,82.50
2024-01-12T15:45:17.290Z,82.50
2024-01-12T15:47:44.885Z,82.50
2024-01-12T15:50:11.967Z,82.60
2024-01-12T15:52:38.948Z,82.50
2024-01-12T15:55:06.430Z,82.50
2024-01-12T15:57:33.170Z,82.60
2024-01-12T15:59:59.874Z,82.60
2024-01-12T16:02:29.677Z,82.60
2024-01-12T16:04:56.465Z,82.50
2024-01-12T16:07:23.216Z,82.50
2024-01-12T16:09:49.938Z,82.60
2024-01-12T16:12:16.932Z,82.60
2024-01-12T16:14:44.803Z,82.70
2024-01-12T16:17:11.520Z,82.70
2024-01-12T16:19:48.274Z,82.60
2024-01-12T16:22:16.010Z,82.60
2024-01-12T16:24:48.938Z,82.70
2024-01-12T16:27:19.437Z,82.60
2024-01-12T16:29:46.378Z,82.70
2024-01-12T16:32:13.146Z,82.70
2024-01-12T16:34:40.086Z,82.70
2024-01-12T16:37:06.905Z,82.70
2024-01-12T16:39:33.674Z,82.80
2024-01-12T16:42:00.560Z,82.90
2024-01-12T16:44:28.892Z,82.90
2024-01-12T16:46:55.873Z,82.90
2024-01-12T16:49:22.882Z,82.90
2024-01-12T16:51:49.870Z,83.00
2024-01-12T16:54:16.971Z,82.90
2024-01-12T16:56:43.958Z,82.90
2024-01-12T16:59:13.849Z,83.00
2024-01-12T17:01:41.132Z,82.90
2024-01-12T17:04:11.293Z,83.00
2024-01-12T17:06:41.957Z,83.00
2024-01-12T17:09:10.183Z,83.10
2024-01-12T17:11:37.501Z,83.10
2024-01-12T17:14:05.469Z,83.10
2024-01-12T17:16:33.653Z,83.10
2024-01-12T17:19:00.857Z,83.20
2024-01-12T17:21:28.071Z,83.10
2024-01-12T17:23:55.150Z,83.20
2024-01-12T17:26:22.742Z,83.20
2024-01-12T17:28:49.820Z,83.30
2024-01-12T17:31:17.336Z,83.20
2024-01-12T17:33:44.163Z,83.30
2024-01-12T17:36:10.896Z,83.30
2024-01-12T17:38:37.671Z,83.40
2024-01-12T17:41:04.487Z,83.30
2024-01-12T17:43:31.471Z,83.30
2024-01-12T17:46:01.205Z,83.40
2024-01-12T17:48:28.383Z,84.20
2024-01-12T17:50:55.353Z,83.40
2024-01-12T17:53:23.600Z,83.50
2024-01-12T17:55:53.503Z,83.60
2024-01-12T17:58:20.314Z,83.50
2024-01-12T18:00:47.167Z,83.60
2024-01-12T18:03:14.235Z,83.60
2024-01-12T18:05:41.277Z,83.60
2024-01-12T18:08:08.042Z,83.60
2024-01-12T18:10:34.920Z,83.70
2024-01-12T18:13:07.711Z,83.70
2024-01-12T18:15:34.526Z,83.80
2024-01-12T18:18:01.317Z,83.80
2024-01-12T18:20:29.620Z,83.80
2024-01-12T18:22:56.353Z,83.80
2024-01-12T18:25:23.136Z,83.90
2024-01-12T18:27:49.984Z,83.90
2024-01-12T18:30:16.890Z,83.90
2024-01-12T18:32:43.840Z,84.00
2024-01-12T18:35:10.706Z,84.00
2024-01-12T18:37:40.898Z,84.00
2024-01-12T18:40:08.307Z,84.10
2024-01-12T18:42:35.063Z,84.10
2024-01-12T18:45:02.029Z,84.10
2024-01-12T18:47:28.894Z,84.20
2024-01-12T18:49:56.340Z,84.20
2024-01-12T18:52:23.276Z,84.20
2024-01-12T18:54:50.032Z,84.30
2024-01-12T18:57:16.740Z,84.30
2024-01-12T18:59:44.005Z,84.30
2024-01-12T19:02:10.979Z,84.30
2024-01-12T19:04:37.622Z,84.30
2024-01-12T19:07:04.502Z,84.30
2024-01-12T19:09:33.869Z,84.30
2024-01-12T19:12:00.564Z,84.40
2024-01-12T19:14:27.473Z,84.40
2024-01-12T19:16:54.455Z,84.40
2024-01-12T19:19:21.558Z,84.40
2024-01-12T19:21:48.641Z,84.50
2024-01-12T19:24:15.836Z,84.50
2024-01-12T19:26:42.772Z,84.60
2024-01-12T19:29:09.579Z,84.60
2024-01-12T19:31:36.422Z,84.40
2024-01-12T19:34:03.276Z,84.60
2024-01-12T19:36:32.857Z,84.60
2024-01-12T19:38:59.632Z,84.70
2024-01-12T19:41:27.725Z,84.60
2024-01-12T19:43:54.592Z,84.60
2024-01-12T19:46:21.615Z,84.60
2024-01-12T19:48:49.347Z,84.60
2024-01-12T19:51:19.778Z,84.70
2024-01-12T19:53:46.617Z,84.70
2024-01-12T19:56:13.522Z,84.70
2024-01-12T19:58:40.819Z,84.70
2024-01-12T20:01:10.523Z,84.80
2024-01-12T20:03:40.431Z,84.80
2024-01-12T20:06:07.316Z,84.80
2024-01-12T20:08:34.099Z,84.80
2024-01-12T20:11:02.261Z,84.80
2024-01-12T20:13:30.142Z,84.80
2024-01-12T20:15:56.917Z,84.90
2024-01-12T20:18:24.402Z,84.90
2024-01-12T20:20:51.333Z,84.90
2024-01-12T20:23:19.187Z,84.90
2024-01-12T20:25:46.168Z,85.00
2024-01-12T20:28:13.040Z,85.10
2024-01-12T20:30:40.029Z,85.10
2024-01-12T20:33:07.198Z,85.10
2024-01-12T20:35:34.376Z,85.10
2024-01-12T20:38:01.208Z,85.10
2024-01-12T20:40:28.035Z,85.20
2024-01-12T20:42:57.862Z,85.20
2024-01-12T20:45:24.571Z,85.20
2024-01-12T20:47:51.319Z,85.20
2024-01-12T20:50:18.052Z,85.20
2024-01-12T20:52:47.713Z,85.20
2024-01-12T20:55:14.817Z,85.30
2024-01-12T20:57:44.638Z,85.20
2024-01-12T21:00:11.946Z,85.20
2024-01-12T21:02:38.879Z,85.30
2024-01-12T21:05:05.884Z,85.30
2024-01-12T21:07:32.696Z,85.30
2024-01-12T21:09:59.402Z,85.40
2024-01-12T21:12:26.072Z,85.40
2024-01-12T21:14:56.703Z,85.40
2024-01-12T21:17:23.472Z,85.50
2024-01-12T21:19:50.227Z,85.40
2024-01-12T21:22:23.966Z,85.50
2024-01-12T21:24:58.124Z,85.60
2024-01-12T21:27:24.963Z,85.60
2024-01-12T21:29:51.726Z,85.60
2024-01-12T21:32:18.499Z,85.60
2024-01-12T21:34:45.307Z,85.60
2024-01-12T21:37:16.341Z,85.70
2024-01-12T21:39:46.837Z,85.70
2024-01-12T21:42:14.498Z,85.80
2024-01-12T21:44:41.628Z,85.80
2024-01-12T21:47:08.352Z,85.80
2024-01-12T21:49:35.218Z,85.80
2024-01-12T21:52:02.010Z,85.90
2024-01-12T21:54:28.777Z,85.80
2024-01-12T21:56:55.555Z,86.00
2024-01-12T21:59:23.089Z,86.00
2024-01-12T22:01:49.806Z,86.00
2024-01-12T22:04:16.628Z,86.00
2024-01-12T22:06:43.463Z,86.10
2024-01-12T22:09:10.251Z,86.00
2024-01-12T22:11:38.971Z,86.10
2024-01-12T22:14:09.021Z,86.20
2024-01-12T22:16:36.984Z,86.20
2024-01-12T22:19:06.028Z,86.20
2024-01-12T22:21:43.466Z,86.30
2024-01-12T22:24:11.387Z,86.30
2024-01-12T22:26:40.020Z,86.30
2024-01-12T22:29:06.675Z,86.30
2024-01-12T22:31:34.571Z,86.30
2024-01-12T22:34:02.664Z,86.40
2024-01-12T22:36:34.396Z,87.10
2024-01-12T22:39:01.244Z,86.40
2024-01-12T22:41:27.980Z,86.40
2024-01-12T22:43:54.741Z,86.40
2024-01-12T22:46:21.494Z,86.30
2024-01-12T22:48:48.431Z,86.40
2024-01-12T22:51:15.504Z,86.40
2024-01-12T22:53:42.324Z,86.40
2024-01-12T22:56:09.902Z,86.50
2024-01-12T22:58:36.653Z,86.50
2024-01-12T23:01:03.548Z,86.50
2024-01-12T23:03:31.259Z,86.60
2024-01-12T23:05:58.748Z,86.70
2024-01-12T23:08:25.410Z,86.70
2024-01-12T23:10:53.046Z,86.70
2024-01-12T23:13:22.565Z,86.80
2024-01-12T23:15:49.392Z,86.80
2024-01-12T23:18:16.323Z,86.70
2024-01-12T23:20:46.315Z,86.80
2024-01-12T23:23:13.345Z,86.80
2024-01-12T23:25:40.102Z,86.90
2024-01-12T23:28:06.943Z,86.80
2024-01-12T23:30:33.949Z,86.90
2024-01-12T23:33:01.037Z,86.90
2024-01-12T23:35:27.967Z,86.90
2024-01-12T23:37:54.728Z,87.00
2024-01-12T23:40:21.438Z,87.00
2024-01-12T23:42:48.165Z,87.00
2024-01-12T23:45:15.133Z,87.00
2024-01-12T23:47:42.382Z,87.10
2024-01-12T23:50:21.728Z,87.20
2024-01-12T23:52:48.687Z,87.20
2024-01-12T23:55:15.489Z,87.20
2024-01-12T23:57:42.283Z,87.20
