createdAt,value
2019-03-05T00:00:17.534Z,2.4
2019-03-05T00:05:05.305Z,2.4
2019-03-05T00:09:52.276Z,2.4
2019-03-05T00:14:39.088Z,2.4
2019-03-05T00:19:25.919Z,2.4
2019-03-05T00:24:12.945Z,2.4
2019-03-05T00:29:15.279Z,2.4
2019-03-05T00:34:04.177Z,2.4
2019-03-05T00:38:51.581Z,2.4
2019-03-05T00:43:38.584Z,2.4
2019-03-05T00:48:26.188Z,2.4
2019-03-05T00:53:13.658Z,2.4
2019-03-05T00:58:00.704Z,2.4
2019-03-05T01:02:47.882Z,2.4
2019-03-05T01:07:35.458Z,2.4
2019-03-05T01:12:23.394Z,2.4
2019-03-05T01:17:12.894Z,2.4
2019-03-05T01:22:02.154Z,2.4
2019-03-05T01:26:49.005Z,2.4
2019-03-05T01:31:37.609Z,2.5
2019-03-05T01:36:24.492Z,2.5
2019-03-05T01:41:11.557Z,2.5
2019-03-05T01:45:58.396Z,2.5
2019-03-05T01:50:46.063Z,2.5
2019-03-05T01:55:33.396Z,2.5
2019-03-05T02:00:22.625Z,2.5
2019-03-05T02:05:09.796Z,2.5
2019-03-05T02:10:13.679Z,2.5
2019-03-05T02:15:00.735Z,2.5
2019-03-05T02:19:48.627Z,2.5
2019-03-05T02:24:36.493Z,2.5
2019-03-05T02:29:24.205Z,2.5
2019-03-05T02:34:11.172Z,2.5
2019-03-05T02:38:58.162Z,2.5
2019-03-05T02:43:45.196Z,2.5
2019-03-05T02:48:32.039Z,2.5
2019-03-05T02:53:19.616Z,2.5
2019-03-05T02:58:07.109Z,2.5
2019-03-05T03:02:54.592Z,2.5
2019-03-05T03:07:41.414Z,2.6
2019-03-05T03:12:29.005Z,2.6
2019-03-05T03:17:16.499Z,2.6
2019-03-05T03:22:03.582Z,2.6
2019-03-05T03:26:50.375Z,2.6
2019-03-05T03:31:37.547Z,2.6
2019-03-05T03:36:24.499Z,2.6
2019-03-05T03:41:12.262Z,2.6
2019-03-05T03:45:59.530Z,2.6
2019-03-05T03:50:47.391Z,2.6
2019-03-05T03:55:34.576Z,2.6
2019-03-05T04:00:21.504Z,2.7
2019-03-05T04:05:09.529Z,2.7
2019-03-05T04:09:57.258Z,2.7
2019-03-05T04:14:44.509Z,2.7
2019-03-05T04:19:31.445Z,2.7
2019-03-05T04:24:18.758Z,2.7
2019-03-05T04:29:06.681Z,2.7
2019-03-05T04:33:55.004Z,2.7
2019-03-05T04:39:12.932Z,2.7
2019-03-05T04:44:00.390Z,2.7
2019-03-05T04:48:48.283Z,2.7
2019-03-05T04:53:37.421Z,2.7
2019-03-05T04:58:24.435Z,2.7
2019-03-05T05:03:11.895Z,2.7
2019-03-05T05:07:59.113Z,2.8
2019-03-05T05:12:46.745Z,2.8
2019-03-05T05:17:34.131Z,2.8
2019-03-05T05:22:21.005Z,2.8
2019-03-05T05:27:07.990Z,2.8
2019-03-05T05:32:26.988Z,2.8
2019-03-05T05:37:14.330Z,2.8
2019-03-05T05:42:02.297Z,2.8
2019-03-05T05:46:49.435Z,2.8
2019-03-05T05:51:36.723Z,2.8
2019-03-05T05:56:24.962Z,2.8
2019-03-05T06:01:12.362Z,2.8
2019-03-05T06:06:00.067Z,2.8
2019-03-05T06:10:47.378Z,2.8
2019-03-05T06:16:06.505Z,2.8
2019-03-05T06:20:53.872Z,2.8
2019-03-05T06:25:40.926Z,2.8
2019-03-05T06:30:27.892Z,2.8
2019-03-05T06:35:15.576Z,2.8
2019-03-05T06:40:02.987Z,2.8
2019-03-05T06:44:49.837Z,2.8
2019-03-05T06:49:39.085Z,2.8
2019-03-05T06:54:26.367Z,2.8
2019-03-05T06:59:13.222Z,2.8
2019-03-05T07:04:00.276Z,2.8
2019-03-05T07:08:47.313Z,2.8
2019-03-05T13:55:13.032Z,3.1
2019-03-05T13:59:59.972Z,3.1
2019-03-05T14:04:46.607Z,3.1
2019-03-05T14:09:33.853Z,3.1
2019-03-05T14:14:20.968Z,3.1
2019-03-05T14:19:09.616Z,3.1
2019-03-05T14:23:57.034Z,3.1
2019-03-05T14:28:44.856Z,3.1
2019-03-05T14:33:33.715Z,3.1
2019-03-05T14:38:21.301Z,3.1
2019-03-05T14:43:09.209Z,3
2019-03-05T14:47:56.432Z,3
2019-03-05T14:52:45.323Z,3
2019-03-05T14:57:32.032Z,3
2019-03-05T15:02:21.955Z,3
2019-03-05T15:07:08.972Z,3
2019-03-05T15:11:55.840Z,3
2019-03-05T15:16:42.810Z,3
2019-03-05T15:21:29.932Z,3
2019-03-05T15:31:07.819Z,3
2019-03-05T15:35:56.557Z,3
2019-03-05T15:40:44.812Z,3
2019-03-05T15:45:33.103Z,3
2019-03-05T15:50:22.359Z,3
2019-03-05T15:55:09.600Z,3
2019-03-05T15:59:57.573Z,3.1
2019-03-05T16:04:44.864Z,3.1
2019-03-05T16:09:35.040Z,3.1
2019-03-05T16:14:25.440Z,3.1
2019-03-05T16:19:16.434Z,3.1
2019-03-05T16:24:04.597Z,3
2019-03-05T16:28:51.719Z,3
2019-03-05T16:35:31.626Z,3
2019-03-05T16:40:19.433Z,3
2019-03-05T16:45:07.406Z,3
2019-03-05T16:49:54.793Z,3
2019-03-05T16:54:41.494Z,3
2019-03-05T17:00:30.364Z,3
2019-03-05T17:05:17.714Z,3
2019-03-05T17:10:04.672Z,3
2019-03-05T17:14:52.416Z,3
2019-03-05T17:21:28.340Z,3
2019-03-05T17:26:15.758Z,3
2019-03-05T17:31:05.011Z,3
2019-03-05T17:35:53.546Z,3
2019-03-05T17:43:00.547Z,3
2019-03-05T17:47:47.510Z,3.1
2019-03-05T17:52:35.577Z,3.1
2019-03-05T17:57:22.736Z,3.1
2019-03-05T18:03:43.539Z,3.1
2019-03-05T18:08:30.275Z,3.1
2019-03-05T18:13:18.376Z,3.2
2019-03-05T18:18:05.622Z,3.2
2019-03-05T18:25:00.120Z,3.2
2019-03-05T18:29:49.326Z,3.2
2019-03-05T18:34:36.114Z,3.2
2019-03-05T18:39:23.062Z,3.2
2019-03-05T18:46:30.026Z,3.3
2019-03-05T18:51:17.787Z,3.3
2019-03-05T18:56:04.494Z,3.3
2019-03-05T19:00:51.826Z,3.3
2019-03-05T19:05:38.827Z,3.3
2019-03-05T19:10:26.101Z,3.3
2019-03-05T19:16:47.135Z,3.3
2019-03-05T19:21:34.344Z,3.3
2019-03-05T19:26:21.476Z,3.4
2019-03-05T19:31:54.756Z,3.4
2019-03-05T19:36:41.695Z,3.4
2019-03-05T19:41:28.413Z,3.4
2019-03-05T19:48:38.677Z,3.4
2019-03-05T19:53:25.736Z,3.4
2019-03-05T19:58:12.895Z,3.5
2019-03-05T20:04:49.232Z,3.5
2019-03-05T20:09:36.232Z,3.5
2019-03-05T20:14:24.034Z,3.5
2019-03-05T20:23:37.574Z,3.5
2019-03-05T20:28:24.962Z,3.5
2019-03-05T20:33:12.084Z,3.5
2019-03-05T20:42:41.001Z,3.6
2019-03-05T20:47:27.651Z,3.6
2019-03-05T20:52:14.865Z,3.6
2019-03-05T20:57:02.032Z,3.6
2019-03-05T21:02:20.495Z,3.6
2019-03-05T21:07:07.393Z,3.7
2019-03-05T21:11:54.303Z,3.7
2019-03-05T21:16:41.495Z,3.7
2019-03-05T21:22:33.462Z,3.7
2019-03-05T21:27:20.562Z,3.7
2019-03-05T21:32:07.624Z,3.8
2019-03-05T21:41:51.008Z,3.8
2019-03-05T21:46:38.286Z,3.8
2019-03-05T21:51:26.255Z,3.8
2019-03-05T21:58:50.126Z,3.9
2019-03-05T22:03:37.815Z,3.9
2019-03-05T22:08:25.734Z,3.9
2019-03-05T22:13:30.238Z,3.9
2019-03-05T22:18:18.097Z,3.9
2019-03-05T22:23:06.736Z,3.9
2019-03-05T22:29:27.794Z,4
2019-03-05T22:34:15.270Z,4
2019-03-05T22:39:02.977Z,4
2019-03-05T22:45:55.599Z,4
2019-03-05T22:50:44.505Z,4
2019-03-05T22:55:33.586Z,4
2019-03-05T23:02:42.444Z,4
2019-03-05T23:07:29.936Z,4
2019-03-05T23:12:22.646Z,4
2019-03-05T23:17:09.977Z,4
2019-03-05T23:22:44.712Z,4
2019-03-05T23:27:33.300Z,4
2019-03-05T23:32:29.377Z,4
2019-03-05T23:41:08.621Z,4
2019-03-05T23:45:57.037Z,4
2019-03-05T23:50:45.208Z,4
2019-03-05T23:58:56.909Z,4
