createdAt,value
2018-02-20T00:00:07.310Z,98105.48
2018-02-20T00:02:35.599Z,98105.93
2018-02-20T00:05:03.894Z,98103.97
2018-02-20T00:07:32.958Z,98100.05
2018-02-20T00:10:01.328Z,98100.28
2018-02-20T00:12:29.663Z,98099.19
2018-02-20T00:14:57.949Z,98092.69
2018-02-20T00:17:26.272Z,98101.82
2018-02-20T00:19:54.570Z,98097.56
2018-02-20T00:22:23.660Z,98094.19
2018-02-20T00:24:51.934Z,98090.58
2018-02-20T00:27:21.026Z,98090.03
2018-02-20T00:29:49.323Z,98088.73
2018-02-20T00:32:18.401Z,98085.90
2018-02-20T00:34:47.460Z,98089.41
2018-02-20T00:37:15.781Z,98082.94
2018-02-20T00:39:44.878Z,98094.42
2018-02-20T00:42:13.924Z,98094.19
2018-02-20T00:44:42.977Z,98088.85
2018-02-20T00:47:11.274Z,98088.90
2018-02-20T00:49:39.569Z,98085.98
2018-02-20T00:52:07.866Z,98088.33
2018-02-20T00:54:36.159Z,98084.47
2018-02-20T00:57:05.221Z,98088.86
2018-02-20T00:59:33.532Z,98085.95
2018-02-20T01:02:02.614Z,98085.05
2018-02-20T01:04:30.900Z,98085.95
2018-02-20T01:06:59.234Z,98086.52
2018-02-20T01:09:27.546Z,98086.52
2018-02-20T01:11:55.844Z,98083.89
2018-02-20T01:14:24.890Z,98075.61
2018-02-20T01:16:53.230Z,98079.77
2018-02-20T01:19:21.525Z,98081.33
2018-02-20T01:21:49.831Z,98078.95
2018-02-20T01:24:18.135Z,98075.52
2018-02-20T01:26:47.190Z,98078.92
2018-02-20T01:29:15.486Z,98081.09
2018-02-20T01:31:43.803Z,98079.16
2018-02-20T01:34:12.115Z,98080.91
2018-02-20T01:36:40.433Z,98079.87
2018-02-20T01:39:09.500Z,98074.27
2018-02-20T01:41:37.792Z,98076.56
2018-02-20T01:44:06.079Z,98075.93
2018-02-20T01:46:34.378Z,98079.64
2018-02-20T01:49:02.676Z,98073.55
2018-02-20T01:51:30.981Z,98075.06
2018-02-20T01:53:59.309Z,98069.45
2018-02-20T01:56:27.626Z,98069.30
2018-02-20T01:58:55.962Z,98070.05
2018-02-20T02:01:25.039Z,98072.53
2018-02-20T02:03:53.358Z,98075.25
2018-02-20T02:06:21.660Z,98073.88
2018-02-20T02:08:49.972Z,98067.66
2018-02-20T02:11:19.027Z,98062.48
2018-02-20T02:13:47.322Z,98066.77
2018-02-20T02:16:15.634Z,98052.01
2018-02-20T02:18:43.920Z,98059.52
2018-02-20T02:21:12.254Z,98051.63
2018-02-20T02:23:40.549Z,98057.74
2018-02-20T02:26:09.622Z,98054.49
2018-02-20T02:28:37.909Z,98058.52
2018-02-20T02:31:06.229Z,98059.97
2018-02-20T02:33:34.517Z,98052.94
2018-02-20T02:36:02.813Z,98057.44
2018-02-20T02:38:31.105Z,98058.02
2018-02-20T02:40:59.388Z,98058.09
2018-02-20T02:43:27.716Z,98052.22
2018-02-20T02:45:55.988Z,98060.89
2018-02-20T02:48:24.284Z,98057.44
2018-02-20T02:50:52.590Z,98056.48
2018-02-20T02:53:20.891Z,98062.20
2018-02-20T02:55:49.961Z,98059.92
2018-02-20T02:58:18.252Z,98059.42
2018-02-20T03:00:47.303Z,98062.88
2018-02-20T03:03:15.634Z,98060.69
2018-02-20T03:05:44.687Z,98068.00
2018-02-20T03:10:47.517Z,98065.53
2018-02-20T03:13:16.583Z,98069.55
2018-02-20T03:15:44.883Z,98070.06
2018-02-20T03:18:14.032Z,98070.34
2018-02-20T03:20:42.327Z,98063.86
2018-02-20T03:23:10.620Z,98062.67
2018-02-20T03:25:38.945Z,98067.57
2018-02-20T03:28:07.229Z,98063.67
2018-02-20T03:30:35.558Z,98064.77
2018-02-20T03:33:03.839Z,98062.88
2018-02-20T03:35:32.143Z,98058.50
2018-02-20T03:38:00.450Z,98059.41
2018-02-20T03:40:28.719Z,98057.16
2018-02-20T03:42:57.019Z,98063.02
2018-02-20T03:45:25.319Z,98066.97
2018-02-20T03:47:53.628Z,98061.13
2018-02-20T03:50:21.907Z,98067.45
2018-02-20T03:52:50.220Z,98068.80
2018-02-20T03:55:18.529Z,98069.30
2018-02-20T03:57:47.584Z,98065.30
2018-02-20T04:00:15.886Z,98070.17
2018-02-20T04:02:44.226Z,98068.11
2018-02-20T04:05:12.519Z,98060.36
2018-02-20T04:07:40.820Z,98060.13
2018-02-20T04:10:09.141Z,98065.05
2018-02-20T04:12:37.465Z,98063.70
2018-02-20T04:15:05.784Z,98064.62
2018-02-20T04:17:34.848Z,98063.11
2018-02-20T04:20:03.182Z,98065.73
2018-02-20T04:22:31.495Z,98057.83
2018-02-20T04:24:59.831Z,98061.09
2018-02-20T04:27:28.147Z,98061.66
2018-02-20T04:29:56.448Z,98068.02
2018-02-20T04:32:24.742Z,98064.66
2018-02-20T04:34:53.048Z,98059.84
2018-02-20T04:37:21.386Z,98060.11
2018-02-20T04:39:49.708Z,98052.31
2018-02-20T04:42:18.017Z,98052.13
2018-02-20T04:44:46.354Z,98057.91
2018-02-20T04:47:14.707Z,98060.88
2018-02-20T04:49:43.019Z,98057.60
2018-02-20T04:52:11.326Z,98061.08
2018-02-20T04:54:39.633Z,98056.75
2018-02-20T04:57:07.981Z,98059.84
2018-02-20T04:59:36.340Z,98056.91
2018-02-20T05:02:04.647Z,98056.63
2018-02-20T05:04:32.946Z,98057.29
2018-02-20T05:07:01.247Z,98056.77
2018-02-20T05:09:29.539Z,98064.50
2018-02-20T05:11:57.890Z,98062.15
2018-02-20T05:14:26.175Z,98067.86
2018-02-20T05:16:54.473Z,98071.25
2018-02-20T05:19:22.751Z,98075.49
2018-02-20T05:21:51.070Z,98074.22
2018-02-20T05:24:20.155Z,98069.73
2018-02-20T05:26:49.231Z,98074.59
2018-02-20T05:29:17.591Z,98081.53
2018-02-20T05:31:45.925Z,98074.22
2018-02-20T05:34:14.246Z,98078.36
2018-02-20T05:36:42.621Z,98072.31
2018-02-20T05:39:10.932Z,98073.53
2018-02-20T05:41:39.251Z,98072.53
2018-02-20T05:44:07.567Z,98072.50
2018-02-20T05:46:35.890Z,98077.00
2018-02-20T05:49:04.206Z,98074.33
2018-02-20T05:51:32.512Z,98080.72
2018-02-20T05:54:00.846Z,98086.33
2018-02-20T05:56:29.117Z,98089.23
2018-02-20T05:58:57.448Z,98094.51
2018-02-20T06:01:26.547Z,98097.61
2018-02-20T06:03:55.610Z,98101.71
2018-02-20T06:06:23.923Z,98104.19
2018-02-20T06:08:53.015Z,98103.24
2018-02-20T06:11:22.127Z,98099.37
2018-02-20T06:13:50.442Z,98106.08
2018-02-20T06:16:18.767Z,98113.83
2018-02-20T06:18:47.830Z,98116.92
2018-02-20T06:21:16.135Z,98115.95
2018-02-20T06:23:45.182Z,98116.92
2018-02-20T06:26:13.466Z,98121.70
2018-02-20T06:28:41.764Z,98121.16
2018-02-20T06:31:10.065Z,98118.16
2018-02-20T06:33:39.127Z,98120.59
2018-02-20T06:36:07.473Z,98124.73
2018-02-20T06:38:35.766Z,98128.91
2018-02-20T06:41:04.056Z,98125.29
2018-02-20T06:43:32.333Z,98133.92
2018-02-20T06:46:00.617Z,98131.52
2018-02-20T06:48:28.900Z,98130.50
2018-02-20T06:50:57.214Z,98128.77
2018-02-20T06:53:25.516Z,98124.19
2018-02-20T06:55:53.841Z,98129.56
2018-02-20T06:58:22.165Z,98128.09
2018-02-20T07:00:50.458Z,98122.72
2018-02-20T07:03:18.758Z,98130.73
2018-02-20T07:05:47.084Z,98137.41
2018-02-20T07:08:15.359Z,98135.03
2018-02-20T07:10:43.690Z,98144.06
2018-02-20T07:13:11.971Z,98143.15
2018-02-20T07:15:41.050Z,98138.32
2018-02-20T07:18:09.319Z,98139.81
2018-02-20T07:20:37.627Z,98137.66
2018-02-20T07:23:06.699Z,98148.70
2018-02-20T07:25:35.012Z,98147.69
2018-02-20T07:28:03.306Z,98143.64
2018-02-20T07:30:31.616Z,98141.75
2018-02-20T07:32:59.919Z,98142.81
2018-02-20T07:35:28.204Z,98144.97
2018-02-20T07:37:57.262Z,98135.81
2018-02-20T07:40:25.583Z,98135.43
2018-02-20T07:42:53.859Z,98138.19
2018-02-20T07:45:22.288Z,98133.67
2018-02-20T07:47:50.629Z,98129.11
2018-02-20T07:50:18.935Z,98138.64
2018-02-20T07:52:47.255Z,98140.60
2018-02-20T07:55:15.582Z,98139.21
2018-02-20T07:57:43.893Z,98134.78
2018-02-20T08:00:12.225Z,98131.20
2018-02-20T08:02:40.543Z,98134.66
2018-02-20T08:05:08.839Z,98135.53
2018-02-20T08:07:37.187Z,98133.41
2018-02-20T08:10:05.490Z,98135.16
2018-02-20T08:12:34.545Z,98136.98
2018-02-20T08:15:02.823Z,98140.53
2018-02-20T08:17:31.155Z,98149.10
2018-02-20T08:19:59.408Z,98140.69
2018-02-20T08:22:28.462Z,98141.89
2018-02-20T08:24:56.753Z,98141.97
2018-02-20T08:27:25.036Z,98138.49
2018-02-20T08:29:53.318Z,98139.51
2018-02-20T08:32:21.606Z,98140.55
2018-02-20T08:34:50.672Z,98146.08
2018-02-20T08:37:18.944Z,98147.27
2018-02-20T08:39:47.219Z,98143.45
2018-02-20T08:42:15.486Z,98146.43
2018-02-20T08:44:43.763Z,98147.27
2018-02-20T08:47:12.045Z,98145.63
2018-02-20T08:49:40.350Z,98143.55
2018-02-20T08:52:08.639Z,98146.82
2018-02-20T08:54:37.700Z,98146.56
2018-02-20T08:57:05.981Z,98145.51
2018-02-20T08:59:34.290Z,98139.92
2018-02-20T09:02:03.345Z,98139.55
2018-02-20T09:04:31.640Z,98134.25
2018-02-20T09:06:59.908Z,98130.38
2018-02-20T09:09:28.227Z,98132.16
2018-02-20T09:11:56.553Z,98129.36
2018-02-20T09:14:24.870Z,98129.20
2018-02-20T09:16:53.201Z,98128.44
2018-02-20T09:19:21.510Z,98128.83
2018-02-20T09:21:50.587Z,98128.83
2018-02-20T09:24:18.917Z,98130.05
2018-02-20T09:26:47.230Z,98127.00
2018-02-20T09:29:15.516Z,98131.74
2018-02-20T09:31:43.796Z,98127.27
2018-02-20T09:34:12.068Z,98130.58
2018-02-20T09:36:40.372Z,98132.38
2018-02-20T09:39:08.653Z,98130.66
2018-02-20T09:41:37.682Z,98124.34
2018-02-20T09:44:05.942Z,98130.34
2018-02-20T09:46:34.221Z,98126.97
2018-02-20T09:49:02.509Z,98118.11
2018-02-20T09:51:30.796Z,98119.61
2018-02-20T09:53:59.071Z,98119.23
2018-02-20T09:56:27.362Z,98117.56
2018-02-20T09:58:56.473Z,98111.14
2018-02-20T10:01:24.741Z,98107.56
2018-02-20T10:03:53.037Z,98109.38
2018-02-20T10:06:22.089Z,98114.09
2018-02-20T10:08:50.388Z,98109.83
2018-02-20T10:11:18.667Z,98108.70
2018-02-20T10:13:46.979Z,98111.13
2018-02-20T10:16:15.282Z,98104.22
2018-02-20T10:18:43.555Z,98108.03
2018-02-20T10:21:11.837Z,98110.52
2018-02-20T10:23:40.113Z,98112.30
2018-02-20T10:26:08.384Z,98110.59
2018-02-20T10:28:36.676Z,98108.08
2018-02-20T10:31:04.945Z,98106.43
2018-02-20T10:33:33.240Z,98103.22
2018-02-20T10:36:01.530Z,98105.36
2018-02-20T10:38:29.793Z,98099.52
2018-02-20T10:40:58.832Z,98100.45
2018-02-20T10:43:27.874Z,98098.61
2018-02-20T10:45:56.146Z,98095.70
2018-02-20T10:48:24.425Z,98093.39
2018-02-20T10:50:52.704Z,98096.34
2018-02-20T10:53:20.994Z,98100.00
2018-02-20T10:55:49.278Z,98107.84
2018-02-20T10:58:17.571Z,98103.53
2018-02-20T11:00:46.613Z,98106.77
2018-02-20T11:03:14.902Z,98106.72
2018-02-20T11:05:43.175Z,98106.83
2018-02-20T11:08:11.445Z,98106.34
2018-02-20T11:10:39.718Z,98100.21
2018-02-20T11:13:07.983Z,98094.58
2018-02-20T11:15:36.258Z,98097.08
2018-02-20T11:18:04.522Z,98089.99
2018-02-20T11:20:32.799Z,98090.09
2018-02-20T11:23:01.075Z,98085.86
2018-02-20T11:25:29.357Z,98084.28
2018-02-20T11:27:57.646Z,98079.20
2018-02-20T11:30:25.922Z,98085.29
2018-02-20T11:32:54.198Z,98084.64
2018-02-20T11:35:22.469Z,98087.62
2018-02-20T11:37:50.736Z,98088.05
2018-02-20T11:40:18.998Z,98099.61
2018-02-20T11:42:47.250Z,98093.83
2018-02-20T11:45:15.540Z,98094.63
2018-02-20T11:47:43.800Z,98095.45
2018-02-20T11:50:12.832Z,98097.33
2018-02-20T11:52:41.112Z,98098.77
2018-02-20T11:55:09.370Z,98091.69
2018-02-20T11:57:37.650Z,98090.78
2018-02-20T12:00:05.920Z,98088.33
2018-02-20T12:02:34.195Z,98091.77
2018-02-20T12:05:02.473Z,98088.67
2018-02-20T12:07:30.744Z,98097.31
2018-02-20T12:09:59.059Z,98093.56
2018-02-20T12:12:27.342Z,98102.52
2018-02-20T12:14:55.633Z,98096.28
2018-02-20T12:17:23.924Z,98102.87
2018-02-20T12:19:52.199Z,98101.16
2018-02-20T12:22:20.484Z,98104.49
2018-02-20T12:24:49.512Z,98106.11
2018-02-20T12:27:17.788Z,98107.39
2018-02-20T12:29:46.074Z,98104.22
2018-02-20T12:32:14.334Z,98109.11
2018-02-20T12:34:42.614Z,98098.66
2018-02-20T12:37:10.875Z,98101.94
2018-02-20T12:39:39.154Z,98103.39
2018-02-20T12:42:07.425Z,98108.41
2018-02-20T12:44:36.454Z,98102.25
2018-02-20T12:47:04.719Z,98107.06
2018-02-20T12:49:32.993Z,98110.17
2018-02-20T12:52:01.275Z,98102.77
2018-02-20T12:54:29.557Z,98110.08
2018-02-20T12:56:57.832Z,98107.09
2018-02-20T12:59:26.097Z,98113.20
2018-02-20T13:01:54.363Z,98111.97
2018-02-20T13:04:22.634Z,98106.47
2018-02-20T13:06:50.909Z,98106.12
2018-02-20T13:09:19.187Z,98111.80
2018-02-20T13:11:47.471Z,98110.23
2018-02-20T13:14:15.745Z,98117.25
2018-02-20T13:16:44.011Z,98114.97
2018-02-20T13:19:12.280Z,98116.67
2018-02-20T13:21:40.554Z,98115.87
2018-02-20T13:24:08.850Z,98114.92
2018-02-20T13:26:37.127Z,98111.43
2018-02-20T13:29:05.386Z,98110.59
2018-02-20T13:31:33.658Z,98113.56
2018-02-20T13:34:01.935Z,98113.92
2018-02-20T13:36:30.212Z,98115.28
2018-02-20T13:38:58.470Z,98118.27
2018-02-20T13:41:27.514Z,98114.55
2018-02-20T13:43:55.772Z,98121.30
2018-02-20T13:46:24.047Z,98114.33
2018-02-20T13:48:52.310Z,98122.12
2018-02-20T13:51:20.589Z,98117.67
2018-02-20T13:53:48.862Z,98123.86
2018-02-20T13:56:17.173Z,98122.33
2018-02-20T13:58:45.448Z,98124.84
2018-02-20T14:01:13.716Z,98122.80
2018-02-20T14:03:41.997Z,98126.77
2018-02-20T14:06:10.265Z,98124.30
2018-02-20T14:08:38.548Z,98116.10
2018-02-20T14:11:06.825Z,98120.16
2018-02-20T14:13:35.101Z,98123.81
2018-02-20T14:16:03.371Z,98119.81
2018-02-20T14:18:31.644Z,98130.95
2018-02-20T14:20:59.903Z,98127.29
2018-02-20T14:23:28.183Z,98126.79
2018-02-20T14:25:56.453Z,98123.99
2018-02-20T14:28:24.734Z,98121.60
2018-02-20T14:30:53.007Z,98116.00
2018-02-20T14:33:21.284Z,98109.86
2018-02-20T14:35:49.550Z,98106.61
2018-02-20T14:38:17.834Z,98110.94
2018-02-20T14:40:46.082Z,98112.88
2018-02-20T14:43:15.128Z,98107.67
2018-02-20T14:45:43.389Z,98113.66
2018-02-20T14:48:11.672Z,98111.94
2018-02-20T14:50:39.937Z,98113.59
2018-02-20T14:53:09.002Z,98117.33
2018-02-20T14:55:38.048Z,98111.47
2018-02-20T14:58:07.131Z,98105.98
2018-02-20T15:00:35.415Z,98115.16
2018-02-20T15:03:03.681Z,98116.30
2018-02-20T15:05:31.956Z,98113.55
2018-02-20T15:08:00.220Z,98115.16
2018-02-20T15:10:28.497Z,98108.19
2018-02-20T15:12:56.814Z,98113.28
2018-02-20T15:15:25.100Z,98114.30
2018-02-20T15:17:53.376Z,98118.73
2018-02-20T15:20:21.665Z,98115.98
2018-02-20T15:22:50.703Z,98112.75
2018-02-20T15:25:18.983Z,98114.61
2018-02-20T15:27:47.238Z,98124.69
2018-02-20T15:30:15.523Z,98128.63
2018-02-20T15:32:43.794Z,98121.69
2018-02-20T15:35:12.081Z,98128.63
2018-02-20T15:37:40.342Z,98122.81
2018-02-20T15:40:08.626Z,98134.03
2018-02-20T15:42:36.898Z,98131.70
2018-02-20T15:45:05.219Z,98142.23
2018-02-20T15:47:33.493Z,98142.86
2018-02-20T15:50:01.780Z,98143.84
2018-02-20T15:52:30.047Z,98149.23
2018-02-20T15:54:58.322Z,98145.57
2018-02-20T15:57:26.599Z,98148.13
2018-02-20T15:59:54.890Z,98154.30
2018-02-20T16:02:23.148Z,98154.61
2018-02-20T16:04:51.435Z,98153.53
2018-02-20T16:07:19.721Z,98161.03
2018-02-20T16:09:47.996Z,98165.50
2018-02-20T16:12:16.315Z,98165.77
2018-02-20T16:14:44.591Z,98172.95
2018-02-20T16:17:12.888Z,98171.47
2018-02-20T16:19:41.178Z,98179.59
2018-02-20T16:22:09.475Z,98181.74
2018-02-20T16:24:37.762Z,98180.96
2018-02-20T16:27:06.812Z,98186.06
2018-02-20T16:29:35.099Z,98184.94
2018-02-20T16:32:03.401Z,98186.81
2018-02-20T16:34:31.678Z,98182.47
2018-02-20T16:36:59.975Z,98186.39
2018-02-20T16:39:29.014Z,98183.88
2018-02-20T16:41:57.293Z,98186.97
2018-02-20T16:44:25.604Z,98190.00
2018-02-20T16:46:54.655Z,98187.30
2018-02-20T16:49:22.945Z,98189.02
2018-02-20T16:51:51.232Z,98187.30
2018-02-20T16:54:19.540Z,98186.83
2018-02-20T16:56:48.606Z,98191.31
2018-02-20T16:59:16.905Z,98188.34
2018-02-20T17:01:45.944Z,98184.03
2018-02-20T17:04:14.222Z,98184.18
2018-02-20T17:06:42.509Z,98189.70
2018-02-20T17:09:10.793Z,98193.64
2018-02-20T17:11:39.073Z,98192.52
2018-02-20T17:14:07.359Z,98186.55
2018-02-20T17:16:35.639Z,98193.14
2018-02-20T17:19:03.931Z,98196.71
2018-02-20T17:21:33.047Z,98191.75
2018-02-20T17:24:01.273Z,98195.78
2018-02-20T17:26:29.554Z,98192.08
2018-02-20T17:28:57.853Z,98199.27
2018-02-20T17:31:26.903Z,98199.64
2018-02-20T17:33:55.195Z,98204.63
2018-02-20T17:36:23.489Z,98204.30
2018-02-20T17:38:51.778Z,98205.01
2018-02-20T17:41:20.816Z,98208.46
2018-02-20T17:43:49.187Z,98201.62
2018-02-20T17:46:17.482Z,98208.53
2018-02-20T17:48:45.754Z,98208.22
2018-02-20T17:51:14.036Z,98209.73
2018-02-20T17:53:42.310Z,98211.11
2018-02-20T17:56:10.623Z,98221.14
2018-02-20T17:58:38.887Z,98226.55
2018-02-20T18:01:07.177Z,98228.14
2018-02-20T18:03:36.225Z,98230.23
2018-02-20T18:06:04.523Z,98239.32
2018-02-20T18:08:32.816Z,98240.12
2018-02-20T18:11:01.886Z,98240.66
2018-02-20T18:13:30.181Z,98246.58
2018-02-20T18:15:58.490Z,98243.20
2018-02-20T18:18:26.784Z,98241.80
2018-02-20T18:20:55.079Z,98246.73
2018-02-20T18:23:23.378Z,98245.33
2018-02-20T18:25:51.678Z,98252.17
2018-02-20T18:28:20.735Z,98250.20
2018-02-20T18:30:49.022Z,98251.86
2018-02-20T18:33:17.331Z,98254.63
2018-02-20T18:35:46.373Z,98256.69
2018-02-20T18:38:14.653Z,98258.63
2018-02-20T18:40:42.926Z,98259.98
2018-02-20T18:43:11.197Z,98261.33
2018-02-20T18:45:39.470Z,98253.97
2018-02-20T18:48:07.769Z,98259.60
2018-02-20T18:50:36.047Z,98266.55
2018-02-20T18:53:04.333Z,98274.56
2018-02-20T18:55:32.629Z,98270.84
2018-02-20T18:58:01.683Z,98270.02
2018-02-20T19:00:29.956Z,98269.41
2018-02-20T19:02:58.237Z,98265.99
2018-02-20T19:05:26.513Z,98270.15
2018-02-20T19:07:54.799Z,98273.91
2018-02-20T19:10:23.085Z,98273.56
2018-02-20T19:12:51.368Z,98272.98
2018-02-20T19:15:19.641Z,98273.59
2018-02-20T19:17:47.919Z,98272.67
2018-02-20T19:20:16.217Z,98268.83
2018-02-20T19:22:45.271Z,98276.72
2018-02-20T19:25:13.553Z,98286.73
2018-02-20T19:27:41.852Z,98285.64
2018-02-20T19:30:10.897Z,98285.83
2018-02-20T19:32:39.213Z,98293.25
2018-02-20T19:35:07.476Z,98301.69
2018-02-20T19:37:35.772Z,98304.98
2018-02-20T19:40:04.071Z,98306.88
2018-02-20T19:42:32.319Z,98299.58
2018-02-20T19:45:00.595Z,98301.67
2018-02-20T19:47:28.887Z,98298.86
2018-02-20T19:49:57.943Z,98303.60
2018-02-20T19:52:26.216Z,98304.28
2018-02-20T19:54:54.520Z,98308.77
2018-02-20T19:57:22.799Z,98303.55
2018-02-20T19:59:51.091Z,98311.25
2018-02-20T20:02:20.129Z,98311.17
2018-02-20T20:04:48.426Z,98316.99
2018-02-20T20:07:16.723Z,98314.95
2018-02-20T20:09:45.766Z,98308.30
2018-02-20T20:12:14.824Z,98310.32
2018-02-20T20:14:43.105Z,98318.58
2018-02-20T20:17:12.143Z,98318.94
2018-02-20T20:19:40.431Z,98323.38
2018-02-20T20:22:08.721Z,98325.54
2018-02-20T20:24:37.830Z,98322.75
2018-02-20T20:27:06.058Z,98329.26
2018-02-20T20:29:34.346Z,98330.36
2018-02-20T20:32:02.631Z,98340.77
2018-02-20T20:34:30.918Z,98333.55
2018-02-20T20:36:59.209Z,98335.08
2018-02-20T20:39:28.237Z,98333.16
2018-02-20T20:41:56.528Z,98334.02
2018-02-20T20:44:24.799Z,98331.66
2018-02-20T20:46:53.081Z,98333.05
2018-02-20T20:49:21.364Z,98333.39
2018-02-20T20:51:49.651Z,98333.39
2018-02-20T20:54:17.947Z,98331.98
2018-02-20T20:56:46.265Z,98335.67
2018-02-20T20:59:14.557Z,98336.52
2018-02-20T21:01:42.838Z,98340.40
2018-02-20T21:04:11.111Z,98344.64
2018-02-20T21:06:39.393Z,98340.77
2018-02-20T21:09:07.659Z,98339.72
2018-02-20T21:11:35.950Z,98344.23
2018-02-20T21:14:04.224Z,98348.59
2018-02-20T21:16:32.516Z,98348.09
2018-02-20T21:19:00.807Z,98349.78
2018-02-20T21:21:29.128Z,98351.50
2018-02-20T21:23:57.353Z,98349.55
2018-02-20T21:26:25.661Z,98348.22
2018-02-20T21:28:53.945Z,98343.08
2018-02-20T21:31:22.225Z,98349.50
2018-02-20T21:33:50.525Z,98350.45
2018-02-20T21:36:18.803Z,98353.34
2018-02-20T21:38:47.098Z,98352.13
2018-02-20T21:41:15.366Z,98346.98
2018-02-20T21:43:43.682Z,98345.51
2018-02-20T21:46:11.950Z,98341.05
2018-02-20T21:48:40.269Z,98344.47
2018-02-20T21:51:08.543Z,98343.31
2018-02-20T21:53:36.882Z,98344.41
2018-02-20T21:56:05.183Z,98350.59
2018-02-20T21:58:34.247Z,98347.27
2018-02-20T22:01:02.614Z,98344.80
2018-02-20T22:03:30.914Z,98345.80
2018-02-20T22:05:59.984Z,98347.80
2018-02-20T22:08:29.806Z,98352.50
2018-02-20T22:10:58.107Z,98355.88
2018-02-20T22:13:27.185Z,98356.70
2018-02-20T22:15:55.561Z,98354.89
2018-02-20T22:18:23.883Z,98350.20
2018-02-20T22:20:52.287Z,98356.20
2018-02-20T22:23:20.630Z,98351.27
2018-02-20T22:25:49.000Z,98358.31
2018-02-20T22:28:17.303Z,98358.34
2018-02-20T22:30:45.626Z,98363.80
2018-02-20T22:33:13.983Z,98364.62
2018-02-20T22:35:42.314Z,98370.70
2018-02-20T22:38:10.606Z,98371.13
2018-02-20T22:40:38.966Z,98374.73
2018-02-20T22:43:07.277Z,98372.51
2018-02-20T22:45:35.593Z,98377.95
2018-02-20T22:48:03.936Z,98375.59
2018-02-20T22:50:32.243Z,98374.37
2018-02-20T22:53:00.606Z,98377.00
2018-02-20T22:55:28.936Z,98378.19
2018-02-20T22:57:57.331Z,98379.97
2018-02-20T23:00:25.639Z,98380.73
2018-02-20T23:02:53.973Z,98379.13
2018-02-20T23:05:22.279Z,98386.19
2018-02-20T23:07:50.563Z,98387.74
2018-02-20T23:10:18.958Z,98391.92
2018-02-20T23:12:47.260Z,98397.83
2018-02-20T23:15:16.376Z,98399.05
2018-02-20T23:17:44.677Z,98396.98
2018-02-20T23:20:12.991Z,98393.94
2018-02-20T23:22:42.091Z,98392.58
2018-02-20T23:25:11.180Z,98395.40
2018-02-20T23:27:39.519Z,98389.44
2018-02-20T23:30:07.823Z,98400.72
2018-02-20T23:32:36.155Z,98398.94
2018-02-20T23:35:04.495Z,98398.23
2018-02-20T23:37:33.649Z,98396.00
2018-02-20T23:40:02.695Z,98393.70
2018-02-20T23:42:31.968Z,98394.89
2018-02-20T23:45:00.379Z,98393.65
2018-02-20T23:47:28.795Z,98390.77
2018-02-20T23:49:57.131Z,98395.12
2018-02-20T23:52:26.261Z,98396.00
2018-02-20T23:54:54.582Z,98395.17
2018-02-20T23:57:22.883Z,98399.39
2018-02-20T23:59:51.149Z,98404.56
