createdAt,value
2017-08-09T00:02:11.906Z,3.97
2017-08-09T00:04:39.489Z,3.93
2017-08-09T00:07:07.121Z,4.03
2017-08-09T00:09:35.119Z,4.37
2017-08-09T00:12:02.673Z,4.60
2017-08-09T00:14:30.201Z,4.30
2017-08-09T00:16:57.778Z,4.87
2017-08-09T00:19:25.345Z,4.63
2017-08-09T00:21:52.905Z,4.20
2017-08-09T00:24:20.449Z,4.83
2017-08-09T00:26:48.007Z,4.50
2017-08-09T00:29:15.577Z,4.27
2017-08-09T00:31:43.829Z,4.10
2017-08-09T00:34:11.376Z,4.43
2017-08-09T00:36:39.715Z,3.80
2017-08-09T00:39:07.266Z,4.03
2017-08-09T00:41:34.842Z,3.73
2017-08-09T00:44:02.434Z,4.10
2017-08-09T00:46:30.798Z,4.33
2017-08-09T00:48:58.330Z,3.90
2017-08-09T00:51:25.881Z,3.97
2017-08-09T00:53:53.436Z,3.67
2017-08-09T00:56:20.993Z,3.40
2017-08-09T00:58:48.537Z,3.00
2017-08-09T01:01:16.114Z,3.00
2017-08-09T01:03:43.668Z,3.47
2017-08-09T01:06:11.245Z,2.70
2017-08-09T01:08:38.798Z,3.10
2017-08-09T01:11:06.364Z,3.60
2017-08-09T01:13:33.936Z,3.53
2017-08-09T01:16:01.477Z,3.10
2017-08-09T01:18:29.028Z,3.63
2017-08-09T01:20:56.579Z,2.90
2017-08-09T01:23:24.175Z,2.83
2017-08-09T01:25:51.758Z,3.30
2017-08-09T01:28:19.318Z,3.27
2017-08-09T01:30:46.895Z,3.30
2017-08-09T01:33:14.433Z,3.10
2017-08-09T01:35:42.262Z,3.17
2017-08-09T01:38:09.810Z,2.77
2017-08-09T01:40:37.358Z,2.83
2017-08-09T01:43:04.893Z,3.30
2017-08-09T01:45:32.447Z,3.00
2017-08-09T01:48:00.033Z,2.70
2017-08-09T01:50:27.597Z,2.63
2017-08-09T01:52:55.185Z,2.40
2017-08-09T01:55:22.782Z,2.93
2017-08-09T01:57:51.084Z,2.60
2017-08-09T02:00:18.629Z,3.00
2017-08-09T02:02:46.183Z,2.97
2017-08-09T02:05:14.499Z,2.87
2017-08-09T02:07:42.051Z,3.33
2017-08-09T02:10:09.705Z,3.53
2017-08-09T02:12:37.270Z,3.20
2017-08-09T02:15:04.824Z,3.00
2017-08-09T02:17:32.407Z,3.03
2017-08-09T02:19:59.939Z,2.70
2017-08-09T02:22:27.763Z,2.90
2017-08-09T02:24:55.329Z,2.90
2017-08-09T02:27:22.860Z,2.80
2017-08-09T02:29:50.437Z,2.80
2017-08-09T02:32:17.969Z,2.67
2017-08-09T02:34:45.517Z,2.30
2017-08-09T02:37:13.055Z,2.57
2017-08-09T02:39:40.615Z,2.70
2017-08-09T02:42:08.135Z,2.50
2017-08-09T02:44:35.679Z,2.60
2017-08-09T02:47:03.224Z,2.37
2017-08-09T02:49:30.765Z,2.53
2017-08-09T02:51:58.329Z,2.40
2017-08-09T02:54:25.880Z,2.20
2017-08-09T02:56:53.661Z,2.43
2017-08-09T02:59:21.202Z,2.30
2017-08-09T03:01:48.746Z,2.10
2017-08-09T03:04:16.312Z,2.00
2017-08-09T03:06:43.846Z,2.57
2017-08-09T03:09:11.448Z,1.97
2017-08-09T03:11:39.002Z,2.20
2017-08-09T03:14:06.918Z,2.23
2017-08-09T03:16:34.462Z,1.90
2017-08-09T03:19:02.017Z,2.87
2017-08-09T03:21:29.602Z,2.30
2017-08-09T03:23:57.136Z,2.00
2017-08-09T03:26:24.659Z,2.23
2017-08-09T03:28:52.191Z,2.17
2017-08-09T03:31:20.854Z,2.13
2017-08-09T03:33:48.404Z,2.40
2017-08-09T03:36:15.971Z,1.87
2017-08-09T03:38:43.534Z,1.90
2017-08-09T03:41:11.082Z,1.90
2017-08-09T03:43:38.658Z,2.00
2017-08-09T03:46:06.193Z,2.13
2017-08-09T03:48:34.085Z,1.97
2017-08-09T03:51:02.409Z,1.93
2017-08-09T03:53:29.976Z,2.27
2017-08-09T03:55:57.529Z,2.20
2017-08-09T03:58:25.090Z,1.80
2017-08-09T04:00:52.657Z,1.90
2017-08-09T04:03:20.205Z,1.90
2017-08-09T04:05:47.762Z,1.90
2017-08-09T04:08:15.317Z,1.87
2017-08-09T04:10:42.877Z,1.90
2017-08-09T04:13:10.441Z,1.67
2017-08-09T04:15:37.983Z,2.10
2017-08-09T04:18:05.549Z,2.27
2017-08-09T04:20:33.103Z,2.03
2017-08-09T04:23:00.664Z,2.40
2017-08-09T04:25:28.215Z,2.43
2017-08-09T04:27:55.740Z,2.60
2017-08-09T04:30:23.305Z,2.50
2017-08-09T04:32:50.823Z,2.50
2017-08-09T04:35:18.375Z,2.30
2017-08-09T04:37:45.903Z,2.40
2017-08-09T04:40:14.205Z,2.73
2017-08-09T04:42:41.772Z,2.50
2017-08-09T04:45:09.313Z,2.70
2017-08-09T04:47:36.880Z,2.67
2017-08-09T04:50:04.479Z,2.40
2017-08-09T04:52:32.014Z,2.53
2017-08-09T04:54:59.792Z,3.20
2017-08-09T04:57:27.324Z,2.73
2017-08-09T04:59:54.885Z,2.73
2017-08-09T05:02:22.448Z,3.23
2017-08-09T05:04:50.004Z,2.80
2017-08-09T05:07:17.557Z,2.80
2017-08-09T05:09:45.079Z,3.10
2017-08-09T05:12:12.944Z,2.83
2017-08-09T05:14:41.217Z,3.10
2017-08-09T05:17:08.756Z,2.90
2017-08-09T05:19:36.329Z,4.30
2017-08-09T05:22:03.886Z,2.87
2017-08-09T05:24:31.443Z,3.33
2017-08-09T05:26:59.010Z,2.57
2017-08-09T05:29:26.578Z,2.50
2017-08-09T05:31:54.106Z,2.70
2017-08-09T05:34:21.737Z,2.63
2017-08-09T05:36:49.295Z,2.30
2017-08-09T05:39:16.823Z,2.23
2017-08-09T05:41:45.235Z,2.23
2017-08-09T05:44:13.672Z,2.50
2017-08-09T05:46:41.223Z,2.33
2017-08-09T05:49:10.515Z,2.50
2017-08-09T05:51:38.082Z,1.77
2017-08-09T05:54:05.630Z,1.80
2017-08-09T05:56:33.184Z,2.27
2017-08-09T05:59:00.763Z,1.80
2017-08-09T06:01:28.315Z,2.17
2017-08-09T06:03:55.857Z,2.60
2017-08-09T06:06:23.422Z,1.83
2017-08-09T06:08:50.987Z,2.10
2017-08-09T06:11:18.537Z,2.50
2017-08-09T06:13:46.095Z,2.00
2017-08-09T06:16:13.652Z,2.30
2017-08-09T06:18:41.542Z,2.13
2017-08-09T06:21:09.259Z,2.20
2017-08-09T06:23:36.820Z,2.30
2017-08-09T06:26:04.426Z,2.20
2017-08-09T06:28:32.015Z,2.20
2017-08-09T06:30:59.572Z,2.17
2017-08-09T06:33:27.110Z,1.87
2017-08-09T06:35:54.658Z,2.40
2017-08-09T06:38:22.200Z,2.30
2017-08-09T06:40:49.770Z,2.00
2017-08-09T06:43:17.361Z,2.00
2017-08-09T06:45:46.029Z,2.03
2017-08-09T06:48:13.577Z,1.97
2017-08-09T06:50:41.145Z,2.60
2017-08-09T06:53:08.781Z,2.23
2017-08-09T06:55:36.317Z,1.93
2017-08-09T06:58:04.149Z,2.70
2017-08-09T07:00:32.445Z,2.10
2017-08-09T07:02:59.975Z,2.73
2017-08-09T07:05:27.525Z,1.97
2017-08-09T07:07:55.093Z,2.67
2017-08-09T07:10:22.662Z,2.23
2017-08-09T07:12:51.152Z,2.47
2017-08-09T07:15:19.467Z,2.23
2017-08-09T07:17:47.030Z,2.20
2017-08-09T07:20:14.552Z,2.00
2017-08-09T07:22:42.877Z,2.07
2017-08-09T07:25:10.461Z,2.00
2017-08-09T07:27:38.018Z,2.37
2017-08-09T07:30:05.598Z,2.30
2017-08-09T07:32:33.910Z,2.17
2017-08-09T07:35:01.775Z,2.23
2017-08-09T07:37:29.419Z,2.10
2017-08-09T07:39:56.976Z,2.00
2017-08-09T07:42:24.530Z,1.90
2017-08-09T07:44:52.865Z,2.00
2017-08-09T07:47:20.835Z,2.10
2017-08-09T07:49:48.386Z,2.23
2017-08-09T07:52:15.943Z,1.60
2017-08-09T07:54:43.501Z,2.00
2017-08-09T07:57:11.058Z,1.80
2017-08-09T07:59:38.862Z,2.00
2017-08-09T08:02:06.406Z,1.87
2017-08-09T08:04:33.931Z,1.60
2017-08-09T08:07:01.496Z,1.97
2017-08-09T08:09:29.043Z,1.87
2017-08-09T08:11:56.905Z,2.23
2017-08-09T08:14:24.480Z,1.70
2017-08-09T08:16:52.054Z,1.63
2017-08-09T08:19:19.608Z,2.27
2017-08-09T08:21:47.133Z,1.80
2017-08-09T08:24:14.685Z,1.70
2017-08-09T08:26:42.223Z,1.77
2017-08-09T08:29:10.548Z,1.37
2017-08-09T08:31:38.131Z,1.77
2017-08-09T08:34:05.698Z,1.90
2017-08-09T08:36:33.252Z,1.70
2017-08-09T08:39:00.803Z,1.90
2017-08-09T08:41:28.331Z,1.80
2017-08-09T08:43:55.898Z,1.60
2017-08-09T08:46:23.490Z,1.60
2017-08-09T08:48:51.019Z,1.43
2017-08-09T08:51:18.564Z,1.90
2017-08-09T08:53:46.132Z,1.80
2017-08-09T08:56:14.169Z,1.60
2017-08-09T08:58:42.504Z,1.40
2017-08-09T09:01:10.051Z,1.47
2017-08-09T09:03:37.621Z,1.80
2017-08-09T09:06:05.281Z,1.60
2017-08-09T09:08:33.258Z,1.67
2017-08-09T09:11:00.809Z,1.33
2017-08-09T09:13:28.362Z,1.50
2017-08-09T09:15:55.935Z,1.70
2017-08-09T09:18:23.468Z,1.77
2017-08-09T09:20:51.322Z,1.53
2017-08-09T09:23:18.857Z,1.53
2017-08-09T09:25:47.176Z,1.97
2017-08-09T09:28:14.737Z,1.63
2017-08-09T09:30:42.317Z,1.83
2017-08-09T09:33:09.877Z,1.80
2017-08-09T09:35:37.447Z,1.57
2017-08-09T09:38:04.986Z,1.60
2017-08-09T09:40:32.581Z,1.63
2017-08-09T09:43:00.135Z,1.33
2017-08-09T09:45:27.695Z,1.80
2017-08-09T09:47:55.269Z,1.40
2017-08-09T09:50:23.572Z,1.40
2017-08-09T09:52:51.399Z,1.60
2017-08-09T09:55:18.966Z,1.60
2017-08-09T09:57:46.512Z,1.80
2017-08-09T10:00:14.099Z,1.70
2017-08-09T10:02:41.675Z,1.70
2017-08-09T10:05:09.511Z,1.47
2017-08-09T10:07:37.821Z,1.60
2017-08-09T10:10:05.400Z,1.60
2017-08-09T10:12:33.000Z,1.40
2017-08-09T10:15:00.620Z,1.67
2017-08-09T10:17:29.777Z,2.07
2017-08-09T10:19:57.543Z,1.67
2017-08-09T10:22:25.463Z,1.60
2017-08-09T10:24:53.046Z,1.67
2017-08-09T10:27:20.644Z,1.90
2017-08-09T10:29:48.269Z,1.83
2017-08-09T10:32:15.823Z,1.60
2017-08-09T10:34:43.422Z,1.70
2017-08-09T10:37:11.060Z,2.00
2017-08-09T10:39:38.613Z,2.00
2017-08-09T10:42:06.241Z,1.80
2017-08-09T10:44:33.789Z,2.10
2017-08-09T10:47:01.336Z,1.70
2017-08-09T10:49:29.377Z,1.70
2017-08-09T10:51:57.709Z,2.07
2017-08-09T10:54:25.263Z,1.60
2017-08-09T10:56:52.833Z,1.50
2017-08-09T10:59:20.377Z,1.40
2017-08-09T11:01:47.951Z,1.80
2017-08-09T11:04:15.508Z,1.43
2017-08-09T11:06:43.091Z,1.40
2017-08-09T11:09:10.690Z,1.40
2017-08-09T11:11:38.257Z,1.50
2017-08-09T11:14:05.824Z,1.40
2017-08-09T11:16:33.378Z,1.53
2017-08-09T11:19:00.951Z,1.63
2017-08-09T11:21:28.752Z,1.97
2017-08-09T11:23:56.290Z,1.30
2017-08-09T11:26:23.825Z,1.83
2017-08-09T11:28:52.232Z,1.70
2017-08-09T11:31:19.798Z,1.50
2017-08-09T11:33:47.377Z,1.77
2017-08-09T11:36:14.922Z,1.67
2017-08-09T11:38:42.485Z,1.20
2017-08-09T11:41:10.040Z,1.60
2017-08-09T11:43:37.600Z,1.20
2017-08-09T11:46:05.153Z,1.50
2017-08-09T11:48:32.699Z,1.50
2017-08-09T11:51:00.268Z,1.50
2017-08-09T11:53:27.810Z,1.60
2017-08-09T11:55:55.376Z,1.40
2017-08-09T11:58:22.931Z,1.40
2017-08-09T12:00:50.498Z,1.50
2017-08-09T12:03:18.065Z,1.40
2017-08-09T12:05:45.638Z,1.30
2017-08-09T12:08:13.202Z,1.23
2017-08-09T12:10:40.759Z,1.30
2017-08-09T12:13:08.326Z,1.20
2017-08-09T12:15:35.883Z,1.30
2017-08-09T12:18:03.441Z,1.40
2017-08-09T12:20:30.985Z,1.60
2017-08-09T12:22:58.562Z,1.23
2017-08-09T12:25:26.155Z,1.40
2017-08-09T12:27:53.718Z,1.17
2017-08-09T12:30:21.289Z,1.30
2017-08-09T12:32:48.865Z,1.40
2017-08-09T12:35:16.784Z,1.23
2017-08-09T12:37:45.097Z,1.37
2017-08-09T12:40:12.660Z,1.33
2017-08-09T12:42:40.237Z,1.53
2017-08-09T12:45:07.823Z,1.60
2017-08-09T12:47:35.390Z,1.37
2017-08-09T12:50:02.944Z,1.40
2017-08-09T12:52:30.526Z,1.40
2017-08-09T12:54:58.094Z,1.30
2017-08-09T12:57:25.667Z,1.73
2017-08-09T12:59:53.224Z,1.80
2017-08-09T13:02:21.246Z,1.50
2017-08-09T13:04:48.806Z,1.50
2017-08-09T13:07:16.345Z,2.00
2017-08-09T13:09:43.896Z,2.37
2017-08-09T13:12:11.466Z,2.00
2017-08-09T13:14:39.029Z,1.80
2017-08-09T13:17:06.587Z,1.90
2017-08-09T13:19:34.479Z,1.90
2017-08-09T13:22:02.048Z,1.77
2017-08-09T13:24:29.585Z,1.70
2017-08-09T13:26:57.152Z,1.53
2017-08-09T13:29:24.703Z,1.70
2017-08-09T13:31:52.270Z,1.73
2017-08-09T13:34:19.802Z,1.60
2017-08-09T13:36:47.362Z,1.70
2017-08-09T13:39:14.917Z,1.97
2017-08-09T13:41:42.480Z,2.10
2017-08-09T13:44:10.040Z,1.67
2017-08-09T13:46:37.594Z,1.70
2017-08-09T13:49:05.424Z,2.10
2017-08-09T13:51:33.195Z,1.73
2017-08-09T13:54:00.760Z,1.60
2017-08-09T13:56:28.300Z,1.60
2017-08-09T13:58:55.866Z,1.97
2017-08-09T14:01:23.431Z,1.90
2017-08-09T14:03:50.977Z,1.60
2017-08-09T14:06:18.824Z,1.50
2017-08-09T14:08:46.366Z,1.60
2017-08-09T14:11:13.917Z,1.60
2017-08-09T14:13:41.481Z,1.60
2017-08-09T14:16:09.038Z,1.83
2017-08-09T14:18:36.617Z,1.63
2017-08-09T14:21:04.165Z,1.60
2017-08-09T14:23:31.738Z,1.60
2017-08-09T14:25:59.277Z,1.73
2017-08-09T14:28:26.834Z,1.70
2017-08-09T14:30:54.392Z,1.80
2017-08-09T14:33:21.971Z,1.37
2017-08-09T14:35:49.554Z,1.57
2017-08-09T14:38:17.128Z,1.80
2017-08-09T14:40:44.699Z,1.40
2017-08-09T14:43:12.278Z,2.20
2017-08-09T14:45:39.819Z,1.87
2017-08-09T14:48:07.392Z,1.83
2017-08-09T14:50:34.953Z,1.70
2017-08-09T14:53:02.503Z,1.67
2017-08-09T14:55:30.071Z,1.40
2017-08-09T14:57:57.608Z,1.87
2017-08-09T15:00:25.182Z,1.67
2017-08-09T15:02:52.746Z,1.60
2017-08-09T15:05:20.303Z,1.70
2017-08-09T15:07:47.877Z,1.70
2017-08-09T15:10:15.453Z,1.60
2017-08-09T15:12:43.011Z,2.00
2017-08-09T15:15:10.561Z,1.67
2017-08-09T15:17:38.135Z,1.90
2017-08-09T15:20:05.708Z,1.50
2017-08-09T15:22:33.292Z,1.40
2017-08-09T15:25:00.845Z,1.60
2017-08-09T15:27:28.403Z,1.70
2017-08-09T15:29:55.983Z,1.70
2017-08-09T15:32:23.536Z,1.77
2017-08-09T15:34:51.094Z,1.67
2017-08-09T15:37:18.639Z,1.80
2017-08-09T15:39:46.505Z,1.90
2017-08-09T15:42:14.812Z,1.80
2017-08-09T15:44:42.357Z,1.93
2017-08-09T15:47:10.055Z,1.90
2017-08-09T15:49:37.610Z,1.80
2017-08-09T15:52:05.437Z,1.90
2017-08-09T15:54:32.990Z,1.90
2017-08-09T15:57:00.556Z,1.87
2017-08-09T15:59:28.123Z,1.70
2017-08-09T16:01:55.674Z,1.97
2017-08-09T16:04:23.238Z,1.60
2017-08-09T16:06:50.772Z,1.93
2017-08-09T16:09:19.133Z,1.60
2017-08-09T16:11:46.690Z,1.50
2017-08-09T16:14:14.271Z,1.80
2017-08-09T16:16:41.828Z,1.97
2017-08-09T16:19:10.505Z,1.93
2017-08-09T16:21:38.052Z,2.90
2017-08-09T16:24:05.572Z,1.80
2017-08-09T16:26:33.138Z,2.00
2017-08-09T16:29:00.692Z,1.70
2017-08-09T16:31:28.234Z,1.93
2017-08-09T16:33:55.781Z,1.80
2017-08-09T16:36:24.140Z,1.57
2017-08-09T16:38:51.712Z,1.70
2017-08-09T16:41:20.054Z,2.00
2017-08-09T16:43:47.602Z,1.63
2017-08-09T16:46:15.159Z,1.87
2017-08-09T16:48:42.699Z,1.80
2017-08-09T16:51:10.258Z,1.67
2017-08-09T16:53:37.802Z,2.40
2017-08-09T16:56:05.343Z,2.03
2017-08-09T16:58:33.665Z,1.73
2017-08-09T17:01:01.245Z,1.80
2017-08-09T17:03:28.847Z,2.30
2017-08-09T17:05:56.725Z,1.70
2017-08-09T17:08:24.314Z,1.77
2017-08-09T17:10:51.897Z,2.37
2017-08-09T17:13:19.788Z,2.07
2017-08-09T17:15:48.129Z,1.77
2017-08-09T17:18:15.689Z,1.77
2017-08-09T17:20:43.241Z,2.57
2017-08-09T17:23:11.258Z,2.77
2017-08-09T17:25:38.828Z,1.60
2017-08-09T17:28:06.361Z,1.70
2017-08-09T17:30:33.921Z,3.47
2017-08-09T17:33:01.483Z,2.53
2017-08-09T17:35:29.048Z,1.80
2017-08-09T17:37:56.606Z,1.93
2017-08-09T17:40:24.952Z,1.70
2017-08-09T17:42:52.511Z,1.63
2017-08-09T17:45:20.058Z,1.53
2017-08-09T17:47:50.177Z,1.70
2017-08-09T17:50:17.742Z,2.80
2017-08-09T17:52:45.354Z,2.07
2017-08-09T17:55:12.915Z,1.80
2017-08-09T17:57:41.230Z,2.00
2017-08-09T18:00:10.317Z,1.80
2017-08-09T18:02:38.304Z,2.00
2017-08-09T18:05:05.875Z,1.97
2017-08-09T18:07:33.460Z,1.67
2017-08-09T18:10:01.016Z,1.50
2017-08-09T18:12:28.574Z,2.07
2017-08-09T18:14:56.152Z,1.70
2017-08-09T18:17:23.707Z,2.30
2017-08-09T18:19:52.053Z,2.30
2017-08-09T18:22:20.039Z,1.80
2017-08-09T18:24:48.377Z,2.87
2017-08-09T18:27:15.954Z,1.97
2017-08-09T18:29:43.495Z,1.40
2017-08-09T18:32:11.071Z,1.87
2017-08-09T18:34:38.632Z,1.93
2017-08-09T18:37:06.192Z,2.07
2017-08-09T18:39:33.751Z,1.80
2017-08-09T18:42:01.329Z,1.70
2017-08-09T18:44:28.951Z,1.90
2017-08-09T18:46:56.521Z,2.03
2017-08-09T18:49:24.085Z,1.90
2017-08-09T18:51:51.789Z,2.00
2017-08-09T18:54:20.477Z,1.97
2017-08-09T18:56:48.801Z,2.00
2017-08-09T18:59:16.343Z,2.87
2017-08-09T19:01:43.923Z,2.13
2017-08-09T19:04:11.470Z,1.97
2017-08-09T19:06:39.038Z,2.40
2017-08-09T19:09:06.623Z,2.20
2017-08-09T19:11:34.238Z,2.33
2017-08-09T19:14:01.796Z,2.20
2017-08-09T19:16:29.410Z,2.00
2017-08-09T19:18:56.991Z,2.03
2017-08-09T19:21:24.538Z,2.30
2017-08-09T19:23:52.895Z,2.33
2017-08-09T19:26:20.461Z,2.33
2017-08-09T19:28:48.032Z,3.93
2017-08-09T19:31:15.577Z,4.10
2017-08-09T19:33:44.213Z,3.37
2017-08-09T19:36:11.788Z,3.60
2017-08-09T19:38:39.338Z,3.43
2017-08-09T19:41:06.898Z,3.33
2017-08-09T19:43:34.451Z,4.20
2017-08-09T19:46:02.402Z,2.90
2017-08-09T19:48:29.948Z,2.97
2017-08-09T19:50:57.507Z,2.50
2017-08-09T19:53:25.107Z,3.80
2017-08-09T19:55:52.661Z,4.17
2017-08-09T19:58:20.262Z,3.63
2017-08-09T20:00:47.835Z,3.00
2017-08-09T20:03:15.400Z,4.23
2017-08-09T20:05:42.973Z,5.13
2017-08-09T20:08:10.582Z,4.20
2017-08-09T20:10:38.127Z,4.47
2017-08-09T20:13:06.001Z,3.63
2017-08-09T20:15:34.051Z,3.80
2017-08-09T20:18:01.637Z,3.80
2017-08-09T20:20:29.198Z,4.60
2017-08-09T20:22:56.790Z,4.23
2017-08-09T20:25:24.331Z,3.20
2017-08-09T20:27:51.924Z,3.10
2017-08-09T20:30:19.472Z,3.07
2017-08-09T20:32:47.032Z,2.70
2017-08-09T20:35:14.593Z,3.13
2017-08-09T20:37:42.157Z,2.80
2017-08-09T20:40:09.711Z,3.10
2017-08-09T20:42:37.284Z,3.23
2017-08-09T20:45:05.255Z,2.87
2017-08-09T20:47:33.576Z,2.83
2017-08-09T20:50:01.124Z,3.40
2017-08-09T20:52:28.711Z,2.67
2017-08-09T20:54:56.270Z,2.80
2017-08-09T20:57:23.882Z,3.47
2017-08-09T20:59:52.211Z,3.00
2017-08-09T21:02:20.025Z,2.67
2017-08-09T21:04:47.585Z,2.83
2017-08-09T21:07:15.143Z,2.80
2017-08-09T21:09:43.461Z,2.80
2017-08-09T21:12:11.025Z,3.67
2017-08-09T21:14:38.588Z,3.20
2017-08-09T21:17:06.166Z,2.77
2017-08-09T21:19:34.036Z,3.17
2017-08-09T21:22:01.594Z,3.80
2017-08-09T21:24:29.144Z,3.20
2017-08-09T21:26:56.718Z,2.77
2017-08-09T21:29:24.758Z,3.03
2017-08-09T21:31:52.357Z,2.80
2017-08-09T21:34:20.682Z,3.17
2017-08-09T21:36:48.704Z,2.50
2017-08-09T21:39:16.252Z,2.60
2017-08-09T21:41:43.793Z,2.63
2017-08-09T21:44:11.379Z,2.37
2017-08-09T21:46:39.000Z,2.90
2017-08-09T21:49:06.618Z,3.20
2017-08-09T21:51:34.183Z,4.23
2017-08-09T21:54:02.006Z,4.50
2017-08-09T21:56:29.564Z,2.60
2017-08-09T21:58:57.952Z,4.57
2017-08-09T22:01:25.506Z,4.00
2017-08-09T22:03:53.051Z,4.33
2017-08-09T22:06:20.634Z,4.47
2017-08-09T22:08:48.191Z,4.93
2017-08-09T22:11:16.008Z,4.50
2017-08-09T22:13:43.795Z,4.60
2017-08-09T22:16:11.930Z,4.90
2017-08-09T22:18:39.496Z,4.00
2017-08-09T22:21:07.069Z,4.67
2017-08-09T22:23:34.649Z,5.27
2017-08-09T22:26:02.210Z,5.20
2017-08-09T22:28:30.206Z,4.53
2017-08-09T22:30:57.737Z,4.60
2017-08-09T22:33:25.288Z,5.17
2017-08-09T22:35:52.861Z,5.83
2017-08-09T22:38:20.422Z,5.27
2017-08-09T22:40:47.997Z,5.90
2017-08-09T22:43:15.540Z,6.30
2017-08-09T22:45:43.439Z,6.00
2017-08-09T22:48:11.000Z,5.60
2017-08-09T22:50:38.634Z,6.77
2017-08-09T22:53:06.377Z,5.50
2017-08-09T22:55:33.950Z,5.70
2017-08-09T22:58:01.514Z,6.00
2017-08-09T23:00:29.059Z,6.03
2017-08-09T23:02:56.868Z,5.40
2017-08-09T23:05:24.410Z,4.87
2017-08-09T23:07:51.984Z,4.50
2017-08-09T23:10:20.306Z,4.80
2017-08-09T23:12:47.857Z,5.33
2017-08-09T23:15:15.977Z,4.53
2017-08-09T23:17:43.557Z,5.50
2017-08-09T23:20:11.588Z,5.10
2017-08-09T23:22:39.141Z,5.27
2017-08-09T23:25:06.741Z,5.90
2017-08-09T23:27:34.304Z,5.53
2017-08-09T23:30:02.666Z,5.87
2017-08-09T23:32:30.258Z,5.47
2017-08-09T23:34:58.976Z,5.70
2017-08-09T23:37:26.547Z,5.47
2017-08-09T23:39:54.097Z,7.70
2017-08-09T23:42:21.639Z,6.07
2017-08-09T23:44:49.187Z,5.60
2017-08-09T23:47:17.657Z,5.67
2017-08-09T23:49:45.252Z,5.53
2017-08-09T23:52:12.815Z,6.57
2017-08-09T23:54:40.649Z,7.57
2017-08-09T23:57:08.202Z,7.37
2017-08-09T23:59:35.881Z,7.20
