createdAt,value
2018-04-23T00:01:11.167Z,13.26
2018-04-23T00:03:38.457Z,13.12
2018-04-23T00:06:05.162Z,12.97
2018-04-23T00:08:31.856Z,12.90
2018-04-23T00:10:58.538Z,12.94
2018-04-23T00:13:25.220Z,13.18
2018-04-23T00:15:51.903Z,13.08
2018-04-23T00:18:19.328Z,13.02
2018-04-23T00:20:46.016Z,13.04
2018-04-23T00:23:12.736Z,12.95
2018-04-23T00:25:40.203Z,12.97
2018-04-23T00:28:06.866Z,12.99
2018-04-23T00:30:33.616Z,12.94
2018-04-23T00:33:00.290Z,12.95
2018-04-23T00:35:26.990Z,13.00
2018-04-23T00:37:53.671Z,12.99
2018-04-23T00:40:20.336Z,12.96
2018-04-23T00:42:47.003Z,12.91
2018-04-23T00:45:13.678Z,12.83
2018-04-23T00:47:40.345Z,12.85
2018-04-23T00:50:07.768Z,12.72
2018-04-23T00:52:34.484Z,12.58
2018-04-23T00:55:01.151Z,12.51
2018-04-23T00:57:27.828Z,12.59
2018-04-23T00:59:54.519Z,12.60
2018-04-23T01:02:21.216Z,12.50
2018-04-23T01:04:47.911Z,12.42
2018-04-23T01:07:14.590Z,12.41
2018-04-23T01:09:41.315Z,12.48
2018-04-23T01:12:08.083Z,12.48
2018-04-23T01:14:34.798Z,12.41
2018-04-23T01:17:01.506Z,12.28
2018-04-23T01:19:28.991Z,12.18
2018-04-23T01:21:55.757Z,12.11
2018-04-23T01:24:22.548Z,12.02
2018-04-23T01:26:49.998Z,12.03
2018-04-23T01:29:17.468Z,12.05
2018-04-23T01:31:44.932Z,12.05
2018-04-23T01:34:11.663Z,12.07
2018-04-23T01:36:39.126Z,12.06
2018-04-23T01:39:05.906Z,11.89
2018-04-23T01:41:32.628Z,11.98
2018-04-23T01:43:59.368Z,12.14
2018-04-23T01:46:26.108Z,12.05
2018-04-23T01:48:52.842Z,11.97
2018-04-23T01:51:19.563Z,11.89
2018-04-23T01:53:47.018Z,11.89
2018-04-23T01:56:14.475Z,11.93
2018-04-23T01:58:41.918Z,11.94
2018-04-23T02:01:09.414Z,11.90
2018-04-23T02:03:36.163Z,11.89
2018-04-23T02:06:02.940Z,11.91
2018-04-23T02:08:29.668Z,11.86
2018-04-23T02:10:56.370Z,11.84
2018-04-23T02:13:23.108Z,11.90
2018-04-23T02:15:49.827Z,11.86
2018-04-23T02:18:17.288Z,11.78
2018-04-23T02:20:44.011Z,11.70
2018-04-23T02:23:11.495Z,11.65
2018-04-23T02:25:38.211Z,11.61
2018-04-23T02:28:05.690Z,11.58
2018-04-23T02:30:32.404Z,11.57
2018-04-23T02:32:59.841Z,11.58
2018-04-23T02:35:26.563Z,11.56
2018-04-23T02:37:53.290Z,11.58
2018-04-23T02:40:19.991Z,11.57
2018-04-23T02:42:46.706Z,11.57
2018-04-23T02:45:13.438Z,11.59
2018-04-23T02:47:40.150Z,11.57
2018-04-23T02:50:06.862Z,11.58
2018-04-23T02:52:33.631Z,11.59
2018-04-23T02:55:00.321Z,11.57
2018-04-23T02:57:27.036Z,11.60
2018-04-23T02:59:53.789Z,11.57
2018-04-23T03:02:21.271Z,11.58
2018-04-23T03:04:48.017Z,11.46
2018-04-23T03:07:14.796Z,11.20
2018-04-23T03:09:41.566Z,11.05
2018-04-23T03:12:09.086Z,10.94
2018-04-23T03:14:35.816Z,10.91
2018-04-23T03:17:02.578Z,10.86
2018-04-23T03:19:29.305Z,10.86
2018-04-23T03:21:56.015Z,10.79
2018-04-23T03:24:22.732Z,10.80
2018-04-23T03:26:50.176Z,10.73
2018-04-23T03:29:16.902Z,10.71
2018-04-23T03:31:43.644Z,10.88
2018-04-23T03:34:10.363Z,11.22
2018-04-23T03:36:37.098Z,11.32
2018-04-23T03:39:03.906Z,11.28
2018-04-23T03:41:30.608Z,11.20
2018-04-23T03:43:58.059Z,11.09
2018-04-23T03:46:24.778Z,11.05
2018-04-23T03:48:51.488Z,11.17
2018-04-23T03:51:18.267Z,11.29
2018-04-23T03:53:44.979Z,11.35
2018-04-23T03:56:11.711Z,11.22
2018-04-23T03:58:38.448Z,11.15
2018-04-23T04:01:05.216Z,11.02
2018-04-23T04:03:31.940Z,10.85
2018-04-23T04:05:58.723Z,10.63
2018-04-23T04:08:26.216Z,10.57
2018-04-23T04:10:52.978Z,10.40
2018-04-23T04:13:38.116Z,10.26
2018-04-23T04:16:23.225Z,10.23
2018-04-23T04:18:50.024Z,10.22
2018-04-23T04:21:16.750Z,10.15
2018-04-23T04:23:43.568Z,10.14
2018-04-23T04:26:10.285Z,10.13
2018-04-23T04:28:37.010Z,10.13
2018-04-23T04:31:04.732Z,10.15
2018-04-23T04:33:31.488Z,10.17
2018-04-23T04:35:58.218Z,10.20
2018-04-23T04:38:25.698Z,10.26
2018-04-23T04:40:52.476Z,10.41
2018-04-23T04:43:19.203Z,10.47
2018-04-23T04:45:46.056Z,10.56
2018-04-23T04:48:12.783Z,10.69
2018-04-23T04:50:39.496Z,10.90
2018-04-23T04:53:06.226Z,10.98
2018-04-23T04:55:32.960Z,11.03
2018-04-23T04:57:59.698Z,11.26
2018-04-23T05:00:26.409Z,11.44
2018-04-23T05:02:53.876Z,11.67
2018-04-23T05:05:21.335Z,11.73
2018-04-23T05:07:48.825Z,11.95
2018-04-23T05:10:15.566Z,12.11
2018-04-23T05:12:42.329Z,12.39
2018-04-23T05:15:09.076Z,12.68
2018-04-23T05:17:35.804Z,12.91
2018-04-23T05:20:02.596Z,13.14
2018-04-23T05:22:29.308Z,13.33
2018-04-23T05:24:56.061Z,13.56
2018-04-23T05:27:23.546Z,13.74
2018-04-23T05:29:50.264Z,14.15
2018-04-23T05:32:17.745Z,14.27
2018-04-23T05:34:44.466Z,14.33
2018-04-23T05:37:11.919Z,14.48
2018-04-23T05:39:39.363Z,14.53
2018-04-23T05:42:06.136Z,14.78
2018-04-23T05:44:32.839Z,14.52
2018-04-23T05:46:59.557Z,14.15
2018-04-23T05:49:26.323Z,14.29
2018-04-23T05:51:53.076Z,14.04
2018-04-23T05:54:19.829Z,14.80
2018-04-23T05:56:46.528Z,14.98
2018-04-23T05:59:13.297Z,15.05
2018-04-23T06:01:40.765Z,15.19
2018-04-23T06:04:07.490Z,15.53
2018-04-23T06:06:34.990Z,15.36
2018-04-23T06:09:01.772Z,15.79
2018-04-23T06:11:28.514Z,15.59
2018-04-23T06:13:56.012Z,15.83
2018-04-23T06:16:22.754Z,16.18
2018-04-23T06:18:49.535Z,16.85
2018-04-23T06:21:16.280Z,16.68
2018-04-23T06:23:43.004Z,17.06
2018-04-23T06:26:09.771Z,16.87
2018-04-23T06:28:37.306Z,16.46
2018-04-23T06:31:04.059Z,16.45
2018-04-23T06:33:30.791Z,16.40
2018-04-23T06:35:57.476Z,16.33
2018-04-23T06:38:24.149Z,17.03
2018-04-23T06:40:50.836Z,17.11
2018-04-23T06:43:18.289Z,17.09
2018-04-23T06:45:45.703Z,17.28
2018-04-23T06:48:12.366Z,17.88
2018-04-23T06:50:39.054Z,18.30
2018-04-23T06:53:05.756Z,18.42
2018-04-23T06:55:33.248Z,18.87
2018-04-23T06:57:59.919Z,19.17
2018-04-23T07:00:26.639Z,19.37
2018-04-23T07:02:53.307Z,19.78
2018-04-23T07:05:20.072Z,19.80
2018-04-23T07:07:47.483Z,20.02
2018-04-23T07:10:14.185Z,20.35
2018-04-23T07:12:40.925Z,20.35
2018-04-23T07:15:07.595Z,20.69
2018-04-23T07:17:35.092Z,21.13
2018-04-23T07:20:01.800Z,21.47
2018-04-23T07:22:28.495Z,21.82
2018-04-23T07:24:55.210Z,21.86
2018-04-23T07:27:21.909Z,21.83
2018-04-23T07:29:48.594Z,21.69
2018-04-23T07:32:15.332Z,21.68
2018-04-23T07:34:42.102Z,21.68
2018-04-23T07:37:08.830Z,22.23
2018-04-23T07:39:35.563Z,22.44
2018-04-23T07:42:02.310Z,22.45
2018-04-23T07:44:29.103Z,22.64
2018-04-23T07:46:55.828Z,22.94
2018-04-23T07:49:22.573Z,22.75
2018-04-23T07:51:49.319Z,22.93
2018-04-23T07:54:16.076Z,22.93
2018-04-23T07:56:43.578Z,23.15
2018-04-23T07:59:10.328Z,23.69
2018-04-23T08:01:37.102Z,24.08
2018-04-23T08:04:03.881Z,23.91
2018-04-23T08:06:30.679Z,24.10
2018-04-23T08:08:57.424Z,24.29
2018-04-23T08:11:24.217Z,24.34
2018-04-23T08:13:51.015Z,24.33
2018-04-23T08:16:17.782Z,24.86
2018-04-23T08:18:44.524Z,25.20
2018-04-23T08:21:11.287Z,25.00
2018-04-23T08:23:38.025Z,25.05
2018-04-23T08:26:04.774Z,25.57
2018-04-23T08:28:31.517Z,25.79
2018-04-23T08:30:58.292Z,26.03
2018-04-23T08:33:25.069Z,25.87
2018-04-23T08:35:51.847Z,26.21
2018-04-23T08:38:18.634Z,26.22
2018-04-23T08:40:46.160Z,26.51
2018-04-23T08:43:12.913Z,26.44
2018-04-23T08:45:39.661Z,26.70
2018-04-23T08:48:07.196Z,26.93
2018-04-23T08:50:33.964Z,27.21
2018-04-23T08:53:01.446Z,27.32
2018-04-23T08:55:29.242Z,27.62
2018-04-23T08:57:55.998Z,27.17
2018-04-23T09:00:22.759Z,27.02
2018-04-23T09:02:50.277Z,27.47
2018-04-23T09:05:17.069Z,27.62
2018-04-23T09:07:44.609Z,27.53
2018-04-23T09:10:11.408Z,27.79
2018-04-23T09:12:38.211Z,27.66
2018-04-23T09:15:05.767Z,27.25
2018-04-23T09:17:33.328Z,27.37
2018-04-23T09:20:00.846Z,27.77
2018-04-23T09:22:27.642Z,27.35
2018-04-23T09:24:54.410Z,27.70
2018-04-23T09:27:21.188Z,27.87
2018-04-23T09:29:48.011Z,28.30
2018-04-23T09:32:14.867Z,28.41
2018-04-23T09:34:41.628Z,28.68
2018-04-23T09:37:09.108Z,28.76
2018-04-23T09:39:35.787Z,29.19
2018-04-23T09:42:02.488Z,29.54
2018-04-23T09:44:29.205Z,29.68
2018-04-23T09:46:56.682Z,29.97
2018-04-23T09:49:23.375Z,29.90
2018-04-23T09:51:50.058Z,29.60
2018-04-23T09:54:16.723Z,29.38
2018-04-23T09:56:43.411Z,29.51
2018-04-23T09:59:10.838Z,29.70
2018-04-23T10:01:37.591Z,30.10
2018-04-23T10:04:06.221Z,30.11
2018-04-23T10:06:32.939Z,30.45
2018-04-23T10:09:00.378Z,30.41
2018-04-23T10:11:27.058Z,30.36
2018-04-23T10:13:53.781Z,30.55
2018-04-23T10:16:20.508Z,30.90
2018-04-23T10:18:48.001Z,30.94
2018-04-23T10:21:14.708Z,31.37
2018-04-23T10:23:42.138Z,31.25
2018-04-23T10:26:08.828Z,31.39
2018-04-23T10:28:35.918Z,31.46
2018-04-23T10:31:02.664Z,31.22
2018-04-23T10:33:29.359Z,31.55
2018-04-23T10:35:56.083Z,31.12
2018-04-23T10:38:22.768Z,31.10
2018-04-23T10:40:49.564Z,31.47
2018-04-23T10:43:16.304Z,31.48
2018-04-23T10:45:43.051Z,32.20
2018-04-23T10:48:09.883Z,32.15
2018-04-23T10:50:36.639Z,31.89
2018-04-23T10:53:03.479Z,32.12
2018-04-23T10:55:30.252Z,32.14
2018-04-23T10:57:57.031Z,32.36
2018-04-23T11:00:24.634Z,32.22
2018-04-23T11:02:51.337Z,32.45
2018-04-23T11:05:18.031Z,33.00
2018-04-23T11:07:44.709Z,33.13
2018-04-23T11:10:12.661Z,32.80
2018-04-23T11:12:39.395Z,33.12
2018-04-23T11:15:07.796Z,32.52
2018-04-23T11:17:35.347Z,32.38
2018-04-23T11:20:02.829Z,32.21
2018-04-23T11:22:29.529Z,32.15
2018-04-23T11:24:56.308Z,31.93
2018-04-23T11:27:23.006Z,32.14
2018-04-23T11:29:49.709Z,32.32
2018-04-23T11:32:17.309Z,32.07
2018-04-23T11:34:44.796Z,32.03
2018-04-23T11:37:11.521Z,32.83
2018-04-23T11:39:38.196Z,32.69
2018-04-23T11:42:04.876Z,32.58
2018-04-23T11:44:31.543Z,32.73
2018-04-23T11:46:58.233Z,33.13
2018-04-23T11:49:25.046Z,33.19
2018-04-23T11:51:51.772Z,32.99
2018-04-23T11:54:18.485Z,33.02
2018-04-23T11:56:45.943Z,33.44
2018-04-23T11:59:12.757Z,33.17
2018-04-23T12:01:39.498Z,33.39
2018-04-23T12:04:06.216Z,33.43
2018-04-23T12:06:32.925Z,33.54
2018-04-23T12:08:59.618Z,33.63
2018-04-23T12:11:26.316Z,34.15
2018-04-23T12:13:52.998Z,33.50
2018-04-23T12:16:19.741Z,33.93
2018-04-23T12:18:46.492Z,33.48
2018-04-23T12:21:13.277Z,33.66
2018-04-23T12:23:39.964Z,33.50
2018-04-23T12:26:06.641Z,33.97
2018-04-23T12:28:33.336Z,33.91
2018-04-23T12:31:00.044Z,33.69
2018-04-23T12:33:26.748Z,33.25
2018-04-23T12:35:53.476Z,33.09
2018-04-23T12:38:20.964Z,33.03
2018-04-23T12:40:47.668Z,33.02
2018-04-23T12:43:15.142Z,33.73
2018-04-23T12:45:41.843Z,33.40
2018-04-23T12:48:08.542Z,33.43
2018-04-23T12:50:35.221Z,33.65
2018-04-23T12:53:01.929Z,33.76
2018-04-23T12:55:29.524Z,33.78
2018-04-23T12:57:56.216Z,33.37
2018-04-23T13:00:22.916Z,33.37
2018-04-23T13:02:49.601Z,33.46
2018-04-23T13:05:16.311Z,33.71
2018-04-23T13:07:43.059Z,33.73
2018-04-23T13:10:09.756Z,33.49
2018-04-23T13:12:36.481Z,33.71
2018-04-23T13:15:03.251Z,33.76
2018-04-23T13:17:29.991Z,33.98
2018-04-23T13:19:58.269Z,34.20
2018-04-23T13:22:25.749Z,34.34
2018-04-23T13:24:52.471Z,33.91
2018-04-23T13:27:19.903Z,34.20
2018-04-23T13:29:46.599Z,34.63
2018-04-23T13:32:13.289Z,35.03
2018-04-23T13:34:40.716Z,34.70
2018-04-23T13:37:07.426Z,34.52
2018-04-23T13:39:36.890Z,34.04
2018-04-23T13:42:04.354Z,33.78
2018-04-23T13:44:31.846Z,33.33
2018-04-23T13:46:58.626Z,33.04
2018-04-23T13:49:25.313Z,33.16
2018-04-23T13:51:52.007Z,32.68
2018-04-23T13:54:18.691Z,31.45
2018-04-23T13:56:45.456Z,30.57
2018-04-23T13:59:12.123Z,30.20
2018-04-23T14:01:38.808Z,29.92
2018-04-23T14:04:05.484Z,29.66
2018-04-23T14:06:32.170Z,29.55
2018-04-23T14:08:58.843Z,29.61
2018-04-23T14:11:25.548Z,29.75
2018-04-23T14:13:52.290Z,29.79
2018-04-23T14:16:19.001Z,30.01
2018-04-23T14:18:45.722Z,30.13
2018-04-23T14:21:12.425Z,29.93
2018-04-23T14:23:39.119Z,30.19
2018-04-23T14:26:06.564Z,30.81
2018-04-23T14:28:33.266Z,31.74
2018-04-23T14:31:00.024Z,32.21
2018-04-23T14:33:26.731Z,32.65
2018-04-23T14:35:53.527Z,32.61
2018-04-23T14:38:20.264Z,32.94
2018-04-23T14:40:46.986Z,32.62
2018-04-23T14:43:13.696Z,32.34
2018-04-23T14:45:40.404Z,31.96
2018-04-23T14:48:07.806Z,32.00
2018-04-23T14:50:34.486Z,32.23
2018-04-23T14:53:01.215Z,31.70
2018-04-23T14:55:27.886Z,32.01
2018-04-23T14:57:55.336Z,32.03
2018-04-23T15:00:22.911Z,31.96
2018-04-23T15:02:49.603Z,31.95
2018-04-23T15:05:16.342Z,31.73
2018-04-23T15:07:43.063Z,32.17
2018-04-23T15:10:09.738Z,32.43
2018-04-23T15:12:37.194Z,32.07
2018-04-23T15:15:04.652Z,31.59
2018-04-23T15:17:31.379Z,31.70
2018-04-23T15:19:58.129Z,31.53
2018-04-23T15:22:25.594Z,31.51
2018-04-23T15:24:53.177Z,31.45
2018-04-23T15:27:19.867Z,31.63
2018-04-23T15:29:46.590Z,31.21
2018-04-23T15:32:13.264Z,31.42
2018-04-23T15:34:40.689Z,31.00
2018-04-23T15:37:07.396Z,31.06
2018-04-23T15:39:34.123Z,31.22
2018-04-23T15:42:00.808Z,30.68
2018-04-23T15:44:27.580Z,30.91
2018-04-23T15:46:55.020Z,30.67
2018-04-23T15:49:21.689Z,30.39
2018-04-23T15:51:48.389Z,30.60
2018-04-23T15:54:15.056Z,30.74
2018-04-23T15:56:41.743Z,30.36
2018-04-23T15:59:08.409Z,30.35
2018-04-23T16:01:35.131Z,30.54
2018-04-23T16:04:01.841Z,30.29
2018-04-23T16:06:28.535Z,29.70
2018-04-23T16:08:55.265Z,29.28
2018-04-23T16:11:21.947Z,29.40
2018-04-23T16:13:48.631Z,29.31
2018-04-23T16:16:15.334Z,29.03
2018-04-23T16:18:42.007Z,28.81
2018-04-23T16:21:08.740Z,28.77
2018-04-23T16:23:35.475Z,29.04
2018-04-23T16:26:02.967Z,29.02
2018-04-23T16:28:29.664Z,28.89
2018-04-23T16:30:56.379Z,28.46
2018-04-23T16:33:28.947Z,27.89
2018-04-23T16:35:56.528Z,27.33
2018-04-23T16:38:23.284Z,26.85
2018-04-23T16:40:50.022Z,26.38
2018-04-23T16:43:16.796Z,26.15
2018-04-23T16:45:44.267Z,26.07
2018-04-23T16:48:11.724Z,25.90
2018-04-23T16:50:39.240Z,25.76
2018-04-23T16:53:05.955Z,25.66
2018-04-23T16:55:32.659Z,25.48
2018-04-23T16:58:00.807Z,25.28
2018-04-23T17:00:27.500Z,25.27
2018-04-23T17:02:54.196Z,25.17
2018-04-23T17:05:20.871Z,25.02
2018-04-23T17:07:47.601Z,24.82
2018-04-23T17:10:14.287Z,24.66
2018-04-23T17:12:40.980Z,24.58
2018-04-23T17:15:07.668Z,24.51
2018-04-23T17:17:34.408Z,24.44
2018-04-23T17:20:01.830Z,24.32
2018-04-23T17:22:28.544Z,24.25
2018-04-23T17:24:55.987Z,24.11
2018-04-23T17:27:23.429Z,23.93
2018-04-23T17:29:50.131Z,23.80
2018-04-23T17:32:17.770Z,23.77
2018-04-23T17:34:44.455Z,23.67
2018-04-23T17:37:11.140Z,23.55
2018-04-23T17:39:37.840Z,23.41
2018-04-23T17:42:04.554Z,23.24
2018-04-23T17:50:33.658Z,22.67
2018-04-23T17:53:00.386Z,22.59
2018-04-23T17:55:27.811Z,22.54
2018-04-23T17:57:54.963Z,22.40
2018-04-23T18:00:21.684Z,22.31
2018-04-23T18:02:48.367Z,22.24
2018-04-23T18:05:15.791Z,22.19
2018-04-23T18:07:42.512Z,22.09
2018-04-23T18:10:09.215Z,21.94
2018-04-23T18:12:35.894Z,21.83
2018-04-23T18:15:02.663Z,21.71
2018-04-23T18:17:30.135Z,21.62
2018-04-23T18:19:56.831Z,21.58
2018-04-23T18:22:23.532Z,21.59
2018-04-23T18:24:50.261Z,21.62
2018-04-23T18:27:16.959Z,21.51
2018-04-23T18:29:43.679Z,21.45
2018-04-23T18:32:10.370Z,21.42
2018-04-23T18:34:37.805Z,21.56
2018-04-23T18:37:04.538Z,21.42
2018-04-23T18:39:31.231Z,21.17
2018-04-23T18:41:57.924Z,20.98
2018-04-23T18:44:25.391Z,20.81
2018-04-23T18:46:52.848Z,20.70
2018-04-23T18:49:20.921Z,20.58
2018-04-23T18:51:48.441Z,20.48
2018-04-23T18:54:15.136Z,20.48
2018-04-23T18:56:41.900Z,20.38
2018-04-23T18:59:08.616Z,20.31
2018-04-23T19:01:35.359Z,20.28
2018-04-23T19:04:03.344Z,20.15
2018-04-23T19:06:30.065Z,20.06
2018-04-23T19:08:56.789Z,20.05
2018-04-23T19:11:24.224Z,20.20
2018-04-23T19:13:51.006Z,20.40
2018-04-23T19:16:17.703Z,20.29
2018-04-23T19:18:44.393Z,20.18
2018-04-23T19:21:11.141Z,20.00
2018-04-23T19:23:37.868Z,19.91
2018-04-23T19:26:04.624Z,19.84
2018-04-23T19:28:31.364Z,19.80
2018-04-23T19:30:58.123Z,19.70
2018-04-23T19:33:24.851Z,20.04
2018-04-23T19:35:51.717Z,20.13
2018-04-23T19:38:18.380Z,19.88
2018-04-23T19:40:45.811Z,19.59
2018-04-23T19:43:12.563Z,19.40
2018-04-23T19:45:39.288Z,19.35
2018-04-23T19:48:05.982Z,19.51
2018-04-23T19:50:32.730Z,19.53
2018-04-23T19:52:59.582Z,19.41
2018-04-23T19:55:26.302Z,19.31
2018-04-23T19:57:53.015Z,19.13
2018-04-23T20:00:20.466Z,19.26
2018-04-23T20:02:47.209Z,19.15
2018-04-23T20:05:15.568Z,19.40
2018-04-23T20:07:42.276Z,19.46
2018-04-23T20:10:09.096Z,19.49
2018-04-23T20:12:36.982Z,19.43
2018-04-23T20:15:03.845Z,19.28
2018-04-23T20:17:30.613Z,19.06
2018-04-23T20:19:57.381Z,18.88
2018-04-23T20:22:24.146Z,18.73
2018-04-23T20:24:50.905Z,18.57
2018-04-23T20:27:17.662Z,18.47
2018-04-23T20:29:45.130Z,18.18
2018-04-23T20:32:12.728Z,17.95
2018-04-23T20:34:40.185Z,17.72
2018-04-23T20:37:07.078Z,17.66
2018-04-23T20:39:34.570Z,17.63
2018-04-23T20:42:01.492Z,17.67
2018-04-23T20:44:28.206Z,17.85
2018-04-23T20:46:54.897Z,17.86
2018-04-23T20:49:21.631Z,18.15
2018-04-23T20:51:48.330Z,18.22
2018-04-23T20:54:15.100Z,18.35
2018-04-23T20:56:41.842Z,18.24
2018-04-23T20:59:08.549Z,18.14
2018-04-23T21:01:35.298Z,18.04
2018-04-23T21:04:02.786Z,17.97
2018-04-23T21:06:29.538Z,17.91
2018-04-23T21:08:56.388Z,17.98
2018-04-23T21:11:23.103Z,18.53
2018-04-23T21:13:49.845Z,18.87
2018-04-23T21:16:16.669Z,18.94
2018-04-23T21:18:43.493Z,18.62
2018-04-23T21:21:11.053Z,18.37
2018-04-23T21:23:38.624Z,18.15
2018-04-23T21:26:06.275Z,18.08
2018-04-23T21:28:33.096Z,17.93
2018-04-23T21:30:59.873Z,17.78
2018-04-23T21:33:26.691Z,17.58
2018-04-23T21:35:53.444Z,17.36
2018-04-23T21:38:20.951Z,17.28
2018-04-23T21:40:47.714Z,17.24
2018-04-23T21:43:14.583Z,17.06
2018-04-23T21:45:42.166Z,16.90
2018-04-23T21:48:08.972Z,16.69
2018-04-23T21:50:35.751Z,16.54
2018-04-23T21:53:02.572Z,16.40
2018-04-23T21:55:30.145Z,16.31
2018-04-23T21:57:56.893Z,16.24
2018-04-23T22:00:23.714Z,16.21
2018-04-23T22:02:51.244Z,16.10
2018-04-23T22:05:18.175Z,16.04
2018-04-23T22:07:45.727Z,16.03
2018-04-23T22:10:13.092Z,15.86
2018-04-23T22:12:41.202Z,15.75
2018-04-23T22:15:08.745Z,15.72
2018-04-23T22:17:35.504Z,15.84
2018-04-23T22:20:02.330Z,16.00
2018-04-23T22:22:31.405Z,16.13
2018-04-23T22:24:58.199Z,16.14
2018-04-23T22:27:24.992Z,16.13
2018-04-23T22:29:51.752Z,15.11
2018-04-23T22:32:18.567Z,15.97
2018-04-23T22:34:45.487Z,16.13
2018-04-23T22:37:12.319Z,16.16
2018-04-23T22:39:39.112Z,16.29
2018-04-23T22:42:07.501Z,16.36
2018-04-23T22:44:35.067Z,16.22
2018-04-23T22:47:01.834Z,16.09
2018-04-23T22:49:29.151Z,15.89
2018-04-23T22:51:56.654Z,15.68
2018-04-23T22:54:23.549Z,15.46
2018-04-23T22:56:51.097Z,15.33
2018-04-23T22:59:18.598Z,15.18
2018-04-23T23:01:45.371Z,15.00
2018-04-23T23:04:12.129Z,14.89
2018-04-23T23:06:39.615Z,14.73
2018-04-23T23:09:06.400Z,14.57
2018-04-23T23:11:33.171Z,14.45
2018-04-23T23:13:59.973Z,14.27
2018-04-23T23:16:26.742Z,14.11
2018-04-23T23:18:54.512Z,13.99
2018-04-23T23:21:21.268Z,13.89
2018-04-23T23:23:48.808Z,13.87
2018-04-23T23:26:16.292Z,13.76
2018-04-23T23:28:43.140Z,13.74
2018-04-23T23:31:09.931Z,13.66
2018-04-23T23:33:36.696Z,13.63
2018-04-23T23:36:03.479Z,13.73
2018-04-23T23:38:30.393Z,13.73
2018-04-23T23:40:57.843Z,13.70
2018-04-23T23:43:25.290Z,13.63
2018-04-23T23:45:51.990Z,13.55
2018-04-23T23:48:18.677Z,13.48
2018-04-23T23:50:46.200Z,13.41
2018-04-23T23:53:12.947Z,13.40
2018-04-23T23:55:39.673Z,13.42
2018-04-23T23:58:06.467Z,13.52
