createdAt,value
2023-03-12T00:00:08.727Z,6.73
2023-03-12T00:02:35.653Z,5.70
2023-03-12T00:05:02.766Z,8.67
2023-03-12T00:07:29.490Z,7.70
2023-03-12T00:09:56.347Z,9.17
2023-03-12T00:12:23.102Z,7.37
2023-03-12T00:14:49.869Z,6.53
2023-03-12T00:17:16.616Z,5.30
2023-03-12T00:19:43.366Z,6.20
2023-03-12T00:22:10.069Z,4.57
2023-03-12T00:24:36.786Z,6.07
2023-03-12T00:27:03.681Z,6.33
2023-03-12T00:29:30.437Z,4.43
2023-03-12T00:31:57.153Z,4.33
2023-03-12T00:34:23.896Z,3.53
2023-03-12T00:36:50.729Z,4.37
2023-03-12T00:39:17.485Z,5.10
2023-03-12T00:41:44.223Z,5.23
2023-03-12T00:44:10.988Z,5.50
2023-03-12T00:46:37.775Z,6.77
2023-03-12T00:49:04.587Z,3.50
2023-03-12T00:51:31.314Z,5.43
2023-03-12T00:53:58.169Z,4.37
2023-03-12T00:56:24.966Z,4.53
2023-03-12T00:58:51.697Z,3.70
2023-03-12T01:01:19.776Z,7.43
2023-03-12T01:03:47.117Z,5.10
2023-03-12T01:06:13.964Z,5.07
2023-03-12T01:08:40.918Z,6.73
2023-03-12T01:11:07.976Z,5.33
2023-03-12T01:13:34.772Z,4.10
2023-03-12T01:16:01.612Z,4.07
2023-03-12T01:18:28.400Z,5.83
2023-03-12T01:20:55.212Z,6.67
2023-03-12T01:23:21.988Z,6.53
2023-03-12T01:25:49.402Z,4.30
2023-03-12T01:28:16.187Z,6.67
2023-03-12T01:30:42.954Z,5.27
2023-03-12T01:33:09.818Z,4.33
2023-03-12T01:35:39.416Z,6.07
2023-03-12T01:38:08.004Z,3.47
2023-03-12T01:40:35.884Z,6.20
2023-03-12T01:43:24.975Z,4.10
2023-03-12T01:46:21.509Z,3.60
2023-03-12T01:49:10.472Z,4.77
2023-03-12T01:51:37.742Z,3.00
2023-03-12T01:54:11.054Z,5.53
2023-03-12T01:56:38.765Z,6.07
2023-03-12T01:59:17.068Z,5.87
2023-03-12T02:01:44.789Z,6.50
2023-03-12T02:04:14.535Z,5.13
2023-03-12T02:06:49.403Z,4.93
2023-03-12T02:09:20.151Z,7.20
2023-03-12T02:11:48.085Z,5.07
2023-03-12T02:14:15.370Z,5.70
2023-03-12T02:16:42.776Z,8.87
2023-03-12T02:19:32.727Z,7.17
2023-03-12T02:22:00.117Z,4.60
2023-03-12T02:24:48.845Z,4.97
2023-03-12T02:27:17.205Z,6.77
2023-03-12T02:29:45.484Z,5.87
2023-03-12T02:32:24.564Z,4.97
2023-03-12T02:34:51.462Z,5.23
2023-03-12T02:37:19.851Z,5.87
2023-03-12T02:39:53.436Z,3.87
2023-03-12T02:42:21.698Z,3.27
2023-03-12T02:44:48.679Z,5.17
2023-03-12T02:47:15.557Z,3.83
2023-03-12T02:49:42.367Z,5.33
2023-03-12T02:52:10.752Z,5.70
2023-03-12T02:54:38.516Z,4.47
2023-03-12T02:57:05.300Z,4.53
2023-03-12T02:59:33.430Z,3.20
2023-03-12T03:02:02.114Z,3.90
2023-03-12T03:04:30.647Z,3.50
2023-03-12T03:06:57.828Z,4.27
2023-03-12T03:09:24.707Z,7.57
2023-03-12T03:11:51.514Z,4.67
2023-03-12T03:14:18.663Z,5.30
2023-03-12T03:16:48.792Z,5.00
2023-03-12T03:19:15.610Z,4.13
2023-03-12T03:21:43.838Z,4.33
2023-03-12T03:24:10.705Z,4.03
2023-03-12T03:26:37.582Z,2.93
2023-03-12T03:29:04.839Z,4.43
2023-03-12T03:31:31.750Z,2.97
2023-03-12T03:33:58.635Z,5.60
2023-03-12T03:36:26.136Z,6.97
2023-03-12T03:38:59.858Z,3.83
2023-03-12T03:41:26.971Z,4.70
2023-03-12T03:43:57.862Z,3.73
2023-03-12T03:46:25.403Z,3.90
2023-03-12T03:48:58.176Z,5.03
2023-03-12T03:51:24.944Z,3.80
2023-03-12T03:53:57.047Z,4.30
2023-03-12T03:56:23.907Z,4.53
2023-03-12T03:58:50.736Z,3.77
2023-03-12T04:01:19.905Z,4.50
2023-03-12T04:03:47.770Z,3.87
2023-03-12T04:06:14.631Z,2.93
2023-03-12T04:08:42.037Z,4.03
2023-03-12T04:11:15.582Z,4.83
2023-03-12T04:13:43.188Z,6.67
2023-03-12T04:16:11.465Z,4.40
2023-03-12T04:18:38.985Z,5.67
2023-03-12T04:21:08.241Z,3.87
2023-03-12T04:23:36.145Z,4.40
2023-03-12T04:26:03.232Z,4.90
2023-03-12T04:28:30.416Z,3.53
2023-03-12T04:30:59.812Z,3.63
2023-03-12T04:33:34.156Z,3.37
2023-03-12T04:36:01.506Z,5.97
2023-03-12T04:38:28.574Z,3.67
2023-03-12T04:41:04.115Z,4.03
2023-03-12T04:43:31.722Z,4.77
2023-03-12T04:45:59.420Z,3.87
2023-03-12T04:48:27.163Z,7.50
2023-03-12T04:50:54.267Z,4.97
2023-03-12T04:53:23.812Z,3.90
2023-03-12T04:55:51.786Z,4.17
2023-03-12T04:58:19.530Z,4.13
2023-03-12T05:00:48.281Z,5.60
2023-03-12T05:03:16.078Z,4.97
2023-03-12T05:05:44.771Z,7.20
2023-03-12T05:08:11.743Z,18.00
2023-03-12T05:10:39.193Z,18.47
2023-03-12T05:13:20.779Z,25.10
2023-03-12T05:15:50.701Z,16.93
2023-03-12T05:18:20.524Z,19.40
2023-03-12T05:20:47.912Z,19.27
2023-03-12T05:23:15.146Z,9.43
2023-03-12T05:25:42.355Z,8.67
2023-03-12T05:28:09.321Z,9.50
2023-03-12T05:30:39.432Z,7.47
2023-03-12T05:33:06.275Z,4.97
2023-03-12T05:35:33.077Z,6.57
2023-03-12T05:37:59.873Z,9.40
2023-03-12T05:40:26.681Z,7.80
2023-03-12T05:42:53.685Z,5.93
2023-03-12T05:45:23.539Z,5.83
2023-03-12T05:47:53.331Z,6.57
2023-03-12T05:50:20.300Z,6.13
2023-03-12T05:52:47.221Z,5.37
2023-03-12T05:55:14.155Z,6.00
2023-03-12T05:57:41.729Z,6.83
2023-03-12T06:00:10.071Z,12.13
2023-03-12T06:02:51.022Z,10.87
2023-03-12T06:05:17.936Z,11.37
2023-03-12T06:07:44.749Z,18.87
2023-03-12T06:10:12.159Z,17.17
2023-03-12T06:12:39.028Z,11.10
2023-03-12T06:15:06.994Z,10.90
2023-03-12T06:17:33.899Z,8.50
2023-03-12T06:20:00.729Z,8.57
2023-03-12T06:22:28.939Z,6.07
2023-03-12T06:24:55.931Z,7.27
2023-03-12T06:27:22.681Z,6.83
2023-03-12T06:29:49.467Z,8.90
2023-03-12T06:32:16.417Z,8.57
2023-03-12T06:34:43.228Z,8.03
2023-03-12T06:37:11.706Z,8.50
2023-03-12T06:39:39.185Z,8.20
2023-03-12T06:42:06.131Z,7.43
2023-03-12T06:44:33.130Z,6.20
2023-03-12T06:46:59.912Z,8.13
2023-03-12T06:49:27.441Z,6.63
2023-03-12T06:51:55.946Z,9.47
2023-03-12T06:54:27.624Z,7.77
2023-03-12T06:56:54.372Z,9.23
2023-03-12T06:59:21.772Z,7.10
2023-03-12T07:01:49.051Z,11.67
2023-03-12T07:04:15.813Z,39.43
2023-03-12T07:06:42.671Z,18.10
2023-03-12T07:09:09.474Z,64.70
2023-03-12T07:11:36.250Z,24.03
2023-03-12T07:14:03.053Z,18.57
2023-03-12T07:16:30.949Z,19.97
2023-03-12T07:18:59.809Z,23.73
2023-03-12T07:21:26.893Z,19.33
2023-03-12T07:23:53.793Z,11.63
2023-03-12T07:26:20.873Z,7.07
2023-03-12T07:28:47.745Z,6.93
2023-03-12T07:31:14.770Z,7.37
2023-03-12T07:33:41.746Z,7.03
2023-03-12T07:36:08.931Z,7.10
2023-03-12T07:38:35.780Z,8.47
2023-03-12T07:41:02.527Z,7.73
2023-03-12T07:43:29.357Z,11.87
2023-03-12T07:45:56.224Z,9.83
2023-03-12T07:48:23.010Z,10.03
2023-03-12T07:50:49.781Z,10.83
2023-03-12T07:53:17.065Z,9.30
2023-03-12T07:55:46.165Z,7.80
2023-03-12T07:58:13.592Z,11.80
2023-03-12T08:00:40.544Z,9.90
2023-03-12T08:03:07.568Z,8.27
2023-03-12T08:05:34.458Z,9.27
2023-03-12T08:08:01.214Z,9.87
2023-03-12T08:10:28.022Z,10.60
2023-03-12T08:12:54.786Z,10.00
2023-03-12T08:15:21.597Z,9.27
2023-03-12T08:17:48.398Z,9.77
2023-03-12T08:20:15.242Z,9.03
2023-03-12T08:22:42.048Z,10.70
2023-03-12T08:25:09.462Z,9.27
2023-03-12T08:27:36.236Z,10.33
2023-03-12T08:30:04.280Z,9.23
2023-03-12T08:32:31.672Z,11.43
2023-03-12T08:34:58.519Z,10.47
2023-03-12T08:37:25.223Z,8.87
2023-03-12T08:39:51.946Z,10.67
2023-03-12T08:42:18.676Z,9.13
2023-03-12T08:44:45.404Z,7.03
2023-03-12T08:47:12.158Z,10.23
2023-03-12T08:49:38.924Z,6.97
2023-03-12T08:52:05.722Z,8.53
2023-03-12T08:54:32.500Z,7.27
2023-03-12T08:57:00.402Z,7.87
2023-03-12T08:59:27.286Z,7.13
2023-03-12T09:01:54.353Z,7.27
2023-03-12T09:04:21.204Z,8.87
2023-03-12T09:06:48.056Z,8.33
2023-03-12T09:09:14.859Z,9.50
2023-03-12T09:11:42.401Z,9.83
2023-03-12T09:16:56.759Z,12.43
2023-03-12T09:19:23.810Z,10.57
2023-03-12T09:21:50.531Z,10.73
2023-03-12T09:24:17.274Z,11.50
2023-03-12T09:26:44.046Z,11.03
2023-03-12T09:29:10.825Z,12.50
2023-03-12T09:31:37.621Z,11.60
2023-03-12T09:34:05.336Z,11.67
2023-03-12T09:36:32.469Z,12.30
2023-03-12T09:38:59.274Z,12.03
2023-03-12T09:41:29.565Z,12.37
2023-03-12T09:44:05.888Z,11.40
2023-03-12T09:46:43.018Z,12.40
2023-03-12T09:49:43.527Z,11.80
2023-03-12T09:52:32.499Z,15.27
2023-03-12T09:55:02.922Z,14.77
2023-03-12T09:57:30.060Z,12.37
2023-03-12T09:59:57.324Z,11.27
2023-03-12T10:02:42.502Z,12.00
2023-03-12T10:05:44.373Z,11.97
2023-03-12T10:08:34.950Z,11.73
2023-03-12T10:11:37.493Z,12.60
2023-03-12T10:14:41.165Z,12.67
2023-03-12T10:17:26.725Z,12.30
2023-03-12T10:19:57.863Z,11.00
2023-03-12T10:22:30.412Z,13.90
2023-03-12T10:25:24.755Z,13.20
2023-03-12T10:27:51.831Z,14.43
2023-03-12T10:30:25.675Z,11.67
2023-03-12T10:32:57.726Z,12.90
2023-03-12T10:35:27.913Z,13.10
2023-03-12T10:38:03.161Z,11.97
2023-03-12T10:40:36.325Z,11.30
2023-03-12T10:43:06.908Z,12.53
2023-03-12T10:45:36.624Z,12.50
2023-03-12T10:48:09.540Z,11.27
2023-03-12T10:50:38.359Z,8.70
2023-03-12T10:53:30.382Z,10.53
2023-03-12T10:56:12.637Z,10.73
2023-03-12T10:58:42.318Z,10.23
2023-03-12T11:01:15.539Z,10.93
2023-03-12T11:03:43.448Z,9.07
2023-03-12T11:06:29.788Z,8.47
2023-03-12T11:09:17.182Z,8.10
2023-03-12T11:11:49.162Z,8.27
2023-03-12T11:14:26.185Z,7.77
2023-03-12T11:16:54.272Z,7.00
2023-03-12T11:19:32.921Z,8.10
2023-03-12T11:22:05.524Z,9.27
2023-03-12T11:24:32.427Z,8.07
2023-03-12T11:27:05.159Z,9.67
2023-03-12T11:29:36.317Z,7.43
2023-03-12T11:32:34.599Z,7.97
2023-03-12T11:35:01.868Z,9.17
2023-03-12T11:37:47.328Z,44.73
2023-03-12T11:40:51.845Z,55.53
2023-03-12T11:43:57.033Z,36.33
2023-03-12T11:46:56.777Z,20.77
2023-03-12T11:49:53.257Z,19.27
2023-03-12T11:52:23.016Z,25.40
2023-03-12T11:54:59.875Z,20.77
2023-03-12T11:57:46.336Z,17.60
2023-03-12T12:00:49.321Z,13.30
2023-03-12T12:03:49.396Z,12.57
2023-03-12T12:06:48.373Z,11.43
2023-03-12T12:09:23.967Z,13.07
2023-03-12T12:12:23.031Z,8.87
2023-03-12T12:14:58.801Z,8.97
2023-03-12T12:17:56.617Z,9.33
2023-03-12T12:20:29.484Z,7.43
2023-03-12T12:22:58.994Z,7.47
2023-03-12T12:25:38.632Z,10.47
2023-03-12T12:28:20.874Z,8.37
2023-03-12T12:31:14.236Z,7.67
2023-03-12T12:34:09.670Z,6.77
2023-03-12T12:36:36.985Z,5.90
2023-03-12T12:39:15.655Z,6.67
2023-03-12T12:41:48.472Z,6.50
2023-03-12T12:44:20.162Z,7.37
2023-03-12T12:46:58.896Z,6.07
2023-03-12T12:49:48.690Z,7.90
2023-03-12T12:52:20.156Z,9.63
2023-03-12T12:54:46.860Z,8.17
2023-03-12T12:57:38.270Z,7.73
2023-03-12T13:00:42.717Z,7.40
2023-03-12T13:03:17.451Z,6.83
2023-03-12T13:05:56.947Z,7.03
2023-03-12T13:08:44.662Z,4.63
2023-03-12T13:11:20.719Z,8.47
2023-03-12T13:14:12.349Z,8.40
2023-03-12T13:16:42.917Z,6.57
2023-03-12T13:19:16.028Z,11.73
2023-03-12T13:22:18.336Z,9.50
2023-03-12T13:24:53.645Z,10.53
2023-03-12T13:27:36.313Z,6.20
2023-03-12T13:30:34.308Z,5.30
2023-03-12T13:33:03.618Z,4.97
2023-03-12T13:35:41.375Z,7.43
2023-03-12T13:38:12.782Z,4.43
2023-03-12T13:40:54.488Z,5.07
2023-03-12T13:43:47.973Z,3.53
2023-03-12T13:46:28.722Z,3.33
2023-03-12T13:48:59.672Z,4.97
2023-03-12T13:51:27.090Z,4.67
2023-03-12T13:53:57.866Z,4.53
2023-03-12T13:56:31.199Z,4.10
2023-03-12T13:59:02.581Z,4.83
2023-03-12T14:01:41.524Z,2.73
2023-03-12T14:04:15.420Z,4.20
2023-03-12T14:07:25.405Z,5.27
2023-03-12T14:10:30.067Z,7.80
2023-03-12T14:13:29.863Z,4.10
2023-03-12T14:16:17.630Z,4.40
2023-03-12T14:18:45.636Z,3.47
2023-03-12T14:21:16.712Z,3.63
2023-03-12T14:23:52.622Z,3.73
2023-03-12T14:26:33.534Z,6.20
2023-03-12T14:29:07.885Z,9.17
2023-03-12T14:31:36.439Z,11.47
2023-03-12T14:34:16.161Z,19.03
2023-03-12T14:36:55.061Z,29.60
2023-03-12T14:39:38.965Z,42.30
2023-03-12T14:42:07.862Z,26.87
2023-03-12T14:44:37.162Z,25.80
2023-03-12T14:47:11.470Z,20.97
2023-03-12T14:49:46.718Z,15.53
2023-03-12T14:52:21.590Z,8.57
2023-03-12T14:55:04.542Z,9.00
2023-03-12T14:57:31.409Z,8.50
2023-03-12T15:00:00.388Z,6.33
2023-03-12T15:02:30.613Z,6.80
2023-03-12T15:05:01.422Z,15.40
2023-03-12T15:07:39.484Z,5.27
2023-03-12T15:10:27.617Z,69.30
2023-03-12T15:12:57.558Z,35.83
2023-03-12T15:15:43.951Z,19.40
2023-03-12T15:18:17.912Z,12.70
2023-03-12T15:20:45.645Z,19.87
2023-03-12T15:23:14.216Z,10.30
2023-03-12T15:25:41.291Z,9.30
2023-03-12T15:28:11.018Z,9.07
2023-03-12T15:30:39.281Z,7.47
2023-03-12T15:33:16.410Z,8.97
2023-03-12T15:36:02.487Z,8.73
2023-03-12T15:38:32.785Z,6.53
2023-03-12T15:41:09.505Z,5.70
2023-03-12T15:43:37.666Z,5.77
2023-03-12T15:46:06.491Z,5.43
2023-03-12T15:48:41.102Z,4.10
2023-03-12T15:51:35.777Z,5.27
2023-03-12T15:54:24.535Z,6.03
2023-03-12T15:56:51.423Z,3.97
2023-03-12T15:59:28.429Z,4.87
2023-03-12T16:01:56.713Z,5.20
2023-03-12T16:04:24.607Z,6.03
2023-03-12T16:06:53.344Z,4.93
2023-03-12T16:09:24.514Z,6.43
2023-03-12T16:11:52.795Z,4.83
2023-03-12T16:14:26.907Z,6.17
2023-03-12T16:16:53.946Z,5.90
2023-03-12T16:19:23.171Z,5.13
2023-03-12T16:21:50.316Z,5.60
2023-03-12T16:24:17.419Z,5.33
2023-03-12T16:26:54.830Z,8.47
2023-03-12T16:29:22.671Z,7.47
2023-03-12T16:31:54.273Z,8.80
2023-03-12T16:34:21.324Z,6.63
2023-03-12T16:36:48.154Z,7.43
2023-03-12T16:39:16.265Z,7.70
2023-03-12T16:41:43.971Z,8.77
2023-03-12T16:44:17.764Z,8.93
2023-03-12T16:46:45.426Z,7.73
2023-03-12T16:49:17.248Z,9.97
2023-03-12T16:51:44.499Z,8.03
2023-03-12T16:54:12.153Z,7.23
2023-03-12T16:56:42.823Z,9.80
2023-03-12T16:59:24.716Z,9.70
2023-03-12T17:01:51.748Z,9.33
2023-03-12T17:04:18.558Z,5.40
2023-03-12T17:06:45.312Z,6.67
2023-03-12T17:09:12.053Z,7.37
2023-03-12T17:11:39.401Z,7.40
2023-03-12T17:14:21.523Z,10.17
2023-03-12T17:16:48.875Z,11.03
2023-03-12T17:19:16.057Z,7.53
2023-03-12T17:21:44.052Z,8.87
2023-03-12T17:24:13.852Z,6.77
2023-03-12T17:26:41.453Z,8.40
2023-03-12T17:29:08.254Z,7.67
2023-03-12T17:31:37.452Z,8.10
2023-03-12T17:34:04.969Z,5.97
2023-03-12T17:36:31.982Z,7.90
2023-03-12T17:38:58.801Z,8.83
2023-03-12T17:41:27.351Z,5.70
2023-03-12T17:43:55.291Z,7.33
2023-03-12T17:46:22.187Z,6.13
2023-03-12T17:48:48.978Z,6.00
2023-03-12T17:51:15.732Z,6.13
2023-03-12T17:53:42.574Z,5.83
2023-03-12T17:56:12.354Z,7.47
2023-03-12T17:58:39.455Z,8.07
2023-03-12T18:01:06.627Z,6.27
2023-03-12T18:03:33.367Z,7.23
2023-03-12T18:06:00.242Z,8.37
2023-03-12T18:08:26.999Z,12.93
2023-03-12T18:10:53.753Z,8.40
2023-03-12T18:13:20.482Z,7.20
2023-03-12T18:15:52.927Z,5.53
2023-03-12T18:18:20.051Z,10.20
2023-03-12T18:20:49.092Z,6.40
2023-03-12T18:23:16.216Z,5.33
2023-03-12T18:25:43.195Z,7.03
2023-03-12T18:28:09.933Z,7.27
2023-03-12T18:30:36.687Z,7.17
2023-03-12T18:33:03.569Z,6.00
2023-03-12T18:35:30.486Z,5.90
2023-03-12T18:37:58.002Z,6.87
2023-03-12T18:40:24.850Z,6.00
2023-03-12T18:42:51.587Z,7.83
2023-03-12T18:45:18.433Z,10.20
2023-03-12T18:47:45.378Z,6.60
2023-03-12T18:50:12.802Z,7.83
2023-03-12T18:52:39.542Z,4.57
2023-03-12T18:55:06.510Z,5.77
2023-03-12T18:57:33.523Z,5.20
2023-03-12T19:00:00.330Z,4.23
2023-03-12T19:02:27.129Z,8.03
2023-03-12T19:04:56.112Z,6.37
2023-03-12T19:07:23.571Z,9.13
2023-03-12T19:09:50.397Z,6.90
2023-03-12T19:12:17.120Z,7.13
2023-03-12T19:14:43.864Z,5.37
2023-03-12T19:17:10.614Z,6.07
2023-03-12T19:19:37.421Z,6.60
2023-03-12T19:22:04.721Z,6.20
2023-03-12T19:24:31.788Z,6.97
2023-03-12T19:26:58.543Z,5.33
2023-03-12T19:29:25.397Z,8.03
2023-03-12T19:31:52.197Z,7.93
2023-03-12T19:34:19.922Z,11.03
2023-03-12T19:36:46.661Z,9.73
2023-03-12T19:39:21.156Z,7.30
2023-03-12T19:41:48.715Z,7.53
2023-03-12T19:44:15.491Z,7.70
2023-03-12T19:46:43.218Z,6.53
2023-03-12T19:49:10.202Z,6.30
2023-03-12T19:51:40.085Z,8.00
2023-03-12T19:54:07.389Z,6.57
2023-03-12T19:56:34.155Z,7.30
2023-03-12T19:59:00.896Z,6.10
2023-03-12T20:01:27.661Z,6.73
2023-03-12T20:03:54.615Z,7.60
2023-03-12T20:06:21.354Z,12.43
2023-03-12T20:08:49.088Z,7.83
2023-03-12T20:11:15.843Z,6.50
2023-03-12T20:13:42.590Z,6.97
2023-03-12T20:16:11.485Z,13.07
2023-03-12T20:18:41.831Z,8.10
2023-03-12T20:21:09.052Z,7.87
2023-03-12T20:23:35.862Z,6.20
2023-03-12T20:26:02.905Z,8.73
2023-03-12T20:28:29.642Z,7.37
2023-03-12T20:30:56.372Z,7.27
2023-03-12T20:33:23.145Z,7.63
2023-03-12T20:35:50.594Z,7.77
2023-03-12T20:38:17.566Z,10.90
2023-03-12T20:40:47.445Z,8.40
2023-03-12T20:43:14.152Z,9.97
2023-03-12T20:45:40.967Z,5.03
2023-03-12T20:48:07.772Z,7.80
2023-03-12T20:50:37.734Z,7.83
2023-03-12T20:53:04.609Z,8.40
2023-03-12T20:55:31.354Z,5.63
2023-03-12T20:57:58.615Z,7.80
2023-03-12T21:00:25.634Z,9.03
2023-03-12T21:02:52.380Z,6.93
2023-03-12T21:05:19.092Z,8.57
2023-03-12T21:07:45.813Z,6.77
2023-03-12T21:10:13.625Z,8.13
2023-03-12T21:12:41.624Z,9.80
2023-03-12T21:15:10.306Z,7.83
2023-03-12T21:17:38.824Z,9.17
2023-03-12T21:20:13.062Z,10.50
2023-03-12T21:22:40.008Z,6.37
2023-03-12T21:25:07.505Z,8.23
2023-03-12T21:27:48.022Z,8.83
2023-03-12T21:30:17.068Z,6.33
2023-03-12T21:32:44.141Z,7.93
2023-03-12T21:35:11.142Z,10.23
2023-03-12T21:37:37.880Z,7.20
2023-03-12T21:40:05.105Z,9.53
2023-03-12T21:42:33.207Z,9.30
2023-03-12T21:45:00.167Z,10.13
2023-03-12T21:47:26.932Z,10.67
2023-03-12T21:49:53.678Z,10.93
2023-03-12T21:52:20.484Z,8.07
2023-03-12T21:54:47.340Z,13.87
2023-03-12T21:57:14.185Z,13.33
2023-03-12T21:59:40.907Z,12.57
2023-03-12T22:02:10.868Z,10.20
2023-03-12T22:04:37.716Z,8.83
2023-03-12T22:07:04.561Z,9.50
2023-03-12T22:09:31.376Z,10.73
2023-03-12T22:11:58.064Z,10.23
2023-03-12T22:14:24.941Z,7.87
2023-03-12T22:16:51.741Z,10.27
2023-03-12T22:19:21.198Z,13.30
2023-03-12T22:21:47.896Z,7.47
2023-03-12T22:24:14.638Z,12.63
2023-03-12T22:26:41.345Z,12.67
2023-03-12T22:29:09.446Z,11.30
2023-03-12T22:31:36.239Z,9.73
2023-03-12T22:34:03.041Z,6.93
2023-03-12T22:36:29.950Z,7.60
2023-03-12T22:38:57.630Z,17.77
2023-03-12T22:41:27.000Z,12.17
2023-03-12T22:43:56.473Z,7.27
2023-03-12T22:46:25.579Z,7.67
2023-03-12T22:48:54.460Z,6.77
2023-03-12T22:51:21.304Z,8.37
2023-03-12T22:53:48.052Z,7.63
2023-03-12T22:56:15.320Z,11.37
2023-03-12T22:58:42.390Z,9.33
2023-03-12T23:01:09.117Z,8.57
2023-03-12T23:03:37.905Z,14.97
2023-03-12T23:06:14.389Z,13.43
2023-03-12T23:08:41.516Z,9.30
2023-03-12T23:11:09.954Z,8.47
2023-03-12T23:13:38.958Z,7.83
2023-03-12T23:16:17.477Z,9.27
2023-03-12T23:18:44.883Z,8.77
2023-03-12T23:21:14.190Z,10.83
2023-03-12T23:23:43.346Z,13.50
2023-03-12T23:26:27.342Z,8.70
2023-03-12T23:28:55.237Z,8.57
2023-03-12T23:31:22.434Z,9.43
2023-03-12T23:33:49.276Z,9.20
2023-03-12T23:36:18.705Z,8.70
2023-03-12T23:38:46.821Z,7.23
2023-03-12T23:41:20.019Z,8.73
2023-03-12T23:43:46.947Z,8.40
2023-03-12T23:46:16.869Z,10.03
2023-03-12T23:48:45.562Z,8.33
2023-03-12T23:51:16.945Z,6.97
2023-03-12T23:53:46.748Z,9.10
2023-03-12T23:56:16.160Z,8.47
2023-03-12T23:58:43.950Z,11.13
