createdAt,value
2022-12-28T00:01:32.035Z,27.15
2022-12-28T00:04:00.943Z,27.27
2022-12-28T00:06:28.241Z,22.85
2022-12-28T00:08:56.877Z,24.52
2022-12-28T00:11:30.212Z,24.95
2022-12-28T00:14:00.788Z,26.50
2022-12-28T00:16:32.495Z,28.10
2022-12-28T00:19:02.343Z,18.63
2022-12-28T00:21:30.029Z,20.53
2022-12-28T00:23:59.178Z,19.05
2022-12-28T00:26:29.197Z,18.95
2022-12-28T00:29:03.751Z,21.17
2022-12-28T00:31:33.075Z,21.27
2022-12-28T00:34:00.165Z,16.02
2022-12-28T00:37:08.971Z,17.63
2022-12-28T00:39:14.268Z,15.43
2022-12-28T00:41:41.336Z,10.77
2022-12-28T00:44:08.950Z,10.93
2022-12-28T00:46:36.164Z,15.13
2022-12-28T00:49:03.215Z,18.13
2022-12-28T00:51:30.312Z,11.38
2022-12-28T00:53:57.414Z,16.77
2022-12-28T00:56:24.557Z,14.93
2022-12-28T00:58:57.332Z,16.92
2022-12-28T01:01:25.594Z,14.80
2022-12-28T01:03:56.765Z,12.25
2022-12-28T01:06:24.022Z,13.60
2022-12-28T01:08:51.528Z,10.70
2022-12-28T01:11:22.553Z,10.23
2022-12-28T01:13:51.168Z,10.73
2022-12-28T01:16:21.944Z,11.80
2022-12-28T01:18:52.522Z,13.43
2022-12-28T01:21:22.450Z,23.07
2022-12-28T01:23:52.555Z,17.60
2022-12-28T01:26:19.674Z,20.33
2022-12-28T01:28:46.725Z,14.63
2022-12-28T01:31:16.393Z,17.02
2022-12-28T01:33:44.150Z,14.27
2022-12-28T01:36:20.323Z,14.60
2022-12-28T01:38:48.046Z,13.05
2022-12-28T01:41:18.023Z,13.80
2022-12-28T01:43:54.041Z,13.02
2022-12-28T01:46:25.302Z,11.50
2022-12-28T01:49:18.530Z,12.20
2022-12-28T01:51:58.959Z,12.13
2022-12-28T01:54:29.350Z,7.57
2022-12-28T01:56:57.671Z,11.55
2022-12-28T01:59:28.428Z,10.20
2022-12-28T02:01:56.480Z,10.05
2022-12-28T02:04:25.831Z,8.65
2022-12-28T02:06:54.430Z,10.75
2022-12-28T02:09:27.950Z,8.77
2022-12-28T02:11:55.657Z,10.30
2022-12-28T02:14:23.170Z,7.32
2022-12-28T02:16:51.958Z,5.70
2022-12-28T02:19:28.050Z,7.32
2022-12-28T02:22:34.710Z,8.30
2022-12-28T02:25:19.789Z,5.93
2022-12-28T02:28:37.050Z,6.72
2022-12-28T02:31:20.092Z,5.68
2022-12-28T02:33:55.485Z,7.25
2022-12-28T02:36:28.073Z,7.85
2022-12-28T02:39:03.432Z,12.05
2022-12-28T02:41:32.127Z,11.40
2022-12-28T02:44:00.174Z,6.22
2022-12-28T02:46:51.135Z,9.20
2022-12-28T02:49:45.506Z,9.85
2022-12-28T02:52:23.730Z,10.05
2022-12-28T02:55:34.146Z,14.80
2022-12-28T02:58:03.980Z,11.65
2022-12-28T03:00:56.297Z,11.93
2022-12-28T03:04:05.036Z,15.05
2022-12-28T03:07:03.266Z,13.65
2022-12-28T03:09:39.398Z,11.17
2022-12-28T03:12:26.437Z,7.00
2022-12-28T03:15:29.319Z,8.25
2022-12-28T03:18:29.587Z,6.83
2022-12-28T03:21:18.136Z,6.00
2022-12-28T03:24:06.474Z,6.78
2022-12-28T03:26:54.671Z,7.00
2022-12-28T03:29:43.259Z,6.10
2022-12-28T03:32:11.469Z,4.63
2022-12-28T03:34:38.643Z,6.00
2022-12-28T03:37:25.672Z,6.67
2022-12-28T03:40:31.230Z,12.30
2022-12-28T03:43:22.760Z,6.57
2022-12-28T03:45:59.521Z,8.63
2022-12-28T03:48:27.034Z,8.85
2022-12-28T03:50:55.075Z,10.73
2022-12-28T03:53:28.906Z,12.10
2022-12-28T03:56:13.645Z,11.93
2022-12-28T03:58:41.080Z,9.07
2022-12-28T04:01:08.269Z,10.90
2022-12-28T04:03:35.682Z,24.25
2022-12-28T04:06:03.001Z,16.08
2022-12-28T04:08:31.735Z,21.30
2022-12-28T04:11:00.119Z,15.93
2022-12-28T04:13:31.347Z,13.77
2022-12-28T04:16:05.293Z,11.27
2022-12-28T04:18:33.764Z,10.32
2022-12-28T04:21:01.781Z,7.40
2022-12-28T04:23:28.894Z,10.32
2022-12-28T04:26:01.405Z,10.95
2022-12-28T04:28:29.549Z,11.82
2022-12-28T04:30:57.952Z,8.25
2022-12-28T04:33:25.702Z,8.70
2022-12-28T04:35:53.110Z,6.82
2022-12-28T04:38:20.722Z,11.75
2022-12-28T04:40:47.810Z,6.25
2022-12-28T04:43:14.877Z,7.28
2022-12-28T04:45:41.969Z,4.68
2022-12-28T04:48:09.038Z,6.22
2022-12-28T04:50:36.784Z,9.38
2022-12-28T04:53:03.859Z,15.95
2022-12-28T04:55:32.873Z,16.15
2022-12-28T04:58:01.058Z,12.15
2022-12-28T05:00:28.158Z,8.30
2022-12-28T05:02:59.042Z,10.23
2022-12-28T05:05:27.582Z,8.77
2022-12-28T05:07:54.919Z,9.80
2022-12-28T05:10:21.998Z,9.23
2022-12-28T05:12:49.053Z,6.77
2022-12-28T05:15:16.108Z,8.73
2022-12-28T05:17:43.163Z,5.67
2022-12-28T05:20:10.711Z,9.10
2022-12-28T05:22:40.880Z,11.30
2022-12-28T05:25:08.571Z,8.15
2022-12-28T05:27:35.616Z,4.57
2022-12-28T05:30:02.722Z,5.47
2022-12-28T05:32:29.759Z,6.38
2022-12-28T05:34:56.822Z,6.82
2022-12-28T05:37:23.884Z,5.38
2022-12-28T05:39:50.936Z,6.05
2022-12-28T05:42:18.028Z,4.00
2022-12-28T05:44:45.097Z,4.38
2022-12-28T05:47:13.679Z,5.75
2022-12-28T05:49:40.785Z,8.07
2022-12-28T05:52:07.844Z,7.32
2022-12-28T05:54:34.893Z,8.15
2022-12-28T05:57:01.928Z,6.50
2022-12-28T05:59:28.991Z,7.38
2022-12-28T06:01:56.254Z,8.13
2022-12-28T06:04:23.428Z,5.68
2022-12-28T06:06:50.701Z,6.30
2022-12-28T06:09:17.817Z,8.73
2022-12-28T06:11:45.779Z,6.33
2022-12-28T06:14:12.907Z,7.95
2022-12-28T06:16:41.918Z,16.63
2022-12-28T06:19:10.889Z,14.53
2022-12-28T06:21:40.268Z,12.68
2022-12-28T06:24:08.840Z,10.02
2022-12-28T06:26:38.291Z,22.63
2022-12-28T06:29:05.658Z,16.23
2022-12-28T06:31:38.846Z,12.20
2022-12-28T06:34:09.235Z,11.50
2022-12-28T06:36:42.155Z,12.63
2022-12-28T06:39:11.732Z,16.73
2022-12-28T06:41:39.479Z,10.98
2022-12-28T06:44:08.580Z,7.22
2022-12-28T06:46:36.310Z,10.73
2022-12-28T06:49:03.470Z,11.20
2022-12-28T06:51:40.506Z,12.67
2022-12-28T06:54:09.032Z,6.93
2022-12-28T06:56:37.453Z,12.52
2022-12-28T06:59:05.350Z,13.85
2022-12-28T07:01:38.529Z,9.85
2022-12-28T07:04:07.676Z,12.03
2022-12-28T07:06:38.208Z,14.53
2022-12-28T07:09:08.739Z,12.38
2022-12-28T07:11:36.643Z,10.70
2022-12-28T07:14:04.265Z,17.38
2022-12-28T07:18:59.190Z,11.93
2022-12-28T07:21:34.678Z,7.05
2022-12-28T07:24:02.542Z,10.25
2022-12-28T07:26:32.010Z,14.38
2022-12-28T07:29:01.163Z,12.07
2022-12-28T07:31:31.059Z,14.07
2022-12-28T07:33:59.558Z,12.60
2022-12-28T07:36:29.854Z,11.30
2022-12-28T07:38:58.035Z,17.55
2022-12-28T07:41:30.868Z,13.13
2022-12-28T07:43:58.403Z,12.48
2022-12-28T07:46:28.637Z,11.23
2022-12-28T07:48:57.007Z,13.82
2022-12-28T07:51:30.120Z,13.98
2022-12-28T07:53:58.893Z,20.60
2022-12-28T07:56:27.831Z,14.90
2022-12-28T07:58:57.704Z,14.68
2022-12-28T08:01:27.023Z,20.27
2022-12-28T08:03:56.222Z,22.08
2022-12-28T08:06:24.481Z,14.23
2022-12-28T08:08:55.978Z,18.63
2022-12-28T08:11:25.706Z,16.67
2022-12-28T08:13:54.751Z,11.80
2022-12-28T08:16:24.334Z,18.13
2022-12-28T08:18:51.460Z,19.67
2022-12-28T08:21:33.538Z,30.40
2022-12-28T08:24:01.154Z,17.73
2022-12-28T08:26:31.056Z,19.13
2022-12-28T08:29:00.534Z,19.17
2022-12-28T08:31:30.622Z,16.50
2022-12-28T08:33:58.702Z,15.35
2022-12-28T08:36:26.244Z,33.50
2022-12-28T08:38:54.086Z,9.32
2022-12-28T08:41:23.141Z,7.30
2022-12-28T08:43:51.726Z,6.55
2022-12-28T08:46:23.998Z,7.18
2022-12-28T08:48:52.639Z,8.82
2022-12-28T08:51:24.443Z,7.88
2022-12-28T08:53:51.713Z,4.60
2022-12-28T08:56:27.701Z,15.98
2022-12-28T08:58:55.858Z,13.10
2022-12-28T09:01:25.758Z,13.45
2022-12-28T09:03:55.137Z,16.35
2022-12-28T09:06:27.521Z,8.13
2022-12-28T09:09:05.446Z,10.52
2022-12-28T09:11:35.158Z,12.50
2022-12-28T09:14:03.902Z,11.27
2022-12-28T09:16:31.006Z,12.35
2022-12-28T09:19:01.023Z,9.63
2022-12-28T09:21:30.639Z,9.23
2022-12-28T09:23:57.699Z,9.05
2022-12-28T09:26:31.255Z,7.25
2022-12-28T09:29:00.672Z,6.85
2022-12-28T09:31:30.065Z,4.87
2022-12-28T09:36:50.190Z,5.22
2022-12-28T09:39:20.289Z,4.78
2022-12-28T09:42:03.265Z,8.18
2022-12-28T09:44:45.599Z,5.82
2022-12-28T09:47:17.422Z,3.92
2022-12-28T09:50:00.820Z,11.45
2022-12-28T09:53:16.420Z,8.47
2022-12-28T09:56:03.763Z,9.85
2022-12-28T09:58:33.636Z,8.55
2022-12-28T10:01:03.345Z,8.27
2022-12-28T10:03:41.897Z,16.95
2022-12-28T10:06:27.269Z,11.50
2022-12-28T10:08:58.712Z,13.90
2022-12-28T10:11:30.103Z,11.43
2022-12-28T10:14:01.511Z,12.13
2022-12-28T10:16:32.796Z,9.15
2022-12-28T10:19:00.822Z,12.73
2022-12-28T10:21:33.129Z,8.02
2022-12-28T10:26:51.593Z,6.17
2022-12-28T10:29:21.452Z,5.70
2022-12-28T10:32:09.290Z,6.00
2022-12-28T10:34:37.209Z,3.97
2022-12-28T10:37:15.878Z,5.40
2022-12-28T10:39:53.289Z,5.72
2022-12-28T10:42:29.859Z,5.78
2022-12-28T10:45:04.082Z,3.75
2022-12-28T10:47:35.852Z,6.55
2022-12-28T10:50:36.830Z,9.40
2022-12-28T10:52:58.322Z,9.75
2022-12-28T10:55:31.110Z,9.05
2022-12-28T10:58:29.630Z,10.23
2022-12-28T11:01:12.308Z,11.37
2022-12-28T11:03:42.849Z,15.82
2022-12-28T11:06:12.810Z,12.50
2022-12-28T11:08:40.899Z,17.17
2022-12-28T11:11:18.481Z,11.15
2022-12-28T11:13:50.305Z,31.65
2022-12-28T11:16:17.453Z,19.20
2022-12-28T11:18:44.553Z,20.05
2022-12-28T11:21:18.013Z,18.88
2022-12-28T11:23:45.971Z,13.85
2022-12-28T11:26:13.086Z,19.02
2022-12-28T11:28:42.759Z,16.42
2022-12-28T11:31:19.325Z,18.23
2022-12-28T11:33:49.896Z,14.48
2022-12-28T11:36:20.770Z,11.70
2022-12-28T11:38:50.653Z,14.10
2022-12-28T11:41:38.150Z,14.70
2022-12-28T11:44:05.489Z,12.00
2022-12-28T11:46:36.722Z,6.50
2022-12-28T11:49:43.460Z,8.93
2022-12-28T11:52:27.396Z,10.45
2022-12-28T11:55:00.756Z,22.83
2022-12-28T11:57:34.218Z,41.70
2022-12-28T12:00:22.753Z,34.05
2022-12-28T12:03:00.704Z,26.67
2022-12-28T12:05:39.741Z,23.98
2022-12-28T12:08:16.756Z,17.48
2022-12-28T12:10:46.033Z,20.87
2022-12-28T12:13:25.365Z,24.03
2022-12-28T12:15:59.825Z,19.80
2022-12-28T12:18:29.788Z,21.27
2022-12-28T12:21:11.566Z,27.33
2022-12-28T12:24:27.438Z,33.35
2022-12-28T12:27:01.214Z,35.40
2022-12-28T12:29:40.425Z,30.63
2022-12-28T12:32:13.723Z,21.05
2022-12-28T12:34:49.775Z,20.98
2022-12-28T12:37:26.047Z,16.88
2022-12-28T12:40:23.943Z,41.03
2022-12-28T12:43:18.454Z,17.75
2022-12-28T12:46:00.575Z,16.70
2022-12-28T12:49:01.305Z,4.13
2022-12-28T12:51:45.401Z,0.98
2022-12-28T12:54:37.514Z,2.80
2022-12-28T12:57:26.444Z,1.90
2022-12-28T13:00:05.696Z,4.00
2022-12-28T13:02:42.479Z,4.40
2022-12-28T13:05:20.354Z,16.02
2022-12-28T13:07:47.913Z,11.90
2022-12-28T13:10:30.487Z,34.00
2022-12-28T13:13:00.128Z,30.48
2022-12-28T13:15:28.257Z,43.85
2022-12-28T13:21:12.588Z,53.70
2022-12-28T13:23:45.218Z,48.97
2022-12-28T13:26:14.731Z,49.33
2022-12-28T13:28:56.070Z,53.65
2022-12-28T13:31:37.414Z,42.35
2022-12-28T13:34:16.781Z,39.57
2022-12-28T13:36:56.383Z,28.15
2022-12-28T13:39:25.334Z,32.23
2022-12-28T13:41:59.026Z,26.37
2022-12-28T13:44:44.030Z,25.42
2022-12-28T13:47:23.523Z,20.02
2022-12-28T13:50:02.063Z,20.33
2022-12-28T13:52:41.223Z,20.13
2022-12-28T13:55:16.436Z,23.60
2022-12-28T13:57:54.186Z,18.30
2022-12-28T14:00:24.907Z,17.43
2022-12-28T14:02:55.258Z,14.70
2022-12-28T14:05:25.836Z,19.80
2022-12-28T14:07:54.996Z,28.98
2022-12-28T14:10:22.520Z,35.45
2022-12-28T14:12:50.571Z,34.47
2022-12-28T14:15:18.749Z,25.50
2022-12-28T14:17:47.561Z,28.92
2022-12-28T14:20:15.119Z,21.10
2022-12-28T14:22:42.641Z,28.17
2022-12-28T14:25:12.289Z,23.43
2022-12-28T14:28:05.239Z,26.58
2022-12-28T14:30:42.772Z,17.08
2022-12-28T14:33:32.750Z,13.77
2022-12-28T14:36:04.185Z,13.13
2022-12-28T14:38:47.176Z,7.97
2022-12-28T14:41:20.306Z,8.35
2022-12-28T14:44:00.305Z,4.80
2022-12-28T14:46:38.524Z,5.55
2022-12-28T14:49:32.412Z,6.07
2022-12-28T14:52:08.699Z,3.70
2022-12-28T14:54:49.650Z,13.40
2022-12-28T14:57:33.208Z,14.15
2022-12-28T15:00:08.211Z,9.77
2022-12-28T15:02:35.439Z,14.52
2022-12-28T15:05:03.399Z,19.35
2022-12-28T15:07:33.334Z,13.40
2022-12-28T15:10:00.538Z,13.75
2022-12-28T15:12:27.649Z,15.98
2022-12-28T15:14:54.696Z,20.30
2022-12-28T15:17:21.757Z,8.52
2022-12-28T15:19:48.810Z,7.90
2022-12-28T15:22:15.866Z,6.18
2022-12-28T15:24:46.422Z,5.72
2022-12-28T15:27:13.524Z,6.88
2022-12-28T15:30:04.509Z,8.95
2022-12-28T15:32:28.326Z,7.38
2022-12-28T15:34:55.385Z,2.83
2022-12-28T15:37:22.471Z,4.47
2022-12-28T15:39:49.560Z,5.00
2022-12-28T15:42:16.614Z,3.95
2022-12-28T15:44:44.579Z,4.40
2022-12-28T15:47:11.747Z,25.83
2022-12-28T15:49:38.921Z,13.65
2022-12-28T15:52:06.045Z,9.60
2022-12-28T15:54:33.239Z,6.87
2022-12-28T15:57:00.297Z,32.50
2022-12-28T15:59:28.030Z,25.67
2022-12-28T16:01:55.355Z,31.27
2022-12-28T16:04:22.582Z,26.95
2022-12-28T16:06:49.659Z,27.85
2022-12-28T16:09:16.705Z,24.50
2022-12-28T16:11:43.922Z,23.23
2022-12-28T16:14:16.027Z,18.05
2022-12-28T16:16:43.889Z,19.33
2022-12-28T16:19:15.735Z,20.27
2022-12-28T16:21:44.069Z,18.20
2022-12-28T16:24:11.661Z,16.23
2022-12-28T16:26:38.803Z,14.02
2022-12-28T16:29:05.835Z,17.08
2022-12-28T16:31:35.878Z,17.13
2022-12-28T16:34:05.651Z,19.38
2022-12-28T16:36:33.089Z,15.48
2022-12-28T16:39:01.891Z,18.07
2022-12-28T16:41:36.341Z,15.02
2022-12-28T16:44:06.639Z,15.63
2022-12-28T16:46:33.749Z,18.58
2022-12-28T16:49:01.942Z,13.73
2022-12-28T16:51:31.966Z,14.73
2022-12-28T16:53:59.094Z,13.40
2022-12-28T16:56:26.242Z,19.73
2022-12-28T16:59:00.502Z,17.90
2022-12-28T17:01:28.223Z,11.77
2022-12-28T17:04:01.808Z,18.77
2022-12-28T17:06:30.753Z,22.85
2022-12-28T17:09:00.036Z,14.38
2022-12-28T17:11:27.117Z,18.50
2022-12-28T17:14:00.334Z,13.43
2022-12-28T17:16:27.468Z,15.90
2022-12-28T17:18:54.549Z,11.13
2022-12-28T17:21:21.633Z,10.75
2022-12-28T17:23:48.757Z,15.10
2022-12-28T17:26:16.029Z,10.65
2022-12-28T17:28:43.100Z,10.52
2022-12-28T17:31:14.134Z,8.43
2022-12-28T17:33:53.715Z,10.10
2022-12-28T17:36:21.883Z,8.93
2022-12-28T17:38:49.120Z,6.43
2022-12-28T17:41:19.288Z,9.70
2022-12-28T17:43:47.975Z,9.65
2022-12-28T17:46:15.327Z,7.30
2022-12-28T17:48:42.828Z,8.48
2022-12-28T17:51:11.845Z,9.63
2022-12-28T17:53:39.836Z,6.88
2022-12-28T17:56:10.107Z,10.63
2022-12-28T17:58:37.231Z,11.13
2022-12-28T18:01:04.690Z,7.50
2022-12-28T18:03:34.235Z,4.78
2022-12-28T18:06:01.869Z,4.30
2022-12-28T18:08:29.235Z,6.57
2022-12-28T18:10:56.981Z,9.05
2022-12-28T18:13:24.384Z,8.13
2022-12-28T18:15:52.110Z,11.38
2022-12-28T18:18:19.600Z,11.65
2022-12-28T18:21:03.512Z,12.60
2022-12-28T18:23:30.629Z,9.60
2022-12-28T18:26:01.721Z,8.70
2022-12-28T18:28:29.073Z,13.57
2022-12-28T18:31:01.456Z,14.30
2022-12-28T18:33:30.876Z,9.90
2022-12-28T18:35:59.338Z,13.15
2022-12-28T18:38:26.458Z,9.57
2022-12-28T18:40:55.732Z,8.88
2022-12-28T18:43:23.613Z,5.03
2022-12-28T18:45:56.504Z,4.72
2022-12-28T18:48:24.832Z,6.70
2022-12-28T18:50:57.170Z,9.50
2022-12-28T18:53:25.938Z,11.65
2022-12-28T18:56:00.388Z,7.25
2022-12-28T18:58:28.818Z,21.00
2022-12-28T19:01:32.927Z,28.57
2022-12-28T19:04:01.881Z,12.32
2022-12-28T19:06:30.162Z,13.70
2022-12-28T19:09:01.140Z,15.95
2022-12-28T19:11:28.815Z,57.95
2022-12-28T19:13:56.678Z,35.13
2022-12-28T19:16:30.571Z,17.48
2022-12-28T19:18:58.808Z,19.15
2022-12-28T19:21:26.161Z,17.23
2022-12-28T19:24:03.473Z,13.70
2022-12-28T19:26:32.527Z,17.10
2022-12-28T19:29:00.170Z,10.48
2022-12-28T19:31:27.830Z,12.45
2022-12-28T19:33:55.087Z,12.30
2022-12-28T19:36:22.164Z,12.37
2022-12-28T19:38:49.233Z,11.57
2022-12-28T19:41:16.603Z,12.55
2022-12-28T19:43:44.332Z,12.90
2022-12-28T19:46:18.664Z,14.60
2022-12-28T19:48:46.122Z,13.68
2022-12-28T19:51:14.482Z,7.57
2022-12-28T19:53:41.843Z,7.68
2022-12-28T19:56:12.208Z,8.77
2022-12-28T19:58:39.942Z,8.40
2022-12-28T20:01:10.099Z,15.05
2022-12-28T20:03:37.860Z,11.98
2022-12-28T20:06:18.170Z,13.63
2022-12-28T20:08:46.637Z,12.93
2022-12-28T20:11:13.893Z,21.40
2022-12-28T20:13:41.592Z,11.93
2022-12-28T20:16:09.633Z,13.68
2022-12-28T20:18:36.712Z,8.63
2022-12-28T20:21:22.189Z,13.02
2022-12-28T20:23:50.653Z,13.88
2022-12-28T20:26:19.641Z,7.10
2022-12-28T20:28:50.005Z,9.32
2022-12-28T20:31:17.689Z,10.13
2022-12-28T20:33:45.489Z,9.55
2022-12-28T20:36:27.188Z,9.32
2022-12-28T20:38:55.531Z,13.80
2022-12-28T20:41:46.250Z,14.88
2022-12-28T20:44:15.807Z,8.88
2022-12-28T20:46:44.175Z,7.65
2022-12-28T20:49:11.668Z,7.78
2022-12-28T20:51:39.342Z,8.00
2022-12-28T20:54:06.584Z,7.30
2022-12-28T20:56:35.001Z,7.75
2022-12-28T20:59:02.184Z,8.63
2022-12-28T21:01:29.424Z,9.15
2022-12-28T21:03:56.741Z,12.40
2022-12-28T21:06:23.901Z,7.93
2022-12-28T21:08:51.016Z,8.57
2022-12-28T21:11:18.069Z,12.10
2022-12-28T21:13:45.317Z,10.38
2022-12-28T21:16:14.098Z,10.32
2022-12-28T21:18:41.751Z,10.13
2022-12-28T21:21:15.578Z,9.10
2022-12-28T21:23:42.703Z,7.68
2022-12-28T21:26:13.387Z,7.82
2022-12-28T21:28:40.965Z,4.90
2022-12-28T21:31:10.088Z,6.57
2022-12-28T21:33:38.007Z,6.17
2022-12-28T21:36:07.845Z,6.85
2022-12-28T21:38:38.295Z,11.50
2022-12-28T21:41:08.328Z,7.13
2022-12-28T21:43:35.519Z,13.15
2022-12-28T21:46:05.937Z,7.43
2022-12-28T21:48:37.506Z,7.65
2022-12-28T21:51:31.197Z,8.90
2022-12-28T21:54:04.264Z,18.52
2022-12-28T21:56:33.628Z,16.05
2022-12-28T21:59:00.997Z,28.03
2022-12-28T22:01:47.282Z,21.58
2022-12-28T22:04:38.513Z,26.88
2022-12-28T22:07:07.518Z,22.05
2022-12-28T22:09:53.712Z,14.18
2022-12-28T22:12:37.320Z,21.13
2022-12-28T22:15:35.767Z,18.33
2022-12-28T22:18:44.895Z,17.05
2022-12-28T22:21:05.001Z,21.13
2022-12-28T22:23:34.736Z,22.25
2022-12-28T22:26:02.253Z,16.27
2022-12-28T22:28:29.386Z,9.13
2022-12-28T22:30:56.443Z,13.38
2022-12-28T22:33:23.504Z,6.82
2022-12-28T22:35:50.549Z,17.15
2022-12-28T22:38:17.606Z,21.23
2022-12-28T22:40:44.655Z,21.63
2022-12-28T22:43:11.687Z,24.55
2022-12-28T22:45:38.792Z,37.15
2022-12-28T22:48:06.065Z,32.67
2022-12-28T22:50:35.751Z,27.97
2022-12-28T22:53:06.752Z,24.25
2022-12-28T22:55:33.824Z,30.27
2022-12-28T22:58:00.881Z,30.25
2022-12-28T23:00:27.930Z,22.83
2022-12-28T23:02:55.069Z,22.83
2022-12-28T23:05:22.192Z,23.50
2022-12-28T23:07:49.295Z,20.48
2022-12-28T23:10:16.408Z,31.13
2022-12-28T23:12:43.464Z,23.87
2022-12-28T23:15:18.675Z,20.20
2022-12-28T23:17:48.017Z,19.67
2022-12-28T23:20:34.246Z,23.50
2022-12-28T23:23:20.260Z,17.17
2022-12-28T23:26:25.754Z,20.77
2022-12-28T23:28:52.829Z,16.10
2022-12-28T23:31:19.883Z,14.87
2022-12-28T23:33:47.042Z,19.17
2022-12-28T23:36:14.084Z,15.70
2022-12-28T23:38:41.149Z,15.63
2022-12-28T23:41:26.785Z,12.70
2022-12-28T23:43:53.840Z,14.70
2022-12-28T23:46:20.982Z,12.98
2022-12-28T23:48:48.146Z,16.07
2022-12-28T23:51:17.029Z,15.27
2022-12-28T23:53:44.681Z,11.93
2022-12-28T23:56:11.765Z,15.15
2022-12-28T23:58:38.817Z,11.05
