createdAt,value
2018-10-03T00:01:34.695Z,19.00
2018-10-03T00:04:03.213Z,14.40
2018-10-03T00:06:31.758Z,14.03
2018-10-03T00:09:00.298Z,13.53
2018-10-03T00:11:29.092Z,20.00
2018-10-03T00:13:57.597Z,19.00
2018-10-03T00:16:26.142Z,15.80
2018-10-03T00:18:54.673Z,18.53
2018-10-03T00:21:23.283Z,15.93
2018-10-03T00:23:51.837Z,16.93
2018-10-03T00:26:20.384Z,16.90
2018-10-03T00:28:48.941Z,16.30
2018-10-03T00:31:17.528Z,14.93
2018-10-03T00:33:46.218Z,16.53
2018-10-03T00:36:14.754Z,16.03
2018-10-03T00:38:43.261Z,16.23
2018-10-03T00:41:11.805Z,17.23
2018-10-03T00:43:40.425Z,16.03
2018-10-03T00:46:08.974Z,16.07
2018-10-03T00:48:37.487Z,17.93
2018-10-03T00:51:06.044Z,17.43
2018-10-03T00:53:34.750Z,17.40
2018-10-03T00:56:03.285Z,14.63
2018-10-03T00:58:31.836Z,19.17
2018-10-03T01:01:00.420Z,15.60
2018-10-03T01:03:28.924Z,17.73
2018-10-03T01:05:57.468Z,16.27
2018-10-03T01:08:25.993Z,15.10
2018-10-03T01:10:54.549Z,17.20
2018-10-03T01:13:23.051Z,16.23
2018-10-03T01:15:51.575Z,14.70
2018-10-03T01:18:20.105Z,13.40
2018-10-03T01:20:48.824Z,18.80
2018-10-03T01:23:17.356Z,12.87
2018-10-03T01:25:45.861Z,12.27
2018-10-03T01:28:14.445Z,17.93
2018-10-03T01:30:43.067Z,16.03
2018-10-03T01:33:11.597Z,14.27
2018-10-03T01:35:40.157Z,14.27
2018-10-03T01:38:08.687Z,13.50
2018-10-03T01:40:37.254Z,15.47
2018-10-03T01:43:05.847Z,14.90
2018-10-03T01:45:34.372Z,12.97
2018-10-03T01:48:02.906Z,12.20
2018-10-03T01:50:31.417Z,11.77
2018-10-03T01:52:59.982Z,13.50
2018-10-03T01:55:28.496Z,14.30
2018-10-03T01:57:57.026Z,11.17
2018-10-03T02:00:25.554Z,11.93
2018-10-03T02:02:54.074Z,12.13
2018-10-03T02:05:22.578Z,10.93
2018-10-03T02:07:51.117Z,11.67
2018-10-03T02:10:19.632Z,12.30
2018-10-03T02:12:48.170Z,9.43
2018-10-03T02:15:16.686Z,14.17
2018-10-03T02:17:45.214Z,13.80
2018-10-03T02:20:13.792Z,12.10
2018-10-03T02:22:42.362Z,13.23
2018-10-03T02:25:10.907Z,11.67
2018-10-03T02:27:39.487Z,11.07
2018-10-03T02:30:08.067Z,13.33
2018-10-03T02:32:36.668Z,9.20
2018-10-03T02:35:05.370Z,8.03
2018-10-03T02:37:33.945Z,11.13
2018-10-03T02:40:02.496Z,10.30
2018-10-03T02:42:31.063Z,9.67
2018-10-03T02:44:59.593Z,8.80
2018-10-03T02:47:28.159Z,7.77
2018-10-03T02:49:56.709Z,8.07
2018-10-03T02:52:25.301Z,7.33
2018-10-03T02:54:53.851Z,8.10
2018-10-03T02:57:22.425Z,8.43
2018-10-03T02:59:50.968Z,7.93
2018-10-03T03:02:19.543Z,5.70
2018-10-03T03:04:48.080Z,7.07
2018-10-03T03:07:16.643Z,9.83
2018-10-03T03:09:45.174Z,6.03
2018-10-03T03:12:13.749Z,6.60
2018-10-03T03:14:42.350Z,5.43
2018-10-03T03:17:10.930Z,6.00
2018-10-03T03:19:39.471Z,6.87
2018-10-03T03:22:08.001Z,5.10
2018-10-03T03:24:36.521Z,4.60
2018-10-03T03:27:05.110Z,7.10
2018-10-03T03:29:33.626Z,5.00
2018-10-03T03:32:02.158Z,6.70
2018-10-03T03:34:30.675Z,5.40
2018-10-03T03:36:59.193Z,4.87
2018-10-03T03:39:27.682Z,4.97
2018-10-03T03:41:56.201Z,4.77
2018-10-03T03:44:24.735Z,4.60
2018-10-03T03:46:53.302Z,4.90
2018-10-03T03:49:21.803Z,5.40
2018-10-03T03:51:50.317Z,4.43
2018-10-03T03:54:18.857Z,4.43
2018-10-03T03:56:47.361Z,4.67
2018-10-03T03:59:15.957Z,4.40
2018-10-03T04:01:44.501Z,5.10
2018-10-03T04:04:13.030Z,5.13
2018-10-03T04:06:41.548Z,4.80
2018-10-03T04:09:10.086Z,4.10
2018-10-03T04:11:38.610Z,5.00
2018-10-03T04:14:07.169Z,3.87
2018-10-03T04:16:35.692Z,4.27
2018-10-03T04:19:04.230Z,3.73
2018-10-03T04:21:39.681Z,5.70
2018-10-03T04:24:09.428Z,3.90
2018-10-03T04:26:38.605Z,3.63
2018-10-03T04:29:07.226Z,3.60
2018-10-03T04:31:36.736Z,4.77
2018-10-03T04:34:05.922Z,4.60
2018-10-03T04:36:35.188Z,5.17
2018-10-03T04:39:05.646Z,4.57
2018-10-03T04:41:34.506Z,4.03
2018-10-03T04:44:03.071Z,4.57
2018-10-03T04:46:31.787Z,4.43
2018-10-03T04:49:00.415Z,7.07
2018-10-03T04:51:28.910Z,5.17
2018-10-03T04:53:57.462Z,4.77
2018-10-03T04:56:26.057Z,8.27
2018-10-03T04:58:54.625Z,4.43
2018-10-03T05:01:23.162Z,5.20
2018-10-03T05:03:51.754Z,5.97
2018-10-03T05:06:20.310Z,4.87
2018-10-03T05:08:48.881Z,5.93
2018-10-03T05:11:17.494Z,4.77
2018-10-03T05:13:46.037Z,4.23
2018-10-03T05:16:14.578Z,4.00
2018-10-03T05:18:43.148Z,3.97
2018-10-03T05:21:11.754Z,4.60
2018-10-03T05:23:40.335Z,3.50
2018-10-03T05:26:08.902Z,3.80
2018-10-03T05:28:37.763Z,3.77
2018-10-03T05:31:06.722Z,3.93
2018-10-03T05:33:35.903Z,5.07
2018-10-03T05:36:04.460Z,3.83
2018-10-03T05:38:33.004Z,4.27
2018-10-03T05:41:01.634Z,3.60
2018-10-03T05:43:30.173Z,4.37
2018-10-03T05:45:58.841Z,3.53
2018-10-03T05:48:27.445Z,3.30
2018-10-03T05:50:55.964Z,4.13
2018-10-03T05:53:24.496Z,3.70
2018-10-03T05:55:53.078Z,4.13
2018-10-03T05:58:21.617Z,4.90
2018-10-03T06:00:50.789Z,4.53
2018-10-03T06:03:19.338Z,4.60
2018-10-03T06:05:47.901Z,5.00
2018-10-03T06:08:16.438Z,5.47
2018-10-03T06:10:45.002Z,5.17
2018-10-03T06:13:13.541Z,4.63
2018-10-03T06:15:42.169Z,6.63
2018-10-03T06:18:10.856Z,5.03
2018-10-03T06:20:39.430Z,5.47
2018-10-03T06:23:08.218Z,6.27
2018-10-03T06:25:36.769Z,6.10
2018-10-03T06:28:05.311Z,7.60
2018-10-03T06:30:33.854Z,6.50
2018-10-03T06:33:02.441Z,6.10
2018-10-03T06:35:30.972Z,6.53
2018-10-03T06:37:59.488Z,6.10
2018-10-03T06:40:28.077Z,5.70
2018-10-03T06:42:56.557Z,6.20
2018-10-03T06:45:26.004Z,6.70
2018-10-03T06:47:54.538Z,7.63
2018-10-03T06:50:23.081Z,7.53
2018-10-03T06:52:52.109Z,7.57
2018-10-03T06:55:20.642Z,7.57
2018-10-03T06:57:49.153Z,8.40
2018-10-03T07:00:17.681Z,7.67
2018-10-03T07:02:46.186Z,9.20
2018-10-03T07:05:14.715Z,7.60
2018-10-03T07:07:43.225Z,7.27
2018-10-03T07:10:11.769Z,10.33
2018-10-03T07:12:40.274Z,10.03
2018-10-03T07:15:08.810Z,8.37
2018-10-03T07:17:37.347Z,10.07
2018-10-03T07:20:06.062Z,9.20
2018-10-03T07:22:34.533Z,9.60
2018-10-03T07:25:03.071Z,9.57
2018-10-03T07:27:31.599Z,9.80
2018-10-03T07:30:00.133Z,11.27
2018-10-03T07:32:28.693Z,11.07
2018-10-03T07:34:57.205Z,11.13
2018-10-03T07:37:25.745Z,12.23
2018-10-03T07:39:54.286Z,10.90
2018-10-03T07:42:22.861Z,10.63
2018-10-03T07:44:51.422Z,11.30
2018-10-03T07:47:19.930Z,13.23
2018-10-03T07:49:48.527Z,11.00
2018-10-03T07:52:17.029Z,12.23
2018-10-03T07:54:45.594Z,12.20
2018-10-03T07:57:14.129Z,14.33
2018-10-03T07:59:42.690Z,11.97
2018-10-03T08:02:11.213Z,13.33
2018-10-03T08:04:39.754Z,12.73
2018-10-03T08:07:08.270Z,11.70
2018-10-03T08:09:36.805Z,11.33
2018-10-03T08:12:05.330Z,13.80
2018-10-03T08:14:33.882Z,12.10
2018-10-03T08:17:02.408Z,13.07
2018-10-03T08:19:31.121Z,14.13
2018-10-03T08:21:59.682Z,13.83
2018-10-03T08:24:28.252Z,17.23
2018-10-03T08:26:56.798Z,17.57
2018-10-03T08:29:25.310Z,11.63
2018-10-03T08:31:53.838Z,12.07
2018-10-03T08:34:22.372Z,11.30
2018-10-03T08:36:50.897Z,13.00
2018-10-03T08:39:19.414Z,10.50
2018-10-03T08:41:47.948Z,11.97
2018-10-03T08:44:16.437Z,9.80
2018-10-03T08:46:44.970Z,10.60
2018-10-03T08:49:13.472Z,11.70
2018-10-03T08:51:42.017Z,11.03
2018-10-03T08:54:10.525Z,10.20
2018-10-03T08:56:39.069Z,10.70
2018-10-03T08:59:07.617Z,8.87
2018-10-03T09:01:36.153Z,14.20
2018-10-03T09:04:04.687Z,7.93
2018-10-03T09:06:33.237Z,9.57
2018-10-03T09:09:01.766Z,9.67
2018-10-03T09:11:30.370Z,14.90
2018-10-03T09:13:58.834Z,11.20
2018-10-03T09:16:27.413Z,10.17
2018-10-03T09:18:55.937Z,10.10
2018-10-03T09:21:24.561Z,10.73
2018-10-03T09:23:53.043Z,12.47
2018-10-03T09:26:21.581Z,6.80
2018-10-03T09:28:50.095Z,11.87
2018-10-03T09:31:18.695Z,6.40
2018-10-03T09:33:47.202Z,7.30
2018-10-03T09:36:16.003Z,9.93
2018-10-03T09:38:45.391Z,14.43
2018-10-03T09:41:14.907Z,11.17
2018-10-03T09:43:43.463Z,7.40
2018-10-03T09:46:11.984Z,10.53
2018-10-03T09:48:40.477Z,9.00
2018-10-03T09:51:09.035Z,8.47
2018-10-03T09:53:37.544Z,10.10
2018-10-03T09:56:06.107Z,7.67
2018-10-03T09:58:34.770Z,9.67
2018-10-03T10:01:08.686Z,8.07
2018-10-03T10:03:37.202Z,12.27
2018-10-03T10:06:05.877Z,6.90
2018-10-03T10:08:34.386Z,8.57
2018-10-03T10:11:02.954Z,8.50
2018-10-03T10:13:31.450Z,7.77
2018-10-03T10:15:59.987Z,6.97
2018-10-03T10:18:28.506Z,6.20
2018-10-03T10:20:57.158Z,11.23
2018-10-03T10:23:25.624Z,6.20
2018-10-03T10:25:54.174Z,8.43
2018-10-03T10:28:22.682Z,6.77
2018-10-03T10:30:51.225Z,7.97
2018-10-03T10:33:19.749Z,7.20
2018-10-03T10:35:48.257Z,7.40
2018-10-03T10:38:16.815Z,6.93
2018-10-03T10:40:45.538Z,6.70
2018-10-03T10:43:14.598Z,7.13
2018-10-03T10:45:43.225Z,5.70
2018-10-03T10:48:12.199Z,7.97
2018-10-03T10:50:40.738Z,4.67
2018-10-03T10:53:09.406Z,9.60
2018-10-03T10:55:37.949Z,8.90
2018-10-03T10:58:06.971Z,9.73
2018-10-03T11:00:35.840Z,7.30
2018-10-03T11:03:04.414Z,7.83
2018-10-03T11:05:32.932Z,7.93
2018-10-03T11:08:01.502Z,11.97
2018-10-03T11:10:30.022Z,9.70
2018-10-03T11:12:58.566Z,13.17
2018-10-03T11:15:27.123Z,8.03
2018-10-03T11:17:55.674Z,6.97
2018-10-03T11:20:24.414Z,6.07
2018-10-03T11:22:53.034Z,5.43
2018-10-03T11:25:21.602Z,11.57
2018-10-03T11:27:50.165Z,6.70
2018-10-03T11:30:18.697Z,9.83
2018-10-03T11:32:47.270Z,9.60
2018-10-03T11:35:15.868Z,8.17
2018-10-03T11:37:44.411Z,9.83
2018-10-03T11:40:12.979Z,4.67
2018-10-03T11:42:41.782Z,5.47
2018-10-03T11:45:10.339Z,8.13
2018-10-03T11:47:38.952Z,7.23
2018-10-03T11:50:07.618Z,7.57
2018-10-03T11:52:36.206Z,8.80
2018-10-03T11:55:04.790Z,8.70
2018-10-03T11:57:33.510Z,9.80
2018-10-03T12:00:02.070Z,6.33
2018-10-03T12:02:30.661Z,8.70
2018-10-03T12:04:59.229Z,12.13
2018-10-03T12:07:27.808Z,6.60
2018-10-03T12:09:56.363Z,7.07
2018-10-03T12:12:24.923Z,8.60
2018-10-03T12:14:53.474Z,8.37
2018-10-03T12:17:22.051Z,8.33
2018-10-03T12:19:50.621Z,6.53
2018-10-03T12:22:19.187Z,7.13
2018-10-03T12:24:47.726Z,6.67
2018-10-03T12:27:16.299Z,9.73
2018-10-03T12:29:44.895Z,6.13
2018-10-03T12:32:13.597Z,8.13
2018-10-03T12:34:42.204Z,8.37
2018-10-03T12:37:10.768Z,6.90
2018-10-03T12:39:40.696Z,6.63
2018-10-03T12:42:09.290Z,10.17
2018-10-03T12:44:37.877Z,8.80
2018-10-03T12:47:13.383Z,7.40
2018-10-03T12:49:41.932Z,7.97
2018-10-03T12:52:10.551Z,7.87
2018-10-03T12:54:39.361Z,8.23
2018-10-03T12:57:07.962Z,5.70
2018-10-03T12:59:36.551Z,6.43
2018-10-03T13:02:05.169Z,5.87
2018-10-03T13:04:34.897Z,7.60
2018-10-03T13:07:04.094Z,9.97
2018-10-03T13:09:32.655Z,10.17
2018-10-03T13:12:01.246Z,7.97
2018-10-03T13:14:29.885Z,7.87
2018-10-03T13:16:59.951Z,8.00
2018-10-03T13:19:28.514Z,10.80
2018-10-03T13:21:57.110Z,10.70
2018-10-03T13:24:25.691Z,8.37
2018-10-03T13:26:54.219Z,5.33
2018-10-03T13:29:22.794Z,9.93
2018-10-03T13:31:51.371Z,8.07
2018-10-03T13:34:20.059Z,7.80
2018-10-03T13:36:48.646Z,7.30
2018-10-03T13:39:17.218Z,5.97
2018-10-03T13:41:45.776Z,10.20
2018-10-03T13:44:14.377Z,7.50
2018-10-03T13:46:42.925Z,11.70
2018-10-03T13:49:11.509Z,4.50
2018-10-03T13:51:40.080Z,9.77
2018-10-03T13:54:08.653Z,8.23
2018-10-03T13:56:37.197Z,10.73
2018-10-03T13:59:06.577Z,17.53
2018-10-03T14:01:35.412Z,13.73
2018-10-03T14:04:03.982Z,8.47
2018-10-03T14:06:32.782Z,10.43
2018-10-03T14:09:01.337Z,9.63
2018-10-03T14:11:30.058Z,8.23
2018-10-03T14:13:58.618Z,9.37
2018-10-03T14:16:27.166Z,8.73
2018-10-03T14:18:55.751Z,9.03
2018-10-03T14:21:24.296Z,9.17
2018-10-03T14:23:52.839Z,11.07
2018-10-03T14:26:21.360Z,10.47
2018-10-03T14:28:49.902Z,7.60
2018-10-03T14:31:18.415Z,11.03
2018-10-03T14:33:46.954Z,9.10
2018-10-03T14:36:15.469Z,8.00
2018-10-03T14:38:45.314Z,6.60
2018-10-03T14:41:13.866Z,8.47
2018-10-03T14:43:42.434Z,11.83
2018-10-03T14:46:10.980Z,9.77
2018-10-03T14:48:39.550Z,8.90
2018-10-03T14:51:08.057Z,9.27
2018-10-03T14:53:36.711Z,11.97
2018-10-03T14:56:05.258Z,11.60
2018-10-03T14:58:33.831Z,12.07
2018-10-03T15:01:02.385Z,8.60
2018-10-03T15:03:30.923Z,10.17
2018-10-03T15:05:59.469Z,10.03
2018-10-03T15:08:28.005Z,9.07
2018-10-03T15:10:56.517Z,9.20
2018-10-03T15:13:25.655Z,10.30
2018-10-03T15:15:54.212Z,10.13
2018-10-03T15:18:22.839Z,12.90
2018-10-03T15:20:51.447Z,12.13
2018-10-03T15:23:20.561Z,10.10
2018-10-03T15:25:49.084Z,10.40
2018-10-03T15:28:17.738Z,7.70
2018-10-03T15:30:46.279Z,17.03
2018-10-03T15:33:14.802Z,10.50
2018-10-03T15:35:43.338Z,9.63
2018-10-03T15:38:11.862Z,8.20
2018-10-03T15:40:41.459Z,10.10
2018-10-03T15:43:09.987Z,7.53
2018-10-03T15:45:38.535Z,11.30
2018-10-03T15:48:07.148Z,7.57
2018-10-03T15:50:35.710Z,11.07
2018-10-03T15:53:04.277Z,11.90
2018-10-03T15:55:32.822Z,10.40
2018-10-03T15:58:01.358Z,11.83
2018-10-03T16:00:29.997Z,10.43
2018-10-03T16:02:58.505Z,11.40
2018-10-03T16:05:27.066Z,6.67
2018-10-03T16:07:55.577Z,10.70
2018-10-03T16:10:24.137Z,16.93
2018-10-03T16:12:52.667Z,11.50
2018-10-03T16:15:21.248Z,16.33
2018-10-03T16:17:49.766Z,11.70
2018-10-03T16:20:18.452Z,19.20
2018-10-03T16:22:47.008Z,12.10
2018-10-03T16:25:15.598Z,16.47
2018-10-03T16:27:44.150Z,12.20
2018-10-03T16:30:12.762Z,9.37
2018-10-03T16:32:41.378Z,8.47
2018-10-03T16:35:10.008Z,13.77
2018-10-03T16:37:38.576Z,13.50
2018-10-03T16:40:07.582Z,11.27
2018-10-03T16:42:36.138Z,14.37
2018-10-03T16:45:04.942Z,7.70
2018-10-03T16:47:33.531Z,8.67
2018-10-03T16:50:02.165Z,18.57
2018-10-03T16:52:30.682Z,11.37
2018-10-03T16:54:59.262Z,9.73
2018-10-03T16:57:27.918Z,13.87
2018-10-03T16:59:56.544Z,10.17
2018-10-03T17:02:25.102Z,12.80
2018-10-03T17:04:54.061Z,13.67
2018-10-03T17:07:22.614Z,11.57
2018-10-03T17:09:51.225Z,15.93
2018-10-03T17:12:19.862Z,10.53
2018-10-03T17:14:48.441Z,14.13
2018-10-03T17:17:17.654Z,14.53
2018-10-03T17:19:46.257Z,13.07
2018-10-03T17:22:14.818Z,14.43
2018-10-03T17:24:43.397Z,14.67
2018-10-03T17:27:11.948Z,11.20
2018-10-03T17:29:40.502Z,11.67
2018-10-03T17:32:09.081Z,16.03
2018-10-03T17:34:37.637Z,18.20
2018-10-03T17:37:06.255Z,17.70
2018-10-03T17:39:34.845Z,10.80
2018-10-03T17:42:03.453Z,11.13
2018-10-03T17:44:31.986Z,21.60
2018-10-03T17:47:00.596Z,12.90
2018-10-03T17:49:29.154Z,10.50
2018-10-03T17:51:57.732Z,10.47
2018-10-03T17:54:26.294Z,10.40
2018-10-03T17:56:54.872Z,16.47
2018-10-03T17:59:23.420Z,12.67
2018-10-03T18:01:54.833Z,15.60
2018-10-03T18:04:23.382Z,13.37
2018-10-03T18:06:52.574Z,17.53
2018-10-03T18:09:21.138Z,13.57
2018-10-03T18:11:49.713Z,16.20
2018-10-03T18:14:18.260Z,15.10
2018-10-03T18:16:46.822Z,12.87
2018-10-03T18:19:15.382Z,11.30
2018-10-03T18:21:43.983Z,12.93
2018-10-03T18:24:12.538Z,14.20
2018-10-03T18:26:41.107Z,9.97
2018-10-03T18:29:09.825Z,17.67
2018-10-03T18:31:38.483Z,12.10
2018-10-03T18:34:07.229Z,13.37
2018-10-03T18:36:36.104Z,12.03
2018-10-03T18:39:06.563Z,16.00
2018-10-03T18:41:35.142Z,14.37
2018-10-03T18:44:03.723Z,13.77
2018-10-03T18:46:32.300Z,14.23
2018-10-03T18:49:01.418Z,15.83
2018-10-03T18:51:30.014Z,17.47
2018-10-03T18:53:58.556Z,13.57
2018-10-03T18:56:27.234Z,10.23
2018-10-03T18:58:55.806Z,13.60
2018-10-03T19:01:24.882Z,12.53
2018-10-03T19:03:53.475Z,11.57
2018-10-03T19:06:22.034Z,12.30
2018-10-03T19:08:50.580Z,16.40
2018-10-03T19:11:19.160Z,13.50
2018-10-03T19:13:47.703Z,11.37
2018-10-03T19:16:16.271Z,14.83
2018-10-03T19:18:44.819Z,16.37
2018-10-03T19:21:13.434Z,9.03
2018-10-03T19:23:41.983Z,14.23
2018-10-03T19:26:10.640Z,11.27
2018-10-03T19:28:39.174Z,16.87
2018-10-03T19:31:07.757Z,16.37
2018-10-03T19:33:36.382Z,12.10
2018-10-03T19:36:04.966Z,14.60
2018-10-03T19:38:33.732Z,15.43
2018-10-03T19:41:02.289Z,14.37
2018-10-03T19:43:30.829Z,16.43
2018-10-03T19:45:59.498Z,13.60
2018-10-03T19:48:28.157Z,11.53
2018-10-03T19:50:56.637Z,15.67
2018-10-03T19:53:31.269Z,15.17
2018-10-03T19:56:00.442Z,15.20
2018-10-03T19:58:29.006Z,14.63
2018-10-03T20:00:57.790Z,12.10
2018-10-03T20:03:26.613Z,12.60
2018-10-03T20:05:55.463Z,9.47
2018-10-03T20:08:24.045Z,11.17
2018-10-03T20:10:52.686Z,12.93
2018-10-03T20:13:21.945Z,12.80
2018-10-03T20:15:51.264Z,6.80
2018-10-03T20:18:20.142Z,11.53
2018-10-03T20:20:48.916Z,19.13
2018-10-03T20:23:17.665Z,19.53
2018-10-03T20:25:46.203Z,14.20
2018-10-03T20:28:14.765Z,12.27
2018-10-03T20:30:43.322Z,20.77
2018-10-03T20:33:11.997Z,16.07
2018-10-03T20:35:40.559Z,11.93
2018-10-03T20:38:09.157Z,17.77
2018-10-03T20:40:37.925Z,14.07
2018-10-03T20:43:06.518Z,15.73
2018-10-03T20:45:35.066Z,17.20
2018-10-03T20:48:03.647Z,11.00
2018-10-03T20:50:32.211Z,12.67
2018-10-03T20:53:00.790Z,12.73
2018-10-03T20:55:29.321Z,11.27
2018-10-03T20:57:57.877Z,12.40
2018-10-03T21:00:26.444Z,12.37
2018-10-03T21:02:55.010Z,20.80
2018-10-03T21:05:23.548Z,12.87
2018-10-03T21:07:52.105Z,14.63
2018-10-03T21:10:20.640Z,10.80
2018-10-03T21:12:49.195Z,13.70
2018-10-03T21:15:17.742Z,13.80
2018-10-03T21:17:46.417Z,9.90
2018-10-03T21:20:15.142Z,12.23
2018-10-03T21:22:43.682Z,10.67
2018-10-03T21:25:12.198Z,14.13
2018-10-03T21:27:40.735Z,12.37
2018-10-03T21:30:09.234Z,8.77
2018-10-03T21:32:37.862Z,15.93
2018-10-03T21:35:06.450Z,15.97
2018-10-03T21:37:35.062Z,16.23
2018-10-03T21:40:03.962Z,13.47
2018-10-03T21:42:32.623Z,11.87
2018-10-03T21:45:01.158Z,9.33
2018-10-03T21:47:29.672Z,17.07
2018-10-03T21:49:58.193Z,14.40
2018-10-03T21:52:26.712Z,13.10
2018-10-03T21:54:55.293Z,12.73
2018-10-03T21:57:23.785Z,13.07
2018-10-03T21:59:52.314Z,16.43
2018-10-03T22:02:20.827Z,18.90
2018-10-03T22:04:49.352Z,12.07
2018-10-03T22:07:17.865Z,11.03
2018-10-03T22:09:46.397Z,15.77
2018-10-03T22:12:14.914Z,12.80
2018-10-03T22:14:43.441Z,10.37
2018-10-03T22:17:17.101Z,13.20
2018-10-03T22:19:45.633Z,13.70
2018-10-03T22:22:14.182Z,15.13
2018-10-03T22:24:42.881Z,13.27
2018-10-03T22:27:11.397Z,13.00
2018-10-03T22:29:40.057Z,11.27
2018-10-03T22:32:09.213Z,15.40
2018-10-03T22:34:37.760Z,10.07
2018-10-03T22:37:06.494Z,12.83
2018-10-03T22:39:35.034Z,11.67
2018-10-03T22:42:03.553Z,11.97
2018-10-03T22:44:32.074Z,14.70
2018-10-03T22:47:00.579Z,13.43
2018-10-03T22:49:29.107Z,11.47
2018-10-03T22:51:57.622Z,10.53
2018-10-03T22:54:26.136Z,9.13
2018-10-03T22:56:54.650Z,13.87
2018-10-03T22:59:23.177Z,13.03
2018-10-03T23:01:51.687Z,12.60
2018-10-03T23:04:20.230Z,10.83
2018-10-03T23:06:48.757Z,8.90
2018-10-03T23:09:17.286Z,8.33
2018-10-03T23:11:45.798Z,11.83
2018-10-03T23:14:14.345Z,11.07
2018-10-03T23:16:42.850Z,13.17
2018-10-03T23:19:11.406Z,11.57
2018-10-03T23:21:39.990Z,11.03
2018-10-03T23:24:08.531Z,11.27
2018-10-03T23:26:37.284Z,12.83
2018-10-03T23:29:05.821Z,13.57
2018-10-03T23:31:34.754Z,10.27
2018-10-03T23:34:03.298Z,11.03
2018-10-03T23:36:31.871Z,11.53
2018-10-03T23:39:00.429Z,13.37
2018-10-03T23:41:29.006Z,15.40
2018-10-03T23:43:57.548Z,10.30
2018-10-03T23:46:26.121Z,14.33
2018-10-03T23:48:54.694Z,9.33
2018-10-03T23:51:23.269Z,13.10
2018-10-03T23:53:51.810Z,7.83
2018-10-03T23:56:20.368Z,9.70
2018-10-03T23:58:48.910Z,13.97
