createdAt,value
2022-10-06T08:26:03.549Z,97903.84
2022-10-06T08:27:04.901Z,97901.28
2022-10-06T08:28:06.485Z,97888.91
2022-10-06T08:29:07.856Z,97880.69
2022-10-06T08:30:11.484Z,97916.19
2022-10-06T08:57:31.821Z,97923.50
2022-10-06T08:58:51.013Z,97930.59
2022-10-06T08:59:55.641Z,97931.81
2022-10-06T09:01:19.809Z,97939.84
2022-10-06T09:02:45.783Z,97933.56
2022-10-06T09:03:49.316Z,97929.19
2022-10-06T09:04:50.916Z,97936.81
2022-10-06T09:06:08.260Z,97928.66
2022-10-06T09:07:12.144Z,97941.22
2022-10-06T09:08:38.610Z,97941.31
2022-10-06T09:09:48.898Z,97943.59
2022-10-06T09:11:27.569Z,97943.75
2022-10-06T09:12:52.152Z,97917.16
2022-10-06T09:14:21.477Z,97941.88
2022-10-06T09:15:38.343Z,97937.25
2022-10-06T09:16:46.198Z,97934.44
2022-10-06T09:17:54.195Z,97937.63
2022-10-06T09:19:08.734Z,97942.13
2022-10-06T09:20:36.975Z,97936.88
2022-10-06T09:21:49.079Z,97930.56
2022-10-06T09:22:51.560Z,97936.53
2022-10-06T09:23:57.145Z,97933.59
2022-10-06T09:25:22.617Z,97939.78
2022-10-06T09:26:29.827Z,97932.66
2022-10-06T09:27:34.167Z,97938.56
2022-10-06T09:28:37.016Z,97944.28
2022-10-06T09:29:38.442Z,97943.72
2022-10-06T09:30:41.716Z,97953.06
2022-10-06T09:31:48.817Z,97954.34
2022-10-06T10:28:18.101Z,97970.53
2022-10-06T10:29:22.181Z,97966.34
2022-10-06T10:30:23.963Z,97978.47
2022-10-06T10:31:48.256Z,97973.19
2022-10-06T10:33:04.789Z,97977.00
2022-10-06T10:34:34.524Z,97973.00
2022-10-06T10:35:46.365Z,97968.19
2022-10-06T10:36:59.628Z,97977.81
2022-10-06T10:38:13.757Z,97978.28
2022-10-06T10:39:32.544Z,97970.22
2022-10-06T10:40:59.700Z,97971.19
2022-10-06T10:42:04.748Z,97978.28
2022-10-06T10:43:31.692Z,97978.97
2022-10-06T10:50:03.824Z,97974.75
2022-10-06T10:51:22.846Z,97977.34
2022-10-06T10:52:31.363Z,97969.00
2022-10-06T10:53:43.268Z,97968.31
2022-10-06T10:55:03.675Z,97959.06
2022-10-06T10:56:08.892Z,97972.13
2022-10-06T10:57:16.508Z,97969.81
2022-10-06T10:58:23.823Z,97970.88
2022-10-06T10:59:36.884Z,97965.97
2022-10-06T11:00:42.852Z,97943.53
2022-10-06T11:01:52.938Z,97969.34
2022-10-06T11:02:58.742Z,97951.56
2022-10-06T11:04:00.876Z,97962.22
2022-10-06T11:05:12.337Z,97969.69
2022-10-06T11:06:28.566Z,97930.59
2022-10-06T11:07:56.038Z,97962.81
2022-10-06T11:09:12.914Z,97940.63
2022-10-06T11:10:25.879Z,97933.59
2022-10-06T11:11:51.300Z,97962.81
2022-10-06T11:13:24.807Z,97964.28
2022-10-06T11:20:05.810Z,97963.34
2022-10-06T11:21:13.148Z,97971.72
2022-10-06T11:22:17.424Z,97965.16
2022-10-06T11:23:53.302Z,97964.03
2022-10-06T11:25:16.836Z,97953.72
2022-10-06T11:26:39.393Z,97962.53
2022-10-06T11:27:47.557Z,97960.94
2022-10-06T11:28:51.671Z,97956.59
2022-10-06T11:30:19.420Z,97960.28
2022-10-06T11:31:26.840Z,97958.69
2022-10-06T11:38:05.849Z,97956.50
2022-10-06T11:39:22.787Z,97945.38
2022-10-06T11:40:47.540Z,97939.91
2022-10-06T11:42:10.999Z,97956.03
2022-10-06T11:43:40.389Z,97954.56
2022-10-06T11:44:47.695Z,97955.56
2022-10-06T11:46:05.175Z,97950.09
2022-10-06T11:47:16.207Z,97951.06
2022-10-06T11:48:29.781Z,97957.22
2022-10-06T11:49:32.386Z,97944.97
2022-10-06T11:56:04.313Z,97943.03
2022-10-06T11:57:29.410Z,97951.69
2022-10-06T11:58:52.071Z,97952.06
2022-10-06T11:59:55.748Z,97955.09
2022-10-06T12:01:00.623Z,97951.28
2022-10-06T12:02:02.283Z,97937.97
2022-10-06T12:03:28.543Z,97938.50
2022-10-06T12:04:30.107Z,97942.78
2022-10-06T12:06:58.615Z,97942.97
2022-10-06T12:08:02.676Z,97938.47
2022-10-06T12:09:24.279Z,97942.66
2022-10-06T12:10:28.475Z,97944.63
2022-10-06T12:11:41.129Z,97946.75
2022-10-06T12:12:45.887Z,97934.91
2022-10-06T12:17:11.436Z,97933.28
2022-10-06T12:18:27.774Z,97933.00
2022-10-06T12:19:38.489Z,97922.53
2022-10-06T12:20:58.821Z,97928.94
2022-10-06T12:22:24.725Z,97937.16
2022-10-06T12:23:50.571Z,97931.84
2022-10-06T12:25:07.087Z,97921.56
2022-10-06T12:26:43.838Z,97929.09
2022-10-06T12:28:03.591Z,97935.47
2022-10-06T12:29:31.609Z,97926.94
2022-10-06T12:31:20.718Z,97928.50
2022-10-06T12:32:32.720Z,97920.56
2022-10-06T12:33:42.670Z,97923.59
2022-10-06T12:35:02.973Z,97921.22
2022-10-06T12:36:16.292Z,97926.34
2022-10-06T12:37:29.771Z,97928.66
2022-10-06T12:38:31.104Z,97924.31
2022-10-06T12:39:32.533Z,97919.34
2022-10-06T12:40:49.246Z,97929.38
2022-10-06T12:42:01.710Z,97928.59
2022-10-06T12:43:14.897Z,97932.94
2022-10-06T12:50:05.487Z,97921.88
2022-10-06T12:51:12.626Z,97917.09
2022-10-06T12:52:34.231Z,97922.38
2022-10-06T12:53:48.031Z,97931.72
2022-10-06T12:55:16.697Z,97918.84
2022-10-06T12:56:31.634Z,97915.41
2022-10-06T12:57:46.086Z,97917.81
2022-10-06T12:58:47.470Z,97908.31
2022-10-06T12:59:49.937Z,97912.97
2022-10-06T13:00:51.571Z,97908.09
2022-10-06T13:01:59.415Z,97912.16
2022-10-06T13:08:07.376Z,97908.34
2022-10-06T13:09:14.897Z,97918.91
2022-10-06T13:10:21.991Z,97910.88
2022-10-06T13:11:27.004Z,97890.34
2022-10-06T13:12:32.139Z,97910.84
2022-10-06T13:13:35.258Z,97912.22
2022-10-06T13:14:40.006Z,97914.09
2022-10-06T13:15:43.104Z,97910.16
2022-10-06T13:16:48.603Z,97918.16
2022-10-06T13:17:59.618Z,97910.28
2022-10-06T13:19:01.137Z,97911.00
2022-10-06T13:20:02.614Z,97896.28
2022-10-06T13:21:11.880Z,97897.53
2022-10-06T13:22:14.363Z,97905.59
2022-10-06T13:23:30.041Z,97906.09
2022-10-06T13:24:31.425Z,97901.50
2022-10-06T13:25:36.420Z,97910.22
2022-10-06T13:32:07.768Z,97907.06
2022-10-06T13:33:09.163Z,97902.91
2022-10-06T13:34:13.482Z,97904.56
2022-10-06T13:35:23.195Z,97892.41
2022-10-06T13:36:30.513Z,97901.59
2022-10-06T13:37:31.995Z,97901.59
2022-10-06T13:38:35.856Z,97895.75
2022-10-06T13:39:37.451Z,97905.81
2022-10-06T13:40:46.174Z,97891.00
2022-10-06T13:42:23.076Z,97906.28
2022-10-06T13:43:24.869Z,97907.63
2022-10-06T13:44:39.626Z,97904.63
2022-10-06T13:45:44.505Z,97902.84
2022-10-06T13:46:50.097Z,97902.63
2022-10-06T13:48:14.906Z,97904.19
2022-10-06T13:49:24.887Z,97896.41
2022-10-06T13:50:26.410Z,97907.88
2022-10-06T13:51:30.221Z,97903.88
2022-10-06T13:52:36.225Z,97903.81
2022-10-06T13:53:37.569Z,97907.53
2022-10-06T13:54:41.924Z,97902.31
2022-10-06T13:55:49.745Z,97903.66
2022-10-06T13:56:51.603Z,97898.50
2022-10-06T13:58:03.284Z,97902.38
2022-10-06T13:59:39.051Z,97899.53
2022-10-06T14:00:54.433Z,97902.94
2022-10-06T14:01:57.130Z,97897.84
2022-10-06T14:08:07.296Z,97896.41
2022-10-06T14:09:13.147Z,97890.56
2022-10-06T14:10:21.109Z,97889.19
2022-10-06T14:11:29.990Z,97894.41
2022-10-06T14:12:32.544Z,97889.63
2022-10-06T14:14:03.289Z,97890.59
2022-10-06T14:15:05.570Z,97891.38
2022-10-06T14:16:10.595Z,97887.94
2022-10-06T14:17:22.931Z,97893.50
2022-10-06T14:18:36.861Z,97894.56
2022-10-06T14:19:41.160Z,97879.03
2022-10-06T14:20:47.479Z,97891.00
2022-10-06T14:21:48.910Z,97863.09
2022-10-06T14:22:50.362Z,97882.28
2022-10-06T14:23:53.256Z,97878.72
2022-10-06T14:24:55.476Z,97888.69
2022-10-06T14:25:56.794Z,97878.81
2022-10-06T14:27:04.294Z,97889.44
2022-10-06T14:28:05.636Z,97882.66
2022-10-06T14:29:07.150Z,97878.00
2022-10-06T14:30:09.557Z,97888.78
2022-10-06T14:31:14.495Z,97881.09
2022-10-06T14:39:06.281Z,97876.41
2022-10-06T14:40:11.976Z,97871.66
2022-10-06T14:41:18.839Z,97879.53
2022-10-06T14:42:24.163Z,97871.44
2022-10-06T14:43:29.176Z,97880.03
2022-10-06T14:44:31.076Z,97877.25
2022-10-06T14:45:35.973Z,97871.13
2022-10-06T14:46:39.124Z,97872.00
2022-10-06T14:47:40.529Z,97865.34
2022-10-06T14:48:41.989Z,97868.41
2022-10-06T14:49:45.101Z,97869.59
2022-10-06T14:50:46.780Z,97871.63
2022-10-06T14:51:48.151Z,97870.56
2022-10-06T14:52:49.518Z,97870.63
2022-10-06T14:53:55.463Z,97864.75
2022-10-06T14:54:57.691Z,97799.47
2022-10-06T14:56:08.308Z,97864.22
2022-10-06T14:57:09.734Z,97874.47
2022-10-06T14:58:11.292Z,97855.25
2022-10-06T14:59:17.101Z,97874.09
2022-10-06T15:00:24.256Z,97865.63
2022-10-06T15:01:26.565Z,97877.13
2022-10-06T15:08:04.686Z,97877.69
2022-10-06T15:09:06.680Z,97847.88
2022-10-06T15:10:08.431Z,97872.28
2022-10-06T15:11:09.856Z,97861.13
2022-10-06T15:12:11.259Z,97866.59
2022-10-06T15:13:12.647Z,97830.16
2022-10-06T15:14:14.163Z,97865.09
2022-10-06T15:15:16.569Z,97867.81
2022-10-06T15:16:21.330Z,97864.84
2022-10-06T15:17:24.345Z,97860.84
2022-10-06T15:18:26.416Z,97868.63
2022-10-06T15:19:28.739Z,97863.34
2022-10-06T15:32:06.659Z,97856.31
2022-10-06T15:33:08.435Z,97848.06
2022-10-06T15:34:12.910Z,97845.94
2022-10-06T15:35:14.298Z,97850.22
2022-10-06T15:36:18.752Z,97840.91
2022-10-06T15:37:20.483Z,97839.28
2022-10-06T15:38:22.328Z,97840.78
2022-10-06T15:39:25.709Z,97841.84
2022-10-06T15:40:27.069Z,97836.81
2022-10-06T15:41:28.564Z,97845.44
2022-10-06T15:42:29.913Z,97841.38
2022-10-06T15:43:52.020Z,97831.63
2022-10-06T15:44:53.465Z,97837.44
2022-10-06T15:45:55.266Z,97844.16
2022-10-06T15:46:57.250Z,97837.03
2022-10-06T15:47:58.692Z,97837.72
2022-10-06T15:49:05.151Z,97838.81
2022-10-06T15:50:07.254Z,97852.53
2022-10-06T15:51:09.771Z,97837.63
2022-10-06T15:52:12.344Z,97836.84
2022-10-06T15:53:14.210Z,97822.41
2022-10-06T15:54:30.439Z,97840.84
2022-10-06T15:55:31.765Z,97840.75
2022-10-06T15:56:33.242Z,97828.47
2022-10-06T15:57:35.493Z,97843.06
2022-10-06T15:58:36.868Z,97824.56
2022-10-06T15:59:44.338Z,97831.44
2022-10-06T16:00:45.752Z,97844.03
2022-10-06T16:01:47.921Z,97842.38
2022-10-06T16:08:04.230Z,97844.41
2022-10-06T16:09:06.657Z,97832.13
2022-10-06T16:10:08.591Z,97828.63
2022-10-06T16:11:10.185Z,97838.34
2022-10-06T16:12:15.971Z,97841.84
2022-10-06T16:13:17.339Z,97844.72
2022-10-06T16:14:18.977Z,97838.84
2022-10-06T16:15:20.440Z,97844.81
2022-10-06T16:16:21.863Z,97845.66
2022-10-06T16:17:23.217Z,97839.88
2022-10-06T16:18:24.776Z,97831.16
2022-10-06T16:19:27.891Z,97830.13
2022-10-06T16:20:29.237Z,97849.91
2022-10-06T16:21:32.375Z,97843.06
2022-10-06T16:22:33.723Z,97845.19
2022-10-06T16:23:35.283Z,97835.81
2022-10-06T16:24:36.640Z,97831.63
2022-10-06T16:25:37.981Z,97843.47
2022-10-06T16:26:39.417Z,97845.84
2022-10-06T16:27:40.805Z,97851.38
2022-10-06T16:28:42.228Z,97851.19
2022-10-06T16:29:43.681Z,97849.56
2022-10-06T16:30:54.537Z,97843.47
2022-10-06T16:31:56.196Z,97828.09
2022-10-06T16:38:05.489Z,97846.34
2022-10-06T16:39:15.407Z,97848.16
2022-10-06T16:53:24.921Z,97852.41
2022-10-06T16:54:26.486Z,97841.06
