createdAt,value
2017-09-27T00:00:33.016Z,12.94
2017-09-27T00:01:32.986Z,12.94
2017-09-27T00:02:33.004Z,12.94
2017-09-27T00:03:33.019Z,12.94
2017-09-27T00:04:33.015Z,12.94
2017-09-27T00:05:33.033Z,12.94
2017-09-27T00:06:33.034Z,12.94
2017-09-27T00:07:33.031Z,12.94
2017-09-27T00:08:33.073Z,12.94
2017-09-27T00:09:33.064Z,12.94
2017-09-27T00:10:33.054Z,12.88
2017-09-27T00:11:33.101Z,12.88
2017-09-27T00:12:33.062Z,12.88
2017-09-27T00:13:33.086Z,12.88
2017-09-27T00:14:33.091Z,12.88
2017-09-27T00:15:33.095Z,12.88
2017-09-27T00:16:33.108Z,12.88
2017-09-27T00:17:33.111Z,12.88
2017-09-27T00:18:33.139Z,12.88
2017-09-27T00:19:33.130Z,12.88
2017-09-27T00:20:33.125Z,12.88
2017-09-27T00:21:33.142Z,12.88
2017-09-27T00:22:33.207Z,12.88
2017-09-27T00:23:33.163Z,12.88
2017-09-27T00:24:33.187Z,12.88
2017-09-27T00:25:33.204Z,12.88
2017-09-27T00:26:33.213Z,12.88
2017-09-27T00:27:33.215Z,12.88
2017-09-27T00:28:33.188Z,12.88
2017-09-27T00:29:33.216Z,12.88
2017-09-27T00:30:33.219Z,12.88
2017-09-27T00:31:33.238Z,12.88
2017-09-27T00:32:33.232Z,12.88
2017-09-27T00:33:33.309Z,12.88
2017-09-27T00:34:33.269Z,12.88
2017-09-27T00:35:33.285Z,12.81
2017-09-27T00:36:33.305Z,12.88
2017-09-27T00:37:33.257Z,12.81
2017-09-27T00:38:33.262Z,12.81
2017-09-27T00:39:33.302Z,12.81
2017-09-27T00:40:33.344Z,12.81
2017-09-27T00:41:33.298Z,12.81
2017-09-27T00:42:33.298Z,12.81
2017-09-27T00:43:33.312Z,12.81
2017-09-27T00:44:33.311Z,12.81
2017-09-27T00:45:33.328Z,12.81
2017-09-27T00:46:33.356Z,12.81
2017-09-27T00:47:33.353Z,12.81
2017-09-27T00:48:33.437Z,12.81
2017-09-27T00:49:33.385Z,12.81
2017-09-27T00:50:33.373Z,12.81
2017-09-27T00:51:33.362Z,12.75
2017-09-27T00:52:33.387Z,12.75
2017-09-27T00:53:33.390Z,12.75
2017-09-27T00:54:33.401Z,12.75
2017-09-27T00:55:33.404Z,12.75
2017-09-27T00:56:33.409Z,12.75
2017-09-27T00:57:33.425Z,12.75
2017-09-27T00:58:33.411Z,12.75
2017-09-27T00:59:33.448Z,12.75
2017-09-27T01:00:33.437Z,12.75
2017-09-27T01:01:33.443Z,12.75
2017-09-27T01:02:33.458Z,12.75
2017-09-27T01:03:33.442Z,12.69
2017-09-27T01:04:33.520Z,12.75
2017-09-27T01:05:33.469Z,12.69
2017-09-27T01:06:33.477Z,12.69
2017-09-27T01:07:33.495Z,12.69
2017-09-27T01:08:33.487Z,12.69
2017-09-27T01:09:33.494Z,12.69
2017-09-27T01:10:33.534Z,12.69
2017-09-27T01:11:33.537Z,12.69
2017-09-27T01:12:33.534Z,12.69
2017-09-27T01:13:33.536Z,12.69
2017-09-27T01:14:33.544Z,12.69
2017-09-27T01:15:33.550Z,12.69
2017-09-27T01:16:33.562Z,12.69
2017-09-27T01:17:33.547Z,12.63
2017-09-27T01:18:33.587Z,12.63
2017-09-27T01:19:33.583Z,12.63
2017-09-27T01:20:33.592Z,12.63
2017-09-27T01:21:33.597Z,12.63
2017-09-27T01:22:33.669Z,12.63
2017-09-27T01:23:33.654Z,12.63
2017-09-27T01:24:33.658Z,12.63
2017-09-27T01:25:33.624Z,12.63
2017-09-27T01:26:33.648Z,12.63
2017-09-27T01:27:33.678Z,12.63
2017-09-27T01:28:33.657Z,12.63
2017-09-27T01:29:33.653Z,12.63
2017-09-27T01:30:33.674Z,12.63
2017-09-27T01:31:33.680Z,12.56
2017-09-27T01:32:33.675Z,12.56
2017-09-27T01:33:33.718Z,12.56
2017-09-27T01:34:33.680Z,12.56
2017-09-27T01:35:33.739Z,12.56
2017-09-27T01:36:33.685Z,12.56
2017-09-27T01:37:33.736Z,12.56
2017-09-27T01:38:33.714Z,12.56
2017-09-27T01:39:33.747Z,12.56
2017-09-27T01:40:33.733Z,12.56
2017-09-27T01:41:33.741Z,12.56
2017-09-27T01:42:33.797Z,12.56
2017-09-27T01:43:33.744Z,12.56
2017-09-27T01:44:33.755Z,12.56
2017-09-27T01:45:33.763Z,12.56
2017-09-27T01:46:33.773Z,12.50
2017-09-27T01:47:33.789Z,12.50
2017-09-27T01:48:33.819Z,12.50
2017-09-27T01:49:33.787Z,12.50
2017-09-27T01:50:33.801Z,12.50
2017-09-27T01:51:33.803Z,12.50
2017-09-27T01:52:33.798Z,12.50
2017-09-27T01:53:33.821Z,12.50
2017-09-27T01:54:33.824Z,12.50
2017-09-27T01:55:33.837Z,12.50
2017-09-27T01:56:33.844Z,12.50
2017-09-27T01:57:33.848Z,12.50
2017-09-27T01:58:33.862Z,12.50
2017-09-27T01:59:33.857Z,12.50
2017-09-27T02:00:33.880Z,12.50
2017-09-27T02:01:33.899Z,12.50
2017-09-27T02:02:33.866Z,12.50
2017-09-27T02:03:33.885Z,12.50
2017-09-27T02:04:33.881Z,12.50
2017-09-27T02:05:33.944Z,12.50
2017-09-27T02:06:33.900Z,12.50
2017-09-27T02:07:33.932Z,12.50
2017-09-27T02:08:33.924Z,12.50
2017-09-27T02:09:33.999Z,12.50
2017-09-27T02:10:33.940Z,12.50
2017-09-27T02:11:33.960Z,12.50
2017-09-27T02:12:33.931Z,12.50
2017-09-27T02:13:33.962Z,12.50
2017-09-27T02:14:33.985Z,12.50
2017-09-27T02:15:33.978Z,12.50
2017-09-27T02:16:33.968Z,12.50
2017-09-27T02:17:33.985Z,12.50
2017-09-27T02:18:34.003Z,12.50
2017-09-27T02:19:34.015Z,12.50
2017-09-27T02:20:34.022Z,12.50
2017-09-27T02:21:34.039Z,12.50
2017-09-27T02:22:34.029Z,12.50
2017-09-27T02:23:34.023Z,12.50
2017-09-27T02:24:34.063Z,12.50
2017-09-27T02:25:34.037Z,12.50
2017-09-27T02:26:34.134Z,12.50
2017-09-27T02:27:34.067Z,12.50
2017-09-27T02:28:34.078Z,12.50
2017-09-27T02:29:34.064Z,12.50
2017-09-27T02:30:34.081Z,12.50
2017-09-27T02:31:34.130Z,12.50
2017-09-27T02:32:34.098Z,12.56
2017-09-27T02:33:34.131Z,12.50
2017-09-27T02:34:34.132Z,12.56
2017-09-27T02:35:34.157Z,12.56
2017-09-27T02:36:34.130Z,12.56
2017-09-27T02:37:34.124Z,12.56
2017-09-27T02:38:34.160Z,12.56
2017-09-27T02:39:34.144Z,12.56
2017-09-27T02:40:34.156Z,12.56
2017-09-27T02:41:34.158Z,12.56
2017-09-27T02:42:34.159Z,12.56
2017-09-27T02:43:34.191Z,12.56
2017-09-27T02:44:34.186Z,12.56
2017-09-27T02:45:34.201Z,12.56
2017-09-27T02:46:34.210Z,12.56
2017-09-27T02:47:34.202Z,12.56
2017-09-27T02:48:34.215Z,12.56
2017-09-27T02:49:34.217Z,12.56
2017-09-27T02:50:34.236Z,12.63
2017-09-27T02:51:34.241Z,12.63
2017-09-27T02:52:34.231Z,12.63
2017-09-27T02:53:34.267Z,12.63
2017-09-27T02:54:34.268Z,12.63
2017-09-27T02:55:34.279Z,12.63
2017-09-27T02:56:34.289Z,12.63
2017-09-27T02:57:34.298Z,12.63
2017-09-27T02:58:34.293Z,12.63
2017-09-27T02:59:34.311Z,12.63
2017-09-27T03:00:34.292Z,12.63
2017-09-27T03:01:34.302Z,12.63
2017-09-27T03:02:34.311Z,12.63
2017-09-27T03:03:34.316Z,12.63
2017-09-27T03:04:34.336Z,12.63
2017-09-27T03:05:34.343Z,12.63
2017-09-27T03:06:34.368Z,12.63
2017-09-27T03:07:34.369Z,12.63
2017-09-27T03:08:34.359Z,12.63
2017-09-27T03:09:34.383Z,12.63
2017-09-27T03:10:34.388Z,12.63
2017-09-27T03:11:34.400Z,12.63
2017-09-27T03:12:34.386Z,12.63
2017-09-27T03:13:34.418Z,12.63
2017-09-27T03:14:34.412Z,12.63
2017-09-27T03:15:34.467Z,12.63
2017-09-27T03:16:34.457Z,12.69
2017-09-27T03:17:34.446Z,12.63
2017-09-27T03:18:34.451Z,12.69
2017-09-27T03:19:34.439Z,12.69
2017-09-27T03:20:34.453Z,12.69
2017-09-27T03:21:34.449Z,12.69
2017-09-27T03:22:34.471Z,12.69
2017-09-27T03:23:34.468Z,12.69
2017-09-27T03:24:34.509Z,12.69
2017-09-27T03:25:34.498Z,12.69
2017-09-27T03:26:34.516Z,12.69
2017-09-27T03:27:34.533Z,12.69
2017-09-27T03:28:34.520Z,12.69
2017-09-27T03:29:34.542Z,12.69
2017-09-27T03:30:34.548Z,12.69
2017-09-27T03:31:34.544Z,12.69
2017-09-27T03:32:34.544Z,12.69
2017-09-27T03:33:34.553Z,12.69
2017-09-27T03:34:34.563Z,12.69
2017-09-27T03:35:34.564Z,12.69
2017-09-27T03:36:34.558Z,12.69
2017-09-27T03:37:34.593Z,12.69
2017-09-27T03:38:34.600Z,12.69
2017-09-27T03:39:34.624Z,12.69
2017-09-27T03:40:34.605Z,12.69
2017-09-27T03:41:34.612Z,12.69
2017-09-27T03:42:34.624Z,12.75
2017-09-27T03:43:34.646Z,12.69
2017-09-27T03:44:34.638Z,12.75
2017-09-27T03:45:34.662Z,12.75
2017-09-27T03:46:34.657Z,12.75
2017-09-27T03:47:34.659Z,12.75
2017-09-27T03:48:34.677Z,12.75
2017-09-27T03:49:34.685Z,12.75
2017-09-27T03:50:34.676Z,12.75
2017-09-27T03:51:34.683Z,12.75
2017-09-27T03:52:34.695Z,12.75
2017-09-27T03:53:34.694Z,12.75
2017-09-27T03:54:34.735Z,12.75
2017-09-27T03:55:34.726Z,12.75
2017-09-27T03:56:34.735Z,12.75
2017-09-27T03:57:34.721Z,12.75
2017-09-27T03:58:34.734Z,12.75
2017-09-27T03:59:34.786Z,12.75
2017-09-27T04:00:34.786Z,12.75
2017-09-27T04:01:34.764Z,12.75
2017-09-27T04:02:34.758Z,12.75
2017-09-27T04:03:34.797Z,12.75
2017-09-27T04:04:34.778Z,12.75
2017-09-27T04:05:34.816Z,12.75
2017-09-27T04:06:34.821Z,12.75
2017-09-27T04:07:34.843Z,12.75
2017-09-27T04:08:34.813Z,12.75
2017-09-27T04:09:34.834Z,12.75
2017-09-27T04:10:34.839Z,12.75
2017-09-27T04:11:34.840Z,12.75
2017-09-27T04:12:34.870Z,12.75
2017-09-27T04:13:34.851Z,12.75
2017-09-27T04:14:34.859Z,12.75
2017-09-27T04:15:34.866Z,12.75
2017-09-27T04:16:34.881Z,12.75
2017-09-27T04:17:34.933Z,12.75
2017-09-27T04:18:34.918Z,12.75
2017-09-27T04:19:34.898Z,12.75
2017-09-27T04:20:34.908Z,12.75
2017-09-27T04:21:34.914Z,12.75
2017-09-27T04:22:34.949Z,12.75
2017-09-27T04:23:34.954Z,12.75
2017-09-27T04:24:34.942Z,12.75
2017-09-27T04:25:34.983Z,12.75
2017-09-27T04:26:34.956Z,12.75
2017-09-27T04:27:34.979Z,12.75
2017-09-27T04:28:35.002Z,12.75
2017-09-27T04:29:34.983Z,12.75
2017-09-27T04:30:34.986Z,12.75
2017-09-27T04:31:35.025Z,12.75
2017-09-27T04:32:35.045Z,12.75
2017-09-27T04:33:35.015Z,12.75
2017-09-27T04:34:35.018Z,12.75
2017-09-27T04:35:35.032Z,12.75
2017-09-27T04:36:35.036Z,12.75
2017-09-27T04:37:35.049Z,12.75
2017-09-27T04:38:35.044Z,12.75
2017-09-27T04:39:35.084Z,12.75
2017-09-27T04:40:35.077Z,12.75
2017-09-27T04:41:35.087Z,12.69
2017-09-27T04:42:35.072Z,12.75
2017-09-27T04:43:35.088Z,12.75
2017-09-27T04:44:35.100Z,12.75
2017-09-27T04:45:35.123Z,12.69
2017-09-27T04:46:35.124Z,12.75
2017-09-27T04:47:35.133Z,12.75
2017-09-27T04:48:35.124Z,12.75
2017-09-27T04:49:35.173Z,12.75
2017-09-27T04:50:35.132Z,12.75
2017-09-27T04:51:35.164Z,12.75
2017-09-27T04:52:35.172Z,12.75
2017-09-27T04:53:35.151Z,12.75
2017-09-27T04:54:35.193Z,12.75
2017-09-27T04:55:35.210Z,12.69
2017-09-27T04:56:35.247Z,12.75
2017-09-27T04:57:35.182Z,12.75
2017-09-27T04:58:35.221Z,12.75
2017-09-27T04:59:35.207Z,12.75
2017-09-27T05:00:35.252Z,12.75
2017-09-27T05:01:35.220Z,12.75
2017-09-27T05:02:35.265Z,12.75
2017-09-27T05:03:35.243Z,12.75
2017-09-27T05:04:35.277Z,12.75
2017-09-27T05:05:35.251Z,12.75
2017-09-27T05:06:35.285Z,12.75
2017-09-27T05:07:35.277Z,12.75
2017-09-27T05:08:35.267Z,12.75
2017-09-27T05:09:35.296Z,12.75
2017-09-27T05:10:35.295Z,12.75
2017-09-27T05:11:35.295Z,12.75
2017-09-27T05:12:35.347Z,12.75
2017-09-27T05:13:35.324Z,12.75
2017-09-27T05:14:35.340Z,12.75
2017-09-27T05:15:35.319Z,12.75
2017-09-27T05:16:35.335Z,12.75
2017-09-27T05:17:35.369Z,12.75
2017-09-27T05:18:35.368Z,12.75
2017-09-27T05:19:35.368Z,12.75
2017-09-27T05:20:35.372Z,12.75
2017-09-27T05:21:35.378Z,12.75
2017-09-27T05:22:35.380Z,12.75
2017-09-27T05:23:35.382Z,12.75
2017-09-27T05:24:35.401Z,12.75
2017-09-27T05:25:35.402Z,12.75
2017-09-27T05:26:35.433Z,12.75
2017-09-27T05:27:35.434Z,12.75
2017-09-27T05:28:35.417Z,12.75
2017-09-27T05:29:35.456Z,12.75
2017-09-27T05:30:35.445Z,12.75
2017-09-27T05:31:35.453Z,12.75
2017-09-27T05:32:35.448Z,12.75
2017-09-27T05:33:35.466Z,12.75
2017-09-27T05:34:35.469Z,12.75
2017-09-27T05:35:35.522Z,12.75
2017-09-27T05:36:35.482Z,12.75
2017-09-27T05:37:35.524Z,12.75
2017-09-27T05:38:35.506Z,12.75
2017-09-27T05:39:35.510Z,12.75
2017-09-27T05:40:35.539Z,12.75
2017-09-27T05:41:35.523Z,12.75
2017-09-27T05:42:35.567Z,12.75
2017-09-27T05:43:35.545Z,12.75
2017-09-27T05:44:35.594Z,12.75
2017-09-27T05:45:35.562Z,12.75
2017-09-27T05:46:35.584Z,12.75
2017-09-27T05:47:35.581Z,12.75
2017-09-27T05:48:35.614Z,12.75
2017-09-27T05:49:35.609Z,12.75
2017-09-27T05:50:35.616Z,12.75
2017-09-27T05:51:35.614Z,12.75
2017-09-27T05:52:35.614Z,12.75
2017-09-27T05:53:35.622Z,12.75
2017-09-27T05:54:35.624Z,12.75
2017-09-27T05:55:35.640Z,12.75
2017-09-27T05:56:35.662Z,12.75
2017-09-27T05:57:35.657Z,12.75
2017-09-27T05:58:35.653Z,12.75
2017-09-27T05:59:35.665Z,12.75
2017-09-27T06:00:35.692Z,12.75
2017-09-27T06:01:35.685Z,12.75
2017-09-27T06:02:35.724Z,12.75
2017-09-27T06:03:35.733Z,12.75
2017-09-27T06:04:35.754Z,12.75
2017-09-27T06:05:35.733Z,12.75
2017-09-27T06:06:35.735Z,12.75
2017-09-27T06:07:35.744Z,12.75
2017-09-27T06:08:35.766Z,12.75
2017-09-27T06:09:35.749Z,12.75
2017-09-27T06:10:35.759Z,12.75
2017-09-27T06:11:35.760Z,12.75
2017-09-27T06:12:35.779Z,12.75
2017-09-27T06:13:35.808Z,12.75
2017-09-27T06:14:35.801Z,12.75
2017-09-27T06:15:35.791Z,12.81
2017-09-27T06:16:35.815Z,12.81
2017-09-27T06:17:35.819Z,12.81
2017-09-27T06:18:35.821Z,12.81
2017-09-27T06:19:35.835Z,12.81
2017-09-27T06:20:35.858Z,12.81
2017-09-27T06:21:35.843Z,12.81
2017-09-27T06:22:35.843Z,12.81
2017-09-27T06:23:35.863Z,12.81
2017-09-27T06:24:35.881Z,12.81
2017-09-27T06:25:35.909Z,12.81
2017-09-27T06:26:35.888Z,12.81
2017-09-27T06:27:35.900Z,12.81
2017-09-27T06:28:35.901Z,12.81
2017-09-27T06:29:35.913Z,12.81
2017-09-27T06:30:35.915Z,12.81
2017-09-27T06:31:35.918Z,12.81
2017-09-27T06:32:35.948Z,12.81
2017-09-27T06:33:35.962Z,12.81
2017-09-27T06:34:35.954Z,12.81
2017-09-27T06:35:35.984Z,12.81
2017-09-27T06:36:35.964Z,12.81
2017-09-27T06:37:35.968Z,12.81
2017-09-27T06:38:35.993Z,12.81
2017-09-27T06:39:36.089Z,12.81
2017-09-27T06:40:36.028Z,12.81
2017-09-27T06:41:36.002Z,12.81
2017-09-27T06:42:36.026Z,12.81
2017-09-27T06:43:36.054Z,12.88
2017-09-27T06:44:36.025Z,12.88
2017-09-27T06:45:36.076Z,12.88
2017-09-27T06:46:36.047Z,12.88
2017-09-27T06:47:36.061Z,12.88
2017-09-27T06:48:36.080Z,12.88
2017-09-27T06:49:36.087Z,12.88
2017-09-27T06:50:36.113Z,12.88
2017-09-27T06:51:36.121Z,12.88
2017-09-27T06:52:36.117Z,12.88
2017-09-27T06:53:36.114Z,12.88
2017-09-27T06:54:36.116Z,12.94
2017-09-27T06:55:36.148Z,12.94
2017-09-27T06:56:36.132Z,12.94
2017-09-27T06:57:36.158Z,12.94
2017-09-27T06:58:36.191Z,12.94
2017-09-27T06:59:36.183Z,12.94
2017-09-27T07:00:36.176Z,12.94
2017-09-27T07:01:36.187Z,12.94
2017-09-27T07:02:36.207Z,12.94
2017-09-27T07:03:36.204Z,12.94
2017-09-27T07:04:36.231Z,13.00
2017-09-27T07:05:36.212Z,13.00
2017-09-27T07:06:36.214Z,13.00
2017-09-27T07:07:36.244Z,13.00
2017-09-27T07:08:36.290Z,13.00
2017-09-27T07:09:36.302Z,13.00
2017-09-27T07:10:36.249Z,13.00
2017-09-27T07:11:36.276Z,13.06
2017-09-27T07:12:36.286Z,13.00
2017-09-27T07:13:36.291Z,13.06
2017-09-27T07:14:36.293Z,13.06
2017-09-27T07:15:36.318Z,13.06
2017-09-27T07:16:36.312Z,13.06
2017-09-27T07:17:36.326Z,13.06
2017-09-27T07:18:36.339Z,13.06
2017-09-27T07:19:36.335Z,13.06
2017-09-27T07:20:36.351Z,13.06
2017-09-27T07:21:36.351Z,13.06
2017-09-27T07:22:36.362Z,13.06
2017-09-27T07:23:36.383Z,13.13
2017-09-27T07:24:36.381Z,13.13
2017-09-27T07:25:36.380Z,13.13
2017-09-27T07:26:36.388Z,13.13
2017-09-27T07:27:36.413Z,13.13
2017-09-27T07:28:36.416Z,13.13
2017-09-27T07:29:36.426Z,13.13
2017-09-27T07:30:36.446Z,13.13
2017-09-27T07:31:36.429Z,13.13
2017-09-27T07:32:36.453Z,13.13
2017-09-27T07:33:36.476Z,13.13
2017-09-27T07:34:36.465Z,13.19
2017-09-27T07:35:36.480Z,13.19
2017-09-27T07:36:36.487Z,13.19
2017-09-27T07:37:36.487Z,13.19
2017-09-27T07:38:36.495Z,13.19
2017-09-27T07:39:36.508Z,13.25
2017-09-27T07:40:36.533Z,13.25
2017-09-27T07:41:36.539Z,13.25
2017-09-27T07:42:36.530Z,13.25
2017-09-27T07:43:36.564Z,13.25
2017-09-27T07:44:36.561Z,13.25
2017-09-27T07:45:36.586Z,13.25
2017-09-27T07:46:36.605Z,13.25
2017-09-27T07:47:36.623Z,13.25
2017-09-27T07:48:36.637Z,13.25
2017-09-27T07:49:36.605Z,13.25
2017-09-27T07:50:36.621Z,13.31
2017-09-27T07:51:36.623Z,13.31
2017-09-27T07:52:36.649Z,13.31
2017-09-27T07:53:36.657Z,13.31
2017-09-27T07:54:36.658Z,13.31
2017-09-27T07:55:36.660Z,13.31
2017-09-27T07:56:36.687Z,13.31
2017-09-27T07:57:36.666Z,13.38
2017-09-27T07:58:36.698Z,13.38
2017-09-27T07:59:36.730Z,13.38
2017-09-27T08:00:36.713Z,13.38
2017-09-27T08:01:36.730Z,13.38
2017-09-27T08:02:36.720Z,13.38
2017-09-27T08:03:36.728Z,13.38
2017-09-27T08:04:36.767Z,13.38
2017-09-27T08:05:36.760Z,13.44
2017-09-27T08:06:36.766Z,13.44
2017-09-27T08:07:36.785Z,13.44
2017-09-27T08:08:36.802Z,13.44
2017-09-27T08:09:36.788Z,13.44
2017-09-27T08:10:36.834Z,13.44
2017-09-27T08:11:36.816Z,13.44
2017-09-27T08:12:36.827Z,13.44
2017-09-27T08:13:36.842Z,13.44
2017-09-27T08:14:36.829Z,13.50
2017-09-27T08:15:36.838Z,13.44
2017-09-27T08:16:36.853Z,13.50
2017-09-27T08:17:36.859Z,13.50
2017-09-27T08:18:36.860Z,13.50
2017-09-27T08:19:36.896Z,13.50
2017-09-27T08:20:36.898Z,13.50
2017-09-27T08:21:36.897Z,13.50
2017-09-27T08:22:36.936Z,13.50
2017-09-27T08:23:36.926Z,13.50
2017-09-27T08:24:36.919Z,13.50
2017-09-27T08:25:36.926Z,13.50
2017-09-27T08:26:36.945Z,13.50
2017-09-27T08:27:36.962Z,13.50
2017-09-27T08:28:36.955Z,13.56
2017-09-27T08:29:36.980Z,13.56
2017-09-27T08:30:37.037Z,13.56
2017-09-27T08:31:37.015Z,13.56
2017-09-27T08:32:37.020Z,13.56
2017-09-27T08:33:37.030Z,13.56
2017-09-27T08:34:37.018Z,13.56
2017-09-27T08:35:37.058Z,13.56
2017-09-27T08:36:37.050Z,13.56
2017-09-27T08:37:37.053Z,13.56
2017-09-27T08:38:37.069Z,13.56
2017-09-27T08:39:37.091Z,13.56
2017-09-27T08:40:37.105Z,13.56
2017-09-27T08:41:37.112Z,13.56
2017-09-27T08:42:37.126Z,13.56
2017-09-27T08:43:37.158Z,13.56
2017-09-27T08:44:37.156Z,13.56
2017-09-27T08:45:37.177Z,13.56
2017-09-27T08:46:37.160Z,13.56
2017-09-27T08:47:37.177Z,13.56
2017-09-27T08:48:37.224Z,13.56
2017-09-27T08:49:37.190Z,13.56
2017-09-27T08:50:37.235Z,13.63
2017-09-27T08:51:37.206Z,13.63
2017-09-27T08:52:37.234Z,13.63
2017-09-27T08:53:37.234Z,13.63
2017-09-27T08:54:37.247Z,13.63
2017-09-27T08:55:37.261Z,13.63
2017-09-27T08:56:37.276Z,13.63
2017-09-27T08:57:37.320Z,13.63
2017-09-27T08:58:37.283Z,13.63
2017-09-27T08:59:37.294Z,13.63
2017-09-27T09:00:37.335Z,13.63
2017-09-27T09:01:37.344Z,13.63
2017-09-27T09:02:37.336Z,13.63
2017-09-27T09:03:37.351Z,13.63
2017-09-27T09:04:37.374Z,13.63
2017-09-27T09:05:37.375Z,13.63
2017-09-27T09:06:37.376Z,13.63
2017-09-27T09:07:37.377Z,13.63
2017-09-27T09:08:37.390Z,13.63
2017-09-27T09:09:37.407Z,13.63
2017-09-27T09:10:37.423Z,13.63
2017-09-27T09:11:37.458Z,13.63
2017-09-27T09:12:37.470Z,13.63
2017-09-27T09:13:37.447Z,13.63
2017-09-27T09:14:37.456Z,13.63
2017-09-27T09:15:37.481Z,13.63
2017-09-27T09:16:37.526Z,13.69
2017-09-27T09:17:37.534Z,13.69
2017-09-27T09:18:37.521Z,13.69
2017-09-27T09:19:37.537Z,13.69
2017-09-27T09:20:37.525Z,13.69
2017-09-27T09:21:37.569Z,13.69
2017-09-27T09:22:37.572Z,13.69
2017-09-27T09:23:37.564Z,13.69
2017-09-27T09:24:37.608Z,13.69
2017-09-27T09:25:37.601Z,13.69
2017-09-27T09:26:37.603Z,13.69
2017-09-27T09:27:37.622Z,13.69
2017-09-27T09:28:37.622Z,13.69
2017-09-27T09:29:37.640Z,13.69
2017-09-27T09:30:37.630Z,13.69
2017-09-27T09:31:37.671Z,13.75
2017-09-27T09:32:37.672Z,13.75
2017-09-27T09:33:37.693Z,13.75
2017-09-27T09:34:37.693Z,13.75
2017-09-27T09:35:37.707Z,13.75
2017-09-27T09:36:37.726Z,13.75
2017-09-27T09:37:37.712Z,13.75
2017-09-27T09:38:37.773Z,13.75
2017-09-27T09:39:37.744Z,13.75
2017-09-27T09:40:37.760Z,13.75
2017-09-27T09:41:37.772Z,13.75
2017-09-27T09:42:37.805Z,13.75
2017-09-27T09:43:37.799Z,13.75
2017-09-27T09:44:37.786Z,13.75
2017-09-27T09:45:37.806Z,13.75
2017-09-27T09:46:37.827Z,13.75
2017-09-27T09:47:37.830Z,13.81
2017-09-27T09:48:37.840Z,13.81
2017-09-27T09:49:37.884Z,13.81
2017-09-27T09:50:37.858Z,13.81
2017-09-27T09:51:37.886Z,13.81
2017-09-27T09:52:37.883Z,13.81
2017-09-27T09:53:37.888Z,13.81
2017-09-27T09:54:37.914Z,13.81
2017-09-27T09:55:37.934Z,13.81
2017-09-27T09:56:37.943Z,13.81
2017-09-27T09:57:37.939Z,13.88
2017-09-27T09:58:37.941Z,13.88
2017-09-27T09:59:37.957Z,13.88
2017-09-27T10:00:37.966Z,13.88
2017-09-27T10:01:37.991Z,13.88
2017-09-27T10:02:38.015Z,13.88
2017-09-27T10:03:37.995Z,13.88
2017-09-27T10:04:38.008Z,13.88
2017-09-27T10:05:38.018Z,13.88
2017-09-27T10:06:38.037Z,13.88
2017-09-27T10:07:38.061Z,13.88
2017-09-27T10:08:38.065Z,13.88
2017-09-27T10:09:38.074Z,13.88
2017-09-27T10:10:38.090Z,13.94
2017-09-27T10:11:38.106Z,13.94
2017-09-27T10:12:38.111Z,13.94
2017-09-27T10:13:38.111Z,13.94
2017-09-27T10:14:38.147Z,13.94
2017-09-27T10:15:38.147Z,13.94
2017-09-27T10:16:38.145Z,13.94
2017-09-27T10:17:38.211Z,13.94
2017-09-27T10:18:38.171Z,13.94
2017-09-27T10:19:38.180Z,13.94
2017-09-27T10:20:38.214Z,13.94
2017-09-27T10:21:38.200Z,14.00
2017-09-27T10:22:38.243Z,13.94
2017-09-27T10:23:38.240Z,14.00
2017-09-27T10:24:38.248Z,14.00
2017-09-27T10:25:38.263Z,14.00
2017-09-27T10:26:38.298Z,14.00
2017-09-27T10:27:38.282Z,14.00
2017-09-27T10:28:38.296Z,14.00
2017-09-27T10:29:38.304Z,14.00
2017-09-27T10:30:38.315Z,14.00
2017-09-27T10:31:38.321Z,14.00
2017-09-27T10:32:38.339Z,14.00
2017-09-27T10:33:38.349Z,14.00
2017-09-27T10:34:38.351Z,14.06
2017-09-27T10:35:38.380Z,14.06
2017-09-27T10:36:38.374Z,14.06
2017-09-27T10:37:38.387Z,14.06
2017-09-27T10:38:38.409Z,14.06
2017-09-27T10:39:38.409Z,14.06
2017-09-27T10:40:38.480Z,14.06
2017-09-27T10:41:38.433Z,14.06
2017-09-27T10:42:38.455Z,14.06
2017-09-27T10:43:38.470Z,14.06
2017-09-27T10:44:38.490Z,14.06
2017-09-27T10:45:38.479Z,14.13
2017-09-27T10:46:38.494Z,14.13
2017-09-27T10:47:38.513Z,14.13
2017-09-27T10:48:38.520Z,14.13
2017-09-27T10:49:38.554Z,14.13
2017-09-27T10:50:38.542Z,14.13
2017-09-27T10:51:38.565Z,14.13
2017-09-27T10:52:38.565Z,14.13
2017-09-27T10:53:38.604Z,14.13
2017-09-27T10:54:38.604Z,14.13
2017-09-27T10:55:38.610Z,14.13
2017-09-27T10:56:38.653Z,14.13
2017-09-27T10:57:38.626Z,14.13
2017-09-27T10:58:38.634Z,14.19
2017-09-27T10:59:38.657Z,14.19
2017-09-27T11:00:38.658Z,14.19
2017-09-27T11:01:38.677Z,14.19
2017-09-27T11:02:38.680Z,14.19
2017-09-27T11:03:38.716Z,14.19
2017-09-27T11:04:38.705Z,14.19
2017-09-27T11:05:38.709Z,14.19
2017-09-27T11:06:38.738Z,14.25
2017-09-27T11:07:38.752Z,14.25
2017-09-27T11:08:38.772Z,14.25
2017-09-27T11:09:38.768Z,14.25
2017-09-27T11:10:38.782Z,14.25
2017-09-27T11:11:38.789Z,14.25
2017-09-27T11:12:38.833Z,14.25
2017-09-27T11:13:38.831Z,14.25
2017-09-27T11:14:38.857Z,14.25
2017-09-27T11:15:38.846Z,14.31
2017-09-27T11:16:38.879Z,14.31
2017-09-27T11:17:38.871Z,14.31
2017-09-27T11:18:38.908Z,14.31
2017-09-27T11:19:38.898Z,14.31
2017-09-27T11:20:38.943Z,14.31
2017-09-27T11:21:38.931Z,14.31
2017-09-27T11:22:38.923Z,14.31
2017-09-27T11:23:38.972Z,14.31
2017-09-27T11:24:38.961Z,14.31
2017-09-27T11:25:38.961Z,14.31
2017-09-27T11:26:38.973Z,14.38
2017-09-27T11:27:39.010Z,14.38
2017-09-27T11:28:38.992Z,14.38
2017-09-27T11:29:39.003Z,14.38
2017-09-27T11:30:39.027Z,14.38
2017-09-27T11:31:39.033Z,14.38
2017-09-27T11:32:39.045Z,14.38
2017-09-27T11:33:39.087Z,14.38
2017-09-27T11:34:39.065Z,14.38
2017-09-27T11:35:39.082Z,14.38
2017-09-27T11:36:39.100Z,14.38
2017-09-27T11:37:39.111Z,14.38
2017-09-27T11:38:39.138Z,14.38
2017-09-27T11:39:39.138Z,14.44
2017-09-27T11:40:39.150Z,14.44
2017-09-27T11:41:39.162Z,14.44
2017-09-27T11:42:39.167Z,14.44
2017-09-27T11:43:39.190Z,14.44
2017-09-27T11:44:39.222Z,14.44
2017-09-27T11:45:39.225Z,14.44
2017-09-27T11:46:39.215Z,14.44
2017-09-27T11:47:39.224Z,14.44
2017-09-27T11:48:39.247Z,14.44
2017-09-27T11:49:39.254Z,14.44
2017-09-27T11:50:39.270Z,14.50
2017-09-27T11:51:39.275Z,14.50
2017-09-27T11:52:39.299Z,14.50
2017-09-27T11:53:39.315Z,14.50
2017-09-27T11:54:39.330Z,14.50
2017-09-27T11:55:39.343Z,14.50
2017-09-27T11:56:39.335Z,14.50
2017-09-27T11:57:39.365Z,14.50
2017-09-27T11:58:39.396Z,14.50
2017-09-27T11:59:39.375Z,14.56
2017-09-27T12:00:39.385Z,14.50
2017-09-27T12:01:39.432Z,14.56
2017-09-27T12:02:39.426Z,14.56
2017-09-27T12:03:39.441Z,14.56
2017-09-27T12:04:39.446Z,14.56
2017-09-27T12:05:39.462Z,14.56
2017-09-27T12:06:39.477Z,14.56
2017-09-27T12:07:39.496Z,14.56
2017-09-27T12:08:39.491Z,14.56
2017-09-27T12:09:39.493Z,14.56
2017-09-27T12:10:39.541Z,14.56
2017-09-27T12:11:39.522Z,14.56
2017-09-27T12:12:39.533Z,14.56
2017-09-27T12:13:39.573Z,14.63
2017-09-27T12:14:39.560Z,14.63
2017-09-27T12:15:39.597Z,14.63
2017-09-27T12:16:39.599Z,14.63
2017-09-27T12:17:39.625Z,14.63
2017-09-27T12:18:39.606Z,14.63
2017-09-27T12:19:39.638Z,14.63
2017-09-27T12:20:39.645Z,14.63
2017-09-27T12:21:39.654Z,14.63
2017-09-27T12:22:39.684Z,14.63
2017-09-27T12:23:39.677Z,14.63
2017-09-27T12:24:39.731Z,14.63
2017-09-27T12:25:39.702Z,14.69
2017-09-27T12:26:39.715Z,14.69
2017-09-27T12:27:39.735Z,14.69
2017-09-27T12:28:39.764Z,14.69
2017-09-27T12:29:39.776Z,14.69
2017-09-27T12:30:39.788Z,14.69
2017-09-27T12:31:39.777Z,14.69
2017-09-27T12:32:39.796Z,14.69
2017-09-27T12:33:39.814Z,14.69
2017-09-27T12:34:39.825Z,14.69
2017-09-27T12:35:39.845Z,14.69
2017-09-27T12:36:39.854Z,14.69
2017-09-27T12:37:39.874Z,14.69
2017-09-27T12:38:39.885Z,14.69
2017-09-27T12:39:39.906Z,14.69
2017-09-27T12:40:39.895Z,14.69
2017-09-27T12:41:39.910Z,14.69
2017-09-27T12:42:39.946Z,14.69
2017-09-27T12:43:39.930Z,14.69
2017-09-27T12:44:39.950Z,14.69
2017-09-27T12:45:39.963Z,14.75
2017-09-27T12:46:39.962Z,14.75
2017-09-27T12:47:40.017Z,14.75
2017-09-27T12:48:40.033Z,14.75
2017-09-27T12:49:40.027Z,14.75
2017-09-27T12:50:40.035Z,14.75
2017-09-27T12:51:40.031Z,14.75
2017-09-27T12:52:40.096Z,14.75