createdAt,value
2023-03-16T07:03:29.819Z,99924.16
2023-03-16T07:05:56.955Z,99933.72
2023-03-16T07:08:24.307Z,99934.44
2023-03-16T07:10:52.040Z,99940.03
2023-03-16T07:13:18.837Z,99938.28
2023-03-16T07:15:45.613Z,99946.97
2023-03-16T07:18:12.375Z,99949.13
2023-03-16T07:20:39.135Z,99952.28
2023-03-16T07:23:05.880Z,99957.75
2023-03-16T07:25:32.588Z,99964.22
2023-03-16T07:27:59.319Z,99954.59
2023-03-16T07:30:26.555Z,99963.88
2023-03-16T07:32:53.596Z,99964.34
2023-03-16T07:35:21.637Z,99969.84
2023-03-16T07:37:48.454Z,99965.91
2023-03-16T07:40:16.355Z,99969.59
2023-03-16T07:42:44.484Z,99964.22
2023-03-16T07:45:13.313Z,99973.16
2023-03-16T07:47:40.002Z,99973.94
2023-03-16T07:50:08.865Z,99974.09
2023-03-16T07:52:37.495Z,99972.16
2023-03-16T07:55:05.373Z,99979.81
2023-03-16T07:57:32.048Z,99975.69
2023-03-16T07:59:59.287Z,99980.81
2023-03-16T08:02:26.162Z,99972.59
2023-03-16T08:04:52.902Z,99980.00
2023-03-16T08:07:19.638Z,99981.13
2023-03-16T08:09:46.392Z,99988.97
2023-03-16T08:12:13.249Z,99991.91
2023-03-16T08:14:39.982Z,99992.50
2023-03-16T08:17:07.492Z,99992.09
2023-03-16T08:19:34.541Z,99999.16
2023-03-16T08:22:02.265Z,99994.38
2023-03-16T08:24:29.616Z,99999.66
2023-03-16T08:26:57.578Z,99998.34
2023-03-16T08:29:25.505Z,100004.13
2023-03-16T08:31:57.908Z,100003.75
2023-03-16T08:34:25.036Z,100007.06
2023-03-16T08:36:51.799Z,100006.69
2023-03-16T08:39:18.613Z,99998.81
2023-03-16T08:41:47.015Z,99991.41
2023-03-16T08:44:13.795Z,99999.13
2023-03-16T08:46:40.848Z,99998.22
2023-03-16T08:49:08.783Z,100018.06
2023-03-16T08:51:35.577Z,100007.97
2023-03-16T08:54:02.582Z,100000.03
2023-03-16T08:56:30.699Z,100012.25
2023-03-16T08:58:57.616Z,100009.25
2023-03-16T09:01:25.813Z,100016.00
2023-03-16T09:03:52.848Z,100010.44
2023-03-16T09:06:20.000Z,100017.59
2023-03-16T09:08:47.792Z,100021.13
2023-03-16T09:11:18.803Z,100017.63
2023-03-16T09:13:46.009Z,100024.03
2023-03-16T09:16:13.970Z,100027.03
2023-03-16T09:18:42.202Z,100031.28
2023-03-16T09:21:13.201Z,100029.13
2023-03-16T09:23:42.642Z,100028.06
2023-03-16T09:26:10.638Z,100031.53
2023-03-16T09:28:38.896Z,100035.59
2023-03-16T09:31:07.112Z,100031.38
2023-03-16T09:33:35.281Z,100031.78
2023-03-16T09:36:02.900Z,100031.44
2023-03-16T09:38:30.738Z,100040.13
2023-03-16T09:41:02.964Z,100028.28
2023-03-16T09:43:32.861Z,100026.94
2023-03-16T09:46:00.070Z,100029.00
2023-03-16T09:48:29.313Z,100034.44
2023-03-16T09:50:56.682Z,100038.09
2023-03-16T09:53:36.140Z,100022.16
2023-03-16T09:56:10.537Z,100031.31
2023-03-16T09:58:37.328Z,100038.94
2023-03-16T10:01:24.257Z,100042.97
2023-03-16T10:04:13.691Z,100038.72
2023-03-16T10:07:03.463Z,100036.06
2023-03-16T10:09:53.303Z,100038.28
2023-03-16T10:12:21.462Z,100034.19
2023-03-16T10:14:54.519Z,100025.59
2023-03-16T10:17:29.107Z,100043.78
2023-03-16T10:20:09.094Z,100047.94
2023-03-16T10:22:41.001Z,100056.84
2023-03-16T10:25:16.566Z,100055.00
2023-03-16T10:27:46.102Z,100048.75
2023-03-16T10:30:19.822Z,100044.47
2023-03-16T10:32:47.362Z,100054.94
2023-03-16T10:35:38.405Z,100047.47
2023-03-16T10:38:08.247Z,100050.31
2023-03-16T10:40:39.237Z,100049.28
2023-03-16T10:43:13.379Z,100050.38
2023-03-16T10:45:42.752Z,100040.97
2023-03-16T10:48:14.979Z,100046.72
2023-03-16T10:50:50.046Z,100053.50
2023-03-16T10:53:20.788Z,100048.72
2023-03-16T10:55:48.423Z,100044.47
2023-03-16T10:58:27.513Z,100040.09
2023-03-16T11:00:55.152Z,100042.16
2023-03-16T11:03:32.267Z,100038.81
2023-03-16T11:06:04.916Z,100036.22
2023-03-16T11:08:37.426Z,100041.16
2023-03-16T11:11:13.508Z,100020.78
2023-03-16T11:13:45.355Z,100022.13
2023-03-16T11:16:26.001Z,100029.78
2023-03-16T11:18:59.205Z,100025.59
2023-03-16T11:21:50.916Z,100022.94
2023-03-16T11:24:33.363Z,100011.66
2023-03-16T11:27:03.246Z,100014.81
2023-03-16T11:29:36.029Z,100021.16
2023-03-16T11:32:12.319Z,100020.69
2023-03-16T11:34:40.984Z,100019.22
2023-03-16T11:37:42.576Z,100022.13
2023-03-16T11:40:29.575Z,100015.78
2023-03-16T11:43:02.775Z,100018.03
2023-03-16T11:45:43.195Z,100013.97
2023-03-16T11:48:25.349Z,100017.31
2023-03-16T11:51:02.778Z,100011.38
2023-03-16T11:53:33.190Z,100020.88
2023-03-16T11:56:29.038Z,100029.81
2023-03-16T11:59:11.157Z,100020.09
2023-03-16T12:02:02.676Z,100019.63
2023-03-16T12:04:47.679Z,100023.75
2023-03-16T12:07:24.598Z,100024.19
2023-03-16T12:10:26.081Z,100024.28
2023-03-16T12:13:04.831Z,100027.22
2023-03-16T12:15:36.104Z,100019.25
2023-03-16T12:18:10.915Z,99996.53
2023-03-16T12:20:57.827Z,100005.56
2023-03-16T12:23:30.450Z,100003.63
2023-03-16T12:25:59.869Z,100005.94
2023-03-16T12:28:29.119Z,100003.06
2023-03-16T12:31:21.029Z,99994.38
2023-03-16T12:33:57.001Z,99999.78
2023-03-16T12:36:29.658Z,99996.75
2023-03-16T12:39:05.417Z,100008.94
2023-03-16T12:42:11.421Z,100004.06
2023-03-16T12:44:49.931Z,99995.38
2023-03-16T12:47:33.700Z,100003.53
2023-03-16T12:50:27.334Z,100009.84
2023-03-16T12:52:54.411Z,100018.53
2023-03-16T12:55:33.563Z,99995.72
2023-03-16T12:58:06.344Z,100003.13
2023-03-16T13:00:40.551Z,100001.09
2023-03-16T13:03:15.430Z,100003.34
2023-03-16T13:06:00.857Z,100016.59
2023-03-16T13:08:29.005Z,100023.75
2023-03-16T13:11:09.249Z,100011.06
2023-03-16T13:14:01.844Z,100000.88
2023-03-16T13:16:32.305Z,100002.19
2023-03-16T13:18:59.412Z,100004.97
2023-03-16T13:21:26.092Z,99999.03
2023-03-16T13:23:58.372Z,100001.72
2023-03-16T13:26:47.513Z,100004.03
2023-03-16T13:29:22.239Z,100002.56
2023-03-16T13:31:49.976Z,99999.19
2023-03-16T13:34:23.315Z,100001.25
2023-03-16T13:36:53.865Z,100017.78
2023-03-16T13:39:31.524Z,100002.25
2023-03-16T13:42:14.945Z,100009.31
2023-03-16T13:44:42.011Z,100014.34
2023-03-16T13:47:13.862Z,100009.06
2023-03-16T13:49:47.380Z,100005.31
2023-03-16T13:52:29.968Z,100004.56
2023-03-16T13:54:58.377Z,100012.44
2023-03-16T13:57:28.460Z,100004.03
2023-03-16T14:00:18.825Z,100008.41
2023-03-16T14:02:47.213Z,100009.41
2023-03-16T14:05:20.440Z,100009.44
2023-03-16T14:07:48.702Z,100000.59
2023-03-16T14:10:17.153Z,99992.25
2023-03-16T14:12:58.162Z,99998.84
2023-03-16T14:15:28.678Z,100006.09
2023-03-16T14:18:08.366Z,100001.13
2023-03-16T14:20:41.248Z,100004.72
2023-03-16T14:23:24.522Z,100013.16
2023-03-16T14:25:53.556Z,100021.63
2023-03-16T14:28:27.462Z,100017.41
2023-03-16T14:31:02.265Z,100019.41
2023-03-16T14:33:31.911Z,100017.56
2023-03-16T14:36:00.831Z,100013.88
2023-03-16T14:38:33.516Z,100006.88
2023-03-16T14:41:23.637Z,100015.91
2023-03-16T14:43:54.277Z,100010.63
2023-03-16T14:46:28.466Z,100017.31
2023-03-16T14:49:24.902Z,100023.44
2023-03-16T14:51:55.086Z,100019.50
2023-03-16T14:54:22.478Z,100028.31
2023-03-16T14:56:54.698Z,100033.66
2023-03-16T14:59:22.039Z,100020.47
2023-03-16T15:01:50.359Z,100034.78
2023-03-16T15:04:21.285Z,100035.19
2023-03-16T15:06:48.445Z,100035.84
2023-03-16T15:09:31.474Z,100023.50
2023-03-16T15:11:58.346Z,100021.97
2023-03-16T15:14:43.668Z,100026.31
2023-03-16T15:17:10.980Z,100022.00
2023-03-16T15:19:37.829Z,100026.81
2023-03-16T15:22:05.077Z,100028.16
2023-03-16T15:24:33.304Z,100021.91
2023-03-16T15:27:00.638Z,100027.59
2023-03-16T15:29:27.328Z,100026.91
2023-03-16T15:31:54.762Z,100033.88
2023-03-16T15:34:22.714Z,100030.59
2023-03-16T15:36:49.731Z,100039.31
2023-03-16T15:39:25.085Z,100030.91
2023-03-16T15:41:51.887Z,100030.88
2023-03-16T15:44:18.667Z,100033.56
2023-03-16T15:46:45.457Z,100020.69
2023-03-16T15:49:12.289Z,100031.44
2023-03-16T15:51:39.046Z,100025.13
2023-03-16T15:54:08.527Z,100020.16
2023-03-16T15:56:52.659Z,100024.06
2023-03-16T15:59:20.642Z,100025.31
2023-03-16T16:01:48.444Z,100026.47
2023-03-16T16:04:19.685Z,100033.81
2023-03-16T16:06:47.828Z,100033.91
2023-03-16T16:09:14.699Z,100037.44
2023-03-16T16:11:41.866Z,100045.13
2023-03-16T16:14:13.295Z,100043.88
2023-03-16T16:16:40.733Z,100047.03
2023-03-16T16:19:13.271Z,100051.34
2023-03-16T16:21:40.058Z,100053.41
2023-03-16T16:24:07.087Z,100054.88
2023-03-16T16:26:53.740Z,100054.94
2023-03-16T16:29:24.067Z,100058.22
2023-03-16T16:31:54.330Z,100055.13
2023-03-16T16:34:24.548Z,100066.75
2023-03-16T16:36:52.068Z,100077.28
2023-03-16T16:39:18.808Z,100073.53
2023-03-16T16:41:46.026Z,100077.97
2023-03-16T16:44:21.610Z,100076.84
2023-03-16T16:46:50.350Z,100081.09
2023-03-16T16:49:22.520Z,100086.25
2023-03-16T16:51:49.297Z,100082.31
2023-03-16T16:54:19.000Z,100084.50
2023-03-16T16:56:46.552Z,100087.50
2023-03-16T16:59:22.830Z,100094.78
2023-03-16T17:01:57.415Z,100098.78
2023-03-16T17:04:27.471Z,100109.00
2023-03-16T17:06:58.847Z,100112.19
2023-03-16T17:09:27.223Z,100104.63
2023-03-16T17:11:56.182Z,100109.69
2023-03-16T17:14:23.998Z,100116.66
2023-03-16T17:16:51.846Z,100116.84
2023-03-16T17:19:22.481Z,100119.34
2023-03-16T17:21:50.951Z,100116.63
2023-03-16T17:24:17.732Z,100115.44
2023-03-16T17:26:50.407Z,100121.88
2023-03-16T17:29:17.568Z,100125.66
2023-03-16T17:31:44.270Z,100121.25
2023-03-16T17:34:19.894Z,100110.41
2023-03-16T17:36:46.887Z,100118.81
2023-03-16T17:39:28.325Z,100117.53
2023-03-16T17:41:57.678Z,100123.34
2023-03-16T17:44:25.491Z,100123.41
2023-03-16T17:46:53.009Z,100126.69
2023-03-16T17:49:20.637Z,100131.19
2023-03-16T17:51:47.877Z,100130.25
2023-03-16T17:54:14.625Z,100133.69
2023-03-16T17:56:41.802Z,100131.97
2023-03-16T17:59:20.424Z,100135.19
2023-03-16T18:01:47.332Z,100139.97
2023-03-16T18:04:18.190Z,100142.38
2023-03-16T18:06:47.532Z,100146.31
2023-03-16T18:09:15.846Z,100153.94
2023-03-16T18:11:48.008Z,100147.44
2023-03-16T18:14:37.079Z,100155.13
2023-03-16T18:17:15.934Z,100158.94
2023-03-16T18:19:43.860Z,100161.22
2023-03-16T18:22:19.313Z,100157.75
2023-03-16T18:24:46.869Z,100162.00
2023-03-16T18:27:13.941Z,100160.50
2023-03-16T18:29:41.993Z,100166.88
2023-03-16T18:32:21.610Z,100160.31
2023-03-16T18:34:48.550Z,100162.94
2023-03-16T18:37:24.435Z,100166.66
2023-03-16T18:39:52.707Z,100169.84
2023-03-16T18:42:21.658Z,100175.63
2023-03-16T18:44:48.932Z,100180.31
2023-03-16T18:47:20.772Z,100173.94
2023-03-16T18:49:49.439Z,100179.13
2023-03-16T18:52:19.975Z,100180.44
2023-03-16T18:54:48.168Z,100189.56
2023-03-16T18:57:18.686Z,100186.22
2023-03-16T18:59:45.653Z,100188.81
2023-03-16T19:02:41.543Z,100195.38
2023-03-16T19:05:13.654Z,100206.06
2023-03-16T19:07:42.388Z,100205.81
2023-03-16T19:10:21.441Z,100211.31
2023-03-16T19:12:48.883Z,100225.34
2023-03-16T19:15:22.649Z,100230.81
2023-03-16T19:17:49.820Z,100236.75
2023-03-16T19:20:18.450Z,100244.75
2023-03-16T19:22:46.649Z,100249.16
2023-03-16T19:25:24.819Z,100256.44
2023-03-16T19:27:51.970Z,100255.41
2023-03-16T19:30:30.576Z,100260.59
2023-03-16T19:32:58.098Z,100253.63
2023-03-16T19:35:44.323Z,100265.09
2023-03-16T19:38:14.284Z,100266.16
2023-03-16T19:40:41.556Z,100276.84
2023-03-16T19:43:27.172Z,100277.88
2023-03-16T19:45:56.256Z,100280.50
2023-03-16T19:48:33.239Z,100286.22
2023-03-16T19:51:00.944Z,100292.75
2023-03-16T19:53:27.696Z,100286.50
2023-03-16T19:55:54.604Z,100288.84
2023-03-16T19:58:31.205Z,100303.13
2023-03-16T20:00:58.974Z,100293.50
2023-03-16T20:03:26.159Z,100294.53
2023-03-16T20:05:53.367Z,100296.88
2023-03-16T20:08:25.706Z,100313.22
2023-03-16T20:10:55.048Z,100304.88
2023-03-16T20:13:22.180Z,100318.09
2023-03-16T20:15:48.897Z,100318.34
2023-03-16T20:18:17.180Z,100317.03
2023-03-16T20:20:44.651Z,100319.84
2023-03-16T20:23:18.929Z,100321.91
2023-03-16T20:25:46.649Z,100316.16
2023-03-16T20:28:19.726Z,100321.06
2023-03-16T20:30:47.731Z,100317.41
2023-03-16T20:33:18.702Z,100326.94
2023-03-16T20:35:46.297Z,100328.53
2023-03-16T20:38:14.327Z,100330.56
2023-03-16T20:40:44.904Z,100337.34
2023-03-16T20:43:24.557Z,100338.88
2023-03-16T20:45:53.483Z,100331.59
2023-03-16T20:48:20.506Z,100328.97
2023-03-16T20:50:47.974Z,100324.28
2023-03-16T20:53:14.694Z,100323.22
2023-03-16T20:55:41.649Z,100330.22
2023-03-16T20:58:28.081Z,100333.78
2023-03-16T21:00:58.268Z,100331.94
2023-03-16T21:03:28.331Z,100338.91
2023-03-16T21:05:58.438Z,100338.41
2023-03-16T21:08:26.345Z,100337.56
2023-03-16T21:10:53.725Z,100344.59
2023-03-16T21:13:31.348Z,100345.63
2023-03-16T21:15:59.733Z,100346.38
2023-03-16T21:18:26.647Z,100351.56
2023-03-16T21:20:53.728Z,100348.66
2023-03-16T21:23:22.653Z,100349.69
2023-03-16T21:25:58.551Z,100353.53
2023-03-16T21:28:27.777Z,100356.59
2023-03-16T21:30:57.447Z,100348.03
2023-03-16T21:33:27.086Z,100355.25
2023-03-16T21:35:53.822Z,100359.16
2023-03-16T21:38:21.005Z,100363.25
2023-03-16T21:40:48.209Z,100365.78
2023-03-16T21:43:15.660Z,100366.56
2023-03-16T21:45:43.113Z,100365.72
2023-03-16T21:48:17.859Z,100361.00
2023-03-16T21:50:44.816Z,100367.25
2023-03-16T21:53:22.911Z,100360.53
2023-03-16T21:55:51.619Z,100358.75
2023-03-16T21:58:18.788Z,100361.59
2023-03-16T22:00:46.804Z,100363.34
2023-03-16T22:03:49.420Z,100357.88
2023-03-16T22:06:16.910Z,100367.09
2023-03-16T22:08:44.024Z,100371.75
2023-03-16T22:11:22.401Z,100362.66
2023-03-16T22:13:51.986Z,100372.72
2023-03-16T22:16:21.019Z,100364.41
2023-03-16T22:18:49.686Z,100371.97
2023-03-16T22:21:28.966Z,100362.06
2023-03-16T22:23:56.493Z,100369.00
2023-03-16T22:26:23.684Z,100360.41
2023-03-16T22:28:53.236Z,100363.53
2023-03-16T22:31:25.978Z,100367.94
2023-03-16T22:33:52.674Z,100362.16
2023-03-16T22:36:21.150Z,100367.28
2023-03-16T22:38:59.832Z,100365.94
2023-03-16T22:41:26.733Z,100370.34
2023-03-16T22:43:54.141Z,100377.28
2023-03-16T22:46:26.609Z,100373.38
2023-03-16T22:49:52.549Z,100374.59
2023-03-16T22:52:19.759Z,100370.78
2023-03-16T22:54:46.625Z,100370.63
2023-03-16T22:57:14.450Z,100371.97
2023-03-16T22:59:41.941Z,100369.91
2023-03-16T23:02:14.868Z,100363.16
2023-03-16T23:04:41.951Z,100371.72
2023-03-16T23:07:12.068Z,100375.28
2023-03-16T23:09:39.114Z,100379.84
2023-03-16T23:12:14.213Z,100375.63
2023-03-16T23:14:41.347Z,100381.19
2023-03-16T23:17:18.632Z,100383.25
2023-03-16T23:19:45.958Z,100388.66
2023-03-16T23:22:12.757Z,100381.59
2023-03-16T23:24:39.862Z,100387.03
2023-03-16T23:27:22.273Z,100380.50
2023-03-16T23:29:49.182Z,100391.34
2023-03-16T23:32:18.902Z,100390.72
2023-03-16T23:34:46.040Z,100380.38
2023-03-16T23:37:12.759Z,100391.97
2023-03-16T23:39:40.105Z,100389.63
2023-03-16T23:42:07.236Z,100389.88
2023-03-16T23:44:34.036Z,100399.66
2023-03-16T23:47:00.918Z,100391.13
2023-03-16T23:49:30.609Z,100399.38
2023-03-16T23:51:58.070Z,100401.38
2023-03-16T23:54:28.305Z,100394.63
2023-03-16T23:56:55.592Z,100390.41
2023-03-16T23:59:23.526Z,100398.88
