createdAt,value
2018-09-29T00:00:49.118Z,99.90
2018-09-29T00:03:18.052Z,99.90
2018-09-29T00:05:46.963Z,99.90
2018-09-29T00:08:15.866Z,99.90
2018-09-29T00:10:44.793Z,99.90
2018-09-29T00:13:13.764Z,99.90
2018-09-29T00:15:42.718Z,99.90
2018-09-29T00:18:11.687Z,99.90
2018-09-29T00:20:40.684Z,99.90
2018-09-29T00:23:09.611Z,99.90
2018-09-29T00:25:38.513Z,99.90
2018-09-29T00:28:07.461Z,99.90
2018-09-29T00:30:36.484Z,99.90
2018-09-29T00:33:05.475Z,99.90
2018-09-29T00:35:34.453Z,99.90
2018-09-29T00:38:03.436Z,99.90
2018-09-29T00:40:32.447Z,99.90
2018-09-29T00:43:01.432Z,99.90
2018-09-29T00:45:30.334Z,99.90
2018-09-29T00:47:59.240Z,99.90
2018-09-29T00:50:28.222Z,99.90
2018-09-29T00:52:57.185Z,99.90
2018-09-29T00:55:26.099Z,99.90
2018-09-29T00:57:55.124Z,99.90
2018-09-29T01:00:24.107Z,99.90
2018-09-29T01:02:53.133Z,99.90
2018-09-29T01:05:22.136Z,99.90
2018-09-29T01:07:51.158Z,99.90
2018-09-29T01:10:20.118Z,99.90
2018-09-29T01:12:49.031Z,99.90
2018-09-29T01:15:17.973Z,99.90
2018-09-29T01:17:46.890Z,99.90
2018-09-29T01:20:15.866Z,99.90
2018-09-29T01:22:44.820Z,99.90
2018-09-29T01:25:13.772Z,99.90
2018-09-29T01:27:42.659Z,99.90
2018-09-29T01:30:11.605Z,99.90
2018-09-29T01:32:40.513Z,99.90
2018-09-29T01:35:09.445Z,99.90
2018-09-29T01:37:38.335Z,99.90
2018-09-29T01:40:07.282Z,99.90
2018-09-29T01:42:36.288Z,99.90
2018-09-29T01:45:05.609Z,99.90
2018-09-29T01:47:34.657Z,99.90
2018-09-29T01:50:03.698Z,99.90
2018-09-29T01:52:32.685Z,99.90
2018-09-29T01:55:01.678Z,99.90
2018-09-29T01:57:30.785Z,99.90
2018-09-29T01:59:59.683Z,99.90
2018-09-29T02:02:28.665Z,99.90
2018-09-29T02:04:57.571Z,99.90
2018-09-29T02:07:26.571Z,99.90
2018-09-29T02:09:56.356Z,99.90
2018-09-29T02:12:25.286Z,99.90
2018-09-29T02:14:54.253Z,99.90
2018-09-29T02:17:23.168Z,99.90
2018-09-29T02:19:52.057Z,99.90
2018-09-29T02:22:20.983Z,99.90
2018-09-29T02:24:49.880Z,99.90
2018-09-29T02:27:18.776Z,99.90
2018-09-29T02:29:47.633Z,99.90
2018-09-29T02:32:16.548Z,99.90
2018-09-29T02:34:45.448Z,99.90
2018-09-29T02:37:14.369Z,99.90
2018-09-29T02:39:43.341Z,99.90
2018-09-29T02:42:12.259Z,99.90
2018-09-29T02:44:41.209Z,99.90
2018-09-29T02:47:10.126Z,99.90
2018-09-29T02:49:39.062Z,99.90
2018-09-29T02:52:08.021Z,99.90
2018-09-29T02:54:36.941Z,99.90
2018-09-29T02:57:05.927Z,99.90
2018-09-29T02:59:34.886Z,99.90
2018-09-29T03:02:03.822Z,99.90
2018-09-29T03:04:32.742Z,99.90
2018-09-29T03:07:01.736Z,99.90
2018-09-29T03:09:30.690Z,99.90
2018-09-29T03:11:59.725Z,99.90
2018-09-29T03:14:28.689Z,99.90
2018-09-29T03:16:57.648Z,99.90
2018-09-29T03:19:26.647Z,99.90
2018-09-29T03:21:55.692Z,99.90
2018-09-29T03:24:24.638Z,99.90
2018-09-29T03:26:53.795Z,99.90
2018-09-29T03:29:22.710Z,99.90
2018-09-29T03:31:51.632Z,99.90
2018-09-29T03:34:20.525Z,99.90
2018-09-29T03:36:49.447Z,99.90
2018-09-29T03:39:18.377Z,99.90
2018-09-29T03:41:47.329Z,99.90
2018-09-29T03:44:16.210Z,99.90
2018-09-29T03:46:45.152Z,99.90
2018-09-29T03:49:14.099Z,99.90
2018-09-29T03:51:43.067Z,99.90
2018-09-29T03:54:11.969Z,99.90
2018-09-29T03:56:40.877Z,99.90
2018-09-29T03:59:09.844Z,99.90
2018-09-29T04:01:38.842Z,99.90
2018-09-29T04:04:07.749Z,99.90
2018-09-29T04:06:36.738Z,99.90
2018-09-29T04:09:07.016Z,99.90
2018-09-29T04:11:35.982Z,99.90
2018-09-29T04:14:04.877Z,99.90
2018-09-29T04:16:34.162Z,99.90
2018-09-29T04:19:03.153Z,99.90
2018-09-29T04:21:38.275Z,99.90
2018-09-29T04:24:07.217Z,99.90
2018-09-29T04:26:36.190Z,99.90
2018-09-29T04:29:05.112Z,99.90
2018-09-29T04:31:34.009Z,99.90
2018-09-29T04:34:02.971Z,99.90
2018-09-29T04:36:31.892Z,99.90
2018-09-29T04:39:00.868Z,99.90
2018-09-29T04:41:29.765Z,99.90
2018-09-29T04:43:58.777Z,99.90
2018-09-29T04:46:27.715Z,99.90
2018-09-29T04:48:56.641Z,99.90
2018-09-29T04:51:25.523Z,99.90
2018-09-29T04:53:54.582Z,99.90
2018-09-29T04:56:23.594Z,99.90
2018-09-29T04:58:52.667Z,99.90
2018-09-29T05:01:21.647Z,99.90
2018-09-29T05:03:50.648Z,99.90
2018-09-29T05:06:19.706Z,99.90
2018-09-29T05:08:48.712Z,99.90
2018-09-29T05:11:17.801Z,99.90
2018-09-29T05:13:46.804Z,99.90
2018-09-29T05:16:15.701Z,99.90
2018-09-29T05:18:44.734Z,99.90
2018-09-29T05:21:13.760Z,99.90
2018-09-29T05:23:42.713Z,99.90
2018-09-29T05:26:11.740Z,99.90
2018-09-29T05:28:40.757Z,99.90
2018-09-29T05:31:09.848Z,99.90
2018-09-29T05:33:38.992Z,99.90
2018-09-29T05:36:08.057Z,99.90
2018-09-29T05:38:37.061Z,99.90
2018-09-29T05:41:06.124Z,99.90
2018-09-29T05:43:35.153Z,99.90
2018-09-29T05:46:04.232Z,99.90
2018-09-29T05:48:33.333Z,99.90
2018-09-29T05:51:02.299Z,99.90
2018-09-29T05:53:31.599Z,99.90
2018-09-29T05:56:00.840Z,99.90
2018-09-29T05:58:29.848Z,99.90
2018-09-29T06:00:58.863Z,99.90
2018-09-29T06:03:27.888Z,99.90
2018-09-29T06:05:57.129Z,99.90
2018-09-29T06:08:26.232Z,99.90
2018-09-29T06:10:55.210Z,99.90
2018-09-29T06:13:24.225Z,99.90
2018-09-29T06:15:53.325Z,99.90
2018-09-29T06:18:22.336Z,99.90
2018-09-29T06:20:51.409Z,99.90
2018-09-29T06:23:20.430Z,99.90
2018-09-29T06:25:49.413Z,99.90
2018-09-29T06:28:18.453Z,99.90
2018-09-29T06:30:47.576Z,99.90
2018-09-29T06:33:16.701Z,99.90
2018-09-29T06:35:45.692Z,99.90
2018-09-29T06:38:16.469Z,99.90
2018-09-29T06:40:45.559Z,99.90
2018-09-29T06:43:14.642Z,99.90
2018-09-29T06:45:43.809Z,99.90
2018-09-29T06:48:13.922Z,99.90
2018-09-29T06:50:43.025Z,99.90
2018-09-29T06:53:12.095Z,99.90
2018-09-29T06:55:41.287Z,99.90
2018-09-29T06:58:10.410Z,99.90
2018-09-29T07:00:39.510Z,99.90
2018-09-29T07:03:08.614Z,99.90
2018-09-29T07:05:37.612Z,99.90
2018-09-29T07:08:06.685Z,99.90
2018-09-29T07:10:35.920Z,99.90
2018-09-29T07:13:05.051Z,99.90
2018-09-29T07:15:34.087Z,99.90
2018-09-29T07:18:03.278Z,99.90
2018-09-29T07:20:32.561Z,99.90
2018-09-29T07:23:01.956Z,99.90
2018-09-29T07:25:31.050Z,99.90
2018-09-29T07:28:00.031Z,99.90
2018-09-29T07:30:28.986Z,99.90
2018-09-29T07:32:57.995Z,99.90
2018-09-29T07:35:27.181Z,99.90
2018-09-29T07:37:57.964Z,99.90
2018-09-29T07:40:27.272Z,99.90
2018-09-29T07:42:56.345Z,99.90
2018-09-29T07:45:25.540Z,99.90
2018-09-29T07:47:54.737Z,99.90
2018-09-29T07:50:23.944Z,99.90
2018-09-29T07:52:53.049Z,99.90
2018-09-29T07:55:22.070Z,99.90
2018-09-29T07:57:51.423Z,99.90
2018-09-29T08:00:20.699Z,99.90
2018-09-29T08:02:49.807Z,99.90
2018-09-29T08:05:19.009Z,99.90
2018-09-29T08:07:48.015Z,99.90
2018-09-29T08:10:17.089Z,99.90
2018-09-29T08:12:46.129Z,99.90
2018-09-29T08:15:15.154Z,99.90
2018-09-29T08:17:44.173Z,99.90
2018-09-29T08:20:13.247Z,99.90
2018-09-29T08:22:42.281Z,99.90
2018-09-29T08:25:11.681Z,99.90
2018-09-29T08:27:40.856Z,99.90
2018-09-29T08:30:09.918Z,99.90
2018-09-29T08:32:38.961Z,99.90
2018-09-29T08:35:08.009Z,99.90
2018-09-29T08:37:37.101Z,99.90
2018-09-29T08:40:06.783Z,99.90
2018-09-29T08:42:35.914Z,99.90
2018-09-29T08:45:05.125Z,99.90
2018-09-29T08:47:34.277Z,99.90
2018-09-29T08:50:03.312Z,99.90
2018-09-29T08:52:32.307Z,99.90
2018-09-29T08:55:01.356Z,99.90
2018-09-29T08:57:30.437Z,99.90
2018-09-29T08:59:59.446Z,99.90
2018-09-29T09:02:28.583Z,99.90
2018-09-29T09:04:57.599Z,99.90
2018-09-29T09:07:26.591Z,99.90
2018-09-29T09:09:55.666Z,99.90
2018-09-29T09:12:24.761Z,99.90
2018-09-29T09:14:53.773Z,99.90
2018-09-29T09:17:22.959Z,99.90
2018-09-29T09:19:52.014Z,99.90
2018-09-29T09:22:21.065Z,99.90
2018-09-29T09:24:50.062Z,99.90
2018-09-29T09:27:19.018Z,99.90
2018-09-29T09:29:48.052Z,99.90
2018-09-29T09:32:17.061Z,99.90
2018-09-29T09:34:46.126Z,99.90
2018-09-29T09:37:15.210Z,99.90
2018-09-29T09:39:44.328Z,99.90
2018-09-29T09:42:13.483Z,99.90
2018-09-29T09:44:42.515Z,99.90
2018-09-29T09:47:11.496Z,99.90
2018-09-29T09:49:40.618Z,99.60
2018-09-29T09:52:09.632Z,98.50
2018-09-29T09:54:38.591Z,98.00
2018-09-29T09:57:07.643Z,98.50
2018-09-29T09:59:36.751Z,99.00
2018-09-29T10:02:11.311Z,98.90
2018-09-29T10:04:40.475Z,98.30
2018-09-29T10:07:09.445Z,98.50
2018-09-29T10:09:38.577Z,98.60
2018-09-29T10:12:07.659Z,97.60
2018-09-29T10:14:36.671Z,97.50
2018-09-29T10:17:05.744Z,96.80
2018-09-29T10:19:34.835Z,96.70
2018-09-29T10:22:04.044Z,96.20
2018-09-29T10:24:33.262Z,95.70
2018-09-29T10:27:02.360Z,95.40
2018-09-29T10:29:31.398Z,94.60
2018-09-29T10:32:00.407Z,95.30
2018-09-29T10:34:29.331Z,95.60
2018-09-29T10:36:58.310Z,95.30
2018-09-29T10:39:27.290Z,94.70
2018-09-29T10:41:56.233Z,94.60
2018-09-29T10:44:25.265Z,94.00
2018-09-29T10:46:54.225Z,93.30
2018-09-29T10:49:23.189Z,93.30
2018-09-29T10:51:52.215Z,92.60
2018-09-29T10:54:21.297Z,92.80
2018-09-29T10:56:50.350Z,92.50
2018-09-29T10:59:19.356Z,91.50
2018-09-29T11:01:48.372Z,90.90
2018-09-29T11:04:17.367Z,91.30
2018-09-29T11:06:51.629Z,91.70
2018-09-29T11:09:26.691Z,90.60
2018-09-29T11:11:56.445Z,90.70
2018-09-29T11:14:25.632Z,90.00
2018-09-29T11:16:54.928Z,89.80
2018-09-29T11:19:24.324Z,89.30
2018-09-29T11:21:58.800Z,90.20
2018-09-29T11:24:35.816Z,91.30
2018-09-29T11:27:12.289Z,92.50
2018-09-29T11:29:41.711Z,93.00
2018-09-29T11:32:10.825Z,93.10
2018-09-29T11:34:39.850Z,92.10
2018-09-29T11:37:09.040Z,91.40
2018-09-29T11:39:38.020Z,91.20
2018-09-29T11:42:07.069Z,91.40
2018-09-29T11:44:36.293Z,92.10
2018-09-29T11:50:05.111Z,92.80
2018-09-29T11:52:37.496Z,93.40
2018-09-29T11:55:06.527Z,93.80
2018-09-29T11:57:35.475Z,94.10
2018-09-29T12:00:04.893Z,95.00
2018-09-29T12:02:33.840Z,95.70
2018-09-29T12:05:02.874Z,95.60
2018-09-29T12:07:32.145Z,95.20
2018-09-29T12:10:01.020Z,93.10
2018-09-29T12:12:30.053Z,92.10
2018-09-29T12:14:59.044Z,90.70
2018-09-29T12:17:27.978Z,90.30
2018-09-29T12:19:56.989Z,88.50
2018-09-29T12:22:26.092Z,87.60
2018-09-29T12:24:55.017Z,89.40
2018-09-29T12:27:24.922Z,88.70
2018-09-29T12:29:53.068Z,89.50
2018-09-29T12:32:21.947Z,88.40
2018-09-29T12:34:50.886Z,88.50
2018-09-29T12:37:19.879Z,86.00
2018-09-29T12:39:48.863Z,86.30
2018-09-29T12:42:17.829Z,85.50
2018-09-29T12:44:46.833Z,84.00
2018-09-29T12:47:15.789Z,82.90
2018-09-29T12:49:44.919Z,81.70
2018-09-29T12:52:13.829Z,80.10
2018-09-29T12:54:42.810Z,80.30
2018-09-29T12:57:11.806Z,81.70
2018-09-29T12:59:40.775Z,81.10
2018-09-29T13:02:09.763Z,82.80
2018-09-29T13:04:38.785Z,84.50
2018-09-29T13:07:07.800Z,87.20
2018-09-29T13:09:36.814Z,89.30
2018-09-29T13:12:05.827Z,90.20
2018-09-29T13:14:34.732Z,91.10
2018-09-29T13:17:03.670Z,92.10
2018-09-29T13:19:32.667Z,92.40
2018-09-29T13:22:01.660Z,93.10
2018-09-29T13:24:30.683Z,93.90
2018-09-29T13:26:59.737Z,94.30
2018-09-29T13:29:28.720Z,94.50
2018-09-29T13:31:57.724Z,94.70
2018-09-29T13:34:26.616Z,94.60
2018-09-29T13:36:55.680Z,94.50
2018-09-29T13:39:24.604Z,94.50
2018-09-29T13:41:53.572Z,94.70
2018-09-29T13:44:22.515Z,94.10
2018-09-29T13:46:51.520Z,94.10
2018-09-29T13:49:20.527Z,94.30
2018-09-29T13:51:49.549Z,94.00
2018-09-29T13:54:18.454Z,94.20
2018-09-29T13:56:47.444Z,94.60
2018-09-29T13:59:16.627Z,94.70
2018-09-29T14:01:45.860Z,95.00
2018-09-29T14:04:15.602Z,95.30
2018-09-29T14:06:44.731Z,95.90
2018-09-29T14:09:15.010Z,95.90
2018-09-29T14:11:44.357Z,95.90
2018-09-29T14:14:13.532Z,96.00
2018-09-29T14:16:42.615Z,95.90
2018-09-29T14:19:12.374Z,96.00
2018-09-29T14:21:41.820Z,95.40
2018-09-29T14:24:10.931Z,95.00
2018-09-29T14:26:40.056Z,94.80
2018-09-29T14:29:09.048Z,94.90
2018-09-29T14:31:38.073Z,95.20
2018-09-29T14:34:07.552Z,95.50
2018-09-29T14:36:36.551Z,96.00
2018-09-29T14:39:08.311Z,96.20
2018-09-29T14:41:38.455Z,96.10
2018-09-29T14:44:07.954Z,96.50
2018-09-29T14:46:36.934Z,96.20
2018-09-29T14:49:05.976Z,96.00
2018-09-29T14:51:35.117Z,95.40
2018-09-29T14:54:04.128Z,95.20
2018-09-29T14:56:33.120Z,95.00
2018-09-29T14:59:02.191Z,95.40
2018-09-29T15:01:31.247Z,95.70
2018-09-29T15:04:00.388Z,96.00
2018-09-29T15:06:29.523Z,95.60
2018-09-29T15:08:58.568Z,95.80
2018-09-29T15:11:27.606Z,95.90
2018-09-29T15:13:56.655Z,96.40
2018-09-29T15:16:25.629Z,96.10
2018-09-29T15:18:54.650Z,96.70
2018-09-29T15:21:23.795Z,97.00
2018-09-29T15:23:52.832Z,97.20
2018-09-29T15:26:21.883Z,97.60
2018-09-29T15:28:50.897Z,98.20
2018-09-29T15:31:19.943Z,98.10
2018-09-29T15:33:48.982Z,97.80
2018-09-29T15:36:17.997Z,98.30
2018-09-29T15:38:47.041Z,98.20
2018-09-29T15:41:15.998Z,98.00
2018-09-29T15:43:45.016Z,97.70
2018-09-29T15:46:14.045Z,97.50
2018-09-29T15:48:43.073Z,97.40
2018-09-29T15:51:12.926Z,97.70
2018-09-29T15:53:41.962Z,98.20
2018-09-29T15:56:10.886Z,98.40
2018-09-29T15:58:39.869Z,98.70
2018-09-29T16:01:08.914Z,98.80
2018-09-29T16:03:37.840Z,98.40
2018-09-29T16:06:06.791Z,98.70
2018-09-29T16:08:35.770Z,99.00
2018-09-29T16:11:04.697Z,98.90
2018-09-29T16:13:33.623Z,99.10
2018-09-29T16:16:08.875Z,99.20
2018-09-29T16:18:37.820Z,99.50
2018-09-29T16:21:06.914Z,99.60
2018-09-29T16:23:35.885Z,99.90
2018-09-29T16:26:04.849Z,99.90
2018-09-29T16:28:34.022Z,99.90
2018-09-29T16:31:03.037Z,99.90
2018-09-29T16:33:32.005Z,99.90
2018-09-29T16:36:01.062Z,99.90
2018-09-29T16:38:30.097Z,99.90
2018-09-29T16:40:59.086Z,99.90
2018-09-29T16:43:28.124Z,99.90
2018-09-29T16:45:57.120Z,99.90
2018-09-29T16:48:26.153Z,99.90
2018-09-29T16:50:55.152Z,99.90
2018-09-29T16:53:24.110Z,99.90
2018-09-29T16:55:53.815Z,99.90
2018-09-29T16:58:22.822Z,99.90
2018-09-29T17:00:51.823Z,99.90
2018-09-29T17:03:20.766Z,99.90
2018-09-29T17:05:49.793Z,99.90
2018-09-29T17:08:18.768Z,99.90
2018-09-29T17:10:47.849Z,99.90
2018-09-29T17:13:16.826Z,99.90
2018-09-29T17:15:45.974Z,99.90
2018-09-29T17:18:14.953Z,99.90
2018-09-29T17:20:43.993Z,99.90
2018-09-29T17:23:13.043Z,99.90
2018-09-29T17:25:42.099Z,99.90
2018-09-29T17:28:11.170Z,99.90
2018-09-29T17:30:40.175Z,99.90
2018-09-29T17:33:10.011Z,99.90
2018-09-29T17:35:40.300Z,99.90
2018-09-29T17:38:10.257Z,99.90
2018-09-29T17:40:40.112Z,99.90
2018-09-29T17:43:10.365Z,99.90
2018-09-29T17:45:40.595Z,99.90
2018-09-29T17:48:10.655Z,99.90
2018-09-29T17:50:40.873Z,99.90
2018-09-29T17:53:11.815Z,99.90
2018-09-29T17:55:41.061Z,99.90
2018-09-29T17:58:10.253Z,99.90
2018-09-29T18:00:40.091Z,99.90
2018-09-29T18:03:10.103Z,99.90
2018-09-29T18:05:40.123Z,99.90
2018-09-29T18:08:10.392Z,99.90
2018-09-29T18:10:40.690Z,99.90
2018-09-29T18:13:10.811Z,99.90
2018-09-29T18:15:40.058Z,99.90
2018-09-29T18:18:09.837Z,99.90
2018-09-29T18:20:39.704Z,99.90
2018-09-29T18:23:21.199Z,99.90
2018-09-29T18:26:01.671Z,99.90
2018-09-29T18:28:30.801Z,99.90
2018-09-29T18:30:59.984Z,99.90
2018-09-29T18:33:29.761Z,99.90
2018-09-29T18:35:58.964Z,99.90
2018-09-29T18:38:28.795Z,99.90
2018-09-29T18:40:58.200Z,99.90
2018-09-29T18:43:28.629Z,99.90
2018-09-29T18:45:58.390Z,99.90
2018-09-29T18:48:28.790Z,99.90
2018-09-29T18:50:59.497Z,99.90
2018-09-29T18:53:29.559Z,99.90
2018-09-29T18:56:00.753Z,99.90
2018-09-29T18:58:30.630Z,99.90
2018-09-29T19:00:59.804Z,99.90
2018-09-29T19:03:28.873Z,99.90
2018-09-29T19:05:57.987Z,99.90
2018-09-29T19:08:27.680Z,99.90
2018-09-29T19:10:56.770Z,99.90
2018-09-29T19:13:25.823Z,99.90
2018-09-29T19:15:54.863Z,99.90
2018-09-29T19:18:23.980Z,99.90
2018-09-29T19:20:53.088Z,99.90
2018-09-29T19:23:22.161Z,99.90
2018-09-29T19:25:51.137Z,99.90
2018-09-29T19:28:20.152Z,99.90
2018-09-29T19:30:49.603Z,99.90
2018-09-29T19:33:18.676Z,99.90
2018-09-29T19:35:47.745Z,99.90
2018-09-29T19:38:16.845Z,99.90
2018-09-29T19:40:45.923Z,99.90
2018-09-29T19:43:14.941Z,99.90
2018-09-29T19:45:44.000Z,99.90
2018-09-29T19:48:13.056Z,99.90
2018-09-29T19:50:42.089Z,99.90
2018-09-29T19:53:11.086Z,99.90
2018-09-29T19:55:40.066Z,99.90
2018-09-29T19:58:09.193Z,99.90
2018-09-29T20:00:38.160Z,99.90
2018-09-29T20:03:07.219Z,99.90
2018-09-29T20:05:36.260Z,99.90
2018-09-29T20:08:05.553Z,99.90
2018-09-29T20:10:34.851Z,99.90
2018-09-29T20:13:04.397Z,99.90
2018-09-29T20:15:33.443Z,99.90
2018-09-29T20:18:02.732Z,99.90
2018-09-29T20:20:32.007Z,99.90
2018-09-29T20:23:01.162Z,99.90
2018-09-29T20:25:30.314Z,99.90
2018-09-29T20:27:59.417Z,99.90
2018-09-29T20:30:28.603Z,99.90
2018-09-29T20:32:57.683Z,99.90
2018-09-29T20:35:26.763Z,99.90
2018-09-29T20:37:55.908Z,99.90
2018-09-29T20:40:25.779Z,99.90
2018-09-29T20:42:54.817Z,99.90
2018-09-29T20:45:23.915Z,99.90
2018-09-29T20:47:52.983Z,99.90
2018-09-29T20:50:22.026Z,99.90
2018-09-29T20:52:51.073Z,99.90
2018-09-29T20:55:20.146Z,99.90
2018-09-29T20:57:49.254Z,99.90
2018-09-29T21:00:18.317Z,99.90
2018-09-29T21:02:47.444Z,99.90
2018-09-29T21:05:16.469Z,99.90
2018-09-29T21:07:45.535Z,99.90
2018-09-29T21:10:14.530Z,99.90
2018-09-29T21:12:43.587Z,99.90
2018-09-29T21:15:12.523Z,99.90
2018-09-29T21:17:41.538Z,99.90
2018-09-29T21:20:10.559Z,99.90
2018-09-29T21:22:39.578Z,99.90
2018-09-29T21:25:08.631Z,99.90
2018-09-29T21:27:37.670Z,99.90
2018-09-29T21:30:06.760Z,99.90
2018-09-29T21:32:35.829Z,99.90
2018-09-29T21:35:05.060Z,99.90
2018-09-29T21:37:34.157Z,99.90
2018-09-29T21:40:03.272Z,99.90
2018-09-29T21:42:34.081Z,99.90
2018-09-29T21:45:03.208Z,99.90
2018-09-29T21:47:32.243Z,99.90
2018-09-29T21:50:01.299Z,99.90
2018-09-29T21:52:30.305Z,99.90
2018-09-29T21:54:59.378Z,99.90
2018-09-29T21:57:28.484Z,99.90
2018-09-29T21:59:57.474Z,99.90
2018-09-29T22:02:26.549Z,99.90
2018-09-29T22:04:55.566Z,99.90
2018-09-29T22:07:24.602Z,99.90
2018-09-29T22:09:53.614Z,99.90
2018-09-29T22:12:22.645Z,99.90
2018-09-29T22:14:52.008Z,99.90
2018-09-29T22:17:21.036Z,99.90
2018-09-29T22:19:50.108Z,99.90
2018-09-29T22:22:19.169Z,99.90
2018-09-29T22:24:48.215Z,99.90
2018-09-29T22:27:17.257Z,99.90
2018-09-29T22:29:46.364Z,99.90
2018-09-29T22:32:15.371Z,99.90
2018-09-29T22:34:44.393Z,99.90
2018-09-29T22:37:13.480Z,99.90
2018-09-29T22:39:42.504Z,99.90
2018-09-29T22:42:11.516Z,99.90
2018-09-29T22:44:40.577Z,99.90
2018-09-29T22:47:09.612Z,99.90
2018-09-29T22:49:38.631Z,99.90
2018-09-29T22:52:07.620Z,99.90
2018-09-29T22:54:36.932Z,99.90
2018-09-29T22:57:05.960Z,99.90
2018-09-29T22:59:34.955Z,99.90
2018-09-29T23:02:03.999Z,99.90
2018-09-29T23:04:33.030Z,99.90
2018-09-29T23:07:02.096Z,99.90
2018-09-29T23:09:31.287Z,99.90
2018-09-29T23:12:00.342Z,99.90
2018-09-29T23:14:29.444Z,99.90
2018-09-29T23:16:58.501Z,99.90
2018-09-29T23:19:27.685Z,99.90
2018-09-29T23:21:56.764Z,99.90
2018-09-29T23:24:25.795Z,99.90
2018-09-29T23:26:54.904Z,99.90
2018-09-29T23:29:23.966Z,99.90
2018-09-29T23:31:52.999Z,99.90
2018-09-29T23:34:22.083Z,99.90
2018-09-29T23:36:51.129Z,99.90
2018-09-29T23:39:20.159Z,99.90
2018-09-29T23:41:49.217Z,99.90
2018-09-29T23:44:18.323Z,99.90
2018-09-29T23:46:47.359Z,99.90
2018-09-29T23:49:16.413Z,99.90
2018-09-29T23:51:45.465Z,99.90
2018-09-29T23:54:14.483Z,99.90
2018-09-29T23:56:43.483Z,99.90
